createdAt,value
2023-05-22T00:00:20.609Z,1002
2023-05-22T00:01:36.894Z,1002
2023-05-22T00:02:53.198Z,1002
2023-05-22T00:04:09.485Z,1002
2023-05-22T00:05:25.789Z,1002
2023-05-22T00:06:42.068Z,1002
2023-05-22T00:07:58.363Z,1002.1
2023-05-22T00:09:14.671Z,1002
2023-05-22T00:10:30.966Z,1002
2023-05-22T00:11:47.253Z,1002
2023-05-22T00:13:03.547Z,1002
2023-05-22T00:14:19.833Z,1002
2023-05-22T00:15:35.142Z,1002
2023-05-22T00:16:51.446Z,1002
2023-05-22T00:18:07.739Z,1002
2023-05-22T00:19:24.031Z,1002
2023-05-22T00:20:40.315Z,1002
2023-05-22T00:21:56.618Z,1001.9
2023-05-22T00:23:12.913Z,1001.9
2023-05-22T00:24:29.212Z,1001.9
2023-05-22T00:25:45.494Z,1002
2023-05-22T00:27:01.796Z,1002
2023-05-22T00:28:18.091Z,1002
2023-05-22T00:29:34.371Z,1002
2023-05-22T00:30:50.669Z,1001.9
2023-05-22T00:32:05.986Z,1002
2023-05-22T00:33:22.279Z,1001.9
2023-05-22T00:34:38.568Z,1001.9
2023-05-22T00:35:54.855Z,1001.9
2023-05-22T00:37:11.153Z,1001.9
2023-05-22T00:38:27.445Z,1001.9
2023-05-22T00:39:43.739Z,1001.9
2023-05-22T00:41:00.027Z,1001.9
2023-05-22T00:42:16.322Z,1001.9
2023-05-22T00:43:32.623Z,1001.9
2023-05-22T00:44:48.921Z,1001.8
2023-05-22T00:46:05.221Z,1002
2023-05-22T00:47:21.505Z,1001.8
2023-05-22T00:48:36.832Z,1001.9
2023-05-22T00:49:53.102Z,1001.8
2023-05-22T00:51:09.401Z,1001.9
2023-05-22T00:52:25.690Z,1001.9
2023-05-22T00:53:41.989Z,1001.8
2023-05-22T00:54:58.294Z,1001.8
2023-05-22T00:56:14.585Z,1001.8
2023-05-22T00:57:30.882Z,1001.8
2023-05-22T00:58:47.175Z,1001.7
2023-05-22T01:00:03.455Z,1001.8
2023-05-22T01:01:19.753Z,1001.7
2023-05-22T01:02:36.068Z,1001.8
2023-05-22T01:03:52.333Z,1001.8
2023-05-22T01:05:07.658Z,1001.7
2023-05-22T01:06:23.948Z,1001.7
2023-05-22T01:07:40.226Z,1001.8
2023-05-22T01:08:56.535Z,1001.7
2023-05-22T01:10:12.816Z,1001.8
2023-05-22T01:11:29.110Z,1001.8
2023-05-22T01:12:45.421Z,1001.7
2023-05-22T01:14:01.703Z,1001.7
2023-05-22T01:15:18.013Z,1001.8
2023-05-22T01:16:34.298Z,1001.8
2023-05-22T01:17:50.595Z,1001.9
2023-05-22T01:19:06.871Z,1001.9
2023-05-22T01:20:23.193Z,1001.8
2023-05-22T01:21:38.479Z,1001.8
2023-05-22T01:22:54.770Z,1001.9
2023-05-22T01:24:11.075Z,1001.9
2023-05-22T01:25:27.353Z,1001.8
2023-05-22T01:26:43.663Z,1001.8
2023-05-22T01:27:59.952Z,1001.8
2023-05-22T01:29:16.246Z,1001.9
2023-05-22T01:30:32.543Z,1001.8
2023-05-22T01:31:48.828Z,1001.8
2023-05-22T01:33:05.129Z,1001.8
2023-05-22T01:34:21.417Z,1001.8
2023-05-22T01:35:37.709Z,1001.8
2023-05-22T01:36:54.001Z,1001.9
2023-05-22T01:38:09.311Z,1001.9
2023-05-22T01:39:25.617Z,1001.9
2023-05-22T01:40:41.894Z,1001.8
2023-05-22T01:41:58.207Z,1001.8
2023-05-22T01:43:14.485Z,1001.8
2023-05-22T01:44:30.787Z,1001.8
2023-05-22T01:45:46.089Z,1001.8
2023-05-22T01:47:02.400Z,1001.9
2023-05-22T01:48:18.678Z,1001.9
2023-05-22T01:49:35.001Z,1001.8
2023-05-22T01:50:51.282Z,1001.9
2023-05-22T01:52:07.561Z,1001.9
2023-05-22T01:53:23.853Z,1001.9
2023-05-22T01:54:40.160Z,1001.9
2023-05-22T01:55:56.452Z,1001.9
2023-05-22T01:57:12.735Z,1001.9
2023-05-22T01:58:29.043Z,1001.9
2023-05-22T01:59:45.317Z,1001.9
2023-05-22T02:01:01.616Z,1001.9
2023-05-22T02:02:16.927Z,1002
2023-05-22T02:03:33.214Z,1001.9
2023-05-22T02:04:49.538Z,1001.9
2023-05-22T02:06:05.812Z,1001.9
2023-05-22T02:07:22.120Z,1001.9
2023-05-22T02:08:38.398Z,1001.9
2023-05-22T02:09:54.710Z,1001.9
2023-05-22T02:11:10.999Z,1001.9
2023-05-22T02:12:27.296Z,1001.9
2023-05-22T02:13:43.567Z,1001.9
2023-05-22T02:14:59.867Z,1001.9
2023-05-22T02:16:16.170Z,1001.9
2023-05-22T02:17:32.463Z,1001.9
2023-05-22T02:18:47.765Z,1001.9
2023-05-22T02:20:04.054Z,1001.9
2023-05-22T02:21:20.361Z,1001.9
2023-05-22T02:22:36.637Z,1001.9
2023-05-22T02:23:52.945Z,1001.8
2023-05-22T02:25:09.226Z,1001.8
2023-05-22T02:26:25.526Z,1001.8
2023-05-22T02:27:41.822Z,1001.8
2023-05-22T02:28:58.106Z,1001.8
2023-05-22T02:30:14.414Z,1001.8
2023-05-22T02:31:30.698Z,1001.8
2023-05-22T02:32:46.993Z,1001.8
2023-05-22T02:34:03.309Z,1001.8
2023-05-22T02:35:18.557Z,1001.9
2023-05-22T02:36:34.860Z,1001.8
2023-05-22T02:37:51.132Z,1001.8
2023-05-22T02:39:07.377Z,1001.9
2023-05-22T02:40:23.629Z,1001.8
2023-05-22T02:41:39.865Z,1001.8
2023-05-22T02:42:56.093Z,1001.8
2023-05-22T02:44:12.354Z,1001.8
2023-05-22T02:45:28.600Z,1001.8
2023-05-22T02:46:44.832Z,1001.8
2023-05-22T02:48:01.000Z,1001.8
2023-05-22T02:49:17.329Z,1001.8
2023-05-22T02:50:33.567Z,1001.8
2023-05-22T02:51:49.911Z,1001.8
2023-05-22T02:53:06.140Z,1001.7
2023-05-22T02:54:22.384Z,1001.7
2023-05-22T02:55:38.636Z,1001.8
2023-05-22T02:56:54.887Z,1001.8
2023-05-22T02:58:11.121Z,1001.7
2023-05-22T02:59:27.342Z,1001.8
2023-05-22T03:00:43.581Z,1001.8
2023-05-22T03:01:59.828Z,1001.7
2023-05-22T03:03:16.058Z,1001.7
2023-05-22T03:04:32.308Z,1001.7
2023-05-22T03:05:48.557Z,1001.7
2023-05-22T03:07:04.789Z,1001.7
2023-05-22T03:08:20.061Z,1001.7
2023-05-22T03:09:36.272Z,1001.6
2023-05-22T03:10:52.528Z,1001.6
2023-05-22T03:12:08.751Z,1001.6
2023-05-22T03:13:25.003Z,1001.6
2023-05-22T03:14:41.240Z,1001.6
2023-05-22T03:15:57.480Z,1001.6
2023-05-22T03:17:13.721Z,1001.5
2023-05-22T03:18:29.958Z,1001.5
2023-05-22T03:19:46.208Z,1001.5
2023-05-22T03:21:02.447Z,1001.6
2023-05-22T03:22:18.677Z,1001.5
2023-05-22T03:23:34.911Z,1001.5
2023-05-22T03:24:50.171Z,1001.6
2023-05-22T03:26:06.413Z,1001.5
2023-05-22T03:27:22.664Z,1001.5
2023-05-22T03:28:38.898Z,1001.5
2023-05-22T03:29:55.155Z,1001.5
2023-05-22T03:31:11.373Z,1001.5
2023-05-22T03:32:27.605Z,1001.5
2023-05-22T03:33:43.858Z,1001.6
2023-05-22T03:35:00.109Z,1001.6
2023-05-22T03:36:16.342Z,1001.6
2023-05-22T03:37:32.603Z,1001.6
2023-05-22T03:38:48.804Z,1001.6
2023-05-22T03:40:05.062Z,1001.6
2023-05-22T03:41:20.314Z,1001.6
2023-05-22T03:42:36.555Z,1001.6
2023-05-22T03:43:52.785Z,1001.6
2023-05-22T03:45:09.043Z,1001.6
2023-05-22T03:46:25.260Z,1001.5
2023-05-22T03:47:41.505Z,1001.6
2023-05-22T03:48:57.737Z,1001.5
2023-05-22T03:50:13.998Z,1001.6
2023-05-22T03:51:30.230Z,1001.6
2023-05-22T03:52:46.455Z,1001.5
2023-05-22T03:54:02.695Z,1001.6
2023-05-22T03:55:18.967Z,1001.6
2023-05-22T03:56:35.180Z,1001.6
2023-05-22T03:57:50.448Z,1001.5
2023-05-22T03:59:06.698Z,1001.5
2023-05-22T04:00:22.911Z,1001.5
2023-05-22T04:01:39.172Z,1001.6
2023-05-22T04:02:55.388Z,1001.5
2023-05-22T04:04:11.658Z,1001.5
2023-05-22T04:05:27.889Z,1001.5
2023-05-22T04:06:44.143Z,1001.5
2023-05-22T04:08:00.369Z,1001.5
2023-05-22T04:09:16.624Z,1001.5
2023-05-22T04:10:32.847Z,1001.5
2023-05-22T04:11:49.076Z,1001.5
2023-05-22T04:13:05.321Z,1001.5
2023-05-22T04:14:20.580Z,1001.5
2023-05-22T04:15:36.813Z,1001.5
2023-05-22T04:16:53.042Z,1001.5
2023-05-22T04:18:09.306Z,1001.5
2023-05-22T04:19:25.522Z,1001.6
2023-05-22T04:20:41.771Z,1001.6
2023-05-22T04:21:58.018Z,1001.6
2023-05-22T04:23:14.242Z,1001.6
2023-05-22T04:24:30.494Z,1001.6
2023-05-22T04:25:46.724Z,1001.6
2023-05-22T04:27:02.981Z,1001.6
2023-05-22T04:28:19.214Z,1001.6
2023-05-22T04:29:35.445Z,1001.6
2023-05-22T04:30:50.718Z,1001.6
2023-05-22T04:32:06.933Z,1001.6
2023-05-22T04:33:23.174Z,1001.6
2023-05-22T04:34:39.418Z,1001.7
2023-05-22T04:35:55.677Z,1001.7
2023-05-22T04:37:11.894Z,1001.6
2023-05-22T04:38:28.161Z,1001.6
2023-05-22T04:39:44.390Z,1001.6
2023-05-22T04:41:00.625Z,1001.6
2023-05-22T04:42:16.861Z,1001.6
2023-05-22T04:43:33.124Z,1001.6
2023-05-22T04:44:49.348Z,1001.6
2023-05-22T04:46:05.595Z,1001.6
2023-05-22T04:47:20.827Z,1001.6
2023-05-22T04:48:37.089Z,1001.7
2023-05-22T04:49:53.315Z,1001.7
2023-05-22T04:51:09.548Z,1001.7
2023-05-22T04:52:25.798Z,1001.7
2023-05-22T04:53:42.034Z,1001.6
2023-05-22T04:54:58.278Z,1001.7
2023-05-22T04:56:14.517Z,1001.6
2023-05-22T04:57:30.753Z,1001.6
2023-05-22T04:58:46.991Z,1001.6
2023-05-22T05:00:03.251Z,1001.6
2023-05-22T05:01:19.480Z,1001.7
2023-05-22T05:02:35.736Z,1001.6
2023-05-22T05:03:50.960Z,1001.6
2023-05-22T05:05:07.203Z,1001.6
2023-05-22T05:06:23.476Z,1001.6
2023-05-22T05:07:39.703Z,1001.5
2023-05-22T05:10:12.161Z,1001.6
2023-05-22T05:11:28.401Z,1001.5
2023-05-22T05:12:44.641Z,1001.5
2023-05-22T05:14:00.881Z,1001.5
2023-05-22T05:15:17.129Z,1001.5
2023-05-22T05:16:33.357Z,1001.5
2023-05-22T05:17:49.598Z,1001.5
2023-05-22T05:19:05.844Z,1001.5
2023-05-22T05:20:21.093Z,1001.6
2023-05-22T05:21:37.361Z,1001.5
2023-05-22T05:22:53.571Z,1001.5
2023-05-22T05:24:09.814Z,1001.7
2023-05-22T05:25:26.067Z,1001.6
2023-05-22T05:26:42.305Z,1001.5
2023-05-22T05:27:58.534Z,1001.5
2023-05-22T05:29:14.803Z,1001.5
2023-05-22T05:30:31.019Z,1001.5
2023-05-22T05:31:47.281Z,1001.5
2023-05-22T05:33:03.491Z,1001.5
2023-05-22T05:34:19.733Z,1001.5
2023-05-22T05:35:35.979Z,1001.5
2023-05-22T05:36:51.242Z,1001.6
2023-05-22T05:38:07.493Z,1001.6
2023-05-22T05:39:23.730Z,1001.6
2023-05-22T05:40:39.950Z,1001.6
2023-05-22T05:41:56.195Z,1001.6
2023-05-22T05:43:12.429Z,1001.7
2023-05-22T05:44:28.693Z,1001.6
2023-05-22T05:45:44.919Z,1001.6
2023-05-22T05:47:01.160Z,1001.6
2023-05-22T05:48:17.389Z,1001.6
2023-05-22T05:49:33.629Z,1001.6
2023-05-22T05:52:06.105Z,1001.6
2023-05-22T05:53:21.374Z,1001.5
2023-05-22T05:54:37.612Z,1001.5
2023-05-22T05:55:53.836Z,1001.5
2023-05-22T05:57:10.108Z,1001.5
2023-05-22T05:58:26.326Z,1001.5
2023-05-22T05:59:42.565Z,1001.5
2023-05-22T06:00:57.818Z,1001.5
2023-05-22T06:02:14.065Z,1001.5
2023-05-22T06:03:30.306Z,1001.6
2023-05-22T06:04:46.574Z,1001.5
2023-05-22T06:06:02.789Z,1001.5
2023-05-22T06:07:19.025Z,1001.5
2023-05-22T06:08:35.254Z,1001.5
2023-05-22T06:09:51.494Z,1001.6
2023-05-22T06:11:07.735Z,1001.6
2023-05-22T06:12:23.978Z,1001.6
2023-05-22T06:13:40.246Z,1001.6
2023-05-22T06:14:56.495Z,1001.6
2023-05-22T06:16:12.693Z,1001.5
2023-05-22T06:17:27.963Z,1001.5
2023-05-22T06:18:44.189Z,1001.6
2023-05-22T06:20:00.437Z,1001.5
2023-05-22T06:21:16.675Z,1001.5
2023-05-22T06:22:32.937Z,1001.5
2023-05-22T06:23:49.148Z,1001.6
2023-05-22T06:25:05.397Z,1001.6
2023-05-22T06:26:21.644Z,1001.5
2023-05-22T06:27:37.872Z,1001.5
2023-05-22T06:28:54.115Z,1001.5
2023-05-22T06:30:10.347Z,1001.5
2023-05-22T06:31:26.605Z,1001.5
2023-05-22T06:32:42.834Z,1001.5
2023-05-22T06:33:58.091Z,1001.5
2023-05-22T06:35:14.327Z,1001.5
2023-05-22T06:36:30.575Z,1001.5
2023-05-22T06:37:46.812Z,1001.5
2023-05-22T06:39:03.062Z,1001.4
2023-05-22T06:40:19.313Z,1001.5
2023-05-22T06:41:35.555Z,1001.5
2023-05-22T06:42:51.770Z,1001.4
2023-05-22T06:44:08.016Z,1001.5
2023-05-22T06:45:24.247Z,1001.4
2023-05-22T06:46:40.490Z,1001.4
2023-05-22T06:47:56.751Z,1001.4
2023-05-22T06:49:12.969Z,1001.4
2023-05-22T06:50:28.226Z,1001.4
2023-05-22T06:51:44.467Z,1001.4
2023-05-22T06:53:00.729Z,1001.4
2023-05-22T06:54:16.937Z,1001.5
2023-05-22T06:55:33.178Z,1001.4
2023-05-22T06:56:49.430Z,1001.4
2023-05-22T06:58:05.694Z,1001.4
2023-05-22T06:59:21.901Z,1001.4
2023-05-22T07:00:38.144Z,1001.4
2023-05-22T07:01:54.390Z,1001.4
2023-05-22T07:04:26.885Z,1001.4
2023-05-22T07:05:43.096Z,1001.5
2023-05-22T07:06:58.362Z,1001.5
2023-05-22T07:08:14.606Z,1001.5
2023-05-22T07:09:30.864Z,1001.5
2023-05-22T07:10:47.076Z,1001.5
2023-05-22T07:12:03.325Z,1001.5
2023-05-22T07:13:19.562Z,1001.5
2023-05-22T07:14:35.801Z,1001.4
2023-05-22T07:15:52.030Z,1001.5
2023-05-22T07:17:08.273Z,1001.5
2023-05-22T07:18:24.540Z,1001.5
2023-05-22T07:19:40.748Z,1001.5
2023-05-22T07:20:57.001Z,1001.4
2023-05-22T07:22:13.236Z,1001.4
2023-05-22T07:23:28.521Z,1001.4
2023-05-22T07:24:44.733Z,1001.4
2023-05-22T07:26:00.996Z,1001.5
2023-05-22T07:27:17.216Z,1001.5
2023-05-22T07:28:33.447Z,1001.5
2023-05-22T07:29:49.686Z,1001.4
2023-05-22T07:31:05.964Z,1001.4
2023-05-22T07:32:22.180Z,1001.4
2023-05-22T07:33:38.409Z,1001.4
2023-05-22T07:34:54.660Z,1001.3
2023-05-22T07:36:10.899Z,1001.3
2023-05-22T07:37:27.129Z,1001.3
2023-05-22T07:38:43.365Z,1001.3
2023-05-22T07:39:58.626Z,1001.3
2023-05-22T07:41:14.891Z,1001.3
2023-05-22T07:42:31.115Z,1001.4
2023-05-22T07:43:47.345Z,1001.3
2023-05-22T07:45:03.589Z,1001.3
2023-05-22T07:46:19.820Z,1001.3
2023-05-22T07:47:36.093Z,1001.4
2023-05-22T07:48:52.305Z,1001.3
2023-05-22T07:50:08.557Z,1001.3
2023-05-22T07:51:24.785Z,1001.2
2023-05-22T07:52:41.058Z,1001.3
2023-05-22T07:53:57.270Z,1001.2
2023-05-22T07:55:13.512Z,1001.3
2023-05-22T07:56:28.761Z,1001.3
2023-05-22T07:57:45.002Z,1001.3
2023-05-22T07:59:01.249Z,1001.3
2023-05-22T08:00:17.489Z,1001.3
2023-05-22T08:01:33.727Z,1001.3
2023-05-22T08:02:49.957Z,1001.3
2023-05-22T08:04:06.195Z,1001.3
2023-05-22T08:05:22.441Z,1001.3
2023-05-22T08:06:38.678Z,1001.3
2023-05-22T08:07:54.921Z,1001.3
2023-05-22T08:09:11.158Z,1001.3
2023-05-22T08:10:27.408Z,1001.2
2023-05-22T08:11:43.644Z,1001.2
2023-05-22T08:12:58.897Z,1001.3
2023-05-22T08:14:15.141Z,1001.3
2023-05-22T08:15:31.371Z,1001.3
2023-05-22T08:16:47.613Z,1001.3
2023-05-22T08:18:03.866Z,1001.3
2023-05-22T08:19:20.089Z,1001.2
2023-05-22T08:20:36.325Z,1001.2
2023-05-22T08:21:52.572Z,1001.2
2023-05-22T08:23:08.807Z,1001.2
2023-05-22T08:24:25.044Z,1001.2
2023-05-22T08:25:41.297Z,1001.3
2023-05-22T08:26:57.541Z,1001.2
2023-05-22T08:28:13.798Z,1001.2
2023-05-22T08:29:29.028Z,1001.2
2023-05-22T08:30:45.265Z,1001.2
2023-05-22T08:32:01.513Z,1001.2
2023-05-22T08:33:17.742Z,1001.2
2023-05-22T08:34:33.982Z,1001.1
2023-05-22T08:35:50.223Z,1001.1
2023-05-22T08:37:06.457Z,1001.2
2023-05-22T08:38:22.709Z,1001.1
2023-05-22T08:39:38.953Z,1001.1
2023-05-22T08:40:55.177Z,1001.1
2023-05-22T08:42:11.432Z,1001.1
2023-05-22T08:43:27.668Z,1001.1
2023-05-22T08:44:43.902Z,1001.1
2023-05-22T08:45:59.162Z,1001.1
2023-05-22T08:47:15.425Z,1001.1
2023-05-22T08:48:31.637Z,1001.1
2023-05-22T08:49:47.876Z,1001.1
2023-05-22T08:51:04.119Z,1001.1
2023-05-22T08:52:20.363Z,1001.1
2023-05-22T08:53:36.594Z,1001
2023-05-22T08:54:52.866Z,1001
2023-05-22T08:56:09.076Z,1001.1
2023-05-22T08:57:25.322Z,1001
2023-05-22T08:58:41.555Z,1001
2023-05-22T08:59:57.794Z,1001
2023-05-22T09:01:14.040Z,1001
2023-05-22T09:02:29.302Z,1001
2023-05-22T09:03:45.526Z,1001
2023-05-22T09:05:01.799Z,1001
2023-05-22T09:06:18.012Z,1001
2023-05-22T09:07:34.278Z,1001
2023-05-22T09:08:50.484Z,1000.9
2023-05-22T09:10:06.735Z,1001
2023-05-22T09:11:22.980Z,1001
2023-05-22T09:12:39.200Z,1000.9
2023-05-22T09:13:55.448Z,1001
2023-05-22T09:15:11.683Z,1001
2023-05-22T09:16:27.923Z,1000.9
2023-05-22T09:17:44.168Z,1000.9
2023-05-22T09:20:15.656Z,1001
2023-05-22T09:21:31.896Z,1000.9
2023-05-22T09:22:48.179Z,1000.9
2023-05-22T09:24:04.382Z,1000.9
2023-05-22T09:25:20.630Z,1000.9
2023-05-22T09:26:36.858Z,1000.9
2023-05-22T09:27:53.103Z,1000.8
2023-05-22T09:29:09.354Z,1000.8
2023-05-22T09:30:25.625Z,1000.8
2023-05-22T09:31:41.866Z,1000.7
2023-05-22T09:32:58.095Z,1000.7
2023-05-22T09:34:14.304Z,1000.7
2023-05-22T09:35:29.549Z,1000.7
2023-05-22T09:36:45.827Z,1000.7
2023-05-22T09:38:02.039Z,1000.7
2023-05-22T09:39:18.268Z,1000.7
2023-05-22T09:40:34.524Z,1000.7
2023-05-22T09:41:50.748Z,1000.7
2023-05-22T09:43:06.997Z,1000.7
2023-05-22T09:44:23.278Z,1000.7
2023-05-22T09:45:39.471Z,1000.7
2023-05-22T09:48:11.967Z,1000.6
2023-05-22T09:49:28.207Z,1000.7
2023-05-22T09:50:44.441Z,1000.7
2023-05-22T09:51:59.687Z,1000.6
2023-05-22T09:53:15.934Z,1000.6
2023-05-22T09:54:32.180Z,1000.6
2023-05-22T09:55:48.416Z,1000.6
2023-05-22T09:57:04.656Z,1000.6
2023-05-22T09:58:20.897Z,1000.6
2023-05-22T09:59:37.133Z,1000.6
2023-05-22T10:00:53.382Z,1000.6
2023-05-22T10:02:09.605Z,1000.5
2023-05-22T10:03:25.890Z,1000.5
2023-05-22T10:04:42.090Z,1000.5
2023-05-22T10:05:58.334Z,1000.6
2023-05-22T10:07:14.567Z,1000.5
2023-05-22T10:08:29.858Z,1000.5
2023-05-22T10:09:46.078Z,1000.6
2023-05-22T10:11:02.310Z,1000.5
2023-05-22T10:12:18.545Z,1000.5
2023-05-22T10:13:34.786Z,1000.5
2023-05-22T10:14:51.027Z,1000.5
2023-05-22T10:16:07.428Z,1000.5
2023-05-22T10:17:23.634Z,1000.4
2023-05-22T10:18:39.871Z,1000.4
2023-05-22T10:19:56.149Z,1000.5
2023-05-22T10:21:12.363Z,1000.4
2023-05-22T10:22:28.591Z,1000.4
2023-05-22T10:23:44.875Z,1000.4
2023-05-22T10:25:01.063Z,1000.5
2023-05-22T10:26:17.320Z,1000.4
2023-05-22T10:27:33.546Z,1000.4
2023-05-22T10:28:49.788Z,1000.4
2023-05-22T10:30:06.036Z,1000.4
2023-05-22T10:31:22.269Z,1000.4
2023-05-22T10:32:37.536Z,1000.3
2023-05-22T10:33:53.773Z,1000.3
2023-05-22T10:35:10.005Z,1000.3
2023-05-22T10:36:26.258Z,1000.4
2023-05-22T10:37:42.480Z,1000.3
2023-05-22T10:38:58.757Z,1000.3
2023-05-22T10:40:14.972Z,1000.4
2023-05-22T10:41:31.215Z,1000.3
2023-05-22T10:42:47.438Z,1000.2
2023-05-22T10:44:03.689Z,1000.2
2023-05-22T10:45:19.927Z,1000.3
2023-05-22T10:46:36.173Z,1000.2
2023-05-22T10:47:52.411Z,1000.3
2023-05-22T10:49:07.667Z,1000.2
2023-05-22T10:51:40.144Z,1000.2
2023-05-22T10:54:12.627Z,1000.2
2023-05-22T10:55:28.867Z,1000.2
2023-05-22T10:56:45.136Z,1000.2
2023-05-22T10:58:01.346Z,1000.2
2023-05-22T10:59:17.590Z,1000.2
2023-05-22T11:00:33.812Z,1000.2
2023-05-22T11:01:50.067Z,1000.2
2023-05-22T11:03:06.310Z,1000.2
2023-05-22T11:04:22.588Z,1000.1
2023-05-22T11:05:38.773Z,1000.1
2023-05-22T11:06:55.145Z,1000.1
2023-05-22T11:08:11.387Z,1000.2
2023-05-22T11:09:27.620Z,1000.1
2023-05-22T11:10:43.852Z,1000.2
2023-05-22T11:12:00.137Z,1000.2
2023-05-22T11:13:16.342Z,1000.2
2023-05-22T11:14:32.577Z,1000.1
2023-05-22T11:15:48.824Z,1000.1
2023-05-22T11:17:05.049Z,1000.1
2023-05-22T11:18:21.300Z,1000.1
2023-05-22T11:19:37.528Z,1000.1
2023-05-22T11:20:53.771Z,1000.1
2023-05-22T11:22:10.024Z,1000.2
2023-05-22T11:23:25.272Z,1000.1
2023-05-22T11:24:41.522Z,1000.1
2023-05-22T11:25:57.753Z,1000.2
2023-05-22T11:27:13.995Z,1000.1
2023-05-22T11:28:30.227Z,1000.1
2023-05-22T11:29:46.475Z,1000
2023-05-22T11:31:02.722Z,1000
2023-05-22T11:32:18.955Z,1000
2023-05-22T11:33:35.193Z,1000.1
2023-05-22T11:34:51.427Z,1000
2023-05-22T11:36:07.679Z,1000
2023-05-22T11:37:23.913Z,999.9
2023-05-22T11:38:40.147Z,1000
2023-05-22T11:39:55.448Z,1000
2023-05-22T11:41:11.647Z,1000
2023-05-22T11:42:27.919Z,999.9
2023-05-22T11:43:44.123Z,999.9
2023-05-22T11:45:00.361Z,999.9
2023-05-22T11:46:16.606Z,999.9
2023-05-22T11:48:49.083Z,999.9
2023-05-22T11:50:05.326Z,999.8
2023-05-22T11:51:21.613Z,999.9
2023-05-22T11:52:37.807Z,999.8
2023-05-22T11:53:54.046Z,999.8
2023-05-22T11:55:10.277Z,999.8
2023-05-22T11:56:25.542Z,999.8
2023-05-22T11:57:41.775Z,999.8
2023-05-22T11:58:58.059Z,999.8
2023-05-22T12:00:14.251Z,999.8
2023-05-22T12:01:30.539Z,999.9
2023-05-22T12:02:46.733Z,999.9
2023-05-22T12:05:19.228Z,999.8
2023-05-22T12:06:35.448Z,999.8
2023-05-22T12:07:51.694Z,999.8
2023-05-22T12:09:07.930Z,999.7
2023-05-22T12:10:24.168Z,999.7
2023-05-22T12:11:40.410Z,999.7
2023-05-22T12:12:55.673Z,999.7
2023-05-22T12:14:11.918Z,999.7
2023-05-22T12:15:28.191Z,999.6
2023-05-22T12:16:44.398Z,999.7
2023-05-22T12:18:00.625Z,999.7
2023-05-22T12:19:16.874Z,999.7
2023-05-22T12:20:33.116Z,999.7
2023-05-22T12:21:49.357Z,999.6
2023-05-22T12:23:05.603Z,999.6
2023-05-22T12:24:21.835Z,999.7
2023-05-22T12:25:38.110Z,999.6
2023-05-22T12:26:54.303Z,999.7
2023-05-22T12:28:10.551Z,999.7
2023-05-22T12:29:25.803Z,999.6
2023-05-22T12:30:42.043Z,999.5
2023-05-22T12:31:58.282Z,999.5
2023-05-22T12:33:14.525Z,999.6
2023-05-22T12:34:30.776Z,999.5
2023-05-22T12:35:47.013Z,999.5
2023-05-22T12:37:03.244Z,999.5
2023-05-22T12:38:19.477Z,999.5
2023-05-22T12:39:35.729Z,999.5
2023-05-22T12:40:52.004Z,999.5
2023-05-22T12:42:08.195Z,999.5
2023-05-22T12:43:24.450Z,999.5
2023-05-22T12:44:40.677Z,999.5
2023-05-22T12:45:55.944Z,999.5
2023-05-22T12:47:12.186Z,999.5
2023-05-22T12:48:28.419Z,999.5
2023-05-22T12:49:44.697Z,999.5
2023-05-22T12:51:00.891Z,999.4
2023-05-22T12:52:17.126Z,999.4
2023-05-22T12:53:33.375Z,999.4
2023-05-22T12:54:49.626Z,999.4
2023-05-22T12:56:05.000Z,999.4
2023-05-22T12:57:22.000Z,999.4
2023-05-22T12:58:38.345Z,999.4
2023-05-22T12:59:54.576Z,999.4
2023-05-22T13:01:10.823Z,999.4
2023-05-22T13:02:26.115Z,999.3
2023-05-22T13:03:42.313Z,999.3
2023-05-22T13:04:58.556Z,999.3
2023-05-22T13:06:14.785Z,999.3
2023-05-22T13:07:31.030Z,999.3
2023-05-22T13:08:47.275Z,999.3
2023-05-22T13:10:03.510Z,999.3
2023-05-22T13:11:19.743Z,999.2
2023-05-22T13:12:35.983Z,999.2
2023-05-22T13:13:52.233Z,999.3
2023-05-22T13:15:08.458Z,999.3
2023-05-22T13:16:24.700Z,999.3
2023-05-22T13:17:40.946Z,999.3
2023-05-22T13:18:56.205Z,999.3
2023-05-22T13:20:12.432Z,999.3
2023-05-22T13:21:28.687Z,999.2
2023-05-22T13:22:44.929Z,999.2
2023-05-22T13:24:01.154Z,999.2
2023-05-22T13:25:17.402Z,999.2
2023-05-22T13:26:33.641Z,999.2
2023-05-22T13:27:49.876Z,999.1
2023-05-22T13:29:06.110Z,999.2
2023-05-22T13:30:22.395Z,999.1
2023-05-22T13:31:38.592Z,999.1
2023-05-22T13:32:54.834Z,999.2
2023-05-22T13:34:11.086Z,999.2
2023-05-22T13:35:26.322Z,999.1
2023-05-22T13:36:42.566Z,999.1
2023-05-22T13:37:58.812Z,999.1
2023-05-22T13:39:15.048Z,999.2
2023-05-22T13:40:31.294Z,999.1
2023-05-22T13:41:47.529Z,999.1
2023-05-22T13:43:03.764Z,999.2
2023-05-22T13:44:20.005Z,999.1
2023-05-22T13:45:36.257Z,999
2023-05-22T13:46:52.492Z,999.1
2023-05-22T13:48:08.730Z,999
2023-05-22T13:49:24.972Z,999.1
2023-05-22T13:50:41.208Z,999.1
2023-05-22T13:51:56.467Z,999
2023-05-22T13:53:12.746Z,999.1
2023-05-22T13:54:28.937Z,999
2023-05-22T13:55:45.176Z,999
2023-05-22T13:57:01.415Z,999
2023-05-22T13:58:17.652Z,999
2023-05-22T13:59:33.946Z,999.1
2023-05-22T14:00:50.151Z,998.9
2023-05-22T14:02:06.389Z,998.9
2023-05-22T14:03:22.622Z,998.9
2023-05-22T14:04:38.858Z,998.9
2023-05-22T14:05:55.107Z,998.9
2023-05-22T14:07:11.385Z,998.9
2023-05-22T14:08:26.585Z,998.9
2023-05-22T14:09:42.834Z,998.9
2023-05-22T14:10:59.072Z,998.9
2023-05-22T14:12:15.313Z,998.9
2023-05-22T14:13:31.558Z,998.9
2023-05-22T14:14:47.784Z,998.8
2023-05-22T14:16:04.041Z,998.8
2023-05-22T14:17:20.277Z,998.8
2023-05-22T14:18:36.515Z,998.8
2023-05-22T14:19:52.744Z,998.9
2023-05-22T14:21:08.990Z,998.9
2023-05-22T14:22:25.227Z,998.8
2023-05-22T14:23:41.462Z,998.8
2023-05-22T14:24:56.721Z,998.8
2023-05-22T14:26:12.959Z,998.8
2023-05-22T14:27:29.204Z,998.8
2023-05-22T14:28:45.456Z,998.8
2023-05-22T14:30:01.682Z,998.8
2023-05-22T14:31:16.943Z,998.8
2023-05-22T14:32:33.195Z,998.7
2023-05-22T14:33:49.421Z,998.7
2023-05-22T14:35:05.669Z,998.7
2023-05-22T14:36:21.913Z,998.7
2023-05-22T14:37:38.150Z,998.7
2023-05-22T14:38:54.386Z,998.6
2023-05-22T14:40:10.621Z,998.7
2023-05-22T14:41:26.874Z,998.7
2023-05-22T14:42:43.114Z,998.6
2023-05-22T14:43:59.334Z,998.6
2023-05-22T14:45:15.575Z,998.6
2023-05-22T14:46:31.833Z,998.7
2023-05-22T14:47:47.088Z,998.5
2023-05-22T14:49:03.312Z,998.6
2023-05-22T14:50:19.551Z,998.5
2023-05-22T14:51:35.791Z,998.5
2023-05-22T14:52:52.032Z,998.4
2023-05-22T14:54:08.269Z,998.5
2023-05-22T14:55:24.524Z,998.5
2023-05-22T14:56:40.817Z,998.4
2023-05-22T14:57:57.041Z,998.5
2023-05-22T14:59:13.231Z,998.4
2023-05-22T15:00:29.526Z,998.4
2023-05-22T15:01:45.721Z,998.5
2023-05-22T15:03:01.964Z,998.4
2023-05-22T15:04:17.218Z,998.4
2023-05-22T15:05:33.441Z,998.3
2023-05-22T15:06:49.687Z,998.4
2023-05-22T15:08:05.924Z,998.3
2023-05-22T15:09:22.165Z,998.4
2023-05-22T15:10:38.406Z,998.4
2023-05-22T15:11:54.654Z,998.3
2023-05-22T15:13:10.891Z,998.3
2023-05-22T15:14:27.132Z,998.4
2023-05-22T15:15:43.416Z,998.3
2023-05-22T15:16:59.606Z,998.4
2023-05-22T15:18:15.840Z,998.3
2023-05-22T15:19:32.093Z,998.3
2023-05-22T15:20:47.339Z,998.3
2023-05-22T15:22:03.583Z,998.3
2023-05-22T15:23:19.822Z,998.3
2023-05-22T15:24:36.057Z,998.3
2023-05-22T15:25:52.304Z,998.3
2023-05-22T15:27:08.589Z,998.3
2023-05-22T15:28:24.793Z,998.3
2023-05-22T15:29:41.020Z,998.2
2023-05-22T15:30:57.266Z,998.2
2023-05-22T15:32:13.496Z,998.2
2023-05-22T15:33:29.751Z,998.2
2023-05-22T15:34:45.972Z,998.1
2023-05-22T15:36:02.219Z,998.2
2023-05-22T15:37:17.471Z,998.2
2023-05-22T15:38:33.722Z,998.1
2023-05-22T15:39:50.012Z,998.1
2023-05-22T15:41:06.201Z,998.1
2023-05-22T15:42:22.495Z,998.2
2023-05-22T15:43:38.672Z,998.1
2023-05-22T15:44:54.916Z,998.1
2023-05-22T15:46:11.159Z,998.1
2023-05-22T15:47:27.405Z,998
2023-05-22T15:48:43.641Z,998.1
2023-05-22T15:49:59.869Z,998
2023-05-22T15:51:16.104Z,998
2023-05-22T15:52:32.354Z,998.1
2023-05-22T15:53:47.614Z,998.1
2023-05-22T15:55:03.858Z,998.1
2023-05-22T15:56:20.092Z,998.1
2023-05-22T15:57:36.374Z,998.1
2023-05-22T15:58:52.577Z,998
2023-05-22T16:00:08.000Z,998.1
2023-05-22T16:01:25.045Z,998.1
2023-05-22T16:02:41.278Z,998.1
2023-05-22T16:03:57.536Z,998.1
2023-05-22T16:05:13.769Z,998.1
2023-05-22T16:06:30.005Z,998
2023-05-22T16:07:46.241Z,998
2023-05-22T16:09:02.489Z,998
2023-05-22T16:10:17.803Z,998
2023-05-22T16:11:33.980Z,998.1
2023-05-22T16:12:50.218Z,998.1
2023-05-22T16:14:06.461Z,998.1
2023-05-22T16:15:22.692Z,998.1