createdAt,value
2022-11-28T00:01:21.404Z,9.33
2022-11-28T00:03:48.906Z,7.73
2022-11-28T00:06:16.785Z,8.10
2022-11-28T00:08:44.506Z,6.70
2022-11-28T00:11:12.532Z,7.90
2022-11-28T00:13:40.563Z,8.93
2022-11-28T00:16:08.774Z,10.00
2022-11-28T00:18:36.498Z,9.70
2022-11-28T00:21:05.226Z,6.93
2022-11-28T00:23:33.192Z,8.23
2022-11-28T00:26:01.572Z,8.63
2022-11-28T00:28:29.055Z,8.47
2022-11-28T00:30:56.439Z,8.77
2022-11-28T00:33:24.194Z,12.13
2022-11-28T00:35:51.733Z,10.90
2022-11-28T00:38:19.450Z,11.63
2022-11-28T00:40:46.850Z,12.23
2022-11-28T00:43:14.298Z,7.40
2022-11-28T00:45:41.675Z,9.23
2022-11-28T00:48:09.101Z,7.00
2022-11-28T00:50:36.495Z,7.00
2022-11-28T00:53:03.881Z,8.63
2022-11-28T00:55:31.254Z,8.27
2022-11-28T00:57:58.628Z,6.70
2022-11-28T01:00:26.077Z,7.63
2022-11-28T01:02:53.928Z,10.10
2022-11-28T01:05:21.333Z,9.60
2022-11-28T01:07:48.782Z,11.13
2022-11-28T01:10:16.176Z,7.97
2022-11-28T01:12:43.581Z,12.10
2022-11-28T01:15:11.894Z,5.67
2022-11-28T01:17:39.692Z,6.07
2022-11-28T01:20:08.308Z,7.03
2022-11-28T01:22:35.805Z,8.03
2022-11-28T01:25:03.245Z,10.27
2022-11-28T01:27:30.647Z,10.43
2022-11-28T01:29:58.037Z,7.20
2022-11-28T01:32:25.405Z,9.63
2022-11-28T01:34:52.784Z,8.00
2022-11-28T01:37:20.190Z,7.80
2022-11-28T01:39:47.573Z,5.73
2022-11-28T01:42:21.287Z,12.80
2022-11-28T01:44:48.641Z,15.57
2022-11-28T01:47:17.723Z,8.47
2022-11-28T01:49:46.015Z,9.23
2022-11-28T01:52:15.998Z,10.83
2022-11-28T01:54:44.938Z,7.37
2022-11-28T01:57:14.270Z,9.63
2022-11-28T01:59:49.825Z,9.67
2022-11-28T02:02:21.482Z,7.80
2022-11-28T02:04:49.400Z,8.00
2022-11-28T02:07:17.093Z,7.83
2022-11-28T02:09:44.517Z,9.47
2022-11-28T02:12:50.598Z,10.00
2022-11-28T02:15:37.072Z,12.77
2022-11-28T02:18:07.362Z,8.53
2022-11-28T02:20:49.712Z,9.57
2022-11-28T02:23:26.134Z,8.70
2022-11-28T02:26:12.231Z,13.03
2022-11-28T02:29:17.982Z,12.40
2022-11-28T02:32:04.244Z,7.97
2022-11-28T02:34:34.769Z,9.13
2022-11-28T02:37:07.036Z,13.80
2022-11-28T02:39:42.235Z,10.27
2022-11-28T02:42:12.464Z,10.80
2022-11-28T02:44:44.650Z,12.00
2022-11-28T02:47:15.483Z,9.60
2022-11-28T02:49:53.860Z,9.27
2022-11-28T02:52:34.505Z,9.90
2022-11-28T02:55:02.677Z,11.60
2022-11-28T02:57:35.681Z,9.07
2022-11-28T03:00:03.177Z,9.13
2022-11-28T03:02:32.697Z,14.00
2022-11-28T03:05:06.492Z,10.57
2022-11-28T03:07:49.000Z,10.73
2022-11-28T03:10:23.771Z,11.27
2022-11-28T03:12:57.390Z,11.43
2022-11-28T03:15:27.009Z,12.17
2022-11-28T03:18:07.963Z,12.70
2022-11-28T03:20:53.679Z,10.20
2022-11-28T03:23:25.022Z,11.80
2022-11-28T03:26:04.800Z,11.37
2022-11-28T03:28:55.096Z,10.67
2022-11-28T03:31:29.930Z,9.10
2022-11-28T03:34:00.325Z,14.33
2022-11-28T03:36:30.080Z,9.20
2022-11-28T03:39:00.860Z,11.07
2022-11-28T03:41:30.520Z,9.07
2022-11-28T03:43:58.617Z,11.57
2022-11-28T03:46:28.117Z,10.50
2022-11-28T03:48:57.390Z,12.30
2022-11-28T03:51:27.654Z,8.70
2022-11-28T03:53:57.029Z,11.60
2022-11-28T03:56:27.516Z,11.23
2022-11-28T03:59:04.346Z,9.07
2022-11-28T04:01:45.391Z,10.37
2022-11-28T04:04:17.299Z,9.60
2022-11-28T04:06:44.666Z,12.10
2022-11-28T04:09:15.620Z,13.27
2022-11-28T04:11:50.647Z,10.67
2022-11-28T04:14:18.052Z,14.17
2022-11-28T04:16:53.789Z,10.50
2022-11-28T04:19:21.392Z,12.87
2022-11-28T04:21:51.807Z,10.53
2022-11-28T04:24:20.708Z,10.77
2022-11-28T04:26:49.887Z,9.37
2022-11-28T04:29:18.936Z,14.30
2022-11-28T04:31:47.062Z,9.27
2022-11-28T04:34:17.148Z,10.13
2022-11-28T04:36:45.499Z,15.20
2022-11-28T04:39:15.582Z,10.37
2022-11-28T04:41:46.268Z,9.37
2022-11-28T04:44:17.630Z,11.77
2022-11-28T04:46:47.276Z,9.97
2022-11-28T04:49:14.909Z,8.37
2022-11-28T04:51:59.203Z,10.37
2022-11-28T04:54:53.103Z,9.53
2022-11-28T04:57:26.499Z,13.10
2022-11-28T04:59:54.216Z,13.70
2022-11-28T05:02:22.054Z,13.10
2022-11-28T05:04:49.458Z,10.70
2022-11-28T05:07:16.863Z,14.15
2022-11-28T05:09:44.271Z,10.57
2022-11-28T05:12:11.672Z,14.43
2022-11-28T05:14:40.993Z,9.57
2022-11-28T05:17:08.783Z,12.73
2022-11-28T05:19:36.130Z,9.87
2022-11-28T05:22:03.649Z,10.33
2022-11-28T05:24:32.510Z,9.67
2022-11-28T05:27:00.134Z,11.50
2022-11-28T05:29:27.611Z,9.60
2022-11-28T05:31:55.076Z,10.63
2022-11-28T05:34:22.488Z,10.03
2022-11-28T05:36:49.860Z,8.87
2022-11-28T05:39:17.228Z,11.23
2022-11-28T05:41:44.652Z,11.10
2022-11-28T05:44:11.983Z,10.60
2022-11-28T05:46:39.395Z,10.57
2022-11-28T05:49:06.772Z,12.90
2022-11-28T05:51:34.170Z,10.40
2022-11-28T05:54:01.512Z,9.83
2022-11-28T05:56:28.959Z,12.07
2022-11-28T05:58:56.815Z,10.90
2022-11-28T06:01:28.302Z,10.07
2022-11-28T06:04:00.953Z,10.93
2022-11-28T06:06:32.650Z,11.83
2022-11-28T06:09:00.447Z,12.23
2022-11-28T06:11:29.160Z,9.63
2022-11-28T06:13:56.710Z,12.60
2022-11-28T06:16:26.121Z,11.93
2022-11-28T06:18:57.599Z,14.00
2022-11-28T06:21:28.164Z,10.20
2022-11-28T06:23:57.984Z,11.90
2022-11-28T06:26:26.013Z,16.53
2022-11-28T06:28:55.524Z,19.57
2022-11-28T06:31:24.400Z,12.93
2022-11-28T06:33:51.808Z,12.83
2022-11-28T06:36:19.758Z,14.23
2022-11-28T06:38:47.611Z,10.67
2022-11-28T06:41:16.503Z,14.33
2022-11-28T06:43:44.016Z,14.93
2022-11-28T06:46:16.551Z,13.67
2022-11-28T06:48:44.838Z,11.30
2022-11-28T06:51:13.213Z,11.43
2022-11-28T06:53:40.888Z,18.07
2022-11-28T06:56:13.899Z,14.17
2022-11-28T06:58:41.400Z,16.70
2022-11-28T07:01:10.840Z,13.47
2022-11-28T07:03:39.446Z,16.70
2022-11-28T07:06:07.536Z,14.10
2022-11-28T07:08:35.156Z,15.20
2022-11-28T07:11:10.035Z,24.80
2022-11-28T07:13:37.641Z,17.00
2022-11-28T07:16:05.335Z,14.77
2022-11-28T07:18:33.960Z,18.03
2022-11-28T07:21:01.503Z,17.13
2022-11-28T07:23:28.904Z,16.57
2022-11-28T07:26:00.067Z,16.50
2022-11-28T07:28:28.000Z,20.33
2022-11-28T07:31:03.502Z,18.27
2022-11-28T07:33:31.248Z,16.97
2022-11-28T07:36:02.525Z,16.83
2022-11-28T07:38:29.972Z,19.10
2022-11-28T07:41:03.519Z,21.57
2022-11-28T07:43:31.072Z,17.77
2022-11-28T07:46:01.320Z,17.23
2022-11-28T07:48:29.149Z,21.83
2022-11-28T07:50:56.559Z,22.20
2022-11-28T07:53:23.915Z,19.43
2022-11-28T07:55:51.335Z,18.37
2022-11-28T07:58:18.701Z,18.73
2022-11-28T08:00:46.078Z,17.40
2022-11-28T08:03:13.447Z,17.67
2022-11-28T08:05:42.164Z,17.53
2022-11-28T08:08:09.534Z,25.37
2022-11-28T08:10:37.031Z,21.13
2022-11-28T08:13:04.435Z,19.47
2022-11-28T08:15:32.305Z,18.17
2022-11-28T08:17:59.688Z,16.60
2022-11-28T08:20:27.137Z,21.93
2022-11-28T08:22:54.520Z,18.77
2022-11-28T08:25:21.970Z,22.17
2022-11-28T08:27:49.591Z,20.83
2022-11-28T08:30:17.247Z,16.83
2022-11-28T08:32:44.606Z,22.57
2022-11-28T08:35:11.987Z,23.47
2022-11-28T08:37:39.362Z,21.50
2022-11-28T08:40:07.124Z,19.70
2022-11-28T08:42:34.499Z,17.20
2022-11-28T08:45:02.089Z,23.90
2022-11-28T08:47:29.476Z,20.70
2022-11-28T08:49:56.826Z,21.93
2022-11-28T08:52:24.513Z,19.47
2022-11-28T08:54:52.076Z,19.67
2022-11-28T08:57:19.453Z,19.33
2022-11-28T08:59:46.855Z,23.80
2022-11-28T09:02:14.332Z,21.90
2022-11-28T09:04:41.770Z,19.10
2022-11-28T09:07:09.202Z,18.87
2022-11-28T09:09:36.550Z,23.87
2022-11-28T09:12:03.957Z,25.00
2022-11-28T09:14:31.807Z,26.73
2022-11-28T09:16:59.266Z,24.10
2022-11-28T09:19:26.741Z,21.67
2022-11-28T09:21:57.701Z,21.50
2022-11-28T09:24:25.535Z,23.17
2022-11-28T09:26:52.945Z,19.37
2022-11-28T09:29:20.312Z,29.27
2022-11-28T09:31:47.880Z,20.87
2022-11-28T09:34:15.459Z,21.30
2022-11-28T09:36:42.932Z,20.10
2022-11-28T09:39:10.381Z,27.80
2022-11-28T09:41:50.749Z,22.83
2022-11-28T09:44:18.116Z,25.40
2022-11-28T09:46:47.078Z,28.43
2022-11-28T09:49:40.258Z,19.43
2022-11-28T09:52:08.641Z,24.50
2022-11-28T09:54:45.668Z,19.83
2022-11-28T09:57:16.836Z,19.43
2022-11-28T09:59:44.659Z,19.20
2022-11-28T10:02:24.796Z,19.47
2022-11-28T10:05:12.529Z,19.20
2022-11-28T10:08:15.510Z,19.93
2022-11-28T10:10:57.767Z,25.10
2022-11-28T10:13:46.968Z,20.40
2022-11-28T10:16:17.590Z,20.80
2022-11-28T10:18:52.787Z,22.37
2022-11-28T10:21:25.951Z,23.73
2022-11-28T10:23:55.735Z,24.67
2022-11-28T10:26:37.893Z,24.73
2022-11-28T10:29:20.178Z,20.63
2022-11-28T10:31:48.105Z,25.60
2022-11-28T10:34:15.512Z,23.63
2022-11-28T10:36:42.884Z,24.73
2022-11-28T10:39:12.280Z,23.77
2022-11-28T10:41:43.298Z,21.53
2022-11-28T10:44:21.324Z,22.00
2022-11-28T10:46:53.376Z,27.43
2022-11-28T10:49:48.222Z,25.17
2022-11-28T10:52:22.273Z,21.33
2022-11-28T10:55:08.533Z,22.73
2022-11-28T10:57:35.943Z,18.43
2022-11-28T11:00:06.946Z,21.07
2022-11-28T11:02:39.031Z,20.80
2022-11-28T11:05:07.335Z,19.80
2022-11-28T11:07:35.144Z,19.83
2022-11-28T11:10:17.289Z,22.27
2022-11-28T11:12:45.111Z,23.27
2022-11-28T11:15:24.396Z,26.97
2022-11-28T11:17:52.023Z,25.40
2022-11-28T11:20:26.448Z,20.83
2022-11-28T11:22:57.746Z,21.20
2022-11-28T11:25:26.328Z,21.53
2022-11-28T11:28:00.906Z,20.03
2022-11-28T11:30:33.104Z,20.63
2022-11-28T11:33:02.101Z,23.80
2022-11-28T11:35:30.824Z,24.63
2022-11-28T11:38:18.525Z,18.27
2022-11-28T11:40:46.075Z,23.40
2022-11-28T11:43:33.509Z,22.17
2022-11-28T11:46:15.490Z,19.03
2022-11-28T11:48:47.355Z,16.73
2022-11-28T11:51:44.044Z,21.90
2022-11-28T11:54:14.582Z,22.53
2022-11-28T11:56:44.033Z,18.20
2022-11-28T11:59:15.206Z,18.80
2022-11-28T12:01:44.413Z,18.10
2022-11-28T12:04:37.526Z,20.37
2022-11-28T12:07:06.440Z,22.67
2022-11-28T12:09:41.050Z,17.93
2022-11-28T12:12:20.355Z,21.97
2022-11-28T12:14:48.661Z,17.30
2022-11-28T12:17:59.439Z,20.10
2022-11-28T12:20:35.842Z,21.50
2022-11-28T12:23:22.131Z,19.10
2022-11-28T12:25:49.633Z,18.40
2022-11-28T12:28:17.140Z,26.13
2022-11-28T12:30:44.989Z,21.03
2022-11-28T12:33:15.597Z,20.30
2022-11-28T12:35:44.206Z,23.20
2022-11-28T12:38:12.191Z,21.47
2022-11-28T12:40:47.342Z,17.47
2022-11-28T12:43:17.896Z,16.23
2022-11-28T12:45:48.476Z,20.37
2022-11-28T12:48:34.614Z,14.90
2022-11-28T12:51:08.113Z,15.13
2022-11-28T12:53:54.774Z,18.10
2022-11-28T12:56:42.205Z,15.07
2022-11-28T12:59:19.069Z,17.50
2022-11-28T13:01:52.696Z,20.77
2022-11-28T13:04:38.852Z,19.20
2022-11-28T13:07:29.381Z,19.20
2022-11-28T13:10:17.184Z,21.37
2022-11-28T13:12:51.727Z,19.83
2022-11-28T13:15:33.116Z,19.73
2022-11-28T13:18:04.601Z,17.70
2022-11-28T13:20:35.108Z,18.50
2022-11-28T13:23:12.306Z,19.43
2022-11-28T13:26:00.011Z,19.40
2022-11-28T13:28:53.941Z,24.37
2022-11-28T13:31:24.629Z,17.83
2022-11-28T13:33:53.417Z,17.77
2022-11-28T13:39:23.269Z,19.90
2022-11-28T13:42:16.224Z,21.80
2022-11-28T13:44:41.865Z,21.10
2022-11-28T13:47:36.263Z,21.83
2022-11-28T13:50:25.734Z,18.70
2022-11-28T13:52:59.015Z,20.30
2022-11-28T13:55:46.435Z,22.03
2022-11-28T13:58:22.775Z,20.70
2022-11-28T14:01:05.176Z,21.37
2022-11-28T14:03:34.264Z,18.23
2022-11-28T14:06:04.375Z,18.63
2022-11-28T14:08:37.914Z,27.10
2022-11-28T14:11:28.031Z,18.57
2022-11-28T14:14:10.228Z,23.03
2022-11-28T14:16:50.074Z,23.43
2022-11-28T14:19:25.154Z,24.37
2022-11-28T14:21:58.020Z,28.30
2022-11-28T14:24:34.413Z,25.00
2022-11-28T14:27:02.717Z,23.07
2022-11-28T14:29:41.186Z,23.83
2022-11-28T14:32:30.066Z,21.93
2022-11-28T14:34:59.883Z,25.47
2022-11-28T14:37:29.170Z,23.33
2022-11-28T14:39:57.864Z,22.87
2022-11-28T14:42:58.830Z,20.63
2022-11-28T14:45:32.988Z,23.93
2022-11-28T14:48:19.599Z,19.40
2022-11-28T14:50:49.225Z,18.23
2022-11-28T14:53:37.500Z,26.60
2022-11-28T14:56:17.084Z,20.00
2022-11-28T14:58:48.577Z,18.57
2022-11-28T15:01:19.590Z,20.80
2022-11-28T15:03:55.089Z,20.73
2022-11-28T15:06:31.756Z,24.90
2022-11-28T15:09:09.924Z,23.77
2022-11-28T15:12:02.675Z,22.50
2022-11-28T15:14:32.805Z,18.53
2022-11-28T15:17:07.608Z,21.30
2022-11-28T15:19:45.960Z,20.67
2022-11-28T15:22:30.832Z,30.77
2022-11-28T15:24:58.285Z,23.60
2022-11-28T15:27:27.210Z,23.73
2022-11-28T15:29:56.002Z,26.07
2022-11-28T15:32:24.595Z,22.57
2022-11-28T15:34:54.785Z,27.80
2022-11-28T15:37:30.093Z,24.47
2022-11-28T15:39:57.608Z,24.27
2022-11-28T15:42:27.837Z,23.53
2022-11-28T15:44:59.837Z,29.87
2022-11-28T15:47:28.196Z,26.50
2022-11-28T15:50:19.564Z,30.57
2022-11-28T15:52:59.363Z,27.80
2022-11-28T15:55:29.583Z,34.10
2022-11-28T15:58:16.086Z,34.93
2022-11-28T16:00:45.637Z,30.67
2022-11-28T16:03:16.492Z,32.23
2022-11-28T16:05:44.429Z,36.50
2022-11-28T16:08:40.118Z,28.37
2022-11-28T16:11:09.922Z,29.77
2022-11-28T16:13:41.043Z,28.60
2022-11-28T16:16:13.005Z,29.63
2022-11-28T16:18:46.236Z,25.90
2022-11-28T16:21:14.708Z,36.83
2022-11-28T16:23:42.581Z,32.53
2022-11-28T16:26:25.963Z,32.77
2022-11-28T16:29:01.334Z,39.10
2022-11-28T16:31:29.348Z,32.73
2022-11-28T16:33:57.734Z,34.57
2022-11-28T16:36:25.138Z,37.13
2022-11-28T16:38:54.136Z,36.03
2022-11-28T16:41:25.565Z,28.30
2022-11-28T16:43:59.959Z,43.23
2022-11-28T16:46:33.662Z,36.17
2022-11-28T16:49:01.769Z,39.03
2022-11-28T16:51:32.018Z,40.93
2022-11-28T16:54:00.377Z,32.70
2022-11-28T16:56:31.098Z,33.90
2022-11-28T16:59:01.807Z,30.67
2022-11-28T17:01:29.430Z,35.43
2022-11-28T17:03:57.862Z,32.07
2022-11-28T17:06:37.350Z,29.23
2022-11-28T17:09:06.856Z,34.23
2022-11-28T17:11:36.286Z,28.50
2022-11-28T17:14:10.141Z,34.13
2022-11-28T17:16:41.534Z,30.90
2022-11-28T17:19:09.479Z,34.17
2022-11-28T17:21:37.020Z,30.63
2022-11-28T17:24:04.788Z,53.33
2022-11-28T17:26:32.216Z,35.87
2022-11-28T17:28:59.985Z,34.27
2022-11-28T17:31:27.536Z,35.20
2022-11-28T17:33:55.123Z,30.83
2022-11-28T17:36:22.644Z,33.73
2022-11-28T17:38:50.324Z,34.20
2022-11-28T17:41:18.246Z,30.63
2022-11-28T17:43:45.955Z,29.70
2022-11-28T17:46:14.234Z,34.83
2022-11-28T17:48:42.049Z,32.13
2022-11-28T17:51:10.699Z,35.10
2022-11-28T17:53:38.457Z,36.53
2022-11-28T17:56:06.323Z,29.67
2022-11-28T17:58:33.800Z,31.90
2022-11-28T18:01:01.673Z,35.00
2022-11-28T18:03:30.113Z,32.17
2022-11-28T18:05:57.911Z,38.53
2022-11-28T18:08:25.789Z,37.07
2022-11-28T18:11:06.556Z,35.13
2022-11-28T18:13:34.180Z,38.73
2022-11-28T18:16:02.287Z,40.43
2022-11-28T18:18:30.346Z,43.90
2022-11-28T18:20:58.518Z,43.83
2022-11-28T18:23:26.758Z,75.33
2022-11-28T18:25:54.346Z,43.70
2022-11-28T18:28:22.121Z,36.73
2022-11-28T18:30:49.761Z,40.27
2022-11-28T18:33:17.427Z,38.17
2022-11-28T18:35:45.062Z,41.23
2022-11-28T18:38:12.884Z,37.97
2022-11-28T18:40:40.530Z,42.20
2022-11-28T18:43:08.284Z,47.97
2022-11-28T18:45:36.057Z,38.07
2022-11-28T18:48:03.599Z,40.20
2022-11-28T18:50:32.151Z,38.03
2022-11-28T18:52:59.719Z,42.23
2022-11-28T18:55:27.332Z,40.67
2022-11-28T18:57:54.800Z,45.90
2022-11-28T19:00:22.628Z,46.03
2022-11-28T19:02:52.035Z,48.33
2022-11-28T19:05:19.584Z,40.87
2022-11-28T19:07:47.363Z,42.20
2022-11-28T19:10:15.370Z,47.07
2022-11-28T19:12:43.679Z,42.37
2022-11-28T19:15:11.768Z,41.57
2022-11-28T19:17:39.555Z,51.50
2022-11-28T19:20:07.351Z,41.03
2022-11-28T19:22:36.086Z,42.00
2022-11-28T19:25:03.766Z,45.23
2022-11-28T19:27:31.277Z,44.00
2022-11-28T19:29:58.785Z,41.77
2022-11-28T19:32:26.297Z,49.93
2022-11-28T19:34:54.514Z,43.93
2022-11-28T19:37:23.243Z,42.47
2022-11-28T19:39:52.651Z,43.57
2022-11-28T19:42:20.149Z,45.10
2022-11-28T19:44:48.485Z,44.40
2022-11-28T19:47:17.057Z,39.40
2022-11-28T19:49:44.893Z,44.17
2022-11-28T19:52:13.793Z,46.70
2022-11-28T19:54:41.357Z,45.40
2022-11-28T19:57:11.240Z,44.63
2022-11-28T19:59:38.881Z,43.40
2022-11-28T20:02:07.648Z,44.57
2022-11-28T20:04:35.264Z,47.80
2022-11-28T20:07:03.161Z,43.50
2022-11-28T20:09:31.061Z,41.70
2022-11-28T20:11:58.871Z,44.17
2022-11-28T20:14:31.218Z,46.20
2022-11-28T20:17:01.029Z,45.97
2022-11-28T20:19:28.608Z,47.50
2022-11-28T20:21:58.013Z,41.17
2022-11-28T20:24:25.797Z,45.17
2022-11-28T20:26:53.762Z,48.07
2022-11-28T20:29:26.602Z,54.50
2022-11-28T20:31:54.479Z,42.77
2022-11-28T20:34:22.211Z,52.47
2022-11-28T20:36:53.753Z,43.67
2022-11-28T20:39:21.545Z,52.63
2022-11-28T20:41:49.018Z,46.03
2022-11-28T20:44:17.623Z,49.63
2022-11-28T20:46:46.350Z,48.13
2022-11-28T20:49:17.545Z,47.37
2022-11-28T20:51:45.438Z,52.43
2022-11-28T20:54:13.636Z,48.90
2022-11-28T20:57:12.921Z,43.67
2022-11-28T20:59:30.450Z,46.23
2022-11-28T21:01:57.862Z,51.63
2022-11-28T21:04:25.316Z,48.93
2022-11-28T21:06:52.900Z,52.13
2022-11-28T21:09:20.580Z,47.93
2022-11-28T21:11:58.678Z,49.20
2022-11-28T21:14:26.740Z,49.50
2022-11-28T21:16:54.406Z,50.73
2022-11-28T21:19:21.901Z,45.73
2022-11-28T21:21:49.267Z,43.77
2022-11-28T21:24:16.601Z,62.07
2022-11-28T21:26:48.105Z,45.73
2022-11-28T21:29:18.655Z,42.97
2022-11-28T21:31:46.547Z,44.70
2022-11-28T21:34:14.819Z,50.70
2022-11-28T21:36:42.654Z,55.43
2022-11-28T21:39:18.974Z,47.40
2022-11-28T21:41:46.482Z,46.77
2022-11-28T21:44:13.950Z,50.90
2022-11-28T21:46:41.335Z,51.33
2022-11-28T21:49:08.722Z,48.53
2022-11-28T21:51:39.901Z,48.23
2022-11-28T21:54:07.711Z,42.23
2022-11-28T21:56:35.055Z,51.00
2022-11-28T21:59:02.735Z,45.83
2022-11-28T22:01:30.146Z,50.97
2022-11-28T22:06:45.840Z,49.57
2022-11-28T22:09:14.118Z,51.37
2022-11-28T22:11:41.536Z,60.45
2022-11-28T22:14:09.577Z,49.73
2022-11-28T22:16:37.778Z,50.27
2022-11-28T22:19:05.595Z,58.60
2022-11-28T22:21:51.651Z,54.23
2022-11-28T22:24:19.547Z,47.27
2022-11-28T22:26:47.538Z,51.23
2022-11-28T22:29:15.148Z,55.77
2022-11-28T22:31:43.020Z,52.53
2022-11-28T22:34:10.740Z,52.27
2022-11-28T22:36:38.711Z,48.83
2022-11-28T22:39:06.282Z,48.50
2022-11-28T22:41:33.727Z,54.20
2022-11-28T22:44:02.452Z,57.20
2022-11-28T22:46:31.910Z,54.30
2022-11-28T22:49:00.862Z,60.10
2022-11-28T22:51:29.216Z,52.57
2022-11-28T22:53:57.950Z,53.03
2022-11-28T22:56:27.797Z,59.67
2022-11-28T22:58:55.326Z,52.40
2022-11-28T23:01:26.563Z,49.53
2022-11-28T23:03:54.589Z,57.93
2022-11-28T23:06:24.709Z,49.73
2022-11-28T23:08:55.837Z,52.23
2022-11-28T23:11:27.141Z,52.93
2022-11-28T23:13:54.937Z,54.43
2022-11-28T23:16:24.232Z,55.07
2022-11-28T23:18:53.293Z,56.47
2022-11-28T23:21:21.471Z,51.80
2022-11-28T23:23:49.132Z,55.83
2022-11-28T23:26:18.469Z,52.57
2022-11-28T23:28:46.094Z,53.40
2022-11-28T23:31:15.719Z,44.57
2022-11-28T23:33:44.134Z,51.27
2022-11-28T23:36:33.744Z,56.07
2022-11-28T23:39:07.172Z,51.17
2022-11-28T23:41:34.755Z,53.33
2022-11-28T23:44:02.166Z,49.97
2022-11-28T23:46:30.045Z,54.03
2022-11-28T23:48:57.427Z,58.80
2022-11-28T23:51:25.916Z,56.30
2022-11-28T23:53:53.698Z,57.50
2022-11-28T23:56:22.492Z,58.50
2022-11-28T23:58:50.182Z,49.43
