createdAt,value
2023-03-18T00:01:07.383Z,1.15
2023-03-18T00:03:09.389Z,1.13
2023-03-18T00:05:12.681Z,1.40
2023-03-18T00:07:14.653Z,1.50
2023-03-18T00:09:17.620Z,1.27
2023-03-18T00:11:21.590Z,1.25
2023-03-18T00:13:23.274Z,1.42
2023-03-18T00:15:25.354Z,1.50
2023-03-18T00:17:27.136Z,1.75
2023-03-18T00:19:28.761Z,1.38
2023-03-18T00:21:31.386Z,1.05
2023-03-18T00:23:34.047Z,1.45
2023-03-18T00:25:36.860Z,2.13
2023-03-18T00:27:39.189Z,1.42
2023-03-18T00:29:41.476Z,3.40
2023-03-18T00:31:43.619Z,1.58
2023-03-18T00:33:45.866Z,1.42
2023-03-18T00:35:48.233Z,1.50
2023-03-18T00:37:49.983Z,1.70
2023-03-18T00:39:52.122Z,0.82
2023-03-18T00:41:57.866Z,1.05
2023-03-18T00:43:59.628Z,1.40
2023-03-18T00:46:01.551Z,1.70
2023-03-18T00:48:03.747Z,2.30
2023-03-18T00:50:07.366Z,4.38
2023-03-18T00:52:09.025Z,3.17
2023-03-18T00:54:13.603Z,2.90
2023-03-18T00:56:16.492Z,1.52
2023-03-18T00:58:18.875Z,1.40
2023-03-18T01:00:21.384Z,1.30
2023-03-18T01:02:23.616Z,3.08
2023-03-18T01:04:25.500Z,1.73
2023-03-18T01:06:29.601Z,2.25
2023-03-18T01:08:31.785Z,1.15
2023-03-18T01:10:33.660Z,2.05
2023-03-18T01:12:36.471Z,4.20
2023-03-18T01:14:39.911Z,4.22
2023-03-18T01:16:41.707Z,1.20
2023-03-18T01:18:43.688Z,2.72
2023-03-18T01:20:45.455Z,3.28
2023-03-18T01:22:47.156Z,0.98
2023-03-18T01:24:49.150Z,1.25
2023-03-18T01:26:50.810Z,2.63
2023-03-18T01:28:53.118Z,3.28
2023-03-18T01:30:57.206Z,2.63
2023-03-18T01:32:59.168Z,1.98
2023-03-18T01:35:00.979Z,1.45
2023-03-18T01:37:03.466Z,1.45
2023-03-18T01:39:06.294Z,1.58
2023-03-18T01:41:07.928Z,1.58
2023-03-18T01:43:22.036Z,5.80
2023-03-18T01:45:28.571Z,1.58
2023-03-18T01:47:31.075Z,1.77
2023-03-18T01:49:46.124Z,2.72
2023-03-18T01:52:08.346Z,2.33
2023-03-18T01:54:12.848Z,2.28
2023-03-18T01:56:15.985Z,1.30
2023-03-18T01:58:24.520Z,3.42
2023-03-18T02:00:26.157Z,1.92
2023-03-18T02:02:28.634Z,2.30
2023-03-18T02:04:38.070Z,3.17
2023-03-18T02:06:40.083Z,1.30
2023-03-18T02:08:41.736Z,2.05
2023-03-18T02:10:45.438Z,1.88
2023-03-18T02:13:00.419Z,1.30
2023-03-18T02:15:06.181Z,1.52
2023-03-18T02:17:16.691Z,1.60
2023-03-18T02:19:39.874Z,1.40
2023-03-18T02:21:52.021Z,1.42
2023-03-18T02:24:11.722Z,1.00
2023-03-18T02:26:28.797Z,1.63
2023-03-18T02:28:31.840Z,1.35
2023-03-18T02:30:43.547Z,0.93
2023-03-18T02:32:48.333Z,1.92
2023-03-18T02:34:50.379Z,1.27
2023-03-18T02:36:52.479Z,1.30
2023-03-18T02:38:55.138Z,1.13
2023-03-18T02:40:57.059Z,1.10
2023-03-18T02:43:18.807Z,1.35
2023-03-18T02:45:45.368Z,1.50
2023-03-18T02:47:48.869Z,1.23
2023-03-18T02:49:51.533Z,1.10
2023-03-18T02:51:54.054Z,1.35
2023-03-18T02:54:19.160Z,2.33
2023-03-18T02:56:21.081Z,1.45
2023-03-18T02:58:22.888Z,1.35
2023-03-18T03:00:24.750Z,0.88
2023-03-18T03:02:27.091Z,1.05
2023-03-18T03:04:29.138Z,1.45
2023-03-18T03:06:31.000Z,2.22
2023-03-18T03:08:32.619Z,1.65
2023-03-18T03:10:34.392Z,1.40
2023-03-18T03:12:37.782Z,1.38
2023-03-18T03:14:39.408Z,8.68
2023-03-18T03:16:41.143Z,1.48
2023-03-18T03:18:43.668Z,2.50
2023-03-18T03:20:45.690Z,1.70
2023-03-18T03:22:47.493Z,1.15
2023-03-18T03:24:49.211Z,1.05
2023-03-18T03:26:50.905Z,1.10
2023-03-18T03:28:52.501Z,1.48
2023-03-18T03:30:55.678Z,2.45
2023-03-18T03:32:57.758Z,1.55
2023-03-18T03:34:59.435Z,2.35
2023-03-18T03:37:01.202Z,4.32
2023-03-18T03:39:04.055Z,1.27
2023-03-18T03:41:05.806Z,1.00
2023-03-18T03:43:07.525Z,1.58
2023-03-18T03:45:09.941Z,1.20
2023-03-18T03:47:12.023Z,4.75
2023-03-18T03:49:13.723Z,4.25
2023-03-18T03:51:15.462Z,1.30
2023-03-18T03:53:17.090Z,2.65
2023-03-18T03:55:20.637Z,4.18
2023-03-18T03:57:24.112Z,1.30
2023-03-18T03:59:26.028Z,1.88
2023-03-18T04:01:28.140Z,1.15
2023-03-18T04:03:29.908Z,3.97
2023-03-18T04:05:31.694Z,2.70
2023-03-18T04:07:33.329Z,1.80
2023-03-18T04:09:36.126Z,2.30
2023-03-18T04:11:37.823Z,1.15
2023-03-18T04:13:39.511Z,1.83
2023-03-18T04:15:41.202Z,1.10
2023-03-18T04:17:43.135Z,2.47
2023-03-18T04:19:45.537Z,1.05
2023-03-18T04:21:47.137Z,1.20
2023-03-18T04:23:48.910Z,1.42
2023-03-18T04:25:50.511Z,1.20
2023-03-18T04:27:55.486Z,1.13
2023-03-18T04:29:57.872Z,1.38
2023-03-18T04:31:59.516Z,2.15
2023-03-18T04:34:01.137Z,3.30
2023-03-18T04:36:02.908Z,2.00
2023-03-18T04:38:04.664Z,0.93
2023-03-18T04:40:06.915Z,1.85
2023-03-18T04:42:08.563Z,5.25
2023-03-18T04:44:10.213Z,3.22
2023-03-18T04:46:12.107Z,1.13
2023-03-18T04:48:13.761Z,1.00
2023-03-18T04:50:15.771Z,2.13
2023-03-18T04:52:17.395Z,1.52
2023-03-18T04:54:19.032Z,1.77
2023-03-18T04:56:20.846Z,1.45
2023-03-18T04:58:23.259Z,1.33
2023-03-18T05:00:25.195Z,1.58
2023-03-18T05:02:26.817Z,1.10
2023-03-18T05:04:28.827Z,4.57
2023-03-18T05:06:33.485Z,1.58
2023-03-18T05:08:35.270Z,2.42
2023-03-18T05:10:37.398Z,1.10
2023-03-18T05:12:39.090Z,4.47
2023-03-18T05:14:44.430Z,1.88
2023-03-18T05:16:46.374Z,6.07
2023-03-18T05:18:48.257Z,5.72
2023-03-18T05:20:49.911Z,2.40
2023-03-18T05:22:53.109Z,10.73
2023-03-18T05:24:54.846Z,10.50
2023-03-18T05:26:57.309Z,6.68
2023-03-18T05:28:59.434Z,7.15
2023-03-18T05:31:01.459Z,6.03
2023-03-18T05:33:03.431Z,5.38
2023-03-18T05:35:06.645Z,5.28
2023-03-18T05:37:10.487Z,9.77
2023-03-18T05:39:12.561Z,9.70
2023-03-18T05:41:14.237Z,5.70
2023-03-18T05:43:16.038Z,3.60
2023-03-18T05:45:17.815Z,7.85
2023-03-18T05:47:19.525Z,8.82
2023-03-18T05:49:21.558Z,5.50
2023-03-18T05:51:23.295Z,10.48
2023-03-18T05:53:24.963Z,5.68
2023-03-18T05:55:28.429Z,7.97
2023-03-18T05:57:30.287Z,4.65
2023-03-18T05:59:32.017Z,4.45
2023-03-18T06:01:34.117Z,8.55
2023-03-18T06:03:35.876Z,6.38
2023-03-18T06:05:37.572Z,9.93
2023-03-18T06:07:39.453Z,6.07
2023-03-18T06:09:41.088Z,8.70
2023-03-18T06:11:44.413Z,10.18
2023-03-18T06:13:46.109Z,11.70
2023-03-18T06:15:48.870Z,11.95
2023-03-18T06:17:50.924Z,61.30
2023-03-18T06:19:52.558Z,13.77
2023-03-18T06:21:54.373Z,12.60
2023-03-18T06:23:56.584Z,28.05
2023-03-18T06:25:59.414Z,19.75
2023-03-18T06:28:01.437Z,16.63
2023-03-18T06:30:04.471Z,13.40
2023-03-18T06:32:06.238Z,26.55
2023-03-18T06:34:07.896Z,17.85
2023-03-18T06:36:10.649Z,14.10
2023-03-18T06:38:14.335Z,12.57
2023-03-18T06:40:16.052Z,24.25
2023-03-18T06:42:17.747Z,7.45
2023-03-18T06:44:19.349Z,8.23
2023-03-18T06:46:21.069Z,9.23
2023-03-18T06:48:23.252Z,26.88
2023-03-18T06:50:24.995Z,19.98
2023-03-18T06:52:27.512Z,16.25
2023-03-18T06:54:29.274Z,12.13
2023-03-18T06:56:33.796Z,20.35
2023-03-18T06:58:35.581Z,26.00
2023-03-18T07:00:37.368Z,16.63
2023-03-18T07:02:39.894Z,21.95
2023-03-18T07:04:42.115Z,20.20
2023-03-18T07:06:43.739Z,23.88
2023-03-18T07:08:45.769Z,15.60
2023-03-18T07:10:48.156Z,15.90
2023-03-18T07:12:50.618Z,16.23
2023-03-18T07:14:53.612Z,15.13
2023-03-18T07:16:56.051Z,15.85
2023-03-18T07:19:02.014Z,25.98
2023-03-18T07:21:04.659Z,9.00
2023-03-18T07:23:06.618Z,11.10
2023-03-18T07:25:08.819Z,11.85
2023-03-18T07:27:13.555Z,9.43
2023-03-18T07:29:15.435Z,12.30
2023-03-18T07:31:17.205Z,9.35
2023-03-18T07:33:19.149Z,13.35
2023-03-18T07:35:21.074Z,17.10
2023-03-18T07:37:23.495Z,13.68
2023-03-18T07:39:25.774Z,10.73
2023-03-18T07:41:27.794Z,13.95
2023-03-18T07:43:29.498Z,20.27
2023-03-18T07:45:31.413Z,11.35
2023-03-18T07:47:33.239Z,12.40
2023-03-18T07:49:34.927Z,6.32
2023-03-18T07:51:36.962Z,9.52
2023-03-18T07:53:38.672Z,22.85
2023-03-18T07:55:41.845Z,5.97
2023-03-18T07:57:43.469Z,7.22
2023-03-18T07:59:45.310Z,12.73
2023-03-18T08:01:47.476Z,8.45
2023-03-18T08:03:49.235Z,13.27
2023-03-18T08:05:51.342Z,12.43
2023-03-18T08:07:53.709Z,11.77
2023-03-18T08:09:55.717Z,11.75
2023-03-18T08:11:57.501Z,16.42
2023-03-18T08:13:59.499Z,16.38
2023-03-18T08:16:01.290Z,12.30
2023-03-18T08:18:03.008Z,9.85
2023-03-18T08:20:06.061Z,8.00
2023-03-18T08:22:08.253Z,13.20
2023-03-18T08:24:10.879Z,13.85
2023-03-18T08:26:12.535Z,17.98
2023-03-18T08:28:14.151Z,15.07
2023-03-18T08:30:16.482Z,22.63
2023-03-18T08:32:19.391Z,15.80
2023-03-18T08:34:21.750Z,16.08
2023-03-18T08:36:25.142Z,13.68
2023-03-18T08:38:26.814Z,16.73
2023-03-18T08:40:28.539Z,15.30
2023-03-18T08:42:30.468Z,13.13
2023-03-18T08:44:32.795Z,13.35
2023-03-18T08:46:34.572Z,5.18
2023-03-18T08:48:36.269Z,10.30
2023-03-18T08:50:37.933Z,11.75
2023-03-18T08:52:41.110Z,17.38
2023-03-18T08:54:42.767Z,20.10
2023-03-18T08:56:44.502Z,6.70
2023-03-18T08:58:46.153Z,2.63
2023-03-18T09:00:47.910Z,8.23
2023-03-18T09:02:49.669Z,5.20
2023-03-18T09:04:51.604Z,6.63
2023-03-18T09:06:53.720Z,11.30
2023-03-18T09:08:55.394Z,9.88
2023-03-18T09:10:58.114Z,10.60
2023-03-18T09:13:00.828Z,12.75
2023-03-18T09:15:02.742Z,7.80
2023-03-18T09:17:04.813Z,8.77
2023-03-18T09:19:06.972Z,7.70
2023-03-18T09:21:08.630Z,6.07
2023-03-18T09:23:11.432Z,7.32
2023-03-18T09:25:13.630Z,5.07
2023-03-18T09:27:15.290Z,7.18
2023-03-18T09:29:17.118Z,7.60
2023-03-18T09:31:19.285Z,6.47
2023-03-18T09:33:22.125Z,7.80
2023-03-18T09:35:24.206Z,6.57
2023-03-18T09:37:26.280Z,4.07
2023-03-18T09:39:27.865Z,3.72
2023-03-18T09:41:53.997Z,3.72
2023-03-18T09:44:14.657Z,4.85
2023-03-18T09:46:51.793Z,3.50
2023-03-18T09:49:16.754Z,1.88
2023-03-18T09:51:30.695Z,3.33
2023-03-18T09:53:50.306Z,4.00
2023-03-18T09:56:02.035Z,4.03
2023-03-18T09:58:14.491Z,3.63
2023-03-18T10:00:30.862Z,2.78
2023-03-18T10:03:06.666Z,2.88
2023-03-18T10:05:46.030Z,3.17
2023-03-18T10:07:52.766Z,4.80
2023-03-18T10:09:59.341Z,4.20
2023-03-18T10:12:12.530Z,2.40
2023-03-18T10:14:28.848Z,3.33
2023-03-18T10:16:39.476Z,3.33
2023-03-18T10:18:44.747Z,3.70
2023-03-18T10:21:11.846Z,3.10
2023-03-18T10:23:34.484Z,4.18
2023-03-18T10:25:48.888Z,1.98
2023-03-18T10:28:13.992Z,2.65
2023-03-18T10:30:28.638Z,2.15
2023-03-18T10:32:50.246Z,1.83
2023-03-18T10:35:04.534Z,4.03
2023-03-18T10:37:37.102Z,1.58
2023-03-18T10:39:40.468Z,2.63
2023-03-18T10:41:47.353Z,4.43
2023-03-18T10:43:52.004Z,3.45
2023-03-18T10:46:03.573Z,3.03
2023-03-18T10:48:11.080Z,2.45
2023-03-18T10:50:31.890Z,2.17
2023-03-18T10:52:46.223Z,1.58
2023-03-18T10:54:52.305Z,2.15
2023-03-18T10:56:54.720Z,3.17
2023-03-18T10:58:57.403Z,1.95
2023-03-18T11:00:59.270Z,3.70
2023-03-18T11:03:02.002Z,2.90
2023-03-18T11:05:16.366Z,2.95
2023-03-18T11:07:28.188Z,2.17
2023-03-18T11:09:36.209Z,2.00
2023-03-18T11:11:45.221Z,1.90
2023-03-18T11:13:49.500Z,2.42
2023-03-18T11:15:54.897Z,1.75
2023-03-18T11:18:02.510Z,4.00
2023-03-18T11:20:20.895Z,2.63
2023-03-18T11:22:26.556Z,2.13
2023-03-18T11:24:43.790Z,2.92
2023-03-18T11:26:56.874Z,2.30
2023-03-18T11:29:09.930Z,3.28
2023-03-18T11:31:18.208Z,5.10
2023-03-18T11:33:24.717Z,2.58
2023-03-18T11:35:45.037Z,2.42
2023-03-18T11:37:46.999Z,1.70
2023-03-18T11:39:49.391Z,3.55
2023-03-18T11:41:53.982Z,3.25
2023-03-18T11:44:03.133Z,1.50
2023-03-18T11:46:08.660Z,2.80
2023-03-18T11:48:35.663Z,1.65
2023-03-18T11:50:46.201Z,2.40
2023-03-18T11:53:14.496Z,2.28
2023-03-18T11:55:41.799Z,2.03
2023-03-18T11:58:01.534Z,2.10
2023-03-18T12:00:18.617Z,2.65
2023-03-18T12:02:31.357Z,2.00
2023-03-18T12:04:48.678Z,4.32
2023-03-18T12:07:27.355Z,3.55
2023-03-18T12:09:50.428Z,3.13
2023-03-18T12:12:41.599Z,1.40
2023-03-18T12:15:20.751Z,3.10
2023-03-18T12:17:31.738Z,2.85
2023-03-18T12:19:54.773Z,1.33
2023-03-18T12:22:23.569Z,4.07
2023-03-18T12:24:58.630Z,2.22
2023-03-18T12:27:07.412Z,1.23
2023-03-18T12:29:28.207Z,2.88
2023-03-18T12:31:51.641Z,2.28
2023-03-18T12:33:58.813Z,2.13
2023-03-18T12:36:27.030Z,3.10
2023-03-18T12:38:55.026Z,1.90
2023-03-18T12:41:13.201Z,2.22
2023-03-18T12:43:27.091Z,2.10
2023-03-18T12:45:42.571Z,1.17
2023-03-18T12:47:59.490Z,1.20
2023-03-18T12:50:08.883Z,3.05
2023-03-18T12:52:30.226Z,2.30
2023-03-18T12:54:41.895Z,2.17
2023-03-18T12:56:48.641Z,2.28
2023-03-18T12:58:55.866Z,1.48
2023-03-18T13:01:09.823Z,1.33
2023-03-18T13:03:31.506Z,2.15
2023-03-18T13:05:58.312Z,3.38
2023-03-18T13:08:33.761Z,1.23
2023-03-18T13:10:36.486Z,1.52
2023-03-18T13:12:41.634Z,4.05
2023-03-18T13:15:16.780Z,1.30
2023-03-18T13:17:24.952Z,1.60
2023-03-18T13:19:27.181Z,1.58
2023-03-18T13:21:39.104Z,2.47
2023-03-18T13:24:15.402Z,1.60
2023-03-18T13:26:26.314Z,1.90
2023-03-18T13:29:12.688Z,1.90
2023-03-18T13:31:39.394Z,3.03
2023-03-18T13:34:02.203Z,1.85
2023-03-18T13:36:15.743Z,2.70
2023-03-18T13:38:30.887Z,1.90
2023-03-18T13:41:15.582Z,1.70
2023-03-18T13:43:20.091Z,3.17
2023-03-18T13:45:32.177Z,3.17
2023-03-18T13:47:38.021Z,2.42
2023-03-18T13:49:39.928Z,1.20
2023-03-18T13:51:51.128Z,1.08
2023-03-18T13:53:55.922Z,0.80
2023-03-18T13:56:00.686Z,1.30
2023-03-18T13:58:06.196Z,1.98
2023-03-18T14:00:25.332Z,1.70
2023-03-18T14:02:32.287Z,3.00
2023-03-18T14:04:50.622Z,1.90
2023-03-18T14:07:11.608Z,1.10
2023-03-18T14:09:26.926Z,1.13
2023-03-18T14:11:46.815Z,1.15
2023-03-18T14:14:02.181Z,2.42
2023-03-18T14:16:10.746Z,2.10
2023-03-18T14:18:38.971Z,1.20
2023-03-18T14:20:42.944Z,1.13
2023-03-18T14:22:52.618Z,1.55
2023-03-18T14:25:13.216Z,2.78
2023-03-18T14:27:19.025Z,1.92
2023-03-18T14:29:31.049Z,1.55
2023-03-18T14:31:38.574Z,1.13
2023-03-18T14:33:59.099Z,2.15
2023-03-18T14:36:10.118Z,2.47
2023-03-18T14:38:30.497Z,1.25
2023-03-18T14:40:39.250Z,1.85
2023-03-18T14:42:56.655Z,1.67
2023-03-18T14:45:14.078Z,3.22
2023-03-18T14:47:37.838Z,1.48
2023-03-18T14:49:54.647Z,3.72
2023-03-18T14:51:56.449Z,1.30
2023-03-18T14:54:07.866Z,3.05
2023-03-18T14:56:23.780Z,1.70
2023-03-18T14:58:27.987Z,3.85
2023-03-18T15:00:36.925Z,2.30
2023-03-18T15:02:39.686Z,1.67
2023-03-18T15:04:52.545Z,1.02
2023-03-18T15:06:56.587Z,1.05
2023-03-18T15:09:04.900Z,1.30
2023-03-18T15:11:07.309Z,2.13
2023-03-18T15:13:14.617Z,1.85
2023-03-18T15:15:18.496Z,1.27
2023-03-18T15:17:20.627Z,2.40
2023-03-18T15:19:23.110Z,1.63
2023-03-18T15:21:30.214Z,1.10
2023-03-18T15:23:37.144Z,1.52
2023-03-18T15:25:41.278Z,2.33
2023-03-18T15:27:43.024Z,1.88
2023-03-18T15:29:53.198Z,1.05
2023-03-18T15:32:10.102Z,1.10
2023-03-18T15:34:20.898Z,1.33
2023-03-18T15:36:22.648Z,2.70
2023-03-18T15:38:31.772Z,1.30
2023-03-18T15:40:55.667Z,1.90
2023-03-18T15:43:03.655Z,1.38
2023-03-18T15:45:05.961Z,1.75
2023-03-18T15:47:20.806Z,1.45
2023-03-18T15:49:27.533Z,1.38
2023-03-18T15:51:40.235Z,3.55
2023-03-18T15:53:44.625Z,1.95
2023-03-18T15:55:55.505Z,1.95
2023-03-18T15:58:01.672Z,3.95
2023-03-18T16:00:08.410Z,1.52
2023-03-18T16:02:15.641Z,2.55
2023-03-18T16:04:18.421Z,3.83
2023-03-18T16:06:22.358Z,2.40
2023-03-18T16:08:24.518Z,2.15
2023-03-18T16:10:26.912Z,5.05
2023-03-18T16:12:31.203Z,5.53
2023-03-18T16:14:39.265Z,3.95
2023-03-18T16:16:40.973Z,3.63
2023-03-18T16:18:43.528Z,3.03
2023-03-18T16:20:46.937Z,3.17
2023-03-18T16:22:49.663Z,4.70
2023-03-18T16:24:52.017Z,3.38
2023-03-18T16:26:54.828Z,4.32
2023-03-18T16:28:56.531Z,3.97
2023-03-18T16:30:58.216Z,8.50
2023-03-18T16:32:59.969Z,1.83
2023-03-18T16:35:01.715Z,2.90
2023-03-18T16:37:03.464Z,4.47
2023-03-18T16:39:27.259Z,4.15
2023-03-18T16:41:29.457Z,4.13
2023-03-18T16:43:31.873Z,3.42
2023-03-18T16:45:34.125Z,2.42
2023-03-18T16:47:36.093Z,2.05
2023-03-18T16:49:38.842Z,4.00
2023-03-18T16:51:41.209Z,2.08
2023-03-18T16:53:43.828Z,2.35
2023-03-18T16:55:48.066Z,4.85
2023-03-18T16:57:58.686Z,6.10
2023-03-18T17:00:06.010Z,4.82
2023-03-18T17:02:33.607Z,2.28
2023-03-18T17:04:35.610Z,3.70
2023-03-18T17:06:37.377Z,6.75
2023-03-18T17:08:39.882Z,3.15
2023-03-18T17:10:42.550Z,3.85
2023-03-18T17:12:59.465Z,5.10
2023-03-18T17:15:01.475Z,2.20
2023-03-18T17:17:07.657Z,4.57
2023-03-18T17:19:14.829Z,2.53
2023-03-18T17:21:16.961Z,2.10
2023-03-18T17:23:27.401Z,2.75
2023-03-18T17:25:30.368Z,4.30
2023-03-18T17:27:42.745Z,4.70
2023-03-18T17:29:44.415Z,5.57
2023-03-18T17:31:46.038Z,2.83
2023-03-18T17:33:47.782Z,10.05
2023-03-18T17:35:49.690Z,8.20
2023-03-18T17:37:53.441Z,5.60
2023-03-18T17:39:55.091Z,9.25
2023-03-18T17:41:57.125Z,9.93
2023-03-18T17:43:58.792Z,12.93
2023-03-18T17:46:03.193Z,18.73
2023-03-18T17:48:15.557Z,31.67
2023-03-18T17:50:18.528Z,18.00
2023-03-18T17:52:21.956Z,13.65
2023-03-18T17:54:28.824Z,9.60
2023-03-18T17:56:30.772Z,8.27
2023-03-18T17:58:34.235Z,12.48
2023-03-18T18:00:36.590Z,11.98
2023-03-18T18:02:39.427Z,9.25
2023-03-18T18:04:42.616Z,10.00
2023-03-18T18:06:47.894Z,12.80
2023-03-18T18:08:50.966Z,9.07
2023-03-18T18:11:04.337Z,7.50
2023-03-18T18:13:17.892Z,16.33
2023-03-18T18:15:25.399Z,13.57
2023-03-18T18:17:27.306Z,19.20
2023-03-18T18:19:28.966Z,13.57
2023-03-18T18:21:31.081Z,21.52
2023-03-18T18:23:35.495Z,28.33
2023-03-18T18:25:37.170Z,25.13
2023-03-18T18:27:38.781Z,23.70
2023-03-18T18:29:43.365Z,18.33
2023-03-18T18:31:45.111Z,20.25
2023-03-18T18:33:49.608Z,11.88
2023-03-18T18:35:51.538Z,13.77
2023-03-18T18:37:53.272Z,17.08
2023-03-18T18:39:54.910Z,29.83
2023-03-18T18:41:56.505Z,24.02
2023-03-18T18:43:58.261Z,17.90
2023-03-18T18:46:00.128Z,11.48
2023-03-18T18:48:02.011Z,20.00
2023-03-18T18:50:05.524Z,18.10
2023-03-18T18:52:12.100Z,20.65
2023-03-18T18:54:13.992Z,12.68
2023-03-18T18:56:32.168Z,24.75
2023-03-18T18:58:38.425Z,15.73
2023-03-18T19:00:41.307Z,13.07
2023-03-18T19:02:43.890Z,12.95
2023-03-18T19:04:46.440Z,21.05
2023-03-18T19:06:52.290Z,22.08
2023-03-18T19:08:57.304Z,14.32
2023-03-18T19:11:01.345Z,12.55
2023-03-18T19:13:03.156Z,18.88
2023-03-18T19:15:05.125Z,14.25
2023-03-18T19:17:13.465Z,8.48
2023-03-18T19:19:25.478Z,15.45
2023-03-18T19:21:27.782Z,15.50
2023-03-18T19:23:33.126Z,14.07
2023-03-18T19:25:35.244Z,11.00
2023-03-18T19:27:37.005Z,7.97
2023-03-18T19:29:38.783Z,13.73
2023-03-18T19:31:41.272Z,12.18
2023-03-18T19:33:50.152Z,10.98
2023-03-18T19:35:52.348Z,12.50
2023-03-18T19:37:54.788Z,13.10
2023-03-18T19:39:57.096Z,9.15
2023-03-18T19:41:58.774Z,12.13
2023-03-18T19:44:17.338Z,8.15
2023-03-18T19:46:31.105Z,7.97
2023-03-18T19:48:32.902Z,12.25
2023-03-18T19:50:34.532Z,9.00
2023-03-18T19:52:36.294Z,8.77
2023-03-18T19:54:38.475Z,10.48
2023-03-18T19:56:40.113Z,9.00
2023-03-18T19:58:42.510Z,11.57
2023-03-18T20:00:44.312Z,10.38
2023-03-18T20:02:46.093Z,9.15
2023-03-18T20:04:52.198Z,9.05
2023-03-18T20:06:54.578Z,10.10
2023-03-18T20:08:56.374Z,5.13
2023-03-18T20:10:58.806Z,7.28
2023-03-18T20:13:00.466Z,8.27
2023-03-18T20:15:04.534Z,14.32
2023-03-18T20:17:25.154Z,4.60
2023-03-18T20:19:26.995Z,5.10
2023-03-18T20:21:31.021Z,6.97
2023-03-18T20:23:32.998Z,4.70
2023-03-18T20:25:37.327Z,8.32
2023-03-18T20:27:38.997Z,7.28
2023-03-18T20:29:40.803Z,7.13
2023-03-18T20:31:43.290Z,4.85
2023-03-18T20:33:44.976Z,8.23
2023-03-18T20:35:49.473Z,7.43
2023-03-18T20:37:51.270Z,5.50
2023-03-18T20:39:53.545Z,4.72
2023-03-18T20:41:55.306Z,4.97
2023-03-18T20:43:56.988Z,4.25
2023-03-18T20:46:00.844Z,6.97
2023-03-18T20:48:02.464Z,6.45
2023-03-18T20:50:04.430Z,4.30
2023-03-18T20:52:09.277Z,5.20
2023-03-18T20:54:20.443Z,3.33
2023-03-18T20:58:27.314Z,6.03
2023-03-18T21:00:32.928Z,3.90
2023-03-18T21:02:36.190Z,2.42
2023-03-18T21:04:37.846Z,4.38
2023-03-18T21:06:43.413Z,5.15
2023-03-18T21:08:45.066Z,5.68
2023-03-18T21:10:46.784Z,6.53
2023-03-18T21:12:49.345Z,5.07
2023-03-18T21:14:51.078Z,8.65
2023-03-18T21:16:52.754Z,15.10
2023-03-18T21:18:54.460Z,9.50
2023-03-18T21:20:56.888Z,6.93
2023-03-18T21:22:58.580Z,7.50
2023-03-18T21:25:00.246Z,4.70
2023-03-18T21:27:05.082Z,6.03
2023-03-18T21:29:07.655Z,3.88
2023-03-18T21:31:22.482Z,10.95
2023-03-18T21:33:29.795Z,10.20
2023-03-18T21:35:32.142Z,3.80
2023-03-18T21:37:34.164Z,6.57
2023-03-18T21:39:36.221Z,5.18
2023-03-18T21:41:37.939Z,4.63
2023-03-18T21:43:40.464Z,4.38
2023-03-18T21:45:42.113Z,7.80
2023-03-18T21:47:43.771Z,2.22
2023-03-18T21:49:45.796Z,5.50
2023-03-18T21:51:47.427Z,3.83
2023-03-18T21:53:49.908Z,3.83
2023-03-18T21:55:52.294Z,6.00
2023-03-18T21:57:54.051Z,8.00
2023-03-18T21:59:56.154Z,4.25
2023-03-18T22:01:57.902Z,3.92
2023-03-18T22:03:59.954Z,3.20
2023-03-18T22:06:01.655Z,3.30
2023-03-18T22:08:03.346Z,3.22
2023-03-18T22:10:07.128Z,2.60
2023-03-18T22:12:15.950Z,3.20
2023-03-18T22:14:17.755Z,2.55
2023-03-18T22:16:19.489Z,3.58
2023-03-18T22:18:21.515Z,2.65
2023-03-18T22:20:23.263Z,3.45
2023-03-18T22:22:28.118Z,4.35
2023-03-18T22:24:29.733Z,2.88
2023-03-18T22:26:31.380Z,4.65
2023-03-18T22:28:33.040Z,3.28
2023-03-18T22:30:34.963Z,2.50
2023-03-18T22:32:42.107Z,3.50
2023-03-18T22:34:43.849Z,2.22
2023-03-18T22:36:45.530Z,4.68
2023-03-18T22:38:47.868Z,4.00
2023-03-18T22:40:55.361Z,2.20
2023-03-18T22:42:59.624Z,3.20
2023-03-18T22:45:01.256Z,2.72
2023-03-18T22:47:03.129Z,2.78
2023-03-18T22:49:08.076Z,2.25
2023-03-18T22:51:24.046Z,4.82
2023-03-18T22:53:32.994Z,2.03
2023-03-18T22:55:38.066Z,3.75
2023-03-18T22:57:39.693Z,2.15
2023-03-18T22:59:41.343Z,5.30
2023-03-18T23:01:43.426Z,2.72
2023-03-18T23:03:46.767Z,3.20
2023-03-18T23:05:51.642Z,3.35
2023-03-18T23:07:54.350Z,3.13
2023-03-18T23:09:57.672Z,2.47
2023-03-18T23:11:59.477Z,2.58
2023-03-18T23:14:01.988Z,2.28
2023-03-18T23:16:09.199Z,3.53
2023-03-18T23:18:15.767Z,2.80
2023-03-18T23:20:18.433Z,4.07
2023-03-18T23:22:33.072Z,2.20
2023-03-18T23:24:34.737Z,2.35
2023-03-18T23:26:36.567Z,2.47
2023-03-18T23:28:44.559Z,2.33
2023-03-18T23:30:49.590Z,2.10
2023-03-18T23:32:51.768Z,3.00
2023-03-18T23:34:53.557Z,2.78
2023-03-18T23:36:55.224Z,2.42
2023-03-18T23:38:56.874Z,2.88
2023-03-18T23:40:58.629Z,3.00
2023-03-18T23:43:00.333Z,3.60
2023-03-18T23:45:03.960Z,2.97
2023-03-18T23:47:06.729Z,3.85
2023-03-18T23:49:08.353Z,2.17
2023-03-18T23:51:10.230Z,1.88
2023-03-18T23:53:11.882Z,1.60
2023-03-18T23:55:32.671Z,2.03
2023-03-18T23:57:35.702Z,3.05
2023-03-18T23:59:37.666Z,1.70
