createdAt,value
2022-09-26T00:00:31.656Z,1.10
2022-09-26T00:01:37.230Z,0.93
2022-09-26T00:02:39.148Z,1.00
2022-09-26T00:03:47.685Z,0.90
2022-09-26T00:04:50.259Z,1.10
2022-09-26T00:05:52.083Z,0.90
2022-09-26T00:06:56.775Z,1.10
2022-09-26T00:07:58.620Z,1.10
2022-09-26T00:09:00.438Z,1.15
2022-09-26T00:10:02.393Z,1.08
2022-09-26T00:11:07.543Z,1.30
2022-09-26T00:12:09.289Z,1.20
2022-09-26T00:13:11.008Z,1.15
2022-09-26T00:14:17.041Z,1.50
2022-09-26T00:15:19.003Z,1.20
2022-09-26T00:16:21.902Z,1.48
2022-09-26T00:17:23.667Z,1.50
2022-09-26T00:18:26.286Z,1.55
2022-09-26T00:19:28.101Z,1.02
2022-09-26T00:20:29.849Z,1.63
2022-09-26T00:21:32.211Z,1.35
2022-09-26T00:22:33.990Z,1.30
2022-09-26T00:23:36.341Z,1.77
2022-09-26T00:24:38.181Z,1.27
2022-09-26T00:25:51.426Z,1.70
2022-09-26T00:26:53.311Z,1.40
2022-09-26T00:27:55.019Z,1.65
2022-09-26T00:29:00.804Z,1.50
2022-09-26T00:30:02.619Z,1.20
2022-09-26T00:31:09.748Z,1.60
2022-09-26T00:32:11.548Z,1.55
2022-09-26T00:33:14.086Z,1.60
2022-09-26T00:34:18.306Z,1.67
2022-09-26T00:35:20.088Z,1.80
2022-09-26T00:36:26.872Z,1.75
2022-09-26T00:37:38.595Z,1.65
2022-09-26T00:38:40.623Z,1.48
2022-09-26T00:39:42.464Z,2.00
2022-09-26T00:40:44.630Z,1.85
2022-09-26T00:41:46.612Z,2.00
2022-09-26T00:42:48.396Z,2.22
2022-09-26T00:43:53.018Z,1.98
2022-09-26T00:44:54.838Z,2.05
2022-09-26T00:46:03.260Z,2.10
2022-09-26T00:47:14.555Z,2.20
2022-09-26T00:48:18.522Z,2.10
2022-09-26T00:49:28.746Z,2.22
2022-09-26T00:50:36.793Z,2.35
2022-09-26T00:51:42.374Z,2.47
2022-09-26T00:53:02.889Z,2.22
2022-09-26T00:54:06.664Z,2.22
2022-09-26T00:55:11.614Z,2.47
2022-09-26T00:56:22.517Z,1.95
2022-09-26T00:57:33.564Z,2.90
2022-09-26T00:58:45.681Z,2.22
2022-09-26T00:59:54.236Z,2.30
2022-09-26T01:00:57.708Z,2.15
2022-09-26T01:02:00.172Z,2.38
2022-09-26T01:03:02.273Z,2.15
2022-09-26T01:04:06.137Z,2.33
2022-09-26T01:05:10.585Z,1.90
2022-09-26T01:06:12.794Z,2.22
2022-09-26T01:07:21.563Z,2.20
2022-09-26T01:08:32.154Z,2.35
2022-09-26T01:09:34.085Z,1.90
2022-09-26T01:10:36.659Z,1.98
2022-09-26T01:11:41.547Z,1.80
2022-09-26T01:12:43.967Z,1.90
2022-09-26T01:13:46.573Z,1.58
2022-09-26T01:14:52.359Z,2.00
2022-09-26T01:15:56.587Z,1.60
2022-09-26T01:16:58.457Z,1.70
2022-09-26T01:18:00.516Z,1.58
2022-09-26T01:19:06.664Z,1.60
2022-09-26T01:20:23.406Z,1.77
2022-09-26T01:22:07.631Z,1.35
2022-09-26T01:23:33.675Z,1.75
2022-09-26T01:24:41.250Z,1.60
2022-09-26T01:26:01.102Z,1.60
2022-09-26T01:27:34.879Z,1.45
2022-09-26T01:28:57.618Z,1.50
2022-09-26T01:30:08.752Z,1.50
2022-09-26T01:31:34.864Z,1.33
2022-09-26T01:32:58.367Z,1.42
2022-09-26T01:34:09.446Z,1.63
2022-09-26T01:35:49.174Z,1.10
2022-09-26T01:37:34.243Z,1.30
2022-09-26T01:38:49.751Z,1.40
2022-09-26T01:40:04.437Z,1.02
2022-09-26T01:41:24.649Z,1.27
2022-09-26T01:42:36.385Z,1.65
2022-09-26T01:43:52.534Z,1.42
2022-09-26T01:45:01.266Z,1.30
2022-09-26T01:46:13.697Z,1.48
2022-09-26T01:47:28.419Z,1.38
2022-09-26T01:48:50.763Z,1.40
2022-09-26T01:50:06.513Z,1.35
2022-09-26T01:51:30.192Z,1.15
2022-09-26T01:52:39.549Z,1.20
2022-09-26T01:53:41.567Z,1.30
2022-09-26T01:54:51.111Z,1.45
2022-09-26T01:56:03.262Z,1.40
2022-09-26T01:57:10.877Z,1.00
2022-09-26T01:58:59.281Z,1.13
2022-09-26T02:00:05.928Z,1.15
2022-09-26T02:01:20.264Z,1.00
2022-09-26T02:02:27.098Z,1.33
2022-09-26T02:03:36.674Z,1.30
2022-09-26T02:04:42.970Z,1.00
2022-09-26T02:05:48.180Z,1.58
2022-09-26T02:06:57.948Z,1.13
2022-09-26T02:08:15.314Z,1.27
2022-09-26T02:09:28.406Z,1.10
2022-09-26T02:10:40.889Z,1.20
2022-09-26T02:11:49.304Z,1.20
2022-09-26T02:12:59.652Z,1.08
2022-09-26T02:14:07.257Z,1.08
2022-09-26T02:15:17.400Z,1.30
2022-09-26T02:16:46.841Z,1.20
2022-09-26T02:18:06.036Z,1.20
2022-09-26T02:19:17.862Z,1.20
2022-09-26T02:20:27.000Z,1.25
2022-09-26T02:21:28.953Z,1.17
2022-09-26T02:22:34.326Z,1.10
2022-09-26T02:23:36.132Z,1.15
2022-09-26T02:24:38.161Z,1.15
2022-09-26T02:25:40.256Z,1.30
2022-09-26T02:26:45.370Z,1.00
2022-09-26T02:27:48.368Z,1.00
2022-09-26T02:28:50.372Z,1.42
2022-09-26T02:29:53.822Z,1.30
2022-09-26T02:31:01.256Z,1.25
2022-09-26T02:32:32.318Z,1.00
2022-09-26T02:33:35.455Z,1.08
2022-09-26T02:34:37.298Z,1.20
2022-09-26T02:35:54.298Z,1.30
2022-09-26T02:36:57.783Z,1.10
2022-09-26T02:38:05.799Z,1.30
2022-09-26T02:39:11.643Z,1.10
2022-09-26T02:40:36.873Z,1.30
2022-09-26T02:41:52.750Z,1.20
2022-09-26T02:43:27.883Z,1.30
2022-09-26T02:45:25.945Z,1.10
2022-09-26T02:46:46.529Z,1.23
2022-09-26T02:47:59.963Z,1.35
2022-09-26T02:49:28.705Z,1.20
2022-09-26T02:50:39.508Z,1.20
2022-09-26T02:51:49.891Z,1.42
2022-09-26T02:53:19.745Z,1.20
2022-09-26T02:54:44.983Z,1.20
2022-09-26T02:56:07.624Z,1.02
2022-09-26T02:57:23.048Z,1.00
2022-09-26T02:58:46.004Z,1.00
2022-09-26T03:00:14.042Z,1.35
2022-09-26T03:01:42.281Z,1.55
2022-09-26T03:03:05.936Z,1.13
2022-09-26T03:04:29.209Z,1.13
2022-09-26T03:05:34.915Z,1.20
2022-09-26T03:06:43.199Z,1.10
2022-09-26T03:07:51.174Z,1.38
2022-09-26T03:08:56.770Z,1.23
2022-09-26T03:10:03.776Z,1.48
2022-09-26T03:11:10.914Z,1.08
2022-09-26T03:12:14.064Z,1.25
2022-09-26T03:13:18.528Z,1.02
2022-09-26T03:14:21.461Z,1.10
2022-09-26T03:15:24.681Z,0.98
2022-09-26T03:16:32.158Z,1.13
2022-09-26T03:17:36.998Z,0.90
2022-09-26T03:18:45.843Z,1.13
2022-09-26T03:19:55.352Z,1.63
2022-09-26T03:20:57.264Z,1.10
2022-09-26T03:22:00.125Z,1.10
2022-09-26T03:23:04.284Z,1.25
2022-09-26T03:24:07.730Z,1.10
2022-09-26T03:25:13.833Z,1.00
2022-09-26T03:26:25.979Z,1.20
2022-09-26T03:27:32.157Z,1.13
2022-09-26T03:28:37.642Z,1.20
2022-09-26T03:29:39.888Z,1.30
2022-09-26T03:30:45.787Z,1.30
2022-09-26T03:32:10.458Z,1.00
2022-09-26T03:33:12.803Z,1.60
2022-09-26T03:34:15.447Z,1.45
2022-09-26T03:35:17.261Z,1.20
2022-09-26T03:36:21.562Z,1.35
2022-09-26T03:37:23.310Z,1.20
2022-09-26T03:38:26.414Z,1.10
2022-09-26T03:39:51.383Z,1.50
2022-09-26T03:41:00.106Z,1.27
2022-09-26T03:42:27.593Z,1.30
2022-09-26T03:43:31.489Z,1.20
2022-09-26T03:44:33.409Z,1.30
2022-09-26T03:45:47.356Z,1.65
2022-09-26T03:46:54.955Z,1.00
2022-09-26T03:47:57.633Z,1.60
2022-09-26T03:49:00.195Z,1.50
2022-09-26T03:50:01.974Z,1.40
2022-09-26T03:51:09.384Z,1.70
2022-09-26T03:52:12.342Z,1.52
2022-09-26T03:53:14.968Z,1.40
2022-09-26T03:54:16.739Z,1.50
2022-09-26T03:55:18.655Z,1.50
2022-09-26T03:56:21.142Z,1.40
2022-09-26T03:57:23.125Z,1.40
2022-09-26T03:58:34.856Z,1.48
2022-09-26T03:59:36.829Z,1.42
2022-09-26T04:00:39.861Z,1.77
2022-09-26T04:01:42.670Z,1.48
2022-09-26T04:02:44.845Z,1.30
2022-09-26T04:04:02.865Z,1.45
2022-09-26T04:05:05.019Z,1.20
2022-09-26T04:06:09.152Z,1.40
2022-09-26T04:07:10.935Z,1.30
2022-09-26T04:08:13.304Z,1.40
2022-09-26T04:09:17.790Z,1.30
2022-09-26T04:10:25.495Z,1.40
2022-09-26T04:11:27.235Z,1.45
2022-09-26T04:12:30.885Z,1.10
2022-09-26T04:13:50.689Z,1.20
2022-09-26T04:14:54.639Z,1.30
2022-09-26T04:15:57.880Z,1.30
2022-09-26T04:17:00.666Z,1.00
2022-09-26T04:18:14.961Z,1.30
2022-09-26T04:19:16.713Z,1.30
2022-09-26T04:20:18.582Z,1.70
2022-09-26T04:21:21.582Z,1.27
2022-09-26T04:22:23.480Z,1.90
2022-09-26T04:23:28.542Z,1.35
2022-09-26T04:24:30.884Z,1.60
2022-09-26T04:25:37.083Z,1.38
2022-09-26T04:26:41.266Z,1.50
2022-09-26T04:27:43.028Z,1.63
2022-09-26T04:28:45.951Z,1.10
2022-09-26T04:29:47.732Z,1.42
2022-09-26T04:31:02.229Z,1.55
2022-09-26T04:32:05.154Z,1.40
2022-09-26T04:33:17.980Z,1.30
2022-09-26T04:34:27.479Z,1.20
2022-09-26T04:35:30.030Z,1.30
2022-09-26T04:36:32.881Z,1.30
2022-09-26T04:37:37.168Z,1.48
2022-09-26T04:38:39.504Z,1.40
2022-09-26T04:39:43.877Z,1.20
2022-09-26T04:40:45.772Z,1.00
2022-09-26T04:41:47.738Z,1.42
2022-09-26T04:42:49.794Z,1.30
2022-09-26T04:43:53.785Z,1.35
2022-09-26T04:44:56.229Z,0.90
2022-09-26T04:45:58.821Z,1.52
2022-09-26T04:47:02.972Z,1.20
2022-09-26T04:48:23.930Z,1.23
2022-09-26T04:49:32.192Z,1.10
2022-09-26T04:50:34.101Z,1.13
2022-09-26T04:51:46.275Z,1.23
2022-09-26T04:52:48.400Z,1.40
2022-09-26T04:53:50.622Z,1.30
2022-09-26T04:54:55.862Z,1.10
2022-09-26T04:55:58.902Z,1.23
2022-09-26T04:57:01.074Z,1.10
2022-09-26T04:58:02.882Z,1.50
2022-09-26T04:59:05.746Z,1.20
2022-09-26T05:00:23.473Z,1.05
2022-09-26T05:01:27.496Z,1.30
2022-09-26T05:02:43.770Z,1.48
2022-09-26T05:03:45.979Z,1.20
2022-09-26T05:04:48.535Z,1.27
2022-09-26T05:05:52.220Z,1.63
2022-09-26T05:06:56.892Z,1.35
2022-09-26T05:08:03.266Z,1.60
2022-09-26T05:09:06.103Z,1.50
2022-09-26T05:10:19.948Z,1.50
2022-09-26T05:11:29.326Z,1.42
2022-09-26T05:12:33.161Z,1.40
2022-09-26T05:13:36.623Z,1.40
2022-09-26T05:14:41.972Z,1.58
2022-09-26T05:15:43.711Z,1.30
2022-09-26T05:16:47.242Z,1.52
2022-09-26T05:18:00.162Z,1.40
2022-09-26T05:19:04.718Z,1.30
2022-09-26T05:20:10.049Z,1.58
2022-09-26T05:21:23.711Z,1.60
2022-09-26T05:22:25.587Z,1.10
2022-09-26T05:23:46.987Z,1.40
2022-09-26T05:25:07.427Z,1.20
2022-09-26T05:26:40.817Z,1.60
2022-09-26T05:27:43.124Z,1.40
2022-09-26T05:28:45.418Z,1.40
2022-09-26T05:29:47.527Z,1.23
2022-09-26T05:30:51.412Z,1.40
2022-09-26T05:31:54.885Z,1.30
2022-09-26T05:32:58.401Z,1.30
2022-09-26T05:34:00.142Z,1.55
2022-09-26T05:35:05.283Z,1.15
2022-09-26T05:36:09.263Z,1.20
2022-09-26T05:37:11.023Z,1.20
2022-09-26T05:38:12.853Z,1.60
2022-09-26T05:39:38.925Z,1.00
2022-09-26T05:40:59.259Z,1.20
2022-09-26T05:42:05.830Z,1.33
2022-09-26T05:43:08.256Z,1.10
2022-09-26T05:44:10.696Z,1.17
2022-09-26T05:45:15.754Z,1.40
2022-09-26T05:46:18.502Z,1.20
2022-09-26T05:47:27.153Z,1.33
2022-09-26T05:48:32.325Z,1.30
2022-09-26T05:49:36.087Z,1.15
2022-09-26T05:50:41.645Z,1.40
2022-09-26T05:51:45.877Z,1.58
2022-09-26T05:52:51.423Z,1.30
2022-09-26T05:53:58.673Z,1.48
2022-09-26T05:55:02.303Z,1.40
2022-09-26T05:56:23.639Z,1.48
2022-09-26T05:57:57.505Z,1.45
2022-09-26T05:59:05.239Z,1.40
2022-09-26T06:00:10.423Z,1.25
2022-09-26T06:01:21.308Z,1.48
2022-09-26T06:02:31.110Z,1.55
2022-09-26T06:03:47.579Z,1.65
2022-09-26T06:04:58.494Z,1.35
2022-09-26T06:06:14.796Z,1.50
2022-09-26T06:07:16.864Z,1.60
2022-09-26T06:08:18.736Z,1.40
2022-09-26T06:09:25.335Z,1.48
2022-09-26T06:10:45.400Z,1.42
2022-09-26T06:11:47.257Z,1.30
2022-09-26T06:12:51.181Z,1.20
2022-09-26T06:13:53.552Z,1.50
2022-09-26T06:14:55.265Z,1.35
2022-09-26T06:16:01.593Z,1.40
2022-09-26T06:17:03.459Z,1.45
2022-09-26T06:18:05.322Z,1.88
2022-09-26T06:19:07.114Z,1.45
2022-09-26T06:20:10.764Z,1.00
2022-09-26T06:21:14.967Z,1.30
2022-09-26T06:22:16.788Z,1.17
2022-09-26T06:23:18.541Z,1.48
2022-09-26T06:24:21.392Z,1.30
2022-09-26T06:25:26.858Z,1.50
2022-09-26T06:26:29.138Z,1.50
2022-09-26T06:27:32.782Z,1.42
2022-09-26T06:28:39.009Z,1.50
2022-09-26T06:29:41.111Z,1.42
2022-09-26T06:30:43.029Z,1.85
2022-09-26T06:31:47.638Z,1.20
2022-09-26T06:32:52.499Z,1.35
2022-09-26T06:34:13.251Z,1.55
2022-09-26T06:35:30.556Z,1.40
2022-09-26T06:36:59.644Z,1.48
2022-09-26T06:38:05.182Z,1.70
2022-09-26T06:39:06.972Z,1.55
2022-09-26T06:40:11.686Z,1.00
2022-09-26T06:41:15.124Z,1.30
2022-09-26T06:42:16.811Z,1.35
2022-09-26T06:43:31.480Z,1.50
2022-09-26T06:44:52.000Z,1.58
2022-09-26T06:46:09.588Z,1.50
2022-09-26T06:47:30.218Z,1.42
2022-09-26T06:48:58.313Z,1.33
2022-09-26T06:50:23.410Z,1.40
2022-09-26T06:51:32.106Z,1.30
2022-09-26T06:52:36.748Z,1.13
2022-09-26T06:53:38.990Z,1.35
2022-09-26T06:54:41.655Z,1.38
2022-09-26T06:55:44.025Z,1.42
2022-09-26T06:56:45.827Z,1.30
2022-09-26T06:57:47.646Z,1.58
2022-09-26T06:58:49.894Z,1.35
2022-09-26T06:59:54.826Z,1.33
2022-09-26T07:01:06.835Z,1.40
2022-09-26T07:02:27.133Z,1.48
2022-09-26T07:03:55.127Z,1.15
2022-09-26T07:05:14.609Z,1.50
2022-09-26T07:06:25.861Z,1.30
2022-09-26T07:07:30.368Z,1.45
2022-09-26T07:09:00.451Z,1.27
2022-09-26T07:09:59.027Z,1.40
2022-09-26T07:11:35.049Z,1.27
2022-09-26T07:12:40.382Z,1.48
2022-09-26T07:13:42.115Z,1.50
2022-09-26T07:14:43.951Z,1.05
2022-09-26T07:15:58.897Z,1.42
2022-09-26T07:17:15.884Z,1.40
2022-09-26T07:18:39.780Z,1.17
2022-09-26T07:19:54.755Z,1.50
2022-09-26T07:21:16.828Z,1.30
2022-09-26T07:22:21.443Z,1.17
2022-09-26T07:23:26.422Z,1.52
2022-09-26T07:24:28.238Z,1.30
2022-09-26T07:25:31.960Z,1.10
2022-09-26T07:26:35.328Z,1.30
2022-09-26T07:27:40.083Z,1.08
2022-09-26T07:28:42.054Z,1.40
2022-09-26T07:29:47.413Z,1.48
2022-09-26T07:30:50.740Z,1.48
2022-09-26T07:32:11.136Z,1.35
2022-09-26T07:33:36.058Z,1.42
2022-09-26T07:34:44.161Z,1.35
2022-09-26T07:35:48.533Z,1.40
2022-09-26T07:36:51.864Z,1.13
2022-09-26T07:37:53.673Z,1.45
2022-09-26T07:38:55.529Z,1.58
2022-09-26T07:40:01.432Z,1.55
2022-09-26T07:41:06.118Z,1.10
2022-09-26T07:42:09.736Z,1.27
2022-09-26T07:43:20.427Z,1.48
2022-09-26T07:45:19.619Z,1.80
2022-09-26T07:46:09.580Z,1.52
2022-09-26T07:47:30.607Z,1.40
2022-09-26T07:48:51.629Z,1.60
2022-09-26T07:50:23.008Z,1.20
2022-09-26T07:51:56.410Z,1.50
2022-09-26T07:53:04.339Z,1.23
2022-09-26T07:54:26.340Z,1.40
2022-09-26T07:56:05.835Z,1.48
2022-09-26T07:57:26.095Z,1.50
2022-09-26T07:59:05.389Z,1.45
2022-09-26T08:00:31.562Z,1.25
2022-09-26T08:01:58.098Z,1.50
2022-09-26T08:03:14.101Z,1.40
2022-09-26T08:04:18.740Z,1.40
2022-09-26T08:05:20.956Z,1.20
2022-09-26T08:06:25.731Z,1.55
2022-09-26T08:07:27.534Z,1.58
2022-09-26T08:08:48.309Z,1.40
2022-09-26T08:10:15.646Z,1.60
2022-09-26T08:11:42.003Z,1.38
2022-09-26T08:13:03.969Z,1.60
2022-09-26T08:14:19.868Z,1.15
2022-09-26T08:15:40.380Z,1.25
2022-09-26T08:16:44.911Z,1.60
2022-09-26T08:17:47.668Z,1.48
2022-09-26T08:18:51.462Z,1.40
2022-09-26T08:19:53.468Z,1.45
2022-09-26T08:20:55.228Z,1.50
2022-09-26T08:21:59.104Z,1.67
2022-09-26T08:23:01.028Z,1.30
2022-09-26T08:24:04.113Z,1.48
2022-09-26T08:25:09.272Z,1.42
2022-09-26T08:26:29.489Z,1.40
2022-09-26T08:27:37.830Z,1.25
2022-09-26T08:28:40.357Z,1.23
2022-09-26T08:29:42.469Z,1.17
2022-09-26T08:30:45.056Z,1.40
2022-09-26T08:31:47.775Z,1.35
2022-09-26T08:33:02.236Z,1.30
2022-09-26T08:34:07.967Z,1.27
2022-09-26T08:35:15.055Z,1.70
2022-09-26T08:36:54.937Z,1.35
2022-09-26T08:38:09.212Z,1.52
2022-09-26T08:39:13.889Z,1.60
2022-09-26T08:40:51.484Z,1.38
2022-09-26T08:42:11.970Z,1.52
2022-09-26T08:43:56.515Z,1.33
2022-09-26T08:46:00.126Z,1.20
2022-09-26T08:47:43.817Z,1.20
2022-09-26T08:49:24.945Z,1.25
2022-09-26T08:50:39.128Z,1.20
2022-09-26T08:51:46.323Z,1.08
2022-09-26T08:53:05.607Z,1.30
2022-09-26T08:54:17.165Z,1.23
2022-09-26T08:55:26.940Z,1.27
2022-09-26T08:56:44.583Z,1.40
2022-09-26T08:58:01.540Z,1.40
2022-09-26T08:59:07.094Z,1.30
2022-09-26T09:00:21.620Z,1.27
2022-09-26T09:01:43.374Z,1.50
2022-09-26T09:03:53.371Z,1.60
2022-09-26T09:05:04.047Z,1.20
2022-09-26T09:06:13.684Z,1.23
2022-09-26T09:07:22.887Z,1.13
2022-09-26T09:08:34.843Z,1.48
2022-09-26T09:09:45.936Z,1.25
2022-09-26T09:11:09.095Z,1.23
2022-09-26T09:12:24.267Z,1.38
2022-09-26T09:14:02.246Z,1.10
2022-09-26T09:15:55.361Z,1.10
2022-09-26T09:17:27.622Z,1.40
2022-09-26T09:18:59.286Z,1.38
2022-09-26T09:20:55.001Z,1.35
2022-09-26T09:22:37.735Z,1.08
2022-09-26T09:24:01.900Z,1.05
2022-09-26T09:25:39.816Z,0.93
2022-09-26T09:29:10.382Z,1.10
2022-09-26T09:30:36.382Z,1.00
2022-09-26T09:31:59.694Z,0.85
2022-09-26T09:33:25.037Z,1.10
2022-09-26T09:34:51.537Z,1.15
2022-09-26T09:36:21.436Z,0.90
2022-09-26T09:37:48.207Z,1.08
2022-09-26T09:39:06.104Z,1.10
2022-09-26T09:40:28.146Z,1.13
2022-09-26T09:41:51.036Z,1.10
2022-09-26T09:43:06.444Z,0.98
2022-09-26T09:44:30.518Z,1.10
2022-09-26T09:45:46.075Z,1.30
2022-09-26T09:46:50.958Z,1.17
2022-09-26T09:47:52.942Z,1.10
2022-09-26T09:49:10.048Z,0.93
2022-09-26T09:50:30.440Z,0.93
2022-09-26T09:51:52.724Z,0.98
2022-09-26T09:53:22.357Z,1.25
2022-09-26T09:54:36.063Z,1.00
2022-09-26T09:56:05.987Z,1.08
2022-09-26T09:57:16.871Z,1.23
2022-09-26T09:58:27.109Z,1.10
2022-09-26T09:59:46.906Z,1.65
2022-09-26T10:01:02.875Z,1.20
2022-09-26T10:02:38.045Z,1.40
2022-09-26T10:03:55.388Z,1.13
2022-09-26T10:05:18.898Z,1.23
2022-09-26T10:06:46.580Z,1.10
2022-09-26T10:07:47.732Z,1.48
2022-09-26T10:09:38.964Z,1.13
2022-09-26T10:11:22.528Z,1.17
2022-09-26T10:12:51.414Z,1.17
2022-09-26T10:14:16.778Z,1.23
2022-09-26T10:15:21.687Z,1.15
2022-09-26T10:17:27.975Z,1.13
2022-09-26T10:18:56.370Z,1.00
2022-09-26T10:20:00.230Z,1.38
2022-09-26T10:21:17.923Z,0.90
2022-09-26T10:22:44.864Z,1.00
2022-09-26T10:23:56.315Z,0.93
2022-09-26T10:25:26.398Z,1.20
2022-09-26T10:26:35.104Z,1.00
2022-09-26T10:27:40.294Z,1.25
2022-09-26T10:28:48.331Z,0.90
2022-09-26T10:30:03.157Z,0.95
2022-09-26T10:31:10.523Z,1.00
2022-09-26T10:32:55.415Z,1.00
2022-09-26T10:34:28.140Z,1.13
2022-09-26T10:35:46.635Z,0.80
2022-09-26T10:36:51.248Z,1.10
2022-09-26T10:37:55.702Z,1.20
2022-09-26T10:39:18.806Z,1.20
2022-09-26T10:40:45.498Z,0.95
2022-09-26T10:41:49.163Z,1.08
2022-09-26T10:42:51.884Z,1.10
2022-09-26T10:43:56.226Z,0.95
2022-09-26T10:45:27.188Z,1.10
2022-09-26T10:47:08.692Z,1.02
2022-09-26T10:48:48.934Z,0.90
2022-09-26T10:50:27.881Z,0.88
2022-09-26T10:52:23.999Z,0.88
2022-09-26T10:53:27.502Z,0.95
2022-09-26T10:54:41.895Z,1.10
2022-09-26T10:56:00.483Z,1.10
2022-09-26T10:57:09.529Z,1.02
2022-09-26T10:58:22.807Z,1.10
2022-09-26T10:59:31.568Z,0.88
2022-09-26T11:00:33.431Z,1.00
2022-09-26T11:01:43.244Z,1.05
2022-09-26T11:02:49.352Z,1.05
2022-09-26T11:03:51.587Z,1.02
2022-09-26T11:05:17.544Z,1.13
2022-09-26T11:06:45.964Z,1.10
2022-09-26T11:08:03.220Z,1.13
2022-09-26T11:09:20.893Z,1.10
2022-09-26T11:10:47.394Z,0.90
2022-09-26T11:12:40.058Z,1.20
2022-09-26T11:13:48.250Z,0.95
2022-09-26T11:15:05.612Z,1.27
2022-09-26T11:16:14.060Z,0.93
2022-09-26T11:17:19.306Z,0.82
2022-09-26T11:18:31.119Z,0.95
2022-09-26T11:19:39.512Z,1.23
2022-09-26T11:20:51.328Z,1.10
2022-09-26T11:22:27.305Z,1.00
2022-09-26T11:23:41.949Z,0.90
2022-09-26T11:24:46.732Z,1.27
2022-09-26T11:26:00.122Z,0.90
2022-09-26T11:27:05.676Z,1.30
2022-09-26T11:28:37.152Z,1.00
2022-09-26T11:30:11.003Z,0.93
2022-09-26T11:31:21.625Z,1.02
2022-09-26T11:32:41.235Z,1.00
2022-09-26T11:34:03.964Z,0.90
2022-09-26T11:35:34.398Z,0.90
2022-09-26T11:36:50.608Z,1.13
2022-09-26T11:38:05.321Z,0.95
2022-09-26T11:39:25.966Z,0.73
2022-09-26T11:40:37.987Z,1.02
2022-09-26T11:41:45.812Z,1.00
2022-09-26T11:43:06.515Z,1.23
2022-09-26T11:44:29.236Z,0.98
2022-09-26T11:46:27.445Z,0.90
2022-09-26T11:48:17.214Z,1.00
2022-09-26T11:50:45.531Z,0.88
2022-09-26T11:52:22.913Z,0.70
2022-09-26T11:53:34.331Z,1.00
2022-09-26T11:54:53.628Z,1.05
2022-09-26T11:56:16.028Z,0.82
2022-09-26T11:57:34.589Z,0.95
2022-09-26T11:58:52.176Z,0.88
2022-09-26T11:59:58.080Z,0.95
2022-09-26T12:01:21.457Z,0.80
2022-09-26T12:02:33.253Z,0.93
2022-09-26T12:03:51.776Z,1.00
2022-09-26T12:05:22.435Z,1.15
2022-09-26T12:06:34.996Z,0.90
2022-09-26T12:07:43.726Z,0.93
2022-09-26T12:09:13.036Z,1.30
2022-09-26T12:10:42.815Z,0.80
2022-09-26T12:12:15.338Z,0.90
2022-09-26T12:13:35.313Z,0.90
2022-09-26T12:14:55.241Z,0.73
2022-09-26T12:16:10.048Z,0.80
2022-09-26T12:17:23.164Z,1.00
2022-09-26T12:18:39.509Z,0.98
2022-09-26T12:19:46.191Z,0.90
2022-09-26T12:21:09.497Z,1.10
2022-09-26T12:22:28.632Z,1.17
2022-09-26T12:23:36.468Z,1.00
2022-09-26T12:25:16.547Z,0.95
2022-09-26T12:26:34.971Z,1.10
2022-09-26T12:27:44.336Z,0.90
2022-09-26T12:28:48.702Z,1.17
2022-09-26T12:29:55.911Z,0.98
2022-09-26T12:31:19.691Z,0.95
2022-09-26T12:32:47.153Z,1.00
2022-09-26T12:34:16.608Z,1.10
2022-09-26T12:35:20.986Z,1.27
2022-09-26T12:36:47.776Z,1.00
2022-09-26T12:38:16.016Z,1.05
2022-09-26T12:39:49.275Z,0.93
2022-09-26T12:41:15.756Z,1.00
2022-09-26T12:42:25.547Z,0.88
2022-09-26T12:43:32.881Z,1.25
2022-09-26T12:44:57.716Z,1.27
2022-09-26T12:46:51.654Z,1.30
2022-09-26T12:48:08.138Z,1.17
2022-09-26T12:49:21.702Z,1.23
2022-09-26T12:50:43.723Z,1.20
2022-09-26T12:51:49.080Z,1.35
2022-09-26T12:52:56.557Z,1.15
2022-09-26T12:54:01.552Z,1.35
2022-09-26T12:55:47.378Z,1.17
2022-09-26T12:57:29.787Z,1.10
2022-09-26T12:58:31.479Z,1.50
2022-09-26T12:59:53.949Z,1.08
2022-09-26T13:01:23.242Z,1.50
2022-09-26T13:02:58.687Z,1.20
2022-09-26T13:04:21.896Z,1.02
2022-09-26T13:05:30.527Z,1.25
2022-09-26T13:07:07.564Z,1.50
2022-09-26T13:08:09.116Z,1.20
2022-09-26T13:09:16.902Z,1.25
2022-09-26T13:10:25.109Z,1.15
2022-09-26T13:11:35.825Z,1.20
2022-09-26T13:12:46.640Z,1.00
2022-09-26T13:14:27.451Z,1.20
2022-09-26T13:15:47.314Z,1.45
2022-09-26T13:17:10.233Z,1.13
2022-09-26T13:18:26.316Z,1.02
2022-09-26T13:19:51.578Z,1.10
2022-09-26T13:20:59.291Z,1.00
2022-09-26T13:22:21.260Z,1.02
2022-09-26T13:23:34.019Z,1.00
2022-09-26T13:24:51.444Z,1.17
2022-09-26T13:26:05.939Z,1.10
2022-09-26T13:27:16.225Z,1.20
2022-09-26T13:28:33.854Z,1.05
2022-09-26T13:29:38.583Z,1.30
2022-09-26T13:30:46.526Z,1.10
2022-09-26T13:32:11.214Z,1.40
2022-09-26T13:33:31.443Z,0.90
2022-09-26T13:34:41.208Z,1.00
2022-09-26T13:35:47.165Z,1.23
2022-09-26T13:36:50.102Z,0.80
2022-09-26T13:38:04.016Z,1.00
2022-09-26T13:39:17.667Z,0.80
2022-09-26T13:40:46.238Z,1.15
2022-09-26T13:42:09.098Z,0.95
2022-09-26T13:43:26.208Z,1.15
2022-09-26T13:44:59.887Z,1.10
2022-09-26T13:46:16.286Z,1.08
2022-09-26T13:47:41.143Z,0.73
2022-09-26T13:49:22.744Z,0.93
2022-09-26T13:50:49.345Z,1.17
2022-09-26T13:52:10.239Z,0.98
2022-09-26T13:53:28.964Z,1.00
2022-09-26T13:54:54.060Z,1.15
2022-09-26T13:56:34.067Z,1.10
2022-09-26T13:57:35.847Z,1.10
2022-09-26T13:58:40.553Z,1.00
2022-09-26T13:59:54.632Z,1.02
2022-09-26T14:01:26.035Z,1.13
2022-09-26T14:02:29.830Z,0.98
2022-09-26T14:03:37.719Z,1.00
2022-09-26T14:04:40.120Z,0.90
2022-09-26T14:05:41.851Z,1.10
2022-09-26T14:07:29.618Z,1.25
2022-09-26T14:08:53.685Z,1.38
2022-09-26T14:10:20.782Z,1.10
2022-09-26T14:11:30.698Z,1.08
2022-09-26T14:12:52.997Z,1.10
2022-09-26T14:14:18.307Z,1.10
2022-09-26T14:15:47.405Z,1.10
2022-09-26T14:16:54.724Z,0.88
2022-09-26T14:18:12.911Z,1.25
2022-09-26T14:19:18.915Z,1.10
2022-09-26T14:20:27.592Z,0.90
2022-09-26T14:21:37.405Z,1.10
2022-09-26T14:22:50.775Z,1.27
2022-09-26T14:24:21.112Z,1.00
2022-09-26T14:25:50.592Z,1.13
2022-09-26T14:27:10.404Z,1.50
2022-09-26T14:28:31.843Z,1.17
2022-09-26T14:29:39.585Z,1.20
2022-09-26T14:31:08.681Z,1.30
2022-09-26T14:32:27.452Z,1.10
2022-09-26T14:33:29.191Z,1.40
2022-09-26T14:34:57.450Z,1.30
2022-09-26T14:36:32.982Z,1.00
2022-09-26T14:37:43.138Z,1.10
2022-09-26T14:38:50.777Z,1.20
2022-09-26T14:40:10.780Z,1.33
2022-09-26T14:41:20.883Z,1.00
2022-09-26T14:42:26.312Z,1.42
2022-09-26T14:43:30.455Z,1.58
2022-09-26T14:44:36.941Z,1.27
2022-09-26T14:45:39.007Z,1.67
2022-09-26T14:46:42.045Z,1.23
2022-09-26T14:48:05.549Z,1.58
2022-09-26T14:49:18.331Z,1.20
2022-09-26T14:50:34.466Z,1.60
2022-09-26T14:51:40.580Z,1.20
2022-09-26T14:52:51.000Z,1.55
2022-09-26T14:54:16.020Z,1.77
2022-09-26T14:55:19.314Z,1.70
2022-09-26T14:56:29.729Z,1.20
2022-09-26T14:57:34.166Z,1.52
2022-09-26T14:58:38.967Z,1.50
2022-09-26T14:59:43.395Z,1.33
2022-09-26T15:00:49.740Z,1.65
2022-09-26T15:02:29.039Z,1.90
2022-09-26T15:03:33.524Z,1.60
2022-09-26T15:04:36.340Z,1.63
2022-09-26T15:05:41.156Z,1.63
2022-09-26T15:06:46.587Z,1.67
2022-09-26T15:07:51.516Z,1.70
2022-09-26T15:08:54.178Z,1.60
2022-09-26T15:09:59.657Z,1.60
2022-09-26T15:11:01.495Z,1.88
2022-09-26T15:12:10.060Z,1.65
2022-09-26T15:13:25.291Z,1.63
2022-09-26T15:14:36.472Z,1.75
2022-09-26T15:15:47.492Z,1.48
2022-09-26T15:16:53.510Z,1.77
2022-09-26T15:18:08.236Z,1.75
2022-09-26T15:19:16.367Z,1.80
2022-09-26T15:20:21.640Z,1.98
2022-09-26T15:21:35.585Z,1.80
2022-09-26T15:22:37.476Z,1.50
2022-09-26T15:24:22.807Z,1.70
2022-09-26T15:25:32.217Z,1.55
2022-09-26T15:26:37.130Z,2.22
2022-09-26T15:27:45.997Z,1.77
2022-09-26T15:28:53.161Z,1.92
2022-09-26T15:30:03.856Z,1.70
2022-09-26T15:31:22.639Z,2.17
2022-09-26T15:32:29.866Z,2.00
2022-09-26T15:33:32.879Z,2.35
2022-09-26T15:34:39.766Z,2.10
2022-09-26T15:35:41.568Z,2.08
2022-09-26T15:36:45.494Z,2.35
2022-09-26T15:37:47.713Z,2.15
2022-09-26T15:38:49.629Z,1.95
2022-09-26T15:39:51.960Z,1.63
2022-09-26T15:41:01.960Z,1.90
2022-09-26T15:42:34.039Z,1.88
2022-09-26T15:43:35.804Z,1.90
2022-09-26T15:44:48.470Z,1.70
2022-09-26T15:45:58.516Z,1.55
2022-09-26T15:47:25.346Z,1.80
2022-09-26T15:48:34.951Z,1.60
2022-09-26T15:49:39.852Z,2.03
2022-09-26T15:50:47.640Z,1.65
2022-09-26T15:51:55.490Z,1.83
2022-09-26T15:53:26.399Z,2.03
2022-09-26T15:54:30.641Z,1.75
2022-09-26T15:56:00.178Z,1.70
2022-09-26T15:57:04.183Z,1.77
2022-09-26T15:58:07.902Z,1.73
2022-09-26T15:59:17.914Z,1.42
2022-09-26T16:00:20.321Z,1.50
2022-09-26T16:01:25.839Z,1.63
2022-09-26T16:02:32.772Z,1.60
2022-09-26T16:04:00.335Z,1.35
2022-09-26T16:05:02.119Z,1.85
2022-09-26T16:06:19.172Z,1.52
2022-09-26T16:07:25.185Z,1.77
2022-09-26T16:08:31.192Z,1.50
2022-09-26T16:09:35.666Z,1.50
2022-09-26T16:10:37.602Z,1.83
2022-09-26T16:11:50.186Z,1.55
2022-09-26T16:12:53.229Z,1.48
2022-09-26T16:13:56.700Z,1.75