createdAt,value
2022-10-11T00:00:53.979Z,18.40
2022-10-11T00:03:25.862Z,18.40
2022-10-11T00:05:57.944Z,18.30
2022-10-11T00:08:30.198Z,18.20
2022-10-11T00:11:06.168Z,18.20
2022-10-11T00:13:38.192Z,18.10
2022-10-11T00:16:11.475Z,18.10
2022-10-11T00:18:43.307Z,18.00
2022-10-11T00:21:16.426Z,18.00
2022-10-11T00:23:49.057Z,17.90
2022-10-11T00:26:22.199Z,17.80
2022-10-11T00:28:54.159Z,17.80
2022-10-11T00:31:26.107Z,17.70
2022-10-11T00:33:57.889Z,17.70
2022-10-11T00:36:29.718Z,17.60
2022-10-11T00:39:01.554Z,17.60
2022-10-11T00:41:34.780Z,17.60
2022-10-11T00:44:11.732Z,17.50
2022-10-11T00:46:45.972Z,17.50
2022-10-11T00:49:22.543Z,17.50
2022-10-11T00:51:58.452Z,17.50
2022-10-11T00:54:33.876Z,17.50
2022-10-11T00:57:11.443Z,17.40
2022-10-11T00:59:48.903Z,17.40
2022-10-11T01:02:21.799Z,17.40
2022-10-11T01:05:11.290Z,17.40
2022-10-11T01:07:47.351Z,17.40
2022-10-11T01:10:19.017Z,17.40
2022-10-11T01:13:05.217Z,17.30
2022-10-11T01:15:42.434Z,17.40
2022-10-11T01:18:20.475Z,17.40
2022-10-11T01:21:01.710Z,17.40
2022-10-11T01:24:08.515Z,17.40
2022-10-11T01:27:40.057Z,17.40
2022-10-11T01:30:19.741Z,17.50
2022-10-11T01:32:59.984Z,17.40
2022-10-11T01:35:38.176Z,17.40
2022-10-11T01:38:17.223Z,17.30
2022-10-11T01:40:52.950Z,17.30
2022-10-11T01:43:26.185Z,17.40
2022-10-11T01:46:02.097Z,17.40
2022-10-11T01:48:34.243Z,17.40
2022-10-11T01:51:06.021Z,17.40
2022-10-11T01:54:02.745Z,17.40
2022-10-11T01:56:46.574Z,17.40
2022-10-11T01:59:31.986Z,17.40
2022-10-11T02:02:17.955Z,17.40
2022-10-11T02:04:55.902Z,17.30
2022-10-11T02:07:34.172Z,17.30
2022-10-11T02:10:11.680Z,17.30
2022-10-11T02:12:49.232Z,17.30
2022-10-11T02:15:22.868Z,17.30
2022-10-11T02:17:59.620Z,17.20
2022-10-11T02:20:34.127Z,17.20
2022-10-11T02:23:10.533Z,17.10
2022-10-11T02:25:44.338Z,17.10
2022-10-11T02:28:22.065Z,17.00
2022-10-11T02:30:56.623Z,17.00
2022-10-11T02:33:36.419Z,16.90
2022-10-11T02:36:13.124Z,16.90
2022-10-11T02:38:48.849Z,16.90
2022-10-11T02:41:27.228Z,16.90
2022-10-11T02:44:04.899Z,16.90
2022-10-11T02:46:38.355Z,16.80
2022-10-11T02:49:13.068Z,16.90
2022-10-11T02:51:44.870Z,16.80
2022-10-11T02:54:17.080Z,16.80
2022-10-11T02:56:48.871Z,16.80
2022-10-11T02:59:20.749Z,16.80
2022-10-11T03:01:52.720Z,16.80
2022-10-11T03:04:25.903Z,16.80
2022-10-11T03:06:57.779Z,16.80
2022-10-11T03:09:29.551Z,16.80
2022-10-11T03:12:01.428Z,16.80
2022-10-11T03:14:33.241Z,16.80
2022-10-11T03:17:30.922Z,16.90
2022-10-11T03:19:58.479Z,16.90
2022-10-11T03:22:30.261Z,16.90
2022-10-11T03:25:04.282Z,16.90
2022-10-11T03:27:36.600Z,16.90
2022-10-11T03:30:10.066Z,16.90
2022-10-11T03:32:41.891Z,16.90
2022-10-11T03:35:15.334Z,16.90
2022-10-11T03:37:47.010Z,16.90
2022-10-11T03:40:18.955Z,16.90
2022-10-11T03:42:50.816Z,16.90
2022-10-11T03:45:22.658Z,16.80
2022-10-11T03:47:54.501Z,16.90
2022-10-11T03:50:27.754Z,16.80
2022-10-11T03:52:59.659Z,16.80
2022-10-11T03:55:31.577Z,16.80
2022-10-11T03:58:03.384Z,16.90
2022-10-11T04:00:35.522Z,16.90
2022-10-11T04:03:07.441Z,16.80
2022-10-11T04:05:40.912Z,16.90
2022-10-11T04:08:12.702Z,16.90
2022-10-11T04:10:44.601Z,16.80
2022-10-11T04:13:16.719Z,16.80
2022-10-11T04:15:48.507Z,16.80
2022-10-11T04:18:20.340Z,16.80
2022-10-11T04:20:53.445Z,16.80
2022-10-11T04:23:25.274Z,16.70
2022-10-11T04:25:57.062Z,16.70
2022-10-11T04:28:28.831Z,16.70
2022-10-11T04:31:00.973Z,16.60
2022-10-11T04:33:32.838Z,16.60
2022-10-11T04:36:07.218Z,16.60
2022-10-11T04:38:39.351Z,16.60
2022-10-11T04:41:14.186Z,16.50
2022-10-11T04:43:45.979Z,16.50
2022-10-11T04:46:17.784Z,16.50
2022-10-11T04:48:49.792Z,16.40
2022-10-11T04:51:23.326Z,16.40
2022-10-11T04:53:55.184Z,16.40
2022-10-11T04:56:26.999Z,16.40
2022-10-11T04:58:58.751Z,16.40
2022-10-11T05:01:30.526Z,16.40
2022-10-11T05:04:02.317Z,16.40
2022-10-11T05:06:35.530Z,16.30
2022-10-11T05:09:07.741Z,16.30
2022-10-11T05:11:39.561Z,16.30
2022-10-11T05:14:11.455Z,16.30
2022-10-11T05:16:43.296Z,16.30
2022-10-11T05:19:15.087Z,16.30
2022-10-11T05:21:48.210Z,16.30
2022-10-11T05:24:19.994Z,16.30
2022-10-11T05:26:51.885Z,16.30
2022-10-11T05:29:23.685Z,16.20
2022-10-11T05:31:55.502Z,16.20
2022-10-11T05:34:27.446Z,16.20
2022-10-11T05:37:00.665Z,16.20
2022-10-11T05:39:32.476Z,16.10
2022-10-11T05:42:08.922Z,16.10
2022-10-11T05:44:41.639Z,16.10
2022-10-11T05:47:13.692Z,16.10
2022-10-11T05:49:45.509Z,16.10
2022-10-11T05:52:21.499Z,16.10
2022-10-11T05:54:53.255Z,16.10
2022-10-11T05:57:25.005Z,16.00
2022-10-11T05:59:56.881Z,16.00
2022-10-11T06:02:28.712Z,16.00
2022-10-11T06:05:00.641Z,16.00
2022-10-11T06:07:35.826Z,16.00
2022-10-11T06:10:08.903Z,16.00
2022-10-11T06:12:40.741Z,16.00
2022-10-11T06:15:12.576Z,16.00
2022-10-11T06:17:44.506Z,16.00
2022-10-11T06:20:16.607Z,16.00
2022-10-11T06:22:49.790Z,16.00
2022-10-11T06:25:21.810Z,16.00
2022-10-11T06:27:54.150Z,16.00
2022-10-11T06:30:25.911Z,16.00
2022-10-11T06:33:02.375Z,16.10
2022-10-11T06:35:36.398Z,16.10
2022-10-11T06:38:09.519Z,16.10
2022-10-11T06:40:41.810Z,16.10
2022-10-11T06:43:13.584Z,16.20
2022-10-11T06:45:45.425Z,16.20
2022-10-11T06:48:17.234Z,16.20
2022-10-11T06:50:59.657Z,16.20
2022-10-11T06:53:33.582Z,16.30
2022-10-11T06:56:08.009Z,16.30
2022-10-11T06:58:40.649Z,16.30
2022-10-11T07:01:14.288Z,16.30
2022-10-11T07:03:46.370Z,16.40
2022-10-11T07:06:20.117Z,16.40
2022-10-11T07:08:53.685Z,16.40
2022-10-11T07:11:27.264Z,16.40
2022-10-11T07:14:01.216Z,16.40
2022-10-11T07:16:33.073Z,16.40
2022-10-11T07:19:06.621Z,16.40
2022-10-11T07:21:38.465Z,16.50
2022-10-11T07:24:11.645Z,16.50
2022-10-11T07:26:43.455Z,16.50
2022-10-11T07:29:15.291Z,16.50
2022-10-11T07:31:47.140Z,16.60
2022-10-11T07:34:20.601Z,16.60
2022-10-11T07:36:52.532Z,16.60
2022-10-11T07:39:25.639Z,16.60
2022-10-11T07:41:57.457Z,16.60
2022-10-11T07:44:29.540Z,16.70
2022-10-11T07:47:01.538Z,16.60
2022-10-11T07:49:33.333Z,16.70
2022-10-11T07:52:05.386Z,16.70
2022-10-11T07:54:40.052Z,16.70
2022-10-11T07:57:11.818Z,16.70
2022-10-11T07:59:47.848Z,16.70
2022-10-11T08:02:21.822Z,16.80
2022-10-11T08:04:53.658Z,16.80
2022-10-11T08:07:25.492Z,16.80
2022-10-11T08:09:58.717Z,16.80
2022-10-11T08:12:30.482Z,16.90
2022-10-11T08:15:02.332Z,16.90
2022-10-11T08:17:34.168Z,16.80
2022-10-11T08:20:06.586Z,16.90
2022-10-11T08:22:39.230Z,16.90
2022-10-11T08:25:12.383Z,16.80
2022-10-11T08:27:44.173Z,16.80
2022-10-11T08:30:16.029Z,16.90
2022-10-11T08:32:47.853Z,16.90
2022-10-11T08:35:19.681Z,16.90
2022-10-11T08:37:51.620Z,16.90
2022-10-11T08:40:25.031Z,16.90
2022-10-11T08:42:58.927Z,16.90
2022-10-11T08:45:38.608Z,17.00
2022-10-11T08:48:16.089Z,17.00
2022-10-11T08:50:51.977Z,17.10
2022-10-11T08:53:28.679Z,17.00
2022-10-11T08:56:04.096Z,17.10
2022-10-11T08:58:40.223Z,17.10
2022-10-11T09:01:17.703Z,17.10
2022-10-11T09:03:50.651Z,17.20
2022-10-11T09:06:35.120Z,17.30
2022-10-11T09:09:27.574Z,17.30
2022-10-11T09:12:16.159Z,17.40
2022-10-11T09:15:12.352Z,17.50
2022-10-11T09:17:58.681Z,17.50
2022-10-11T09:20:41.669Z,17.60
2022-10-11T09:23:25.081Z,17.60
2022-10-11T09:26:02.491Z,17.60
2022-10-11T09:28:50.059Z,17.70
2022-10-11T09:31:22.963Z,17.70
2022-10-11T09:33:55.665Z,17.70
2022-10-11T09:42:46.729Z,17.70
2022-10-11T10:05:46.342Z,16.70
2022-10-11T10:08:24.321Z,16.70
2022-10-11T10:11:02.083Z,16.70
2022-10-11T10:13:43.677Z,16.80
2022-10-11T10:16:24.750Z,16.90
2022-10-11T10:18:58.973Z,17.00
2022-10-11T10:21:34.709Z,17.20
2022-10-11T10:24:17.006Z,17.40
2022-10-11T10:27:05.887Z,17.50
2022-10-11T10:29:38.049Z,17.70
2022-10-11T10:32:14.934Z,17.80
2022-10-11T10:35:02.003Z,17.90
2022-10-11T10:37:41.187Z,18.00
2022-10-11T10:40:18.409Z,18.10
2022-10-11T10:42:50.736Z,18.30
2022-10-11T10:45:27.385Z,18.40
2022-10-11T10:48:12.355Z,18.50
2022-10-11T10:50:52.500Z,18.60
2022-10-11T10:53:32.283Z,18.70
2022-10-11T10:56:10.291Z,18.80
2022-10-11T10:59:05.656Z,18.90
2022-10-11T11:01:50.256Z,19.00
2022-10-11T11:04:30.277Z,19.10
2022-10-11T11:07:12.960Z,19.10
2022-10-11T11:09:55.065Z,19.20
2022-10-11T11:12:40.979Z,19.30
2022-10-11T11:15:19.868Z,19.30
2022-10-11T11:18:05.595Z,19.40
2022-10-11T11:20:52.979Z,19.50
2022-10-11T11:23:31.961Z,19.60
2022-10-11T11:26:10.852Z,19.70
2022-10-11T11:28:55.259Z,19.70
2022-10-11T11:31:54.650Z,19.60
2022-10-11T11:34:29.336Z,19.60
2022-10-11T11:37:05.214Z,19.60
2022-10-11T11:39:43.308Z,19.60
2022-10-11T11:42:21.929Z,19.60
2022-10-11T11:44:53.975Z,19.50
2022-10-11T11:47:32.270Z,19.50
2022-10-11T11:50:19.091Z,19.50
2022-10-11T11:52:53.912Z,19.50
2022-10-11T11:55:32.318Z,19.50
2022-10-11T11:58:13.518Z,19.40
2022-10-11T12:00:54.887Z,19.50
2022-10-11T12:03:31.869Z,19.50
2022-10-11T12:06:27.831Z,19.50
2022-10-11T12:09:04.123Z,19.50
2022-10-11T12:11:48.671Z,19.50
2022-10-11T12:14:36.020Z,19.50
2022-10-11T12:17:16.032Z,19.50
2022-10-11T12:20:14.520Z,19.50
2022-10-11T12:22:55.430Z,19.50
2022-10-11T12:25:35.345Z,19.60
2022-10-11T12:28:48.796Z,19.60
2022-10-11T12:31:24.725Z,19.70
2022-10-11T12:34:20.037Z,19.70
2022-10-11T12:36:52.221Z,19.80
2022-10-11T12:39:51.699Z,19.70
2022-10-11T12:42:29.706Z,19.80
2022-10-11T12:45:30.203Z,19.70
2022-10-11T12:48:31.968Z,19.70
2022-10-11T12:51:25.581Z,19.70
2022-10-11T12:54:29.081Z,19.70
2022-10-11T12:57:28.945Z,19.70
2022-10-11T13:00:17.934Z,19.60
2022-10-11T13:02:50.165Z,19.60
2022-10-11T13:05:29.704Z,19.50
2022-10-11T13:08:05.448Z,19.50
2022-10-11T13:10:43.500Z,19.40
2022-10-11T13:13:22.039Z,19.40
2022-10-11T13:15:56.369Z,19.40
2022-10-11T13:18:28.136Z,19.40
2022-10-11T13:21:01.358Z,19.40
2022-10-11T13:23:37.915Z,19.40
2022-10-11T13:26:09.842Z,19.30
2022-10-11T13:28:42.486Z,19.30
2022-10-11T13:31:14.376Z,19.30
2022-10-11T13:33:46.628Z,19.30
2022-10-11T13:36:22.671Z,19.30
2022-10-11T13:38:57.639Z,19.30
2022-10-11T13:41:30.827Z,19.30
2022-10-11T13:44:03.485Z,19.30
2022-10-11T13:46:37.699Z,19.30
2022-10-11T13:49:26.377Z,19.20
2022-10-11T13:52:02.693Z,19.30
2022-10-11T13:55:11.463Z,19.30
2022-10-11T13:57:46.174Z,19.30
2022-10-11T14:00:25.072Z,19.30
2022-10-11T14:03:00.000Z,19.30
2022-10-11T14:05:35.408Z,19.30
2022-10-11T14:08:22.347Z,19.30
2022-10-11T14:10:57.777Z,19.30
2022-10-11T14:13:34.488Z,19.30
2022-10-11T14:16:09.442Z,19.30
2022-10-11T14:18:44.475Z,19.20
2022-10-11T14:21:31.340Z,19.20
2022-10-11T14:24:10.410Z,19.20
2022-10-11T14:26:44.394Z,19.20
2022-10-11T14:29:23.330Z,19.20
2022-10-11T14:32:01.300Z,19.20
2022-10-11T14:34:34.546Z,19.20
2022-10-11T14:37:06.370Z,19.10
2022-10-11T14:39:39.501Z,19.10
2022-10-11T14:42:12.076Z,19.20
2022-10-11T14:44:44.081Z,19.10
2022-10-11T14:47:16.926Z,19.10
2022-10-11T14:49:48.769Z,19.10
2022-10-11T14:52:20.591Z,19.10
2022-10-11T14:54:53.816Z,19.10
2022-10-11T14:57:26.291Z,19.10
2022-10-11T14:59:58.091Z,19.10
2022-10-11T15:02:29.898Z,19.20
2022-10-11T15:05:01.743Z,19.30
2022-10-11T15:07:35.465Z,19.30
2022-10-11T15:10:18.738Z,19.30
2022-10-11T15:12:51.294Z,19.40
2022-10-11T15:15:26.496Z,19.50
2022-10-11T15:17:59.751Z,19.40
2022-10-11T15:20:35.082Z,19.50
2022-10-11T15:23:09.665Z,19.50
2022-10-11T15:25:42.956Z,19.50
2022-10-11T15:28:18.698Z,19.50
2022-10-11T15:30:50.520Z,19.50
2022-10-11T15:33:23.498Z,19.50
2022-10-11T15:35:55.365Z,19.50
2022-10-11T15:38:27.825Z,19.50
2022-10-11T15:41:01.130Z,19.40
2022-10-11T15:43:33.508Z,19.40
2022-10-11T15:46:05.631Z,19.40
2022-10-11T15:48:38.167Z,19.40
2022-10-11T15:51:10.291Z,19.40
2022-10-11T15:53:42.141Z,19.30
2022-10-11T15:56:18.864Z,19.20
2022-10-11T15:58:50.625Z,19.30
2022-10-11T16:01:22.508Z,19.20
2022-10-11T16:03:54.399Z,19.10
2022-10-11T16:06:27.586Z,19.10
2022-10-11T16:08:59.368Z,19.10
2022-10-11T16:11:32.610Z,19.00
2022-10-11T16:14:04.325Z,18.90
2022-10-11T16:16:36.083Z,18.90
2022-10-11T16:19:08.201Z,18.90
2022-10-11T16:21:39.980Z,18.80
2022-10-11T16:24:11.745Z,18.70
2022-10-11T16:26:44.928Z,18.70
2022-10-11T16:29:16.767Z,18.60
2022-10-11T16:31:48.720Z,18.60
2022-10-11T16:34:20.543Z,18.50
2022-10-11T16:36:52.501Z,18.50
2022-10-11T16:39:24.408Z,18.40
2022-10-11T16:41:57.640Z,18.30
2022-10-11T16:44:29.504Z,18.30
2022-10-11T16:47:01.319Z,18.20
2022-10-11T16:49:33.352Z,18.10
2022-10-11T16:52:05.488Z,18.10
2022-10-11T16:54:37.625Z,18.00
2022-10-11T16:57:11.960Z,17.90
2022-10-11T16:59:43.970Z,17.80
2022-10-11T17:02:17.891Z,17.70
2022-10-11T17:04:51.509Z,17.70
2022-10-11T17:07:23.699Z,17.60
2022-10-11T17:09:55.679Z,17.60
2022-10-11T17:12:28.819Z,17.50
2022-10-11T17:15:00.640Z,17.50
2022-10-11T17:17:32.520Z,17.40
2022-10-11T17:20:05.235Z,17.30
2022-10-11T17:22:37.046Z,17.30
2022-10-11T17:25:09.091Z,17.20
2022-10-11T17:27:42.284Z,17.10
2022-10-11T17:30:14.132Z,17.10
2022-10-11T17:32:46.056Z,17.00
2022-10-11T17:35:18.064Z,17.00
2022-10-11T17:37:49.960Z,17.20
2022-10-11T17:40:21.773Z,17.40
2022-10-11T17:42:54.882Z,17.60
2022-10-11T17:45:26.641Z,17.80
2022-10-11T17:48:00.524Z,18.10
2022-10-11T17:50:33.054Z,18.30
2022-10-11T17:53:04.836Z,18.50
2022-10-11T17:55:42.176Z,18.70
2022-10-11T17:58:15.304Z,18.90
2022-10-11T18:00:47.128Z,19.00
2022-10-11T18:03:18.957Z,19.10
2022-10-11T18:05:50.796Z,19.20
2022-10-11T18:08:22.557Z,19.30
2022-10-11T18:10:54.330Z,19.40
2022-10-11T18:13:27.604Z,19.40
2022-10-11T18:15:59.480Z,19.40
2022-10-11T18:18:31.237Z,19.40
2022-10-11T18:21:03.253Z,19.50
2022-10-11T18:23:37.361Z,19.40
2022-10-11T18:26:11.502Z,19.40
2022-10-11T18:28:45.615Z,19.30
2022-10-11T18:31:21.313Z,19.40
2022-10-11T18:33:54.298Z,19.40
2022-10-11T18:36:28.527Z,19.40
2022-10-11T18:39:02.528Z,19.40
2022-10-11T18:41:35.336Z,19.40
2022-10-11T18:44:13.698Z,19.40
2022-10-11T18:46:46.211Z,19.40
2022-10-11T18:49:18.046Z,19.40
2022-10-11T18:51:49.876Z,19.50
2022-10-11T18:54:21.870Z,19.40
2022-10-11T18:56:53.626Z,19.40
2022-10-11T18:59:26.915Z,19.40
2022-10-11T19:01:58.854Z,19.40
2022-10-11T19:04:34.114Z,19.40
2022-10-11T19:07:05.939Z,19.40
2022-10-11T19:09:38.057Z,19.30
2022-10-11T19:12:09.859Z,19.30
2022-10-11T19:14:43.203Z,19.30
2022-10-11T19:17:14.830Z,19.20
2022-10-11T19:19:48.793Z,19.20
2022-10-11T19:22:20.624Z,19.20
2022-10-11T19:24:52.471Z,19.20
2022-10-11T19:27:24.200Z,19.20
2022-10-11T19:29:57.383Z,19.20
2022-10-11T19:32:29.179Z,19.20
2022-10-11T19:35:01.019Z,19.20
2022-10-11T19:37:33.150Z,19.20
2022-10-11T19:40:06.607Z,19.20
2022-10-11T19:42:38.375Z,19.20
2022-10-11T19:45:11.751Z,19.20
2022-10-11T19:47:43.378Z,19.20
2022-10-11T19:50:15.321Z,19.10
2022-10-11T19:52:47.180Z,19.10
2022-10-11T19:55:18.968Z,19.10
2022-10-11T19:57:50.726Z,19.10
2022-10-11T20:00:24.068Z,19.20
2022-10-11T20:02:55.780Z,19.20
2022-10-11T20:05:27.565Z,19.20
2022-10-11T20:07:59.331Z,19.30
2022-10-11T20:10:31.169Z,19.40
2022-10-11T20:13:03.153Z,19.40
2022-10-11T20:15:38.465Z,19.50
2022-10-11T20:18:10.551Z,19.50
2022-10-11T20:20:51.741Z,19.50
2022-10-11T20:23:27.602Z,19.50
2022-10-11T20:26:00.775Z,19.50
2022-10-11T20:28:34.057Z,19.60
2022-10-11T20:31:11.071Z,19.60
2022-10-11T20:33:43.641Z,19.50
2022-10-11T20:36:17.028Z,19.50
2022-10-11T20:38:49.364Z,19.20
2022-10-11T20:41:22.714Z,18.90
2022-10-11T20:43:55.664Z,18.60
2022-10-11T20:46:31.416Z,18.30
2022-10-11T20:49:04.807Z,18.10
2022-10-11T20:51:37.347Z,17.80
2022-10-11T20:54:10.796Z,17.60
2022-10-11T20:56:42.512Z,17.40
2022-10-11T20:59:14.388Z,17.20
2022-10-11T21:01:47.646Z,17.00
2022-10-11T21:04:20.775Z,16.90
2022-10-11T21:06:52.592Z,16.70
2022-10-11T21:09:24.553Z,16.60
2022-10-11T21:11:56.338Z,16.50
2022-10-11T21:14:28.103Z,16.40
2022-10-11T21:17:01.196Z,16.20
2022-10-11T21:19:33.286Z,16.20
2022-10-11T21:22:06.176Z,16.10
2022-10-11T21:24:38.959Z,16.00
2022-10-11T21:27:11.094Z,15.90
2022-10-11T21:29:42.900Z,15.80
2022-10-11T21:32:16.250Z,15.80
2022-10-11T21:34:47.918Z,15.70
2022-10-11T21:37:19.762Z,15.60
2022-10-11T21:39:51.881Z,15.60
2022-10-11T21:42:28.618Z,15.60
2022-10-11T21:45:01.379Z,15.50
2022-10-11T21:47:38.867Z,15.50
2022-10-11T21:50:11.048Z,15.50
2022-10-11T21:52:42.907Z,15.50
2022-10-11T21:55:15.079Z,15.50
2022-10-11T21:57:46.903Z,15.50
2022-10-11T22:00:18.842Z,15.50
2022-10-11T22:02:53.218Z,15.50
2022-10-11T22:05:25.096Z,15.40
2022-10-11T22:07:56.954Z,15.40
2022-10-11T22:10:28.918Z,15.40
2022-10-11T22:13:01.205Z,15.40
2022-10-11T22:15:34.558Z,15.40
2022-10-11T22:18:07.725Z,15.40
2022-10-11T22:20:39.557Z,15.40
2022-10-11T22:23:11.593Z,15.30
2022-10-11T22:25:43.393Z,15.40
2022-10-11T22:28:15.429Z,15.40
2022-10-11T22:30:48.265Z,15.40
2022-10-11T22:33:21.363Z,15.40
2022-10-11T22:35:56.565Z,15.40
2022-10-11T22:38:28.671Z,15.40
2022-10-11T22:41:00.718Z,15.40
2022-10-11T22:43:33.146Z,15.40
2022-10-11T22:46:05.726Z,15.40
2022-10-11T22:48:38.924Z,15.30
2022-10-11T22:51:10.682Z,15.30
2022-10-11T22:53:42.552Z,15.30
2022-10-11T22:56:14.477Z,15.30
2022-10-11T22:58:46.569Z,15.30
2022-10-11T23:01:18.362Z,15.30
2022-10-11T23:03:51.976Z,15.30
2022-10-11T23:06:24.086Z,15.30
2022-10-11T23:08:56.078Z,15.20
2022-10-11T23:11:28.283Z,15.20
2022-10-11T23:14:00.197Z,15.20
2022-10-11T23:16:32.036Z,15.20
2022-10-11T23:19:05.179Z,15.20
2022-10-11T23:21:36.939Z,15.10
2022-10-11T23:24:09.970Z,15.10
2022-10-11T23:26:41.772Z,15.10
2022-10-11T23:29:13.570Z,15.10
2022-10-11T23:31:46.948Z,15.10
2022-10-11T23:34:19.895Z,15.10
2022-10-11T23:36:51.675Z,15.00
2022-10-11T23:39:23.481Z,15.00
2022-10-11T23:41:55.366Z,15.00
2022-10-11T23:44:27.159Z,15.00
2022-10-11T23:46:58.983Z,15.00
2022-10-11T23:49:32.111Z,15.00
2022-10-11T23:52:03.954Z,14.90
2022-10-11T23:54:35.766Z,14.90
2022-10-11T23:57:07.533Z,14.90
2022-10-11T23:59:39.338Z,14.90
