createdAt,value
2022-12-04T00:00:33.048Z,1.81
2022-12-04T00:02:59.826Z,1.79
2022-12-04T00:05:26.895Z,1.94
2022-12-04T00:07:53.942Z,1.56
2022-12-04T00:10:22.302Z,1.22
2022-12-04T00:12:48.942Z,2.04
2022-12-04T00:15:25.039Z,1.51
2022-12-04T00:17:52.880Z,2.03
2022-12-04T00:20:19.704Z,2.02
2022-12-04T00:22:46.318Z,1.90
2022-12-04T00:25:13.032Z,1.97
2022-12-04T00:27:41.329Z,1.87
2022-12-04T00:30:09.329Z,2.02
2022-12-04T00:32:36.043Z,2.06
2022-12-04T00:35:03.375Z,1.92
2022-12-04T00:37:29.988Z,2.08
2022-12-04T00:39:56.910Z,1.60
2022-12-04T00:42:23.891Z,1.73
2022-12-04T00:44:52.145Z,2.09
2022-12-04T00:47:18.741Z,2.05
2022-12-04T00:49:45.487Z,2.09
2022-12-04T00:52:12.620Z,2.12
2022-12-04T00:54:39.367Z,2.08
2022-12-04T00:57:06.129Z,1.97
2022-12-04T00:59:33.196Z,2.03
2022-12-04T01:02:01.468Z,1.99
2022-12-04T01:04:28.336Z,1.82
2022-12-04T01:06:58.004Z,1.55
2022-12-04T01:09:27.018Z,2.01
2022-12-04T01:11:53.818Z,1.30
2022-12-04T01:14:20.944Z,1.46
2022-12-04T01:16:48.827Z,2.11
2022-12-04T01:19:17.657Z,2.01
2022-12-04T01:21:44.600Z,1.95
2022-12-04T01:24:11.719Z,2.11
2022-12-04T01:26:38.696Z,2.15
2022-12-04T01:29:05.776Z,2.09
2022-12-04T01:31:35.573Z,1.14
2022-12-04T01:34:03.752Z,1.77
2022-12-04T01:36:32.354Z,2.21
2022-12-04T01:39:00.220Z,2.22
2022-12-04T01:41:30.080Z,2.22
2022-12-04T01:44:11.847Z,2.21
2022-12-04T01:46:38.844Z,2.13
2022-12-04T01:49:08.134Z,2.21
2022-12-04T01:51:39.430Z,2.10
2022-12-04T01:54:07.934Z,2.08
2022-12-04T01:56:39.896Z,2.10
2022-12-04T01:59:08.608Z,1.91
2022-12-04T02:01:42.986Z,2.11
2022-12-04T02:04:10.176Z,0.90
2022-12-04T02:06:39.395Z,1.58
2022-12-04T02:09:07.698Z,1.80
2022-12-04T02:11:44.258Z,1.63
2022-12-04T02:14:20.972Z,1.67
2022-12-04T02:16:56.706Z,0.70
2022-12-04T02:19:52.970Z,1.90
2022-12-04T02:22:35.914Z,1.80
2022-12-04T02:25:15.060Z,1.96
2022-12-04T02:28:03.870Z,1.05
2022-12-04T02:30:35.666Z,1.25
2022-12-04T02:33:07.561Z,2.03
2022-12-04T02:35:39.796Z,1.22
2022-12-04T02:38:11.916Z,2.08
2022-12-04T02:40:45.143Z,1.93
2022-12-04T02:43:18.127Z,1.43
2022-12-04T02:45:48.586Z,1.80
2022-12-04T02:48:22.493Z,1.85
2022-12-04T02:50:54.964Z,1.61
2022-12-04T02:53:29.515Z,1.14
2022-12-04T02:56:02.349Z,1.85
2022-12-04T02:58:37.009Z,1.03
2022-12-04T03:01:09.667Z,1.71
2022-12-04T03:03:37.487Z,1.81
2022-12-04T03:06:07.785Z,1.41
2022-12-04T03:08:39.408Z,1.69
2022-12-04T03:11:07.991Z,1.82
2022-12-04T03:13:41.708Z,0.94
2022-12-04T03:16:13.453Z,1.82
2022-12-04T03:18:43.767Z,1.78
2022-12-04T03:21:14.808Z,1.48
2022-12-04T03:23:49.181Z,0.61
2022-12-04T03:26:25.897Z,1.30
2022-12-04T03:28:59.824Z,1.41
2022-12-04T03:31:38.443Z,1.92
2022-12-04T03:34:10.857Z,1.38
2022-12-04T03:36:43.199Z,1.38
2022-12-04T03:39:18.992Z,1.22
2022-12-04T03:41:55.438Z,0.53
2022-12-04T03:44:29.275Z,1.86
2022-12-04T03:47:00.637Z,0.96
2022-12-04T03:49:38.328Z,1.53
2022-12-04T03:52:27.546Z,1.86
2022-12-04T03:55:00.447Z,1.33
2022-12-04T03:57:31.395Z,1.07
2022-12-04T04:00:05.473Z,1.74
2022-12-04T04:02:39.127Z,0.57
2022-12-04T04:05:10.419Z,1.10
2022-12-04T04:07:42.391Z,1.78
2022-12-04T04:10:15.979Z,1.72
2022-12-04T04:12:48.235Z,1.61
2022-12-04T04:15:18.595Z,1.78
2022-12-04T04:17:49.415Z,0.97
2022-12-04T04:20:23.706Z,1.01
2022-12-04T04:22:56.802Z,1.64
2022-12-04T04:25:27.139Z,1.66
2022-12-04T04:27:54.854Z,1.66
2022-12-04T04:30:23.805Z,1.65
2022-12-04T04:32:58.712Z,1.78
2022-12-04T04:35:33.302Z,1.76
2022-12-04T04:38:09.122Z,1.65
2022-12-04T04:40:43.918Z,1.75
2022-12-04T04:43:15.588Z,1.74
2022-12-04T04:45:50.223Z,1.69
2022-12-04T04:48:21.649Z,1.70
2022-12-04T04:50:51.153Z,1.72
2022-12-04T04:53:21.143Z,1.75
2022-12-04T04:55:49.051Z,1.32
2022-12-04T04:58:19.408Z,1.30
2022-12-04T05:00:56.018Z,1.32
2022-12-04T05:03:22.996Z,1.72
2022-12-04T05:05:50.973Z,1.66
2022-12-04T05:08:18.312Z,0.72
2022-12-04T05:10:45.228Z,0.49
2022-12-04T05:13:12.601Z,0.31
2022-12-04T05:15:39.742Z,1.21
2022-12-04T05:18:15.605Z,1.73
2022-12-04T05:20:42.605Z,1.36
2022-12-04T05:23:09.260Z,0.81
2022-12-04T05:25:35.981Z,1.06
2022-12-04T05:28:02.823Z,1.35
2022-12-04T05:30:29.680Z,1.58
2022-12-04T05:32:56.720Z,0.30
2022-12-04T05:35:25.341Z,1.66
2022-12-04T05:37:52.412Z,0.50
2022-12-04T05:40:19.308Z,0.86
2022-12-04T05:42:46.318Z,0.64
2022-12-04T05:45:14.911Z,1.18
2022-12-04T05:47:44.171Z,1.41
2022-12-04T05:50:13.216Z,0.68
2022-12-04T05:52:41.898Z,1.43
2022-12-04T05:55:09.015Z,1.01
2022-12-04T05:57:37.919Z,1.29
2022-12-04T06:00:08.913Z,1.13
2022-12-04T06:02:36.193Z,1.66
2022-12-04T06:05:04.095Z,0.46
2022-12-04T06:07:30.792Z,0.78
2022-12-04T06:09:59.044Z,0.68
2022-12-04T06:12:25.751Z,0.52
2022-12-04T06:14:52.912Z,0.38
2022-12-04T06:17:19.731Z,1.04
2022-12-04T06:19:46.657Z,1.54
2022-12-04T06:22:13.819Z,1.10
2022-12-04T06:24:40.779Z,1.47
2022-12-04T06:27:27.225Z,1.50
2022-12-04T06:29:55.351Z,1.47
2022-12-04T06:32:22.593Z,1.33
2022-12-04T06:34:52.754Z,1.41
2022-12-04T06:37:20.624Z,1.14
2022-12-04T06:39:47.579Z,1.34
2022-12-04T06:42:17.449Z,1.44
2022-12-04T06:44:44.302Z,1.08
2022-12-04T06:47:11.237Z,1.43
2022-12-04T06:49:38.039Z,1.48
2022-12-04T06:52:07.255Z,1.38
2022-12-04T06:54:34.024Z,1.34
2022-12-04T06:57:00.790Z,1.42
2022-12-04T06:59:29.465Z,1.41
2022-12-04T07:01:56.874Z,1.48
2022-12-04T07:04:23.859Z,1.42
2022-12-04T07:06:53.201Z,1.37
2022-12-04T07:09:20.337Z,1.26
2022-12-04T07:11:47.188Z,1.12
2022-12-04T07:14:14.618Z,1.08
2022-12-04T07:16:43.341Z,0.47
2022-12-04T07:19:10.942Z,1.30
2022-12-04T07:21:38.095Z,0.77
2022-12-04T07:24:05.344Z,1.38
2022-12-04T07:26:38.358Z,1.42
2022-12-04T07:29:05.192Z,1.48
2022-12-04T07:31:32.120Z,1.43
2022-12-04T07:34:01.620Z,1.30
2022-12-04T07:36:28.358Z,1.23
2022-12-04T07:38:56.308Z,1.04
2022-12-04T07:41:23.467Z,1.30
2022-12-04T07:43:50.277Z,1.09
2022-12-04T07:46:19.951Z,1.37
2022-12-04T07:48:46.797Z,1.52
2022-12-04T07:51:17.312Z,1.45
2022-12-04T07:53:45.005Z,0.11
2022-12-04T07:56:13.028Z,1.63
2022-12-04T07:58:43.854Z,1.62
2022-12-04T08:01:13.019Z,1.29
2022-12-04T08:03:46.829Z,1.45
2022-12-04T08:06:16.888Z,1.50
2022-12-04T08:08:43.658Z,1.50
2022-12-04T08:11:13.598Z,1.36
2022-12-04T08:13:40.850Z,1.40
2022-12-04T08:16:13.081Z,1.50
2022-12-04T08:18:40.503Z,1.59
2022-12-04T08:21:09.180Z,1.67
2022-12-04T08:23:37.901Z,1.32
2022-12-04T08:26:06.699Z,1.62
2022-12-04T08:28:33.771Z,1.64
2022-12-04T08:31:03.016Z,1.49
2022-12-04T08:33:29.911Z,1.57
2022-12-04T08:35:56.663Z,1.53
2022-12-04T08:38:23.589Z,1.61
2022-12-04T08:40:52.207Z,1.47
2022-12-04T08:43:18.837Z,1.40
2022-12-04T08:45:55.348Z,1.69
2022-12-04T08:48:23.879Z,1.54
2022-12-04T08:50:50.651Z,1.71
2022-12-04T08:53:17.816Z,1.59
2022-12-04T08:55:46.396Z,1.07
2022-12-04T08:58:17.504Z,1.52
2022-12-04T09:00:44.702Z,1.47
2022-12-04T09:03:18.156Z,0.56
2022-12-04T09:05:48.754Z,0.38
2022-12-04T09:08:18.018Z,1.81
2022-12-04T09:10:44.791Z,0.96
2022-12-04T09:13:11.849Z,1.53
2022-12-04T09:15:41.400Z,1.72
2022-12-04T09:18:08.702Z,1.69
2022-12-04T09:20:36.785Z,1.73
2022-12-04T09:23:06.800Z,1.58
2022-12-04T09:25:37.276Z,1.71
2022-12-04T09:28:07.312Z,0.84
2022-12-04T09:30:34.341Z,1.44
2022-12-04T09:33:04.856Z,1.96
2022-12-04T09:35:31.513Z,1.58
2022-12-04T09:37:58.584Z,1.92
2022-12-04T09:40:35.221Z,1.84
2022-12-04T09:43:17.037Z,1.20
2022-12-04T09:45:47.560Z,1.05
2022-12-04T09:48:20.861Z,0.56
2022-12-04T09:50:50.348Z,1.33
2022-12-04T09:53:20.858Z,1.08
2022-12-04T10:04:47.149Z,2.33
2022-12-04T10:07:20.007Z,2.19
2022-12-04T10:09:55.054Z,1.79
2022-12-04T10:12:30.453Z,2.19
2022-12-04T10:15:08.944Z,2.20
2022-12-04T10:17:49.528Z,2.30
2022-12-04T10:20:43.997Z,1.66
2022-12-04T10:23:21.269Z,2.23
2022-12-04T10:25:50.828Z,2.27
2022-12-04T10:28:26.402Z,2.43
2022-12-04T10:30:57.361Z,2.12
2022-12-04T10:33:32.138Z,1.73
2022-12-04T10:36:02.264Z,1.52
2022-12-04T10:38:35.580Z,2.49
2022-12-04T10:41:13.311Z,2.67
2022-12-04T10:43:44.078Z,2.52
2022-12-04T10:46:14.460Z,2.17
2022-12-04T10:48:44.213Z,2.24
2022-12-04T10:51:17.136Z,2.14
2022-12-04T10:53:45.526Z,2.35
2022-12-04T10:56:14.566Z,2.77
2022-12-04T10:58:42.487Z,2.78
2022-12-04T11:01:12.575Z,2.90
2022-12-04T11:03:39.589Z,2.34
2022-12-04T11:06:17.522Z,2.82
2022-12-04T11:08:51.332Z,2.77
2022-12-04T11:11:24.531Z,2.96
2022-12-04T11:14:02.281Z,3.02
2022-12-04T11:16:34.869Z,2.63
2022-12-04T11:19:01.774Z,2.95
2022-12-04T11:21:30.783Z,2.96
2022-12-04T11:24:01.439Z,2.80
2022-12-04T11:26:33.800Z,3.04
2022-12-04T11:29:01.880Z,2.99
2022-12-04T11:31:29.879Z,3.02
2022-12-04T11:34:00.129Z,2.84
2022-12-04T11:36:29.338Z,2.98
2022-12-04T11:39:07.200Z,3.07
2022-12-04T11:41:34.502Z,2.99
2022-12-04T11:44:01.264Z,3.08
2022-12-04T11:46:30.079Z,3.00
2022-12-04T11:48:57.147Z,2.94
2022-12-04T11:51:39.350Z,2.16
2022-12-04T11:54:20.028Z,2.52
2022-12-04T11:56:50.305Z,2.73
2022-12-04T11:59:41.650Z,3.14
2022-12-04T12:02:31.418Z,3.01
2022-12-04T12:05:16.114Z,3.06
2022-12-04T12:08:04.381Z,2.73
2022-12-04T12:10:44.382Z,2.83
2022-12-04T12:13:21.601Z,2.97
2022-12-04T12:15:57.527Z,2.76
2022-12-04T12:18:45.831Z,2.50
2022-12-04T12:21:19.308Z,2.04
2022-12-04T12:24:01.162Z,2.63
2022-12-04T12:26:37.130Z,2.80
2022-12-04T12:29:25.201Z,2.57
2022-12-04T12:32:24.947Z,3.36
2022-12-04T12:34:52.276Z,3.37
2022-12-04T12:37:24.195Z,2.11
2022-12-04T12:39:57.458Z,3.12
2022-12-04T12:42:31.609Z,2.60
2022-12-04T12:45:05.067Z,2.06
2022-12-04T12:47:39.732Z,3.43
2022-12-04T12:50:14.815Z,3.44
2022-12-04T12:52:46.419Z,3.47
2022-12-04T12:55:19.218Z,3.24
2022-12-04T12:57:52.877Z,2.17
2022-12-04T13:00:21.710Z,3.00
2022-12-04T13:02:55.721Z,3.51
2022-12-04T13:05:29.445Z,2.42
2022-12-04T13:08:04.649Z,3.25
2022-12-04T13:10:37.660Z,2.71
2022-12-04T13:13:10.384Z,3.39
2022-12-04T13:15:44.491Z,3.28
2022-12-04T13:18:26.626Z,2.47
2022-12-04T13:20:57.055Z,2.15
2022-12-04T13:23:41.596Z,3.47
2022-12-04T13:26:17.810Z,2.94
2022-12-04T13:28:55.670Z,3.34
2022-12-04T13:31:33.474Z,3.47
2022-12-04T13:34:22.187Z,3.59
2022-12-04T13:37:05.608Z,3.53
2022-12-04T13:40:09.412Z,2.69
2022-12-04T13:42:36.377Z,3.47
2022-12-04T13:45:10.843Z,3.63
2022-12-04T13:47:38.395Z,3.60
2022-12-04T13:50:28.695Z,3.55
2022-12-04T13:52:56.342Z,3.57
2022-12-04T13:55:39.466Z,3.21
2022-12-04T13:58:26.063Z,3.50
2022-12-04T14:01:02.818Z,3.57
2022-12-04T14:03:32.890Z,3.37
2022-12-04T14:06:01.539Z,3.30
2022-12-04T14:08:38.656Z,3.21
2022-12-04T14:11:08.565Z,3.62
2022-12-04T14:13:43.556Z,3.01
2022-12-04T14:16:21.046Z,3.52
2022-12-04T14:18:51.802Z,2.86
2022-12-04T14:21:18.696Z,3.57
2022-12-04T14:23:45.539Z,3.36
2022-12-04T14:26:21.837Z,3.53
2022-12-04T14:28:52.677Z,3.13
2022-12-04T14:31:30.549Z,3.24
2022-12-04T14:33:59.656Z,3.67
2022-12-04T14:36:28.450Z,3.49
2022-12-04T14:39:09.220Z,3.68
2022-12-04T14:41:36.158Z,3.56
2022-12-04T14:44:02.977Z,3.69
2022-12-04T14:46:48.275Z,3.56
2022-12-04T14:49:27.070Z,3.40
2022-12-04T14:52:03.663Z,3.50
2022-12-04T14:54:40.098Z,3.59
2022-12-04T14:57:22.606Z,3.59
2022-12-04T14:59:53.255Z,3.65
2022-12-04T15:02:29.711Z,2.37
2022-12-04T15:04:57.223Z,3.63
2022-12-04T15:07:31.094Z,3.04
2022-12-04T15:10:00.292Z,3.44
2022-12-04T15:12:27.025Z,3.61
2022-12-04T15:14:55.286Z,3.21
2022-12-04T15:17:24.813Z,3.61
2022-12-04T15:19:51.799Z,3.65
2022-12-04T15:22:24.649Z,3.29
2022-12-04T15:24:52.833Z,3.38
2022-12-04T15:27:26.093Z,3.58
2022-12-04T15:29:57.637Z,3.55
2022-12-04T15:32:26.594Z,3.57
2022-12-04T15:34:59.352Z,3.60
2022-12-04T15:37:28.596Z,3.36
2022-12-04T15:39:56.543Z,3.51
2022-12-04T15:42:30.130Z,3.53
2022-12-04T15:44:58.524Z,3.54
2022-12-04T15:47:29.205Z,3.57
2022-12-04T15:50:08.060Z,3.44
2022-12-04T15:52:47.968Z,2.22
2022-12-04T15:55:24.597Z,3.29
2022-12-04T15:57:55.840Z,3.19
2022-12-04T16:00:27.720Z,3.43
2022-12-04T16:07:01.761Z,2.20
2022-12-04T16:17:39.685Z,2.39
2022-12-04T16:19:44.606Z,3.41
2022-12-04T16:22:39.473Z,2.10
2022-12-04T16:31:40.506Z,3.59
2022-12-04T16:34:21.675Z,2.41
2022-12-04T16:37:02.840Z,2.90
2022-12-04T16:42:56.453Z,3.15
2022-12-04T16:48:44.686Z,3.42
2022-12-04T16:51:21.899Z,3.64
2022-12-04T16:54:12.530Z,2.36
2022-12-04T16:56:43.991Z,3.64
2022-12-04T16:59:16.223Z,3.10
2022-12-04T17:01:46.013Z,2.41
2022-12-04T17:04:15.601Z,3.67
2022-12-04T17:06:42.793Z,2.49
2022-12-04T17:09:13.467Z,3.16
2022-12-04T17:11:43.669Z,2.42
2022-12-04T17:14:20.008Z,3.23
2022-12-04T17:17:32.664Z,2.25
2022-12-04T17:20:02.309Z,3.11
2022-12-04T17:22:42.807Z,2.49
2022-12-04T17:31:44.311Z,3.24
2022-12-04T17:34:47.478Z,3.72
2022-12-04T17:38:08.184Z,3.49
2022-12-04T17:41:30.303Z,2.58
2022-12-04T17:44:17.369Z,3.24
2022-12-04T17:46:57.113Z,3.87
2022-12-04T17:49:51.409Z,3.83
2022-12-04T17:52:36.236Z,3.62
2022-12-04T17:55:09.115Z,3.64
2022-12-04T17:57:41.877Z,2.80
2022-12-04T18:04:29.789Z,3.36
2022-12-04T18:07:39.583Z,3.95
2022-12-04T18:13:50.521Z,3.43
2022-12-04T18:17:17.620Z,4.00
2022-12-04T18:20:48.241Z,2.85
2022-12-04T18:23:46.522Z,2.84
2022-12-04T18:27:11.038Z,4.16
2022-12-04T18:29:52.280Z,4.09
2022-12-04T18:32:47.154Z,2.91
2022-12-04T18:35:20.558Z,3.98
2022-12-04T18:37:49.424Z,3.69
2022-12-04T18:43:48.309Z,3.79
2022-12-04T18:47:35.637Z,2.88
2022-12-04T18:50:29.270Z,3.08
2022-12-04T18:53:17.464Z,3.27
2022-12-04T18:56:52.171Z,3.92
2022-12-04T19:03:28.575Z,3.13
2022-12-04T19:16:19.197Z,4.23
2022-12-04T19:19:17.098Z,3.84
2022-12-04T19:22:02.172Z,3.65
2022-12-04T19:25:05.843Z,3.71
2022-12-04T19:43:12.416Z,4.72
2022-12-04T19:46:06.881Z,3.40
2022-12-04T19:48:48.824Z,4.68
2022-12-04T19:52:34.957Z,4.27
2022-12-04T19:54:47.340Z,4.73
2022-12-04T19:57:26.002Z,3.44
2022-12-04T20:16:15.984Z,4.50
2022-12-04T20:19:26.292Z,3.39
2022-12-04T20:22:33.453Z,4.62
2022-12-04T20:25:24.736Z,3.47
2022-12-04T20:28:14.671Z,4.71
2022-12-04T20:34:02.785Z,4.20
2022-12-04T20:40:29.152Z,4.22
2022-12-04T20:43:28.300Z,4.39
2022-12-04T20:46:05.792Z,4.57
2022-12-04T20:49:20.798Z,4.57
2022-12-04T20:51:57.613Z,4.87
2022-12-04T20:54:24.386Z,4.75
2022-12-04T20:57:00.554Z,3.74
2022-12-04T20:59:49.536Z,4.78
2022-12-04T21:02:27.186Z,4.57
2022-12-04T21:08:05.508Z,3.69
2022-12-04T21:13:41.964Z,4.94
2022-12-04T21:16:19.171Z,4.19
2022-12-04T21:21:46.790Z,4.88
2022-12-04T21:24:27.383Z,4.52
2022-12-04T21:27:04.695Z,4.54
2022-12-04T21:29:31.800Z,4.13
2022-12-04T21:32:08.872Z,4.76
2022-12-04T21:38:17.079Z,4.90
2022-12-04T21:40:55.258Z,4.91
2022-12-04T21:47:04.422Z,3.83
2022-12-04T21:49:51.658Z,4.05
2022-12-04T21:52:47.018Z,4.37
2022-12-04T21:58:33.104Z,3.83
2022-12-04T22:01:09.436Z,5.05
2022-12-04T22:03:39.097Z,4.29
2022-12-04T22:06:25.399Z,5.08
2022-12-04T22:08:59.270Z,3.93
2022-12-04T22:12:26.481Z,3.73
2022-12-04T22:19:08.990Z,4.85
2022-12-04T22:22:02.053Z,5.16
2022-12-04T22:24:49.611Z,4.84
2022-12-04T22:27:45.487Z,4.85
2022-12-04T22:36:38.664Z,5.12
2022-12-04T22:40:43.118Z,4.01
2022-12-04T22:43:04.346Z,4.76
2022-12-04T22:48:32.701Z,4.07
2022-12-04T22:51:27.374Z,3.97
2022-12-04T23:04:08.712Z,4.09
2022-12-04T23:06:56.878Z,4.25
2022-12-04T23:09:54.100Z,5.41
2022-12-04T23:12:56.350Z,4.05
2022-12-04T23:25:47.313Z,4.95
2022-12-04T23:45:27.929Z,4.86
