createdAt,value
2019-03-13T00:02:07.817Z,70.20
2019-03-13T00:04:37.260Z,69.90
2019-03-13T00:07:06.963Z,69.40
2019-03-13T00:09:37.779Z,69.10
2019-03-13T00:12:07.694Z,68.80
2019-03-13T00:14:38.707Z,68.70
2019-03-13T00:17:09.735Z,68.10
2019-03-13T00:19:40.565Z,67.90
2019-03-13T00:22:14.421Z,67.80
2019-03-13T00:24:45.558Z,67.80
2019-03-13T00:27:18.320Z,67.60
2019-03-13T00:29:49.268Z,67.70
2019-03-13T00:32:18.443Z,67.30
2019-03-13T00:34:49.610Z,67.20
2019-03-13T00:37:20.537Z,67.40
2019-03-13T00:39:51.413Z,67.20
2019-03-13T00:42:22.584Z,67.20
2019-03-13T00:44:53.484Z,67.40
2019-03-13T00:47:23.499Z,67.60
2019-03-13T00:49:53.259Z,67.30
2019-03-13T00:52:23.159Z,67.00
2019-03-13T00:54:54.278Z,66.70
2019-03-13T00:57:26.910Z,66.80
2019-03-13T00:59:57.810Z,66.40
2019-03-13T01:02:33.268Z,66.20
2019-03-13T01:05:04.723Z,66.20
2019-03-13T01:07:37.711Z,66.40
2019-03-13T01:10:09.262Z,66.50
2019-03-13T01:12:39.105Z,66.70
2019-03-13T01:15:11.781Z,66.70
2019-03-13T01:17:41.702Z,66.80
2019-03-13T01:20:11.742Z,66.80
2019-03-13T01:22:42.707Z,66.80
2019-03-13T01:25:13.654Z,67.00
2019-03-13T01:27:43.556Z,66.30
2019-03-13T01:30:18.273Z,66.20
2019-03-13T01:32:56.440Z,66.20
2019-03-13T01:35:36.670Z,65.80
2019-03-13T01:38:06.616Z,65.60
2019-03-13T01:40:37.639Z,65.70
2019-03-13T01:43:07.426Z,65.60
2019-03-13T01:45:38.190Z,65.80
2019-03-13T01:48:07.143Z,65.70
2019-03-13T01:50:40.116Z,65.70
2019-03-13T01:53:10.079Z,65.40
2019-03-13T01:55:41.164Z,64.90
2019-03-13T01:58:12.593Z,64.80
2019-03-13T02:00:42.478Z,64.40
2019-03-13T02:03:15.102Z,64.30
2019-03-13T02:05:46.301Z,64.10
2019-03-13T02:08:16.308Z,63.70
2019-03-13T02:10:47.469Z,64.30
2019-03-13T02:13:18.299Z,64.10
2019-03-13T02:15:48.244Z,63.30
2019-03-13T02:18:21.241Z,63.80
2019-03-13T02:20:51.264Z,63.80
2019-03-13T02:23:24.284Z,63.50
2019-03-13T02:25:57.474Z,63.20
2019-03-13T02:28:27.402Z,62.70
2019-03-13T02:30:58.519Z,62.20
2019-03-13T02:33:28.462Z,61.80
2019-03-13T02:36:00.916Z,61.80
2019-03-13T02:38:31.847Z,61.70
2019-03-13T02:41:04.121Z,61.30
2019-03-13T02:43:34.903Z,61.60
2019-03-13T02:46:04.805Z,61.80
2019-03-13T02:48:37.160Z,61.80
2019-03-13T02:51:08.025Z,61.90
2019-03-13T02:53:39.971Z,62.00
2019-03-13T02:56:10.980Z,62.20
2019-03-13T02:58:41.830Z,62.20
2019-03-13T03:01:16.437Z,62.60
2019-03-13T03:03:48.863Z,62.70
2019-03-13T03:06:19.890Z,62.40
2019-03-13T03:08:51.764Z,62.30
2019-03-13T03:11:22.708Z,62.30
2019-03-13T03:13:52.780Z,62.00
2019-03-13T03:16:23.827Z,62.20
2019-03-13T03:18:55.272Z,62.60
2019-03-13T03:21:24.720Z,62.50
2019-03-13T03:23:56.811Z,62.50
2019-03-13T03:26:29.169Z,62.10
2019-03-13T03:28:59.033Z,62.20
2019-03-13T03:31:29.916Z,62.20
2019-03-13T03:34:03.379Z,62.10
2019-03-13T03:36:35.880Z,62.20
2019-03-13T03:39:08.301Z,62.70
2019-03-13T03:41:39.421Z,62.70
2019-03-13T03:44:09.380Z,63.10
2019-03-13T03:46:42.280Z,63.30
2019-03-13T03:49:14.605Z,62.70
2019-03-13T03:51:45.822Z,61.70
2019-03-13T03:54:16.737Z,62.10
2019-03-13T03:56:46.521Z,61.80
2019-03-13T03:59:17.854Z,61.50
2019-03-13T04:01:49.018Z,61.90
2019-03-13T04:04:18.819Z,62.20
2019-03-13T04:06:48.676Z,62.50
2019-03-13T04:09:19.449Z,62.80
2019-03-13T04:11:50.446Z,62.90
2019-03-13T04:14:22.824Z,62.90
2019-03-13T04:16:53.773Z,62.70
2019-03-13T04:19:23.589Z,63.10
2019-03-13T04:21:54.583Z,63.30
2019-03-13T04:24:25.638Z,63.20
2019-03-13T04:26:55.616Z,63.50
2019-03-13T04:29:26.723Z,63.60
2019-03-13T04:31:58.839Z,63.50
2019-03-13T04:34:30.014Z,63.60
2019-03-13T04:37:01.099Z,63.80
2019-03-13T04:39:30.805Z,63.70
2019-03-13T04:42:03.659Z,63.90
2019-03-13T04:44:33.653Z,63.90
2019-03-13T04:47:04.574Z,64.30
2019-03-13T04:49:34.831Z,64.10
2019-03-13T04:52:04.782Z,64.30
2019-03-13T04:54:37.267Z,64.30
2019-03-13T04:57:10.495Z,64.00
2019-03-13T04:59:41.823Z,64.30
2019-03-13T05:02:11.602Z,64.40
2019-03-13T05:04:42.543Z,64.30
2019-03-13T05:07:13.480Z,64.40
2019-03-13T05:09:44.210Z,64.50
2019-03-13T05:12:15.243Z,64.70
2019-03-13T05:14:44.565Z,64.90
2019-03-13T05:17:15.336Z,65.30
2019-03-13T05:19:45.308Z,65.40
2019-03-13T05:22:15.167Z,65.50
2019-03-13T05:24:44.521Z,65.40
2019-03-13T05:27:14.387Z,65.40
2019-03-13T05:29:44.275Z,65.60
2019-03-13T05:32:16.634Z,65.60
2019-03-13T05:34:47.525Z,65.50
2019-03-13T05:37:18.629Z,65.90
2019-03-13T05:39:51.114Z,65.70
2019-03-13T05:42:21.973Z,65.80
2019-03-13T05:44:53.336Z,65.60
2019-03-13T05:47:23.209Z,65.50
2019-03-13T05:49:53.030Z,65.80
2019-03-13T05:52:22.980Z,65.70
2019-03-13T05:54:52.395Z,65.70
2019-03-13T05:57:22.255Z,65.80
2019-03-13T05:59:53.176Z,65.90
2019-03-13T06:02:22.535Z,65.60
2019-03-13T06:04:52.525Z,65.90
2019-03-13T06:07:44.956Z,66.00
2019-03-13T06:10:36.768Z,66.30
2019-03-13T06:13:07.697Z,66.40
2019-03-13T06:15:38.791Z,66.10
2019-03-13T06:18:10.035Z,66.10
2019-03-13T06:20:40.186Z,66.00
2019-03-13T06:23:10.067Z,65.60
2019-03-13T06:25:41.110Z,66.00
2019-03-13T06:28:12.250Z,65.90
2019-03-13T06:30:42.075Z,65.90
2019-03-13T06:33:12.991Z,65.70
2019-03-13T06:35:43.296Z,66.20
2019-03-13T06:38:13.120Z,66.30
2019-03-13T06:40:44.149Z,66.40
2019-03-13T06:43:15.111Z,66.30
2019-03-13T06:45:45.066Z,66.60
2019-03-13T06:48:17.380Z,66.50
2019-03-13T06:50:47.207Z,66.20
2019-03-13T06:53:18.243Z,66.30
2019-03-13T06:55:49.464Z,66.50
2019-03-13T06:58:20.892Z,66.80
2019-03-13T07:00:52.543Z,66.50
2019-03-13T07:06:45.902Z,67.30
2019-03-13T07:09:19.384Z,68.10
2019-03-13T07:11:53.602Z,68.50
2019-03-13T07:14:24.917Z,68.50
2019-03-13T07:16:56.305Z,68.80
2019-03-13T07:19:27.826Z,69.50
2019-03-13T07:21:58.744Z,69.90
2019-03-13T07:24:31.391Z,70.50
2019-03-13T07:27:08.995Z,70.50
2019-03-13T07:29:49.484Z,70.90
2019-03-13T07:32:22.217Z,71.40
2019-03-13T07:37:52.964Z,72.20
2019-03-13T07:40:31.269Z,72.40
2019-03-13T07:43:09.647Z,73.00
2019-03-13T07:45:50.734Z,73.30
2019-03-13T07:48:24.875Z,73.40
2019-03-13T07:54:18.052Z,74.20
2019-03-13T07:57:05.576Z,74.20
2019-03-13T07:59:38.062Z,74.40
2019-03-13T08:02:12.074Z,74.60
2019-03-13T08:04:56.433Z,74.70
2019-03-13T08:07:37.003Z,74.50
2019-03-13T08:10:14.818Z,73.70
2019-03-13T08:13:03.328Z,73.20
2019-03-13T08:15:39.804Z,72.70
2019-03-13T08:18:23.040Z,73.60
2019-03-13T08:21:03.508Z,73.30
2019-03-13T08:23:48.343Z,73.30
2019-03-13T08:26:26.636Z,73.40
2019-03-13T08:29:08.044Z,73.10
2019-03-13T08:31:49.896Z,73.30
2019-03-13T08:34:37.130Z,72.80
2019-03-13T08:37:12.195Z,72.70
2019-03-13T08:39:49.428Z,73.10
2019-03-13T08:42:29.957Z,73.30
2019-03-13T08:45:08.332Z,72.80
2019-03-13T08:47:52.662Z,72.60
2019-03-13T08:50:27.898Z,72.30
2019-03-13T08:52:59.466Z,71.60
2019-03-13T08:55:41.076Z,71.80
2019-03-13T08:58:12.371Z,72.10
2019-03-13T09:00:50.828Z,71.80
2019-03-13T09:03:22.271Z,71.80
2019-03-13T09:05:53.918Z,71.30
2019-03-13T09:08:41.614Z,71.00
2019-03-13T09:11:13.152Z,70.70
2019-03-13T09:13:45.653Z,71.10
2019-03-13T09:16:19.718Z,69.90
2019-03-13T09:18:55.151Z,69.50
2019-03-13T09:21:26.616Z,69.10
2019-03-13T09:24:01.089Z,67.70
2019-03-13T09:26:49.144Z,67.50
2019-03-13T09:29:38.941Z,67.70
2019-03-13T09:32:27.595Z,66.70
2019-03-13T09:35:02.227Z,65.70
2019-03-13T09:37:37.462Z,63.60
2019-03-13T09:40:13.016Z,65.00
2019-03-13T09:42:50.720Z,64.80
2019-03-13T09:45:28.110Z,65.40
2019-03-13T09:47:59.628Z,62.20
2019-03-13T09:50:34.065Z,66.40
2019-03-13T09:53:22.141Z,63.10
2019-03-13T09:56:07.142Z,62.20
2019-03-13T09:58:40.631Z,60.70
2019-03-13T10:01:21.108Z,61.80
2019-03-13T10:03:52.579Z,59.50
2019-03-13T10:06:43.134Z,58.40
2019-03-13T10:09:13.883Z,57.80
2019-03-13T10:11:57.098Z,59.80
2019-03-13T10:14:28.413Z,62.10
2019-03-13T10:17:10.764Z,60.10
2019-03-13T10:19:38.333Z,59.20
2019-03-13T10:22:23.907Z,60.30
2019-03-13T10:25:07.473Z,58.90
2019-03-13T10:27:48.447Z,57.80
2019-03-13T10:30:39.026Z,56.60
2019-03-13T10:33:24.791Z,56.80
2019-03-13T10:36:04.979Z,56.20
2019-03-13T10:38:43.040Z,58.00
2019-03-13T10:41:31.915Z,56.30
2019-03-13T10:44:22.598Z,56.70
2019-03-13T10:47:04.030Z,56.60
2019-03-13T10:49:36.668Z,57.30
2019-03-13T10:52:17.498Z,58.70
2019-03-13T10:54:54.061Z,57.50
2019-03-13T10:57:32.304Z,55.60
2019-03-13T11:00:06.626Z,52.10
2019-03-13T11:02:41.633Z,54.30
2019-03-13T11:05:15.513Z,56.40
2019-03-13T11:08:01.828Z,58.30
2019-03-13T11:10:48.593Z,57.70
2019-03-13T11:13:21.043Z,56.90
2019-03-13T11:15:53.447Z,59.10
2019-03-13T11:18:26.195Z,59.60
2019-03-13T11:21:16.723Z,54.60
2019-03-13T11:23:48.148Z,52.40
2019-03-13T11:26:19.702Z,49.20
2019-03-13T11:29:07.531Z,47.20
2019-03-13T11:31:48.200Z,49.00
2019-03-13T11:34:22.463Z,48.30
2019-03-13T11:36:54.076Z,47.90
2019-03-13T11:39:35.748Z,48.30
2019-03-13T11:42:13.474Z,46.50
2019-03-13T11:44:48.350Z,48.20
2019-03-13T11:47:26.879Z,47.40
2019-03-13T11:50:10.946Z,46.30
2019-03-13T11:52:44.718Z,45.30
2019-03-13T11:55:20.535Z,45.00
2019-03-13T11:58:08.131Z,45.30
2019-03-13T12:00:54.767Z,45.90
2019-03-13T12:03:45.311Z,43.60
2019-03-13T12:06:22.286Z,44.00
2019-03-13T12:09:11.594Z,46.50
2019-03-13T12:12:02.216Z,44.80
2019-03-13T12:14:34.859Z,47.10
2019-03-13T12:17:14.584Z,49.70
2019-03-13T12:19:55.790Z,50.80
2019-03-13T12:22:43.130Z,52.70
2019-03-13T12:25:31.937Z,54.90
2019-03-13T12:28:04.298Z,53.60
2019-03-13T12:30:44.666Z,54.50
2019-03-13T12:33:17.180Z,56.30
2019-03-13T12:35:54.398Z,56.00
2019-03-13T12:38:29.741Z,56.30
2019-03-13T12:41:04.068Z,56.60
2019-03-13T12:43:38.309Z,54.20
2019-03-13T12:46:15.653Z,54.50
2019-03-13T12:48:46.486Z,53.80
2019-03-13T12:51:30.707Z,47.70
2019-03-13T12:54:20.255Z,47.10
2019-03-13T12:56:57.739Z,45.70
2019-03-13T12:59:31.862Z,46.00
2019-03-13T13:02:13.213Z,46.60
2019-03-13T13:04:48.707Z,48.80
2019-03-13T13:07:20.050Z,48.20
2019-03-13T13:10:06.323Z,45.50
2019-03-13T13:12:49.573Z,45.20
2019-03-13T13:15:26.798Z,45.10
2019-03-13T13:18:14.643Z,44.80
2019-03-13T13:20:45.739Z,44.80
2019-03-13T13:23:16.988Z,43.50
2019-03-13T13:25:48.286Z,43.60
2019-03-13T13:28:19.228Z,42.10
2019-03-13T13:30:49.164Z,45.10
2019-03-13T13:33:20.300Z,46.60
2019-03-13T13:35:50.210Z,47.60
2019-03-13T13:38:21.016Z,45.80
2019-03-13T13:40:52.088Z,47.20
2019-03-13T13:43:21.428Z,46.40
2019-03-13T13:45:55.605Z,49.30
2019-03-13T13:48:29.802Z,50.30
2019-03-13T13:51:00.735Z,48.90
2019-03-13T13:53:31.498Z,47.40
2019-03-13T13:56:03.937Z,44.60
2019-03-13T13:58:33.718Z,43.40
2019-03-13T14:01:06.643Z,41.30
2019-03-13T14:03:37.791Z,42.40
2019-03-13T14:06:08.595Z,43.30
2019-03-13T14:08:39.573Z,44.90
2019-03-13T14:11:10.533Z,46.90
2019-03-13T14:13:40.374Z,47.80
2019-03-13T14:16:11.379Z,48.50
2019-03-13T14:18:41.154Z,49.30
2019-03-13T14:21:12.257Z,51.00
2019-03-13T14:23:43.091Z,52.10
2019-03-13T14:26:12.889Z,52.20
2019-03-13T14:28:43.745Z,53.30
2019-03-13T14:31:14.898Z,53.50
2019-03-13T14:33:44.643Z,54.10
2019-03-13T14:36:16.877Z,53.70
2019-03-13T14:38:47.602Z,53.40
2019-03-13T14:41:18.664Z,53.70
2019-03-13T14:43:51.667Z,54.20
2019-03-13T14:46:22.496Z,53.80
2019-03-13T14:48:53.036Z,54.00
2019-03-13T14:51:24.724Z,53.30
2019-03-13T14:53:54.566Z,54.00
2019-03-13T14:56:23.973Z,54.30
2019-03-13T14:58:53.279Z,55.40
2019-03-13T15:01:23.259Z,54.60
2019-03-13T15:03:54.131Z,54.80
2019-03-13T15:06:26.458Z,54.90
2019-03-13T15:08:55.863Z,56.20
2019-03-13T15:11:25.716Z,55.30
2019-03-13T15:13:56.914Z,54.30
2019-03-13T15:16:27.942Z,55.20
2019-03-13T15:19:00.155Z,55.00
2019-03-13T15:21:30.990Z,56.30
2019-03-13T15:24:00.965Z,55.30
2019-03-13T15:26:33.894Z,56.00
2019-03-13T15:29:04.787Z,55.70
2019-03-13T15:31:35.813Z,56.60
2019-03-13T15:34:07.376Z,56.30
2019-03-13T15:36:37.195Z,56.50
2019-03-13T15:39:07.185Z,58.30
2019-03-13T15:41:38.122Z,59.50
2019-03-13T15:44:08.842Z,60.40
2019-03-13T15:46:38.015Z,61.60
2019-03-13T15:49:07.871Z,62.40
2019-03-13T15:51:38.955Z,62.80
2019-03-13T15:54:10.715Z,63.40
2019-03-13T15:56:43.703Z,63.40
2019-03-13T15:59:13.605Z,63.90
2019-03-13T16:01:43.420Z,64.50
2019-03-13T16:04:15.699Z,64.00
2019-03-13T16:06:45.559Z,64.80
2019-03-13T16:09:15.359Z,65.40
2019-03-13T16:11:44.700Z,64.60
2019-03-13T16:14:14.534Z,64.30
2019-03-13T16:16:44.359Z,64.70
2019-03-13T16:19:17.309Z,65.20
2019-03-13T16:21:49.491Z,65.90
2019-03-13T16:24:20.508Z,64.30
2019-03-13T16:26:50.419Z,65.10
2019-03-13T16:29:23.167Z,66.10
2019-03-13T16:31:54.096Z,66.70
2019-03-13T16:34:24.954Z,67.40
2019-03-13T16:36:54.785Z,68.50
2019-03-13T16:39:28.906Z,69.50
2019-03-13T16:42:01.264Z,70.10
2019-03-13T16:44:32.461Z,70.40
2019-03-13T16:47:04.755Z,70.90
2019-03-13T16:49:35.564Z,70.30
2019-03-13T16:52:07.185Z,70.60
2019-03-13T16:54:40.259Z,70.70
2019-03-13T16:57:10.103Z,71.10
2019-03-13T16:59:41.124Z,71.40
2019-03-13T17:02:11.527Z,71.80
2019-03-13T17:04:42.287Z,72.20
2019-03-13T17:07:12.290Z,72.60
2019-03-13T17:09:43.064Z,72.60
2019-03-13T17:12:13.895Z,72.80
2019-03-13T17:14:43.809Z,73.00
2019-03-13T17:17:14.604Z,73.20
2019-03-13T17:19:46.957Z,73.40
2019-03-13T17:22:17.886Z,73.60
2019-03-13T17:24:47.612Z,73.80
2019-03-13T17:27:17.518Z,74.20
2019-03-13T17:29:49.732Z,74.70
2019-03-13T17:32:22.132Z,75.00
2019-03-13T17:34:51.883Z,75.10
2019-03-13T17:37:24.243Z,75.10
2019-03-13T17:39:55.072Z,75.10
2019-03-13T17:42:25.000Z,74.90
2019-03-13T17:44:55.947Z,74.90
2019-03-13T17:47:26.938Z,75.00
2019-03-13T17:49:57.724Z,75.20
2019-03-13T17:52:29.073Z,75.00
2019-03-13T17:54:59.021Z,75.00
2019-03-13T17:57:29.663Z,75.00
2019-03-13T18:00:00.925Z,75.00
2019-03-13T18:02:30.896Z,74.90
2019-03-13T18:05:01.930Z,75.30
2019-03-13T18:07:32.827Z,75.30
2019-03-13T18:10:02.716Z,75.30
2019-03-13T18:12:33.717Z,75.30
2019-03-13T18:15:05.661Z,75.50
2019-03-13T18:17:35.424Z,75.70
2019-03-13T18:20:27.603Z,75.50
2019-03-13T18:22:59.951Z,75.50
2019-03-13T18:25:29.799Z,75.60
2019-03-13T18:27:59.809Z,75.70
2019-03-13T18:30:33.015Z,75.80
2019-03-13T18:33:02.893Z,76.00
2019-03-13T18:35:33.960Z,76.10
2019-03-13T18:38:05.028Z,76.20
2019-03-13T18:40:36.020Z,76.30
2019-03-13T18:43:07.262Z,76.20
2019-03-13T18:45:39.457Z,76.10
2019-03-13T18:48:10.296Z,75.90
2019-03-13T18:50:41.246Z,76.20
2019-03-13T18:53:13.122Z,75.80
2019-03-13T18:55:42.620Z,76.10
2019-03-13T18:58:14.314Z,76.30
2019-03-13T19:00:47.949Z,76.20
2019-03-13T19:03:18.909Z,76.50
2019-03-13T19:05:48.755Z,76.50
2019-03-13T19:08:19.571Z,76.40
2019-03-13T19:10:50.412Z,76.50
2019-03-13T19:13:22.768Z,76.70
2019-03-13T19:15:53.836Z,76.80
2019-03-13T19:18:27.382Z,76.80
2019-03-13T19:20:59.503Z,77.00
2019-03-13T19:23:31.675Z,77.00
2019-03-13T19:26:04.626Z,77.10
2019-03-13T19:28:35.892Z,77.00
2019-03-13T19:31:09.647Z,77.10
2019-03-13T19:33:40.671Z,77.10
2019-03-13T19:36:10.663Z,77.10
2019-03-13T19:38:41.469Z,77.20
2019-03-13T19:41:12.306Z,77.00
2019-03-13T19:43:44.617Z,76.90
2019-03-13T19:46:15.547Z,77.20
2019-03-13T19:48:46.561Z,77.00
2019-03-13T19:51:17.553Z,76.60
2019-03-13T19:53:50.326Z,76.00
2019-03-13T19:56:21.633Z,75.60
2019-03-13T19:58:52.818Z,75.60
2019-03-13T20:01:28.838Z,75.30
2019-03-13T20:04:02.187Z,74.90
2019-03-13T20:06:41.634Z,74.70
2019-03-13T20:09:04.427Z,74.50
2019-03-13T20:11:35.542Z,74.80
2019-03-13T20:14:08.592Z,74.60
2019-03-13T20:16:39.779Z,74.40
2019-03-13T20:19:09.039Z,74.30
2019-03-13T20:21:38.941Z,74.10
2019-03-13T20:24:08.667Z,74.40
2019-03-13T20:26:42.841Z,74.70
2019-03-13T20:29:12.676Z,74.60
2019-03-13T20:31:43.527Z,74.70
2019-03-13T20:34:14.433Z,74.50
2019-03-13T20:36:46.550Z,74.60
2019-03-13T20:39:19.811Z,74.90
2019-03-13T20:41:54.329Z,75.10
2019-03-13T20:44:27.804Z,75.20
2019-03-13T20:46:57.542Z,75.40
2019-03-13T20:49:28.231Z,75.50
2019-03-13T20:51:59.236Z,75.60
2019-03-13T20:54:30.339Z,75.60
2019-03-13T20:57:00.204Z,75.30
2019-03-13T20:59:32.328Z,75.60
2019-03-13T21:02:02.848Z,75.80
2019-03-13T21:04:33.740Z,76.20
2019-03-13T21:07:03.621Z,76.20
2019-03-13T21:09:37.149Z,76.20
2019-03-13T21:12:09.215Z,76.20
2019-03-13T21:14:40.312Z,76.00
2019-03-13T21:17:11.060Z,75.80
2019-03-13T21:19:39.928Z,75.50
2019-03-13T21:22:09.775Z,75.40
2019-03-13T21:24:40.663Z,75.30
2019-03-13T21:27:10.725Z,75.30
2019-03-13T21:29:40.742Z,75.40
2019-03-13T21:32:13.066Z,75.10
2019-03-13T21:34:44.097Z,75.20
2019-03-13T21:37:15.325Z,75.20
2019-03-13T21:39:47.768Z,75.30
2019-03-13T21:42:18.630Z,75.40
2019-03-13T21:44:48.528Z,75.30
2019-03-13T21:47:19.616Z,75.20
2019-03-13T21:49:50.173Z,75.00
2019-03-13T21:52:23.106Z,74.70
2019-03-13T21:54:54.075Z,74.60
2019-03-13T21:57:24.887Z,74.60
2019-03-13T21:59:55.979Z,74.20
2019-03-13T22:02:32.552Z,74.20
2019-03-13T22:04:59.513Z,74.20
2019-03-13T22:07:30.687Z,74.10
2019-03-13T22:10:02.963Z,74.30
2019-03-13T22:12:32.988Z,74.30
2019-03-13T22:15:02.912Z,74.20
2019-03-13T22:17:33.828Z,74.20
2019-03-13T22:20:03.624Z,74.00
2019-03-13T22:22:33.431Z,74.00
2019-03-13T22:25:03.320Z,74.00
2019-03-13T22:27:34.481Z,73.90
2019-03-13T22:30:05.965Z,73.80
2019-03-13T22:32:38.231Z,73.80
2019-03-13T22:35:08.135Z,73.80
2019-03-13T22:37:37.898Z,73.40
2019-03-13T22:40:14.206Z,73.60
2019-03-13T22:42:45.215Z,73.20
2019-03-13T22:45:24.289Z,72.60
2019-03-13T22:47:56.306Z,72.50
2019-03-13T22:50:29.053Z,72.50
2019-03-13T22:53:01.244Z,72.20
2019-03-13T22:55:31.212Z,72.00
2019-03-13T22:58:02.067Z,71.60
2019-03-13T23:00:48.360Z,71.20
2019-03-13T23:03:18.398Z,71.20
2019-03-13T23:05:48.111Z,71.20
2019-03-13T23:08:19.512Z,70.80
2019-03-13T23:10:49.313Z,70.50
2019-03-13T23:13:20.067Z,70.50
2019-03-13T23:15:50.035Z,70.20
2019-03-13T23:18:22.586Z,70.10
2019-03-13T23:20:55.096Z,70.10
2019-03-13T23:23:26.104Z,69.60
2019-03-13T23:25:55.988Z,69.60
2019-03-13T23:28:25.119Z,69.80
2019-03-13T23:30:56.064Z,69.90
2019-03-13T23:33:27.400Z,69.90
2019-03-13T23:35:58.495Z,70.20
2019-03-13T23:38:29.541Z,70.20
2019-03-13T23:40:59.425Z,70.30
2019-03-13T23:43:29.341Z,70.80
2019-03-13T23:46:00.223Z,70.80
2019-03-13T23:48:30.069Z,70.90
2019-03-13T23:50:59.924Z,71.40
2019-03-13T23:53:30.858Z,71.30
2019-03-13T23:56:00.826Z,71.00
2019-03-13T23:58:30.707Z,70.40
