createdAt,value
2022-11-21T00:01:31.472Z,98467.81
2022-11-21T00:03:59.358Z,98466.50
2022-11-21T00:06:28.114Z,98471.78
2022-11-21T00:08:56.899Z,98489.81
2022-11-21T00:11:24.866Z,98456.81
2022-11-21T00:13:54.472Z,98426.16
2022-11-21T00:16:22.415Z,98409.78
2022-11-21T00:18:50.376Z,98408.47
2022-11-21T00:21:20.519Z,98352.13
2022-11-21T00:23:49.106Z,98368.81
2022-11-21T00:26:18.313Z,98369.13
2022-11-21T00:28:46.791Z,98375.69
2022-11-21T00:31:22.287Z,98334.41
2022-11-21T00:33:50.353Z,98368.97
2022-11-21T00:36:18.579Z,98362.44
2022-11-21T00:38:46.580Z,98358.81
2022-11-21T00:41:14.709Z,98374.72
2022-11-21T00:43:42.680Z,98354.09
2022-11-21T00:46:10.595Z,98334.91
2022-11-21T00:48:39.976Z,98325.91
2022-11-21T00:51:07.954Z,98347.50
2022-11-21T00:53:36.021Z,98354.22
2022-11-21T00:56:04.053Z,98349.16
2022-11-21T00:58:32.570Z,98367.34
2022-11-21T01:01:05.795Z,98404.72
2022-11-21T01:03:35.083Z,98427.81
2022-11-21T01:06:06.634Z,98407.31
2022-11-21T01:08:36.752Z,98464.03
2022-11-21T01:11:05.557Z,98481.75
2022-11-21T01:13:34.001Z,98474.69
2022-11-21T01:16:05.858Z,98465.03
2022-11-21T01:18:34.538Z,98491.91
2022-11-21T01:21:04.833Z,98480.59
2022-11-21T01:23:33.256Z,98489.47
2022-11-21T01:26:04.945Z,98516.50
2022-11-21T01:28:33.412Z,98526.81
2022-11-21T01:31:05.887Z,98526.66
2022-11-21T01:33:34.530Z,98455.50
2022-11-21T01:36:15.098Z,98382.06
2022-11-21T01:38:45.308Z,98344.41
2022-11-21T01:41:15.391Z,98388.34
2022-11-21T01:43:43.650Z,98356.22
2022-11-21T01:46:15.854Z,98368.66
2022-11-21T01:48:49.956Z,98356.22
2022-11-21T01:51:24.027Z,98374.88
2022-11-21T01:53:56.594Z,98358.00
2022-11-21T01:56:25.527Z,98396.00
2022-11-21T01:58:55.977Z,98377.50
2022-11-21T02:01:24.674Z,98397.63
2022-11-21T02:03:55.363Z,98381.59
2022-11-21T02:06:25.243Z,98426.19
2022-11-21T02:08:53.301Z,98403.88
2022-11-21T02:11:28.969Z,98393.91
2022-11-21T02:13:57.405Z,98369.16
2022-11-21T02:16:26.723Z,98399.28
2022-11-21T02:18:55.036Z,98384.72
2022-11-21T02:21:34.193Z,98369.13
2022-11-21T02:24:06.249Z,98366.63
2022-11-21T02:26:36.819Z,98334.38
2022-11-21T02:29:04.776Z,98349.16
2022-11-21T02:31:32.812Z,98358.00
2022-11-21T02:34:00.679Z,98364.69
2022-11-21T02:36:37.737Z,98351.13
2022-11-21T02:39:07.848Z,98372.56
2022-11-21T02:41:42.618Z,98335.06
2022-11-21T02:44:20.738Z,98321.97
2022-11-21T02:46:51.260Z,98338.69
2022-11-21T02:49:29.366Z,98336.53
2022-11-21T02:51:57.400Z,98353.13
2022-11-21T02:54:25.549Z,98334.91
2022-11-21T02:56:55.668Z,98219.06
2022-11-21T02:59:23.706Z,98315.41
2022-11-21T03:01:51.706Z,98308.53
2022-11-21T03:04:19.599Z,98325.09
2022-11-21T03:06:47.751Z,98308.72
2022-11-21T03:09:15.740Z,98336.53
2022-11-21T03:11:43.695Z,98347.03
2022-11-21T03:14:13.054Z,98286.41
2022-11-21T03:16:41.004Z,98347.72
2022-11-21T03:19:08.950Z,98320.03
2022-11-21T03:21:36.888Z,98341.31
2022-11-21T03:24:05.342Z,98340.81
2022-11-21T03:26:33.351Z,98342.13
2022-11-21T03:29:01.359Z,98332.44
2022-11-21T03:31:30.942Z,98311.81
2022-11-21T03:33:58.814Z,98329.66
2022-11-21T03:36:26.775Z,98328.22
2022-11-21T03:38:57.193Z,98319.34
2022-11-21T03:41:31.308Z,98311.66
2022-11-21T03:44:00.288Z,98297.91
2022-11-21T03:46:30.719Z,98285.44
2022-11-21T03:48:58.693Z,98283.00
2022-11-21T03:51:27.049Z,98284.63
2022-11-21T03:53:55.245Z,98279.06
2022-11-21T03:56:23.202Z,98277.75
2022-11-21T03:58:51.215Z,98263.03
2022-11-21T04:01:19.841Z,98255.66
2022-11-21T04:03:49.739Z,98249.59
2022-11-21T04:06:19.602Z,98249.75
2022-11-21T04:08:48.158Z,98295.09
2022-11-21T04:11:16.213Z,98329.97
2022-11-21T04:13:44.138Z,98307.84
2022-11-21T04:16:12.151Z,98304.22
2022-11-21T04:18:40.060Z,98317.25
2022-11-21T04:21:09.873Z,98317.97
2022-11-21T04:23:37.897Z,98300.09
2022-11-21T04:26:05.956Z,98294.09
2022-11-21T04:28:33.840Z,98289.19
2022-11-21T04:31:10.347Z,98265.75
2022-11-21T04:33:39.184Z,98282.31
2022-11-21T04:36:07.702Z,98283.59
2022-11-21T04:38:37.198Z,98277.00
2022-11-21T04:41:05.354Z,98275.31
2022-11-21T04:43:33.344Z,98276.19
2022-11-21T04:46:01.254Z,98273.44
2022-11-21T04:48:29.595Z,98296.59
2022-11-21T04:50:57.554Z,98295.88
2022-11-21T04:53:25.435Z,98255.84
2022-11-21T04:55:54.754Z,98272.84
2022-11-21T04:58:22.712Z,98276.56
2022-11-21T05:00:50.570Z,98298.56
2022-11-21T05:03:18.502Z,98307.78
2022-11-21T05:05:46.782Z,98286.38
2022-11-21T05:08:14.806Z,98261.56
2022-11-21T05:11:16.172Z,98264.63
2022-11-21T05:13:45.522Z,98263.81
2022-11-21T05:16:13.424Z,98247.28
2022-11-21T05:18:41.341Z,98274.19
2022-11-21T05:21:09.311Z,98293.53
2022-11-21T05:23:37.166Z,98300.59
2022-11-21T05:26:05.093Z,98290.66
2022-11-21T05:28:33.037Z,98299.78
2022-11-21T05:31:02.284Z,98286.06
2022-11-21T05:33:31.176Z,98277.72
2022-11-21T05:35:59.096Z,98274.38
2022-11-21T05:38:27.258Z,98249.00
2022-11-21T05:40:55.131Z,98296.09
2022-11-21T05:43:40.265Z,98287.38
2022-11-21T05:46:09.581Z,98272.75
2022-11-21T05:48:37.510Z,98289.03
2022-11-21T05:51:05.733Z,98297.69
2022-11-21T05:53:33.667Z,98291.31
2022-11-21T05:56:04.877Z,98323.88
2022-11-21T05:58:33.102Z,98320.59
2022-11-21T06:01:01.607Z,98327.91
2022-11-21T06:03:33.032Z,98327.44
2022-11-21T06:06:06.622Z,98340.00
2022-11-21T06:08:36.482Z,98328.38
2022-11-21T06:11:05.934Z,98335.00
2022-11-21T06:13:34.805Z,98299.97
2022-11-21T06:16:05.548Z,98327.97
2022-11-21T06:18:36.251Z,98327.47
2022-11-21T06:21:05.250Z,98335.31
2022-11-21T06:23:33.405Z,98332.56
2022-11-21T06:26:03.017Z,98330.06
2022-11-21T06:28:34.673Z,98335.81
2022-11-21T06:31:06.202Z,98327.84
2022-11-21T06:33:36.788Z,98326.22
2022-11-21T06:36:05.876Z,98338.44
2022-11-21T06:38:34.440Z,98312.59
2022-11-21T06:41:06.718Z,98326.00
2022-11-21T06:43:35.181Z,98319.66
2022-11-21T06:46:04.158Z,98337.47
2022-11-21T06:48:32.152Z,98327.25
2022-11-21T06:51:05.644Z,98361.53
2022-11-21T06:53:33.653Z,98346.78
2022-11-21T06:56:01.720Z,98355.34
2022-11-21T06:58:30.550Z,98356.00
2022-11-21T07:00:59.123Z,98359.47
2022-11-21T07:03:27.283Z,98354.25
2022-11-21T07:05:58.676Z,98329.81
2022-11-21T07:08:28.426Z,98347.16
2022-11-21T07:11:23.137Z,98353.75
2022-11-21T07:13:44.563Z,98344.56
2022-11-21T07:16:15.025Z,98349.75
2022-11-21T07:18:44.469Z,98362.19
2022-11-21T07:21:12.629Z,98348.63
2022-11-21T07:23:42.103Z,98367.16
2022-11-21T07:26:12.223Z,98339.63
2022-11-21T07:28:40.362Z,98361.06
2022-11-21T07:31:13.257Z,98360.75
2022-11-21T07:33:43.280Z,98373.38
2022-11-21T07:36:11.534Z,98369.75
2022-11-21T07:38:40.974Z,98372.50
2022-11-21T07:41:10.424Z,98377.44
2022-11-21T07:43:38.751Z,98375.28
2022-11-21T07:46:06.756Z,98383.41
2022-11-21T07:48:34.701Z,98362.28
2022-11-21T07:51:05.911Z,98383.13
2022-11-21T07:53:33.914Z,98387.06
2022-11-21T07:56:01.870Z,98384.16
2022-11-21T07:58:31.490Z,98387.00
2022-11-21T08:01:01.480Z,98386.63
2022-11-21T08:03:31.357Z,98377.69
2022-11-21T08:06:02.760Z,98359.28
2022-11-21T08:08:31.074Z,98405.63
2022-11-21T08:10:59.038Z,98405.84
2022-11-21T08:13:26.987Z,98412.03
2022-11-21T08:15:56.411Z,98409.41
2022-11-21T08:18:24.340Z,98407.34
2022-11-21T08:20:52.263Z,98404.59
2022-11-21T08:23:20.220Z,98405.16
2022-11-21T08:25:48.336Z,98410.06
2022-11-21T08:28:16.270Z,98402.34
2022-11-21T08:30:44.661Z,98412.91
2022-11-21T08:33:14.078Z,98421.47
2022-11-21T08:35:42.259Z,98413.75
2022-11-21T08:38:10.489Z,98405.84
2022-11-21T08:40:38.580Z,98414.88
2022-11-21T08:43:08.478Z,98415.81
2022-11-21T08:45:37.965Z,98420.47
2022-11-21T08:48:10.303Z,98415.22
2022-11-21T08:50:39.734Z,98422.03
2022-11-21T08:53:07.614Z,98416.88
2022-11-21T08:55:35.508Z,98421.28
2022-11-21T08:58:03.391Z,98419.19
2022-11-21T09:00:32.735Z,98420.69
2022-11-21T09:03:00.677Z,98408.50
2022-11-21T09:05:28.568Z,98406.75
2022-11-21T09:08:01.106Z,98392.38
2022-11-21T09:10:29.528Z,98399.56
2022-11-21T09:12:58.972Z,98398.22
2022-11-21T09:15:44.281Z,98398.69
2022-11-21T09:18:13.028Z,98386.03
2022-11-21T09:20:42.617Z,98384.00
2022-11-21T09:23:13.689Z,98380.91
2022-11-21T09:25:41.915Z,98394.19
2022-11-21T09:28:11.904Z,98395.28
2022-11-21T09:30:40.749Z,98391.09
2022-11-21T09:33:11.897Z,98384.47
2022-11-21T09:35:40.192Z,98379.41
2022-11-21T09:38:08.356Z,98378.41
2022-11-21T09:40:38.459Z,98373.00
2022-11-21T09:43:49.672Z,98347.00
2022-11-21T09:46:27.545Z,98377.00
2022-11-21T09:48:59.943Z,98382.47
2022-11-21T09:51:31.955Z,98382.69
2022-11-21T09:54:03.964Z,98382.50
2022-11-21T09:56:38.100Z,98387.38
2022-11-21T09:59:20.265Z,98372.31
2022-11-21T10:01:48.329Z,98380.69
2022-11-21T10:04:16.379Z,98367.03
2022-11-21T10:06:56.913Z,98348.09
2022-11-21T10:09:33.623Z,98360.91
2022-11-21T10:12:28.155Z,98362.94
2022-11-21T10:15:09.253Z,98354.31
2022-11-21T10:17:48.192Z,98355.34
2022-11-21T10:20:34.708Z,98362.78
2022-11-21T10:23:19.648Z,98373.09
2022-11-21T10:25:56.306Z,98377.69
2022-11-21T10:28:33.995Z,98394.84
2022-11-21T10:31:04.217Z,98397.63
2022-11-21T10:33:34.290Z,98407.50
2022-11-21T10:36:06.923Z,98415.28
2022-11-21T10:38:39.785Z,98412.22
2022-11-21T10:41:16.475Z,98427.50
2022-11-21T10:44:13.050Z,98415.69
2022-11-21T10:46:41.027Z,98416.06
2022-11-21T10:49:15.393Z,98403.28
2022-11-21T10:51:49.552Z,98413.03
2022-11-21T10:54:36.497Z,98396.94
2022-11-21T10:57:12.819Z,98413.91
2022-11-21T10:59:42.194Z,98411.78
2022-11-21T11:02:25.708Z,98412.25
2022-11-21T11:05:19.510Z,98415.50
2022-11-21T11:08:01.481Z,98412.09
2022-11-21T11:10:31.251Z,98405.19
2022-11-21T11:13:45.150Z,98410.38
2022-11-21T11:16:16.419Z,98413.22
2022-11-21T11:18:49.598Z,98417.84
2022-11-21T11:21:20.587Z,98417.63
2022-11-21T11:23:50.247Z,98423.44
2022-11-21T11:26:23.605Z,98424.13
2022-11-21T11:28:51.776Z,98419.78
2022-11-21T11:31:21.174Z,98417.34
2022-11-21T11:33:55.453Z,98431.50
2022-11-21T11:36:39.652Z,98432.59
2022-11-21T11:39:18.676Z,98436.53
2022-11-21T11:42:27.986Z,98437.78
2022-11-21T11:45:32.997Z,98434.44
2022-11-21T11:48:05.620Z,98434.78
2022-11-21T11:50:37.301Z,98436.28
2022-11-21T11:53:11.390Z,98435.38
2022-11-21T11:55:45.025Z,98405.47
2022-11-21T11:58:20.224Z,98430.38
2022-11-21T12:00:54.085Z,98444.34
2022-11-21T12:03:33.168Z,98454.72
2022-11-21T12:06:09.470Z,98459.91
2022-11-21T12:08:45.200Z,98465.03
2022-11-21T12:11:43.900Z,98473.84
2022-11-21T12:14:49.795Z,98457.00
2022-11-21T12:17:22.896Z,98487.44
2022-11-21T12:19:55.356Z,98488.63
2022-11-21T12:22:23.372Z,98496.91
2022-11-21T12:24:51.760Z,98481.34
2022-11-21T12:27:28.369Z,98499.94
2022-11-21T12:30:21.458Z,98498.88
2022-11-21T12:33:02.295Z,98496.06
2022-11-21T12:36:14.498Z,98505.16
2022-11-21T12:39:00.512Z,98497.44
2022-11-21T12:41:55.491Z,98505.25
2022-11-21T12:44:39.982Z,98508.94
2022-11-21T12:47:25.532Z,98509.22
2022-11-21T12:50:22.142Z,98511.16
2022-11-21T12:53:15.492Z,98483.19
2022-11-21T12:55:43.588Z,98513.78
2022-11-21T12:58:26.824Z,98508.44
2022-11-21T13:01:10.223Z,98529.47
2022-11-21T13:03:48.551Z,98542.00
2022-11-21T13:06:20.278Z,98547.78
2022-11-21T13:08:52.367Z,98543.47
2022-11-21T13:11:51.227Z,98545.59
2022-11-21T13:14:26.479Z,98540.63
2022-11-21T13:17:12.088Z,98528.38
2022-11-21T13:19:50.357Z,98516.78
2022-11-21T13:22:50.472Z,98528.44
2022-11-21T13:25:47.277Z,98520.16
2022-11-21T13:28:35.721Z,98507.25
2022-11-21T13:31:33.981Z,98533.75
2022-11-21T13:34:02.470Z,98539.78
2022-11-21T13:36:42.036Z,98553.09
2022-11-21T13:39:35.068Z,98547.41
2022-11-21T13:42:30.514Z,98553.94
2022-11-21T13:44:58.935Z,98557.09
2022-11-21T13:47:53.998Z,98546.59
2022-11-21T13:50:35.193Z,98462.00
2022-11-21T13:53:19.867Z,98566.81
2022-11-21T13:55:58.014Z,98548.19
2022-11-21T13:58:43.708Z,98544.38
2022-11-21T14:01:49.712Z,98551.69
2022-11-21T14:04:51.051Z,98553.03
2022-11-21T14:07:26.002Z,98549.25
2022-11-21T14:09:55.475Z,98542.00
2022-11-21T14:12:32.865Z,98563.38
2022-11-21T14:15:29.917Z,98564.31
2022-11-21T14:17:59.534Z,98575.50
2022-11-21T14:20:30.124Z,98557.91
2022-11-21T14:23:01.184Z,98570.50
2022-11-21T14:25:43.819Z,98567.31
2022-11-21T14:28:15.853Z,98566.28
2022-11-21T14:30:45.736Z,98580.63
2022-11-21T14:33:33.225Z,98582.97
2022-11-21T14:36:06.088Z,98585.91
2022-11-21T14:38:41.120Z,98582.66
2022-11-21T14:41:30.607Z,98596.41
2022-11-21T14:44:23.180Z,98605.28
2022-11-21T14:47:03.387Z,98607.94
2022-11-21T14:49:31.600Z,98602.50
2022-11-21T14:52:05.071Z,98612.00
2022-11-21T14:54:54.693Z,98601.63
2022-11-21T14:57:31.818Z,98602.28
2022-11-21T15:00:00.344Z,98612.81
2022-11-21T15:02:33.465Z,98605.59
2022-11-21T15:05:03.690Z,98609.16
2022-11-21T15:07:41.774Z,98608.56
2022-11-21T15:10:30.039Z,98611.94
2022-11-21T15:13:03.045Z,98621.94
2022-11-21T15:15:34.314Z,98626.34
2022-11-21T15:20:56.664Z,98631.50
2022-11-21T15:23:29.897Z,98640.72
2022-11-21T15:26:01.286Z,98638.09
2022-11-21T15:28:30.543Z,98648.25
2022-11-21T15:31:18.810Z,98630.69
2022-11-21T15:34:33.703Z,98653.19
2022-11-21T15:37:04.784Z,98658.22
2022-11-21T15:39:34.469Z,98653.25
2022-11-21T15:42:35.937Z,98663.72
2022-11-21T15:45:21.842Z,98664.56
2022-11-21T15:47:49.870Z,98659.94
2022-11-21T15:50:19.603Z,98647.44
2022-11-21T15:52:48.918Z,98666.50
2022-11-21T15:55:21.259Z,98670.03
2022-11-21T15:57:49.193Z,98672.72
2022-11-21T16:00:18.680Z,98674.38
2022-11-21T16:02:47.429Z,98669.19
2022-11-21T16:05:17.293Z,98677.16
2022-11-21T16:07:48.596Z,98676.06
2022-11-21T16:10:24.263Z,98682.72
2022-11-21T16:12:55.319Z,98683.69
2022-11-21T16:15:23.604Z,98679.78
2022-11-21T16:17:52.691Z,98657.59
2022-11-21T16:20:21.069Z,98667.38
2022-11-21T16:22:50.563Z,98681.56
2022-11-21T16:25:18.839Z,98671.75
2022-11-21T16:27:47.262Z,98672.13
2022-11-21T16:30:16.151Z,98665.63
2022-11-21T16:32:44.133Z,98663.97
2022-11-21T16:35:12.050Z,98662.50
2022-11-21T16:37:40.031Z,98663.38
2022-11-21T16:40:11.544Z,98662.13
2022-11-21T16:42:39.605Z,98670.53
2022-11-21T16:45:08.297Z,98639.53
2022-11-21T16:47:37.341Z,98668.59
2022-11-21T16:50:06.599Z,98660.28
2022-11-21T16:52:36.251Z,98659.56
2022-11-21T16:55:05.596Z,98683.09
2022-11-21T16:57:37.953Z,98668.06
2022-11-21T17:00:08.210Z,98672.97
2022-11-21T17:02:38.164Z,98680.59
2022-11-21T17:05:07.097Z,98682.09
2022-11-21T17:07:35.662Z,98692.06
2022-11-21T17:10:03.717Z,98706.50
2022-11-21T17:12:36.243Z,98709.63
2022-11-21T17:15:06.720Z,98709.56
2022-11-21T17:17:34.676Z,98720.41
2022-11-21T17:20:03.199Z,98689.91
2022-11-21T17:22:31.207Z,98729.78
2022-11-21T17:24:59.200Z,98736.19
2022-11-21T17:27:27.236Z,98741.06
2022-11-21T17:29:55.559Z,98750.41
2022-11-21T17:32:24.971Z,98748.19
2022-11-21T17:34:52.899Z,98728.84
2022-11-21T17:37:20.843Z,98712.94
2022-11-21T17:39:48.701Z,98740.56
2022-11-21T17:42:16.734Z,98734.94
2022-11-21T17:44:44.649Z,98731.72
2022-11-21T17:47:12.565Z,98748.78
2022-11-21T17:49:41.815Z,98748.78
2022-11-21T17:52:09.794Z,98760.22
2022-11-21T17:54:37.740Z,98729.81
2022-11-21T17:57:05.929Z,98750.09
2022-11-21T17:59:34.807Z,98759.19
2022-11-21T18:02:03.159Z,98761.53
2022-11-21T18:04:31.650Z,98763.66
2022-11-21T18:07:01.409Z,98737.94
2022-11-21T18:09:30.942Z,98701.38
2022-11-21T18:11:59.070Z,98768.19
2022-11-21T18:14:27.589Z,98761.31
2022-11-21T18:16:55.808Z,98761.63
2022-11-21T18:19:24.225Z,98768.22
2022-11-21T18:21:52.881Z,98774.41
2022-11-21T18:24:22.243Z,98785.94
2022-11-21T18:26:50.158Z,98787.22
2022-11-21T18:29:35.744Z,98789.69
2022-11-21T18:32:04.788Z,98793.00
2022-11-21T18:34:32.838Z,98803.19
2022-11-21T18:37:00.736Z,98795.63
2022-11-21T18:39:30.338Z,98805.38
2022-11-21T18:41:58.589Z,98804.13
2022-11-21T18:44:26.471Z,98805.91
2022-11-21T18:46:54.325Z,98813.75
2022-11-21T18:49:22.241Z,98807.00
2022-11-21T18:51:52.846Z,98808.94
2022-11-21T18:54:20.916Z,98805.38
2022-11-21T18:56:51.372Z,98813.44
2022-11-21T18:59:19.319Z,98816.31
2022-11-21T19:01:47.359Z,98824.31
2022-11-21T19:04:15.508Z,98825.28
2022-11-21T19:06:43.576Z,98835.16
2022-11-21T19:09:11.793Z,98821.63
2022-11-21T19:11:39.760Z,98840.50
2022-11-21T19:14:09.180Z,98844.47
2022-11-21T19:16:37.235Z,98840.91
2022-11-21T19:21:55.131Z,98839.88
2022-11-21T19:24:23.005Z,98863.56
2022-11-21T19:26:51.251Z,98846.75
2022-11-21T19:29:20.584Z,98862.75
2022-11-21T19:31:48.908Z,98872.50
2022-11-21T19:34:17.352Z,98880.69
2022-11-21T19:36:46.251Z,98875.44
2022-11-21T19:39:14.815Z,98880.78
2022-11-21T19:41:42.672Z,98829.09
2022-11-21T19:44:11.480Z,98871.19
2022-11-21T19:46:41.164Z,98859.03
2022-11-21T19:49:11.872Z,98871.25
2022-11-21T19:51:41.536Z,98873.66
2022-11-21T19:54:12.003Z,98874.00
2022-11-21T19:56:40.720Z,98878.66
2022-11-21T19:59:08.717Z,98891.56
2022-11-21T20:01:36.684Z,98899.41
2022-11-21T20:04:07.304Z,98868.44
2022-11-21T20:06:36.946Z,98875.53
2022-11-21T20:09:07.447Z,98904.50
2022-11-21T20:11:35.946Z,98882.00
2022-11-21T20:14:04.299Z,98895.63
2022-11-21T20:16:34.933Z,98718.13
2022-11-21T20:19:07.721Z,98901.75
2022-11-21T20:21:35.938Z,98902.34
2022-11-21T20:24:04.206Z,98905.75
2022-11-21T20:26:32.910Z,98900.16
2022-11-21T20:29:00.794Z,98897.50
2022-11-21T20:31:30.558Z,98910.59
2022-11-21T20:34:01.131Z,98913.75
2022-11-21T20:36:32.690Z,98912.19
2022-11-21T20:39:04.744Z,98889.91
2022-11-21T20:41:35.143Z,98903.25
2022-11-21T20:46:52.895Z,98912.75
2022-11-21T20:49:20.861Z,98916.75
2022-11-21T20:53:20.583Z,98914.97
2022-11-21T20:54:39.192Z,98922.19
2022-11-21T20:57:11.776Z,98929.41
2022-11-21T20:59:42.984Z,98922.25
2022-11-21T21:02:14.047Z,98917.84
2022-11-21T21:04:42.521Z,98912.09
2022-11-21T21:07:11.889Z,98921.03
2022-11-21T21:09:40.003Z,98921.41
2022-11-21T21:12:08.315Z,98930.41
2022-11-21T21:14:36.790Z,98919.22
2022-11-21T21:17:04.808Z,98910.19
2022-11-21T21:19:33.168Z,98925.97
2022-11-21T21:22:01.230Z,98930.47
2022-11-21T21:24:32.558Z,98905.88
2022-11-21T21:27:00.933Z,98938.31
2022-11-21T21:29:30.334Z,98933.66
2022-11-21T21:31:58.695Z,98935.00
2022-11-21T21:34:26.800Z,98943.06
2022-11-21T21:36:54.744Z,98944.16
2022-11-21T21:39:22.643Z,98949.09
2022-11-21T21:41:51.984Z,98958.63
2022-11-21T21:44:19.905Z,98951.66
2022-11-21T21:46:48.304Z,98941.44
2022-11-21T21:49:16.276Z,98943.78
2022-11-21T21:51:44.320Z,98944.69
2022-11-21T21:54:18.615Z,98965.88
2022-11-21T21:56:47.195Z,98925.09
2022-11-21T21:59:18.218Z,98968.53
2022-11-21T22:01:46.615Z,98984.63
2022-11-21T22:04:14.764Z,98981.88
2022-11-21T22:06:42.723Z,98974.75
2022-11-21T22:09:10.735Z,98961.66
2022-11-21T22:11:39.715Z,98981.97
2022-11-21T22:14:11.279Z,98971.00
2022-11-21T22:16:41.180Z,98961.28
2022-11-21T22:19:10.081Z,98985.19
2022-11-21T22:21:39.254Z,98976.16
2022-11-21T22:24:28.720Z,98963.13
2022-11-21T22:26:56.652Z,98974.47
2022-11-21T22:29:24.562Z,98979.47
2022-11-21T22:31:53.954Z,98974.44
2022-11-21T22:34:22.433Z,98978.25
2022-11-21T22:36:50.705Z,98964.31
2022-11-21T22:39:18.709Z,98943.91
2022-11-21T22:41:46.673Z,98987.94
2022-11-21T22:44:14.636Z,98983.84
2022-11-21T22:46:42.632Z,98983.44
2022-11-21T22:49:11.923Z,98990.00
2022-11-21T22:51:39.882Z,98992.34
2022-11-21T22:54:07.828Z,98995.16
2022-11-21T22:56:36.290Z,98979.84
2022-11-21T22:59:04.174Z,98993.59
2022-11-21T23:01:34.138Z,98991.88
2022-11-21T23:04:02.192Z,98999.69
2022-11-21T23:06:31.529Z,98997.41
2022-11-21T23:08:59.545Z,99004.63
2022-11-21T23:11:36.231Z,99006.44
2022-11-21T23:14:07.856Z,99006.19
2022-11-21T23:16:35.877Z,99001.19
2022-11-21T23:19:04.044Z,99022.72
2022-11-21T23:21:33.495Z,99012.34
2022-11-21T23:24:01.508Z,99018.47
2022-11-21T23:26:29.624Z,99027.69
2022-11-21T23:28:57.502Z,99018.19
2022-11-21T23:31:25.460Z,99030.19
2022-11-21T23:33:53.416Z,99033.56
2022-11-21T23:36:21.352Z,99034.75
2022-11-21T23:38:50.585Z,99037.34
2022-11-21T23:41:18.516Z,99034.28
2022-11-21T23:43:46.436Z,99047.78
2022-11-21T23:46:14.409Z,99039.31
2022-11-21T23:48:42.275Z,99029.75
2022-11-21T23:51:10.553Z,99038.69
2022-11-21T23:53:38.454Z,99044.53
2022-11-21T23:56:07.993Z,99049.13
2022-11-21T23:58:36.416Z,99047.28
