createdAt,value
2018-09-23T00:03:26.924Z,1.37
2018-09-23T00:07:31.189Z,1.33
2018-09-23T00:11:35.593Z,1.30
2018-09-23T00:15:39.858Z,0.90
2018-09-23T00:19:44.188Z,1.30
2018-09-23T00:23:48.458Z,1.17
2018-09-23T00:27:52.810Z,1.40
2018-09-23T00:31:57.160Z,1.00
2018-09-23T00:36:01.572Z,1.43
2018-09-23T00:40:06.676Z,1.00
2018-09-23T00:44:10.934Z,1.07
2018-09-23T00:48:15.187Z,1.20
2018-09-23T00:52:19.501Z,1.67
2018-09-23T00:56:24.150Z,1.23
2018-09-23T01:00:28.466Z,1.13
2018-09-23T01:04:32.791Z,0.80
2018-09-23T01:08:37.225Z,0.83
2018-09-23T01:12:41.468Z,1.00
2018-09-23T01:16:45.878Z,1.20
2018-09-23T01:20:50.205Z,2.00
2018-09-23T01:24:54.433Z,0.90
2018-09-23T01:28:58.804Z,1.43
2018-09-23T01:33:03.027Z,1.00
2018-09-23T01:37:07.376Z,1.30
2018-09-23T01:41:11.700Z,1.10
2018-09-23T01:45:15.935Z,1.00
2018-09-23T01:49:20.249Z,0.83
2018-09-23T01:53:24.565Z,1.00
2018-09-23T01:57:28.805Z,0.80
2018-09-23T02:01:33.179Z,0.97
2018-09-23T02:05:37.416Z,1.00
2018-09-23T02:09:41.737Z,1.40
2018-09-23T02:13:46.298Z,1.37
2018-09-23T02:17:50.616Z,1.47
2018-09-23T02:21:54.835Z,1.80
2018-09-23T02:25:59.218Z,1.73
2018-09-23T02:30:03.519Z,1.00
2018-09-23T02:34:07.837Z,1.00
2018-09-23T02:38:12.175Z,1.20
2018-09-23T02:42:16.484Z,1.10
2018-09-23T02:46:20.808Z,0.90
2018-09-23T02:50:25.073Z,1.10
2018-09-23T02:54:29.380Z,0.87
2018-09-23T02:58:33.723Z,1.17
2018-09-23T03:02:38.148Z,0.90
2018-09-23T03:06:42.422Z,1.27
2018-09-23T03:10:46.744Z,1.00
2018-09-23T03:14:50.974Z,1.27
2018-09-23T03:18:55.266Z,1.10
2018-09-23T03:22:59.528Z,0.83
2018-09-23T03:27:03.827Z,1.37
2018-09-23T03:31:08.463Z,1.30
2018-09-23T03:35:12.819Z,1.03
2018-09-23T03:39:17.085Z,1.17
2018-09-23T03:43:21.440Z,1.10
2018-09-23T03:47:25.739Z,1.03
2018-09-23T03:51:30.172Z,0.97
2018-09-23T03:55:34.517Z,1.53
2018-09-23T03:59:38.861Z,1.40
2018-09-23T04:03:43.204Z,1.00
2018-09-23T04:07:47.530Z,1.90
2018-09-23T04:11:51.848Z,0.90
2018-09-23T04:15:56.164Z,1.47
2018-09-23T04:20:00.416Z,1.50
2018-09-23T04:24:04.815Z,0.97
2018-09-23T04:28:09.075Z,1.70
2018-09-23T04:32:13.439Z,1.30
2018-09-23T04:36:17.676Z,1.60
2018-09-23T04:40:22.042Z,1.30
2018-09-23T04:44:26.274Z,1.70
2018-09-23T04:48:30.596Z,1.13
2018-09-23T04:52:36.072Z,1.33
2018-09-23T04:56:40.294Z,1.53
2018-09-23T05:00:44.614Z,1.70
2018-09-23T05:04:48.991Z,1.47
2018-09-23T05:08:53.496Z,2.13
2018-09-23T05:12:58.633Z,1.47
2018-09-23T05:17:03.139Z,1.10
2018-09-23T05:21:07.522Z,1.40
2018-09-23T05:25:11.833Z,1.40
2018-09-23T05:29:16.180Z,2.93
2018-09-23T05:33:20.457Z,1.43
2018-09-23T05:37:24.968Z,2.00
2018-09-23T05:41:29.280Z,1.80
2018-09-23T05:45:33.539Z,2.20
2018-09-23T05:49:38.078Z,2.17
2018-09-23T05:53:42.420Z,1.73
2018-09-23T05:57:46.713Z,2.33
2018-09-23T06:01:51.133Z,1.87
2018-09-23T06:05:55.516Z,1.73
2018-09-23T06:09:59.787Z,1.03
2018-09-23T06:14:04.135Z,1.77
2018-09-23T06:18:08.574Z,1.57
2018-09-23T06:22:13.821Z,1.57
2018-09-23T06:26:18.082Z,1.60
2018-09-23T06:30:22.322Z,1.90
2018-09-23T06:34:26.758Z,2.10
2018-09-23T06:38:31.093Z,1.60
2018-09-23T06:42:35.390Z,2.47
2018-09-23T06:46:39.661Z,1.47
2018-09-23T06:50:43.915Z,1.77
2018-09-23T06:54:48.274Z,2.07
2018-09-23T06:58:52.961Z,2.77
2018-09-23T07:03:01.318Z,2.30
2018-09-23T07:07:05.665Z,1.80
2018-09-23T07:11:10.061Z,2.20
2018-09-23T07:15:14.288Z,1.73
2018-09-23T07:19:18.612Z,2.00
2018-09-23T07:23:23.119Z,2.00
2018-09-23T07:27:27.480Z,2.63
2018-09-23T07:31:31.871Z,1.80
2018-09-23T07:35:36.253Z,2.23
2018-09-23T07:39:40.576Z,2.07
2018-09-23T07:43:44.904Z,2.33
2018-09-23T07:47:49.214Z,2.57
2018-09-23T07:51:53.578Z,1.90
2018-09-23T07:55:57.836Z,2.30
2018-09-23T08:00:02.394Z,1.90
2018-09-23T08:04:06.656Z,1.77
2018-09-23T08:08:11.077Z,1.60
2018-09-23T08:12:15.354Z,2.50
2018-09-23T08:16:19.708Z,1.73
2018-09-23T08:20:24.120Z,2.27
2018-09-23T08:24:30.371Z,1.97
2018-09-23T08:28:34.764Z,2.30
2018-09-23T08:32:39.201Z,1.73
2018-09-23T08:36:43.472Z,2.30
2018-09-23T08:40:47.781Z,2.10
2018-09-23T08:44:56.040Z,2.07
2018-09-23T08:49:00.285Z,1.70
2018-09-23T08:53:05.694Z,2.00
2018-09-23T08:57:10.529Z,1.90
2018-09-23T09:01:14.949Z,1.80
2018-09-23T09:05:19.250Z,1.63
2018-09-23T09:09:27.020Z,2.50
2018-09-23T09:19:07.744Z,1.90
2018-09-23T09:23:12.125Z,1.60
2018-09-23T09:27:16.414Z,1.83
2018-09-23T09:31:21.040Z,2.40
2018-09-23T09:35:25.619Z,1.43
2018-09-23T09:39:35.194Z,1.60
2018-09-23T09:43:39.430Z,1.50
2018-09-23T09:47:43.844Z,1.47
2018-09-23T09:51:48.191Z,1.77
2018-09-23T09:55:52.714Z,1.60
2018-09-23T09:59:57.006Z,1.07
2018-09-23T10:04:01.471Z,1.50
2018-09-23T10:08:05.734Z,1.80
2018-09-23T10:12:14.821Z,1.10
2018-09-23T10:16:19.058Z,1.40
2018-09-23T10:20:23.638Z,1.40
2018-09-23T10:24:28.102Z,1.50
2018-09-23T10:28:35.021Z,1.43
2018-09-23T10:32:42.846Z,2.00
2018-09-23T10:36:47.441Z,1.17
2018-09-23T10:40:52.145Z,1.30
2018-09-23T10:44:57.864Z,1.40
2018-09-23T10:49:02.143Z,1.13
2018-09-23T10:53:12.198Z,1.40
2018-09-23T10:57:16.455Z,1.00
2018-09-23T11:01:21.014Z,1.30
2018-09-23T11:05:25.361Z,1.17
2018-09-23T11:09:29.736Z,1.20
2018-09-23T11:13:35.001Z,1.00
2018-09-23T11:17:39.661Z,2.40
2018-09-23T11:21:44.087Z,1.37
2018-09-23T11:25:48.516Z,1.40
2018-09-23T11:29:53.030Z,1.60
2018-09-23T11:33:57.320Z,1.20
2018-09-23T11:38:01.779Z,1.10
2018-09-23T11:42:06.299Z,1.60
2018-09-23T11:46:10.782Z,1.10
2018-09-23T11:50:14.995Z,0.90
2018-09-23T11:54:19.459Z,1.23
2018-09-23T11:58:23.765Z,1.20
2018-09-23T12:02:28.616Z,0.90
2018-09-23T12:06:32.937Z,1.20
2018-09-23T12:10:37.490Z,0.90
2018-09-23T12:14:41.806Z,1.23
2018-09-23T12:18:46.258Z,1.07
2018-09-23T12:22:50.862Z,0.83
2018-09-23T12:26:56.491Z,1.40
2018-09-23T12:31:00.932Z,1.10
2018-09-23T12:35:05.367Z,1.20
2018-09-23T12:39:11.432Z,1.30
2018-09-23T12:44:18.853Z,1.10
2018-09-23T12:48:23.361Z,1.93
2018-09-23T12:52:29.054Z,1.30
2018-09-23T12:56:33.681Z,1.50
2018-09-23T13:00:38.446Z,1.97
2018-09-23T13:04:42.804Z,1.50
2018-09-23T13:08:47.078Z,1.13
2018-09-23T13:12:51.311Z,1.00
2018-09-23T13:16:55.914Z,1.10
2018-09-23T13:21:00.482Z,1.10
2018-09-23T13:25:04.882Z,1.00
2018-09-23T13:29:09.136Z,0.90
2018-09-23T13:33:15.570Z,0.73
2018-09-23T13:37:20.393Z,1.10
2018-09-23T13:41:25.419Z,1.03
2018-09-23T13:45:29.990Z,1.20
2018-09-23T13:49:34.546Z,1.27
2018-09-23T13:53:39.190Z,1.30
2018-09-23T13:57:44.922Z,1.10
2018-09-23T14:01:49.600Z,1.20
2018-09-23T14:05:54.903Z,1.10
2018-09-23T14:09:59.346Z,1.00
2018-09-23T14:14:04.069Z,1.40
2018-09-23T14:18:08.506Z,1.23
2018-09-23T14:22:13.341Z,1.10
2018-09-23T14:26:17.787Z,1.30
2018-09-23T14:30:22.600Z,1.33
2018-09-23T14:34:27.098Z,1.57
2018-09-23T14:38:31.457Z,1.87
2018-09-23T14:42:36.529Z,1.70
2018-09-23T14:46:40.802Z,2.60
2018-09-23T14:50:45.441Z,1.90
2018-09-23T14:54:50.208Z,2.20
2018-09-23T14:58:55.029Z,1.80
2018-09-23T15:02:59.753Z,1.87
2018-09-23T15:07:04.446Z,2.03
2018-09-23T15:11:08.968Z,1.63
2018-09-23T15:15:13.231Z,1.37
2018-09-23T15:19:18.881Z,1.87
2018-09-23T15:23:23.342Z,1.50
2018-09-23T15:27:27.592Z,1.47
2018-09-23T15:31:31.964Z,1.77
2018-09-23T15:35:36.371Z,2.13
2018-09-23T15:39:40.689Z,2.20
2018-09-23T15:43:45.213Z,2.10
2018-09-23T15:47:49.594Z,2.20
2018-09-23T15:51:54.092Z,1.70
2018-09-23T15:55:58.364Z,1.97
2018-09-23T16:00:02.776Z,1.77
2018-09-23T16:04:07.445Z,2.07
2018-09-23T16:08:11.716Z,1.90
2018-09-23T16:12:16.014Z,1.70
2018-09-23T16:16:20.401Z,1.70
2018-09-23T16:20:25.013Z,1.73
2018-09-23T16:24:29.234Z,1.80
2018-09-23T16:28:33.563Z,1.50
2018-09-23T16:32:37.832Z,1.97
2018-09-23T16:36:42.076Z,2.43
2018-09-23T16:40:46.612Z,1.60
2018-09-23T16:44:51.337Z,2.30
2018-09-23T16:48:55.793Z,1.80
2018-09-23T16:53:00.483Z,1.70
2018-09-23T16:57:04.725Z,2.43
2018-09-23T17:01:09.155Z,1.90
2018-09-23T17:05:13.501Z,1.60
2018-09-23T17:09:17.889Z,2.60
2018-09-23T17:13:22.533Z,1.73
2018-09-23T17:17:26.902Z,2.00
2018-09-23T17:21:31.473Z,1.70
2018-09-23T17:25:35.758Z,1.40
2018-09-23T17:29:40.057Z,1.40
2018-09-23T17:33:44.416Z,2.10
2018-09-23T17:37:48.662Z,2.70
2018-09-23T17:41:53.151Z,2.97
2018-09-23T17:45:57.406Z,2.80
2018-09-23T17:50:01.637Z,2.00
2018-09-23T17:54:06.108Z,2.10
2018-09-23T17:58:10.385Z,2.20
2018-09-23T18:02:14.973Z,2.10
2018-09-23T18:06:19.507Z,2.60
2018-09-23T18:10:24.092Z,2.07
2018-09-23T18:14:28.409Z,2.90
2018-09-23T18:18:32.792Z,3.13
2018-09-23T18:22:37.037Z,2.70
2018-09-23T18:26:41.353Z,3.77
2018-09-23T18:30:46.195Z,3.00
2018-09-23T18:34:50.576Z,2.80
2018-09-23T18:38:54.886Z,3.13
2018-09-23T18:42:59.504Z,3.00
2018-09-23T18:47:04.414Z,2.60
2018-09-23T18:51:08.655Z,3.57
2018-09-23T18:55:19.150Z,3.23
2018-09-23T18:59:23.386Z,3.07
2018-09-23T19:03:27.785Z,2.40
2018-09-23T19:07:32.168Z,2.00
2018-09-23T19:11:36.936Z,2.50
2018-09-23T19:15:41.222Z,2.70
2018-09-23T19:19:50.768Z,3.77
2018-09-23T19:23:55.095Z,2.17
2018-09-23T19:27:59.785Z,2.47
2018-09-23T19:32:04.225Z,3.17
2018-09-23T19:36:08.567Z,2.40
2018-09-23T19:40:12.989Z,2.40
2018-09-23T19:44:18.282Z,3.17
2018-09-23T19:48:22.507Z,2.63
2018-09-23T19:52:26.743Z,2.67
2018-09-23T19:56:31.328Z,2.70
2018-09-23T20:00:36.477Z,2.43
2018-09-23T20:04:41.133Z,2.43
2018-09-23T20:08:45.445Z,2.60
2018-09-23T20:12:49.761Z,3.03
2018-09-23T20:16:53.997Z,2.47
2018-09-23T20:20:58.680Z,2.30
2018-09-23T20:25:02.927Z,2.43
2018-09-23T20:29:07.614Z,2.47
2018-09-23T20:33:12.140Z,3.07
2018-09-23T20:37:16.628Z,4.00
2018-09-23T20:41:20.993Z,4.20
2018-09-23T20:45:25.324Z,3.00
2018-09-23T20:49:29.847Z,2.53
2018-09-23T20:53:34.387Z,3.13
2018-09-23T20:57:38.617Z,4.37
2018-09-23T21:01:43.166Z,3.30
2018-09-23T21:05:47.405Z,3.43
2018-09-23T21:09:51.703Z,2.27
2018-09-23T21:13:55.936Z,3.10
2018-09-23T21:18:00.267Z,3.00
2018-09-23T21:22:04.553Z,3.70
2018-09-23T21:26:08.777Z,2.97
2018-09-23T21:30:13.147Z,2.30
2018-09-23T21:34:17.395Z,3.50
2018-09-23T21:38:21.768Z,4.13
2018-09-23T21:42:26.156Z,3.40
2018-09-23T21:46:30.546Z,3.27
2018-09-23T21:50:34.781Z,3.03
2018-09-23T21:54:39.234Z,2.93
2018-09-23T21:58:43.514Z,3.60
2018-09-23T22:02:48.058Z,3.10
2018-09-23T22:06:52.287Z,3.57
2018-09-23T22:10:56.971Z,3.00
2018-09-23T22:15:01.252Z,3.73
2018-09-23T22:19:05.806Z,3.10
2018-09-23T22:23:10.033Z,2.70
2018-09-23T22:27:14.430Z,4.10
2018-09-23T22:31:18.854Z,3.20
2018-09-23T22:35:23.092Z,2.37
2018-09-23T22:39:27.569Z,4.33
2018-09-23T22:43:31.818Z,2.70
2018-09-23T22:47:36.753Z,3.50
2018-09-23T22:51:41.039Z,3.50
2018-09-23T22:55:45.296Z,3.33
2018-09-23T22:59:49.667Z,3.50
2018-09-23T23:03:54.201Z,2.60
2018-09-23T23:07:58.475Z,0.70
2018-09-23T23:12:02.873Z,0.90
2018-09-23T23:16:07.205Z,0.57
2018-09-23T23:20:11.556Z,0.70
2018-09-23T23:24:16.245Z,0.57
2018-09-23T23:28:20.535Z,0.50
2018-09-23T23:32:24.755Z,0.50
2018-09-23T23:36:30.118Z,0.40
2018-09-23T23:40:34.457Z,0.53
2018-09-23T23:44:38.758Z,0.40
2018-09-23T23:48:43.024Z,0.30
2018-09-23T23:52:47.256Z,0.37
2018-09-23T23:56:51.620Z,0.50
