createdAt,value
2023-03-29T00:02:32.107Z,6.43
2023-03-29T00:07:53.518Z,6.70
2023-03-29T00:13:14.867Z,4.30
2023-03-29T00:18:36.380Z,9.50
2023-03-29T00:23:58.813Z,5.28
2023-03-29T00:29:20.092Z,5.15
2023-03-29T00:34:41.796Z,5.72
2023-03-29T00:40:06.557Z,6.78
2023-03-29T00:45:30.752Z,8.73
2023-03-29T00:56:33.425Z,7.05
2023-03-29T01:02:01.385Z,8.15
2023-03-29T01:07:41.901Z,9.18
2023-03-29T01:13:23.541Z,6.00
2023-03-29T01:18:44.918Z,7.32
2023-03-29T01:24:29.954Z,5.82
2023-03-29T01:30:03.566Z,7.05
2023-03-29T01:35:40.355Z,6.50
2023-03-29T01:41:02.921Z,5.28
2023-03-29T01:46:48.363Z,5.95
2023-03-29T01:52:25.158Z,6.88
2023-03-29T01:57:49.197Z,6.40
2023-03-29T02:03:15.500Z,8.85
2023-03-29T02:08:39.478Z,8.30
2023-03-29T02:14:01.298Z,8.55
2023-03-29T02:19:24.921Z,9.23
2023-03-29T02:24:48.182Z,11.13
2023-03-29T02:30:11.776Z,10.70
2023-03-29T02:35:45.719Z,14.73
2023-03-29T02:41:08.981Z,19.48
2023-03-29T02:46:31.300Z,13.82
2023-03-29T02:51:57.376Z,17.23
2023-03-29T02:57:19.086Z,16.85
2023-03-29T03:02:43.469Z,14.60
2023-03-29T03:08:07.715Z,18.00
2023-03-29T03:13:29.277Z,15.13
2023-03-29T03:18:52.034Z,19.40
2023-03-29T03:24:14.089Z,18.10
2023-03-29T03:29:35.420Z,19.35
2023-03-29T03:35:23.528Z,26.48
2023-03-29T03:40:44.803Z,20.92
2023-03-29T03:46:06.334Z,22.00
2023-03-29T03:51:27.648Z,23.15
2023-03-29T03:56:49.323Z,20.73
2023-03-29T04:02:33.042Z,21.73
2023-03-29T04:07:54.795Z,23.10
2023-03-29T04:13:42.176Z,23.20
2023-03-29T04:19:24.058Z,20.80
2023-03-29T04:24:45.442Z,25.10
2023-03-29T04:30:24.752Z,20.08
2023-03-29T04:36:08.563Z,24.00
2023-03-29T04:41:30.053Z,22.27
2023-03-29T04:46:56.734Z,20.98
2023-03-29T04:52:36.617Z,20.67
2023-03-29T04:57:59.548Z,23.52
2023-03-29T05:03:28.745Z,19.70
2023-03-29T05:08:57.291Z,22.42
2023-03-29T05:14:26.523Z,23.83
2023-03-29T05:19:48.291Z,22.92
2023-03-29T05:25:10.604Z,24.63
2023-03-29T05:30:32.611Z,22.15
2023-03-29T05:36:07.645Z,23.55
2023-03-29T05:41:33.132Z,25.65
2023-03-29T05:52:18.673Z,21.52
2023-03-29T05:57:40.994Z,24.23
2023-03-29T06:03:13.578Z,23.63
2023-03-29T06:08:42.215Z,23.33
2023-03-29T06:14:26.260Z,24.95
2023-03-29T06:20:00.984Z,27.35
2023-03-29T06:30:46.574Z,34.38
2023-03-29T06:36:09.726Z,31.40
2023-03-29T06:41:31.269Z,28.35
2023-03-29T06:47:01.733Z,34.08
2023-03-29T06:52:23.343Z,29.08
2023-03-29T06:57:45.899Z,31.98
2023-03-29T07:03:09.979Z,29.63
2023-03-29T07:08:31.624Z,29.33
2023-03-29T07:13:56.567Z,30.42
2023-03-29T07:19:18.401Z,32.78
2023-03-29T07:25:07.226Z,29.33
2023-03-29T07:30:32.186Z,35.67
2023-03-29T07:36:10.324Z,30.48
2023-03-29T07:41:31.663Z,25.02
2023-03-29T07:46:58.940Z,25.05
2023-03-29T07:52:20.597Z,25.52
2023-03-29T07:57:42.445Z,23.95
2023-03-29T08:03:04.465Z,21.92
2023-03-29T08:08:25.953Z,24.38
2023-03-29T08:13:53.953Z,22.38
2023-03-29T08:19:37.781Z,21.33
2023-03-29T08:25:00.785Z,19.55
2023-03-29T08:30:28.293Z,19.77
2023-03-29T08:35:51.211Z,20.13
2023-03-29T08:41:47.085Z,16.10
2023-03-29T08:47:44.464Z,17.58
2023-03-29T08:53:36.420Z,16.27
2023-03-29T08:59:28.081Z,18.13
2023-03-29T09:04:50.855Z,15.48
2023-03-29T09:10:55.820Z,19.45
2023-03-29T09:16:42.791Z,17.02
2023-03-29T09:22:31.291Z,12.88
2023-03-29T09:28:06.532Z,13.93
2023-03-29T09:39:13.420Z,11.48
2023-03-29T09:45:04.746Z,10.13
2023-03-29T09:50:48.485Z,11.70
2023-03-29T09:56:09.815Z,9.82
2023-03-29T10:02:08.664Z,10.77
2023-03-29T10:07:50.069Z,11.05
2023-03-29T10:13:21.137Z,13.48
2023-03-29T10:18:43.729Z,12.05
2023-03-29T10:24:05.574Z,14.77
2023-03-29T10:29:28.159Z,10.05
2023-03-29T10:34:51.240Z,11.82
2023-03-29T10:40:43.684Z,12.50
2023-03-29T10:46:29.453Z,13.20
2023-03-29T10:51:51.068Z,12.68
2023-03-29T10:57:26.515Z,13.77
2023-03-29T11:03:21.865Z,14.82
2023-03-29T11:09:16.900Z,20.67
2023-03-29T11:15:17.435Z,12.20
2023-03-29T11:20:46.155Z,13.15
2023-03-29T11:26:30.617Z,13.90
2023-03-29T11:32:08.045Z,12.90
2023-03-29T11:37:50.488Z,11.63
2023-03-29T11:43:36.059Z,10.85
2023-03-29T11:49:31.512Z,12.15
2023-03-29T11:55:12.170Z,10.25
2023-03-29T12:01:19.933Z,10.32
2023-03-29T12:07:06.558Z,11.13
2023-03-29T12:12:51.193Z,9.05
2023-03-29T12:18:32.822Z,10.13
2023-03-29T12:23:54.498Z,9.65
2023-03-29T12:29:55.062Z,7.35
2023-03-29T12:36:07.619Z,7.75
2023-03-29T12:41:48.470Z,9.70
2023-03-29T12:47:51.151Z,8.38
2023-03-29T12:53:52.711Z,8.15
2023-03-29T12:59:24.671Z,5.53
2023-03-29T13:04:54.530Z,10.13
2023-03-29T13:10:43.111Z,9.30
2023-03-29T13:16:17.406Z,7.50
2023-03-29T13:22:17.094Z,12.95
2023-03-29T13:28:02.483Z,9.88
2023-03-29T13:33:49.193Z,15.38
2023-03-29T13:39:21.287Z,8.52
2023-03-29T13:44:45.501Z,8.90
2023-03-29T13:50:16.485Z,9.50
2023-03-29T13:55:48.453Z,11.45
2023-03-29T14:01:47.014Z,12.85
2023-03-29T14:07:10.469Z,7.95
2023-03-29T14:12:41.187Z,9.50
2023-03-29T14:18:03.702Z,9.43
2023-03-29T14:23:28.738Z,9.32
2023-03-29T14:28:56.782Z,11.00
2023-03-29T14:34:20.024Z,9.18
2023-03-29T14:39:41.835Z,9.07
2023-03-29T14:45:07.099Z,8.10
2023-03-29T14:50:31.079Z,11.48
2023-03-29T14:55:53.787Z,10.05
2023-03-29T15:01:20.039Z,11.25
2023-03-29T15:06:43.780Z,10.23
2023-03-29T15:12:05.235Z,13.57
2023-03-29T15:17:47.760Z,13.70
2023-03-29T15:23:15.650Z,12.32
2023-03-29T15:28:48.459Z,11.50
2023-03-29T15:34:24.720Z,12.68
2023-03-29T15:39:46.009Z,13.75
2023-03-29T15:45:13.025Z,13.65
2023-03-29T15:50:34.382Z,12.02
2023-03-29T15:56:00.263Z,14.48
2023-03-29T16:01:35.708Z,11.98
2023-03-29T16:06:57.303Z,11.85
2023-03-29T16:12:18.934Z,10.98
2023-03-29T16:17:40.423Z,11.63
2023-03-29T16:23:01.992Z,10.82
2023-03-29T16:28:23.613Z,10.45
2023-03-29T16:33:45.151Z,11.88
2023-03-29T16:39:06.987Z,13.68
2023-03-29T16:44:28.131Z,12.45
2023-03-29T16:49:49.570Z,13.60
2023-03-29T16:55:13.551Z,11.63
2023-03-29T17:00:35.130Z,12.57
2023-03-29T17:05:56.333Z,12.73
2023-03-29T17:11:18.489Z,13.07
2023-03-29T17:16:40.322Z,13.40
2023-03-29T17:22:01.646Z,16.17
2023-03-29T17:27:23.275Z,16.30
2023-03-29T17:32:44.888Z,17.58
2023-03-29T17:38:06.414Z,18.67
2023-03-29T17:43:28.052Z,19.77
2023-03-29T17:48:49.833Z,19.70
2023-03-29T17:54:11.126Z,17.63
2023-03-29T17:59:32.582Z,22.00
2023-03-29T18:04:54.173Z,20.60
2023-03-29T18:10:15.855Z,20.77
2023-03-29T18:15:37.347Z,25.02
2023-03-29T18:20:59.809Z,23.10
2023-03-29T18:26:21.384Z,26.77
2023-03-29T18:31:43.103Z,30.52
2023-03-29T18:37:04.697Z,27.42
2023-03-29T18:42:26.353Z,29.60
2023-03-29T18:47:47.936Z,31.30
2023-03-29T18:53:09.366Z,29.77
2023-03-29T18:58:31.324Z,27.55
2023-03-29T19:03:52.791Z,29.27
2023-03-29T19:09:14.339Z,29.27
2023-03-29T19:14:35.906Z,27.92
2023-03-29T19:19:57.471Z,32.17
2023-03-29T19:25:19.316Z,29.42
2023-03-29T19:30:40.523Z,29.90
2023-03-29T19:36:02.493Z,28.95
2023-03-29T19:41:23.909Z,28.02
2023-03-29T19:46:46.560Z,29.95
2023-03-29T19:52:09.213Z,28.77
2023-03-29T19:57:30.628Z,26.73
2023-03-29T20:02:52.995Z,28.25
2023-03-29T20:08:14.251Z,31.40
2023-03-29T20:13:38.534Z,29.35
2023-03-29T20:19:04.703Z,29.95
2023-03-29T20:24:26.090Z,29.48
2023-03-29T20:29:47.488Z,31.95
2023-03-29T20:35:09.688Z,33.33
2023-03-29T20:40:31.061Z,38.28
2023-03-29T20:45:54.086Z,39.15
2023-03-29T20:51:16.191Z,43.33
2023-03-29T20:56:39.959Z,42.75
2023-03-29T21:07:23.303Z,42.47
2023-03-29T21:12:44.689Z,42.22
2023-03-29T21:18:06.299Z,38.30
2023-03-29T21:23:27.801Z,43.28
2023-03-29T21:28:49.867Z,41.65
2023-03-29T21:34:11.467Z,45.72
2023-03-29T21:39:33.011Z,42.72
2023-03-29T21:44:54.577Z,44.47
2023-03-29T21:50:16.259Z,39.58
2023-03-29T21:55:37.928Z,43.22
2023-03-29T22:00:59.720Z,40.83
2023-03-29T22:06:21.183Z,40.28
2023-03-29T22:11:42.680Z,37.10
2023-03-29T22:17:06.080Z,39.17
2023-03-29T22:22:27.542Z,38.58
2023-03-29T22:27:49.616Z,37.92
2023-03-29T22:33:11.010Z,38.97
2023-03-29T22:38:32.585Z,38.90
2023-03-29T22:43:56.313Z,42.15
2023-03-29T22:49:17.789Z,41.63
2023-03-29T22:54:39.332Z,40.00
2023-03-29T23:00:00.867Z,36.40
2023-03-29T23:05:22.553Z,34.45
2023-03-29T23:10:45.191Z,37.90
2023-03-29T23:16:07.377Z,34.65
2023-03-29T23:21:28.746Z,35.05
2023-03-29T23:26:50.088Z,37.35
2023-03-29T23:32:12.426Z,39.63
2023-03-29T23:37:33.719Z,38.33
2023-03-29T23:42:55.821Z,41.63
2023-03-29T23:48:17.401Z,40.67
2023-03-29T23:53:38.935Z,40.20
2023-03-29T23:59:00.362Z,38.65
