createdAt,value
2023-03-22T00:01:08.037Z,925.00
2023-03-22T00:05:08.229Z,913.00
2023-03-22T00:09:08.393Z,930.00
2023-03-22T00:13:08.556Z,933.00
2023-03-22T00:17:08.750Z,925.00
2023-03-22T00:21:08.956Z,928.00
2023-03-22T00:25:09.139Z,950.00
2023-03-22T00:29:09.341Z,919.00
2023-03-22T00:33:09.525Z,921.00
2023-03-22T00:37:09.726Z,933.00
2023-03-22T00:41:09.944Z,925.00
2023-03-22T00:45:10.092Z,931.00
2023-03-22T00:49:10.315Z,915.00
2023-03-22T00:53:10.543Z,943.00
2023-03-22T00:57:10.723Z,934.00
2023-03-22T01:01:10.940Z,924.00
2023-03-22T01:05:11.136Z,929.00
2023-03-22T01:09:11.276Z,931.00
2023-03-22T01:13:11.650Z,925.00
2023-03-22T01:17:11.769Z,910.00
2023-03-22T01:21:11.945Z,916.00
2023-03-22T01:25:12.152Z,926.00
2023-03-22T01:29:12.368Z,924.00
2023-03-22T01:33:12.575Z,928.00
2023-03-22T01:37:12.574Z,939.00
2023-03-22T01:41:12.525Z,932.00
2023-03-22T01:45:12.463Z,931.00
2023-03-22T01:49:12.513Z,945.00
2023-03-22T01:53:12.416Z,931.00
2023-03-22T01:57:12.367Z,925.00
2023-03-22T02:01:12.427Z,939.00
2023-03-22T02:05:12.369Z,932.00
2023-03-22T02:09:12.243Z,943.00
2023-03-22T02:13:12.255Z,936.00
2023-03-22T02:17:12.442Z,949.00
2023-03-22T02:21:12.393Z,965.00
2023-03-22T02:25:12.333Z,954.00
2023-03-22T02:29:12.314Z,948.00
2023-03-22T02:33:12.289Z,942.00
2023-03-22T02:37:12.271Z,954.00
2023-03-22T02:41:12.239Z,936.00
2023-03-22T02:45:12.151Z,946.00
2023-03-22T02:49:12.135Z,930.00
2023-03-22T02:53:12.112Z,949.00
2023-03-22T02:57:12.144Z,954.00
2023-03-22T03:01:12.234Z,937.00
2023-03-22T03:05:12.094Z,938.00
2023-03-22T03:09:12.113Z,947.00
2023-03-22T03:13:12.014Z,964.00
2023-03-22T03:17:11.963Z,954.00
2023-03-22T03:21:11.955Z,959.00
2023-03-22T03:25:11.919Z,955.00
2023-03-22T03:29:11.834Z,944.00
2023-03-22T03:33:11.779Z,964.00
2023-03-22T03:37:11.954Z,958.00
2023-03-22T03:41:11.887Z,952.00
2023-03-22T03:45:11.932Z,946.00
2023-03-22T03:49:11.830Z,961.00
2023-03-22T03:53:11.873Z,947.00
2023-03-22T03:57:11.753Z,973.00
2023-03-22T04:01:11.728Z,966.00
2023-03-22T04:05:11.664Z,970.00
2023-03-22T04:09:11.670Z,972.00
2023-03-22T04:13:11.597Z,974.00
2023-03-22T04:17:11.620Z,964.00
2023-03-22T04:21:11.554Z,958.00
2023-03-22T04:25:11.626Z,966.00
2023-03-22T04:29:11.639Z,959.00
2023-03-22T04:33:11.590Z,962.00
2023-03-22T04:37:11.663Z,958.00
2023-03-22T04:41:11.698Z,942.00
2023-03-22T04:45:11.638Z,969.00
2023-03-22T04:49:11.671Z,952.00
2023-03-22T04:53:11.653Z,959.00
2023-03-22T04:57:11.620Z,955.00
2023-03-22T05:01:11.684Z,964.00
2023-03-22T05:05:11.579Z,928.00
2023-03-22T05:09:11.567Z,914.00
2023-03-22T05:13:11.556Z,878.00
2023-03-22T05:17:11.580Z,816.00
2023-03-22T05:21:11.579Z,796.00
2023-03-22T05:25:11.709Z,753.00
2023-03-22T05:29:11.774Z,712.00
2023-03-22T05:33:11.757Z,687.00
2023-03-22T05:37:11.714Z,667.00
2023-03-22T05:41:11.772Z,665.00
2023-03-22T05:45:11.771Z,674.00
2023-03-22T05:49:12.296Z,677.00
2023-03-22T05:53:11.769Z,676.00
2023-03-22T05:57:11.881Z,724.00
2023-03-22T06:01:12.017Z,996.00
2023-03-22T06:05:12.147Z,1231.00
2023-03-22T06:09:17.341Z,1339.00
2023-03-22T06:13:13.300Z,1400.00
2023-03-22T06:17:12.227Z,1421.00
2023-03-22T06:21:12.156Z,1450.00
2023-03-22T06:25:12.261Z,1291.00
2023-03-22T06:29:12.353Z,936.00
2023-03-22T06:33:12.495Z,782.00
2023-03-22T06:37:12.753Z,698.00
2023-03-22T06:41:12.901Z,660.00
2023-03-22T06:45:12.825Z,651.00
2023-03-22T06:49:12.864Z,653.00
2023-03-22T06:53:12.983Z,653.00
2023-03-22T06:57:12.919Z,655.00
2023-03-22T07:01:13.034Z,656.00
2023-03-22T07:05:13.029Z,655.00
2023-03-22T07:09:13.063Z,655.00
2023-03-22T07:13:13.054Z,658.00
2023-03-22T07:17:19.779Z,666.00
2023-03-22T07:21:13.077Z,673.00
2023-03-22T07:25:13.001Z,666.00
2023-03-22T07:29:12.995Z,663.00
2023-03-22T07:33:12.946Z,659.00
2023-03-22T07:37:13.096Z,661.00
2023-03-22T07:41:12.868Z,665.00
2023-03-22T07:45:12.930Z,665.00
2023-03-22T07:49:12.845Z,683.00
2023-03-22T07:53:12.760Z,694.00
2023-03-22T07:57:12.899Z,709.00
2023-03-22T08:01:13.030Z,686.00
2023-03-22T08:05:13.272Z,698.00
2023-03-22T08:09:13.517Z,690.00
2023-03-22T08:13:13.499Z,694.00
2023-03-22T08:17:13.473Z,698.00
2023-03-22T08:21:13.385Z,677.00
2023-03-22T08:25:13.369Z,693.00
2023-03-22T08:29:13.327Z,696.00
2023-03-22T08:33:13.847Z,689.00
2023-03-22T08:37:13.363Z,681.00
2023-03-22T08:41:13.196Z,720.00
2023-03-22T08:45:13.179Z,731.00
2023-03-22T08:49:13.156Z,690.00
2023-03-22T08:53:13.153Z,710.00
2023-03-22T08:57:13.126Z,683.00
2023-03-22T09:01:13.192Z,696.00
2023-03-22T09:05:13.022Z,663.00
2023-03-22T09:09:12.983Z,664.00
2023-03-22T09:13:12.993Z,651.00
2023-03-22T09:17:12.961Z,653.00
2023-03-22T09:21:12.941Z,650.00
2023-03-22T09:25:13.453Z,642.00
2023-03-22T09:29:12.994Z,643.00
2023-03-22T09:33:12.967Z,642.00
2023-03-22T09:37:12.858Z,637.00
2023-03-22T09:41:12.866Z,623.00
2023-03-22T09:45:12.848Z,608.00
2023-03-22T09:49:12.805Z,607.00
2023-03-22T09:53:12.767Z,596.00
2023-03-22T09:57:12.698Z,579.00
2023-03-22T10:01:12.769Z,422.00
2023-03-22T10:05:12.653Z,523.00
2023-03-22T10:09:12.640Z,482.00
2023-03-22T10:13:12.558Z,503.00
2023-03-22T10:17:12.753Z,501.00
2023-03-22T10:21:12.952Z,548.00
2023-03-22T10:25:13.083Z,520.00
2023-03-22T10:29:13.285Z,593.00
2023-03-22T10:33:13.268Z,609.00
2023-03-22T10:37:13.186Z,616.00
2023-03-22T10:41:13.171Z,635.00
2023-03-22T10:45:13.131Z,952.00
2023-03-22T10:49:13.095Z,1204.00
2023-03-22T10:53:13.047Z,1390.00
2023-03-22T10:57:12.990Z,1596.00
2023-03-22T11:01:13.225Z,1623.00
2023-03-22T11:05:13.016Z,1522.00
2023-03-22T11:09:13.389Z,1403.00
2023-03-22T11:13:12.907Z,1345.00
2023-03-22T11:17:12.832Z,1297.00
2023-03-22T11:21:12.881Z,1199.00
2023-03-22T11:25:12.899Z,1053.00
2023-03-22T11:29:12.747Z,1119.00
2023-03-22T11:33:12.697Z,1086.00
2023-03-22T11:37:15.638Z,1048.00
2023-03-22T11:41:13.620Z,1096.00
2023-03-22T11:45:12.616Z,1112.00
2023-03-22T11:49:12.856Z,1061.00
2023-03-22T11:53:13.114Z,1051.00
2023-03-22T11:57:13.337Z,955.00
2023-03-22T12:01:13.204Z,899.00
2023-03-22T12:05:13.239Z,960.00
2023-03-22T12:09:13.153Z,1318.00
2023-03-22T12:13:13.190Z,1402.00
2023-03-22T12:17:13.104Z,1069.00
2023-03-22T12:21:13.095Z,1053.00
2023-03-22T12:25:13.021Z,897.00
2023-03-22T12:29:12.982Z,883.00
2023-03-22T12:33:12.979Z,607.00
2023-03-22T12:37:12.932Z,559.00
2023-03-22T12:41:13.093Z,658.00
2023-03-22T12:45:13.292Z,1163.00
2023-03-22T12:49:13.316Z,1486.00
2023-03-22T12:53:13.384Z,1595.00
2023-03-22T12:57:13.399Z,1789.00
2023-03-22T13:01:13.583Z,1905.00
2023-03-22T13:05:13.466Z,1783.00
2023-03-22T13:09:13.554Z,2064.00
2023-03-22T13:13:13.781Z,1983.00
2023-03-22T13:17:13.986Z,1853.00
2023-03-22T13:21:14.193Z,1961.00
2023-03-22T13:25:14.352Z,1860.00
2023-03-22T13:29:14.356Z,1618.00
2023-03-22T13:33:14.383Z,1912.00
2023-03-22T13:37:14.258Z,1542.00
2023-03-22T13:41:14.278Z,1294.00
2023-03-22T13:45:14.223Z,1250.00
2023-03-22T13:49:14.258Z,1242.00
2023-03-22T13:53:14.103Z,1175.00
2023-03-22T13:57:14.090Z,1268.00
2023-03-22T14:01:14.137Z,1527.00
2023-03-22T14:05:14.021Z,1534.00
2023-03-22T14:09:14.026Z,1605.00
2023-03-22T14:13:13.947Z,1684.00
2023-03-22T14:17:13.905Z,1545.00
2023-03-22T14:21:13.899Z,1210.00
2023-03-22T14:46:04.201Z,500.00
2023-03-22T14:50:04.177Z,410.00
2023-03-22T14:54:04.122Z,400.00
2023-03-22T14:58:04.105Z,490.00
2023-03-22T15:02:04.185Z,445.00
2023-03-22T15:06:04.002Z,608.00
2023-03-22T15:10:03.987Z,711.00
2023-03-22T15:14:03.940Z,622.00
2023-03-22T15:18:03.940Z,614.00
2023-03-22T15:22:03.869Z,501.00
2023-03-22T15:26:03.827Z,647.00
2023-03-22T15:30:03.833Z,748.00
2023-03-22T15:34:03.738Z,854.00
2023-03-22T15:38:03.714Z,1029.00
2023-03-22T15:42:03.892Z,1520.00
2023-03-22T15:46:04.247Z,1789.00
2023-03-22T15:50:04.095Z,2112.00
2023-03-22T15:54:04.108Z,2349.00
2023-03-22T15:58:04.049Z,1756.00
2023-03-22T16:02:04.030Z,1939.00
2023-03-22T16:06:03.980Z,2214.00
2023-03-22T16:10:03.927Z,2104.00
2023-03-22T16:14:03.936Z,2199.00
2023-03-22T16:18:03.839Z,2024.00
2023-03-22T16:22:03.891Z,1834.00
2023-03-22T16:26:03.800Z,1737.00
2023-03-22T16:30:03.772Z,1774.00
2023-03-22T16:34:03.732Z,1899.00
2023-03-22T16:38:03.733Z,1985.00
2023-03-22T16:42:03.649Z,2079.00
2023-03-22T16:46:03.630Z,2109.00
2023-03-22T16:50:03.793Z,2048.00
2023-03-22T16:54:03.880Z,1920.00
2023-03-22T16:58:04.043Z,2118.00
2023-03-22T17:02:04.170Z,2311.00
2023-03-22T17:06:04.352Z,2461.00
2023-03-22T17:10:04.392Z,2300.00
2023-03-22T17:14:04.543Z,1990.00
2023-03-22T17:18:04.552Z,2169.00
2023-03-22T17:22:04.505Z,1743.00
2023-03-22T17:26:04.440Z,1825.00
2023-03-22T17:30:04.419Z,2312.00
2023-03-22T17:34:04.381Z,2369.00
2023-03-22T17:38:04.348Z,2257.00
2023-03-22T17:42:04.303Z,2281.00
2023-03-22T17:46:48.996Z,2450.00
2023-03-22T17:50:05.253Z,2465.00
2023-03-22T17:54:33.935Z,2466.00
2023-03-22T17:58:27.561Z,2531.00
2023-03-22T18:02:05.170Z,2534.00
2023-03-22T18:06:04.099Z,2544.00
2023-03-22T18:10:04.081Z,2557.00
2023-03-22T18:14:18.082Z,2491.00
2023-03-22T18:18:05.057Z,2335.00
2023-03-22T18:22:03.932Z,2249.00
2023-03-22T18:26:04.077Z,2267.00
2023-03-22T18:30:03.909Z,2216.00
2023-03-22T18:34:04.149Z,2126.00
2023-03-22T18:38:04.099Z,2446.00
2023-03-22T18:42:16.538Z,3507.00
2023-03-22T18:46:16.967Z,3566.00
2023-03-22T18:50:04.974Z,3588.00
2023-03-22T18:54:03.924Z,3549.00
2023-03-22T18:58:03.914Z,3534.00
2023-03-22T19:02:11.448Z,3440.00
2023-03-22T19:06:04.857Z,3377.00
2023-03-22T19:10:03.769Z,3272.00
2023-03-22T19:14:38.357Z,3165.00
2023-03-22T19:18:04.774Z,3114.00
2023-03-22T19:22:03.679Z,3063.00
2023-03-22T19:26:03.639Z,3145.00
2023-03-22T19:30:04.977Z,3154.00
2023-03-22T19:34:06.414Z,3172.00
2023-03-22T19:38:03.710Z,3191.00
2023-03-22T19:42:06.559Z,3197.00
2023-03-22T19:46:03.678Z,3232.00
2023-03-22T19:50:03.593Z,3258.00
2023-03-22T19:54:24.309Z,3232.00
2023-03-22T19:58:04.530Z,3248.00
2023-03-22T20:02:03.579Z,3235.00
2023-03-22T20:06:03.528Z,3224.00
2023-03-22T20:10:03.492Z,3218.00
2023-03-22T20:14:03.412Z,3239.00
2023-03-22T20:18:03.335Z,3215.00
2023-03-22T20:22:03.364Z,3197.00
2023-03-22T20:26:04.696Z,3245.00
2023-03-22T20:30:03.315Z,3231.00
2023-03-22T20:34:03.244Z,3228.00
2023-03-22T20:38:03.197Z,3247.00
2023-03-22T20:42:03.233Z,3229.00
2023-03-22T20:46:03.181Z,3237.00
2023-03-22T20:50:03.201Z,3222.00
2023-03-22T20:54:03.312Z,3235.00
2023-03-22T20:58:03.298Z,3209.00
2023-03-22T21:02:03.370Z,3192.00
2023-03-22T21:06:03.449Z,3193.00
2023-03-22T21:10:03.481Z,3174.00
2023-03-22T21:14:03.453Z,3156.00
2023-03-22T21:18:03.486Z,3154.00
2023-03-22T21:22:05.295Z,3156.00
2023-03-22T21:26:03.706Z,3131.00
2023-03-22T21:30:03.865Z,3117.00
2023-03-22T21:34:03.912Z,3112.00
2023-03-22T21:38:04.082Z,3086.00
2023-03-22T21:42:04.252Z,3096.00
2023-03-22T21:46:04.434Z,3075.00
2023-03-22T21:50:04.609Z,3060.00
2023-03-22T21:54:04.765Z,3064.00
2023-03-22T21:58:04.857Z,3033.00
2023-03-22T22:02:05.120Z,3022.00
2023-03-22T22:06:05.200Z,3021.00
2023-03-22T22:10:05.327Z,3004.00
2023-03-22T22:14:05.458Z,2996.00
2023-03-22T22:18:05.529Z,2987.00
2023-03-22T22:22:05.616Z,2979.00
2023-03-22T22:26:05.700Z,2952.00
2023-03-22T22:30:05.910Z,2947.00
2023-03-22T22:34:05.939Z,2937.00
2023-03-22T22:38:06.072Z,2917.00
2023-03-22T22:42:06.151Z,2909.00
2023-03-22T22:46:06.178Z,2904.00
2023-03-22T22:50:06.241Z,2892.00
2023-03-22T22:54:06.343Z,2878.00
2023-03-22T22:58:06.373Z,2867.00
2023-03-22T23:02:06.379Z,2865.00
2023-03-22T23:06:06.313Z,2845.00
2023-03-22T23:10:06.493Z,2851.00
2023-03-22T23:14:06.682Z,2827.00
2023-03-22T23:18:10.254Z,2838.00
2023-03-22T23:22:06.781Z,2815.00
2023-03-22T23:26:06.754Z,2806.00
2023-03-22T23:30:06.673Z,2775.00
2023-03-22T23:34:06.645Z,2775.00
2023-03-22T23:38:06.692Z,2747.00
2023-03-22T23:42:07.241Z,2749.00
2023-03-22T23:46:06.573Z,2738.00
2023-03-22T23:50:06.513Z,2719.00
2023-03-22T23:54:06.462Z,2713.00
2023-03-22T23:58:06.462Z,2707.00
