createdAt,value
2016-09-29T00:00:51.881Z,0
2016-09-29T00:01:51.834Z,0
2016-09-29T00:02:51.808Z,0
2016-09-29T00:03:51.771Z,0
2016-09-29T00:04:51.738Z,0
2016-09-29T00:05:51.700Z,0
2016-09-29T00:06:51.660Z,0
2016-09-29T00:07:51.628Z,0
2016-09-29T00:08:51.607Z,0
2016-09-29T00:09:51.263Z,0
2016-09-29T00:10:51.524Z,0
2016-09-29T00:11:51.486Z,0
2016-09-29T00:12:51.475Z,0
2016-09-29T00:13:51.423Z,0
2016-09-29T00:14:51.385Z,0
2016-09-29T00:15:51.053Z,0
2016-09-29T00:16:51.009Z,0
2016-09-29T00:17:51.274Z,0
2016-09-29T00:18:51.244Z,0
2016-09-29T00:19:51.200Z,0
2016-09-29T00:20:50.569Z,0
2016-09-29T00:21:51.146Z,0
2016-09-29T00:22:51.098Z,0
2016-09-29T00:23:51.063Z,0
2016-09-29T00:24:51.024Z,0
2016-09-29T00:25:50.693Z,0
2016-09-29T00:26:50.956Z,0
2016-09-29T00:27:50.922Z,0
2016-09-29T00:28:50.890Z,0
2016-09-29T00:29:50.860Z,0
2016-09-29T00:30:50.826Z,0
2016-09-29T00:31:50.802Z,0
2016-09-29T00:32:50.742Z,0
2016-09-29T00:33:50.707Z,0
2016-09-29T00:34:50.671Z,0
2016-09-29T00:35:50.643Z,0
2016-09-29T00:36:50.608Z,0
2016-09-29T00:37:50.272Z,0
2016-09-29T00:38:50.536Z,0
2016-09-29T00:39:50.504Z,0
2016-09-29T00:40:50.464Z,0
2016-09-29T00:41:50.436Z,0
2016-09-29T00:42:50.395Z,0
2016-09-29T00:43:50.056Z,0
2016-09-29T00:44:50.323Z,0
2016-09-29T00:45:49.993Z,0
2016-09-29T00:46:49.648Z,0
2016-09-29T00:47:50.216Z,0
2016-09-29T00:48:50.199Z,0
2016-09-29T00:49:49.545Z,0
2016-09-29T00:50:49.801Z,0
2016-09-29T00:51:49.776Z,0
2016-09-29T00:52:49.734Z,0
2016-09-29T00:53:50.010Z,0
2016-09-29T00:54:49.684Z,0
2016-09-29T00:55:49.934Z,0
2016-09-29T00:56:49.891Z,0
2016-09-29T00:57:49.863Z,0
2016-09-29T00:58:49.522Z,0
2016-09-29T00:59:49.497Z,0
2016-09-29T01:00:49.773Z,0
2016-09-29T01:01:49.718Z,0
2016-09-29T01:02:49.684Z,0
2016-09-29T01:03:49.650Z,0
2016-09-29T01:04:49.606Z,0
2016-09-29T01:05:49.576Z,0
2016-09-29T01:06:49.541Z,0
2016-09-29T01:07:49.205Z,0
2016-09-29T01:08:49.474Z,0
2016-09-29T01:09:49.431Z,0
2016-09-29T01:10:49.098Z,0
2016-09-29T01:11:49.065Z,0
2016-09-29T01:12:49.331Z,0
2016-09-29T01:13:49.300Z,0
2016-09-29T01:14:48.951Z,0
2016-09-29T01:15:48.618Z,0
2016-09-29T01:16:49.192Z,0
2016-09-29T01:17:49.154Z,0
2016-09-29T01:18:49.114Z,0
2016-09-29T01:19:48.777Z,0
2016-09-29T01:20:49.045Z,0
2016-09-29T01:21:48.710Z,0
2016-09-29T01:22:48.368Z,0
2016-09-29T01:23:48.941Z,0
2016-09-29T01:24:48.900Z,0
2016-09-29T01:25:48.862Z,0
2016-09-29T01:26:48.833Z,0
2016-09-29T01:27:48.788Z,0
2016-09-29T01:28:48.760Z,0
2016-09-29T01:29:48.729Z,0
2016-09-29T01:30:48.399Z,0
2016-09-29T01:31:48.370Z,0
2016-09-29T01:32:48.619Z,0
2016-09-29T01:33:48.588Z,0
2016-09-29T01:34:48.540Z,0
2016-09-29T01:35:48.504Z,0
2016-09-29T01:36:48.169Z,0
2016-09-29T01:37:48.145Z,0
2016-09-29T01:38:48.400Z,0
2016-09-29T01:39:48.382Z,0
2016-09-29T01:40:48.344Z,0
2016-09-29T01:41:48.296Z,0
2016-09-29T01:42:48.263Z,0
2016-09-29T01:43:47.919Z,0
2016-09-29T01:44:47.892Z,0
2016-09-29T01:45:48.152Z,0
2016-09-29T01:46:48.115Z,0
2016-09-29T01:47:48.084Z,0
2016-09-29T01:48:48.046Z,0
2016-09-29T01:49:47.705Z,0
2016-09-29T01:50:47.980Z,0
2016-09-29T01:51:47.941Z,0
2016-09-29T01:52:47.905Z,0
2016-09-29T01:53:47.869Z,0
2016-09-29T01:54:47.830Z,0
2016-09-29T01:55:47.795Z,0
2016-09-29T01:56:47.761Z,0
2016-09-29T01:57:47.120Z,0
2016-09-29T01:58:47.689Z,0
2016-09-29T01:59:47.658Z,0
2016-09-29T02:00:47.320Z,0
2016-09-29T02:01:47.584Z,0
2016-09-29T02:02:47.248Z,0
2016-09-29T02:03:47.510Z,0
2016-09-29T02:04:47.480Z,0
2016-09-29T02:05:47.136Z,0
2016-09-29T02:06:47.109Z,0
2016-09-29T02:07:47.365Z,0
2016-09-29T02:08:47.333Z,0
2016-09-29T02:09:47.305Z,0
2016-09-29T02:10:47.255Z,0
2016-09-29T02:11:46.932Z,0
2016-09-29T02:12:46.908Z,0
2016-09-29T02:13:47.151Z,0
2016-09-29T02:14:47.119Z,0
2016-09-29T02:15:46.783Z,0
2016-09-29T02:16:47.046Z,0
2016-09-29T02:17:47.015Z,0
2016-09-29T02:18:46.679Z,0
2016-09-29T02:19:46.945Z,0
2016-09-29T02:20:46.599Z,0
2016-09-29T02:21:46.570Z,0
2016-09-29T02:22:46.837Z,0
2016-09-29T02:23:46.801Z,0
2016-09-29T02:24:46.764Z,0
2016-09-29T02:25:46.717Z,0
2016-09-29T02:26:46.701Z,0
2016-09-29T02:27:46.655Z,0
2016-09-29T02:28:46.612Z,0
2016-09-29T02:29:46.287Z,0
2016-09-29T02:30:46.550Z,0
2016-09-29T02:31:46.513Z,0
2016-09-29T02:32:46.180Z,0
2016-09-29T02:33:46.131Z,0
2016-09-29T02:34:46.107Z,0
2016-09-29T02:35:46.369Z,0
2016-09-29T02:36:46.336Z,0
2016-09-29T02:37:46.293Z,0
2016-09-29T02:38:45.953Z,0
2016-09-29T02:39:46.218Z,0
2016-09-29T02:40:45.884Z,0
2016-09-29T02:41:46.145Z,0
2016-09-29T02:42:46.115Z,0
2016-09-29T02:43:46.078Z,0
2016-09-29T02:44:46.052Z,0
2016-09-29T02:45:46.005Z,0
2016-09-29T02:46:45.969Z,0
2016-09-29T02:47:45.928Z,0
2016-09-29T02:48:45.297Z,0
2016-09-29T02:49:45.556Z,0
2016-09-29T02:50:45.826Z,0
2016-09-29T02:51:45.482Z,0
2016-09-29T02:52:45.752Z,0
2016-09-29T02:53:45.417Z,0
2016-09-29T02:54:45.682Z,0
2016-09-29T02:55:45.645Z,0
2016-09-29T02:56:45.609Z,0
2016-09-29T02:57:45.267Z,0
2016-09-29T02:58:45.535Z,0
2016-09-29T02:59:45.497Z,0
2016-09-29T03:00:45.463Z,0
2016-09-29T03:01:45.447Z,0
2016-09-29T03:02:45.408Z,0
2016-09-29T03:03:44.749Z,0
2016-09-29T03:04:45.321Z,0
2016-09-29T03:05:44.687Z,0
2016-09-29T03:06:45.248Z,0
2016-09-29T03:07:45.210Z,0
2016-09-29T03:08:45.174Z,0
2016-09-29T03:09:45.139Z,0
2016-09-29T03:10:45.101Z,0
2016-09-29T03:11:45.064Z,0
2016-09-29T03:12:44.742Z,0
2016-09-29T03:13:44.693Z,0
2016-09-29T03:14:44.967Z,0
2016-09-29T03:15:44.922Z,0
2016-09-29T03:16:44.889Z,0
2016-09-29T03:17:44.547Z,0
2016-09-29T03:18:44.815Z,0
2016-09-29T03:19:44.778Z,0
2016-09-29T03:20:44.438Z,0
2016-09-29T03:21:44.708Z,0
2016-09-29T03:22:44.669Z,0
2016-09-29T03:23:44.336Z,0
2016-09-29T03:24:44.607Z,0
2016-09-29T03:25:44.556Z,0
2016-09-29T03:26:44.224Z,0
2016-09-29T03:27:44.487Z,0
2016-09-29T03:28:44.144Z,0
2016-09-29T03:29:44.115Z,0
2016-09-29T03:30:44.080Z,0
2016-09-29T03:31:44.039Z,0
2016-09-29T03:32:44.300Z,0
2016-09-29T03:33:44.282Z,0
2016-09-29T03:34:44.235Z,0
2016-09-29T03:35:43.900Z,0
2016-09-29T03:36:44.163Z,0
2016-09-29T03:37:44.124Z,0
2016-09-29T03:38:44.094Z,0
2016-09-29T03:39:44.059Z,0
2016-09-29T03:40:43.713Z,0
2016-09-29T03:41:43.682Z,0
2016-09-29T03:42:43.646Z,0
2016-09-29T03:43:43.610Z,0
2016-09-29T03:44:43.874Z,0
2016-09-29T03:45:43.832Z,0
2016-09-29T03:46:43.799Z,0
2016-09-29T03:47:43.761Z,0
2016-09-29T03:48:43.726Z,0
2016-09-29T03:49:43.697Z,0
2016-09-29T03:50:43.353Z,0
2016-09-29T03:51:43.619Z,0
2016-09-29T03:52:43.588Z,0
2016-09-29T03:53:43.541Z,0
2016-09-29T03:54:43.512Z,0
2016-09-29T03:55:43.473Z,0
2016-09-29T03:56:43.435Z,0
2016-09-29T03:57:43.405Z,0
2016-09-29T03:58:43.364Z,0
2016-09-29T03:59:43.331Z,0
2016-09-29T04:00:43.295Z,0
2016-09-29T04:01:43.262Z,0
2016-09-29T04:02:43.217Z,0
2016-09-29T04:03:43.203Z,0
2016-09-29T04:04:43.145Z,0
2016-09-29T04:05:43.106Z,0
2016-09-29T04:06:43.076Z,0
2016-09-29T04:07:43.046Z,0
2016-09-29T04:08:42.399Z,0
2016-09-29T04:09:42.968Z,0
2016-09-29T04:10:42.623Z,0
2016-09-29T04:11:42.888Z,0
2016-09-29T04:12:42.551Z,0
2016-09-29T04:13:42.818Z,0
2016-09-29T04:14:42.783Z,0
2016-09-29T04:15:42.752Z,0
2016-09-29T04:16:42.714Z,0
2016-09-29T04:17:42.674Z,0
2016-09-29T04:18:42.639Z,0
2016-09-29T04:19:42.597Z,0
2016-09-29T04:20:42.266Z,0
2016-09-29T04:21:42.532Z,0
2016-09-29T04:22:42.488Z,0
2016-09-29T04:23:42.155Z,0
2016-09-29T04:24:42.416Z,0
2016-09-29T04:25:42.088Z,0
2016-09-29T04:26:42.347Z,0
2016-09-29T04:27:42.004Z,0
2016-09-29T04:28:42.271Z,0
2016-09-29T04:29:42.240Z,0
2016-09-29T04:30:41.890Z,0
2016-09-29T04:31:42.175Z,0
2016-09-29T04:32:41.831Z,0
2016-09-29T04:33:42.084Z,0
2016-09-29T04:34:42.049Z,0
2016-09-29T04:35:41.710Z,0
2016-09-29T04:36:41.978Z,0
2016-09-29T04:37:41.641Z,0
2016-09-29T04:38:41.912Z,0
2016-09-29T04:39:41.864Z,0
2016-09-29T04:40:41.839Z,0
2016-09-29T04:41:41.801Z,0
2016-09-29T04:42:41.758Z,0
2016-09-29T04:43:41.422Z,0
2016-09-29T04:44:41.383Z,0
2016-09-29T04:45:41.649Z,0
2016-09-29T04:46:41.619Z,0
2016-09-29T04:47:41.282Z,4
2016-09-29T04:48:41.539Z,4
2016-09-29T04:49:41.507Z,4
2016-09-29T04:50:41.163Z,4
2016-09-29T04:51:41.425Z,4
2016-09-29T04:52:40.790Z,8
2016-09-29T04:53:41.056Z,4
2016-09-29T04:54:41.318Z,8
2016-09-29T04:55:41.284Z,8
2016-09-29T04:56:41.245Z,12
2016-09-29T04:57:41.209Z,16
2016-09-29T04:58:41.179Z,20
2016-09-29T04:59:40.837Z,20
2016-09-29T05:00:41.102Z,24
2016-09-29T05:01:41.064Z,28
2016-09-29T05:02:41.026Z,36
2016-09-29T05:03:40.688Z,44
2016-09-29T05:04:40.963Z,52
2016-09-29T05:05:40.913Z,60
2016-09-29T05:06:40.883Z,68
2016-09-29T05:07:40.544Z,76
2016-09-29T05:08:40.819Z,88
2016-09-29T05:09:40.769Z,104
2016-09-29T05:10:40.435Z,116
2016-09-29T05:11:40.395Z,132
2016-09-29T05:12:40.061Z,148
2016-09-29T05:13:40.322Z,160
2016-09-29T05:14:40.281Z,184
2016-09-29T05:15:40.565Z,204
2016-09-29T05:16:40.512Z,228
2016-09-29T05:17:40.468Z,244
2016-09-29T05:18:40.438Z,272
2016-09-29T05:19:40.415Z,300
2016-09-29T05:20:40.372Z,332
2016-09-29T05:21:40.333Z,368
2016-09-29T05:22:40.295Z,396
2016-09-29T05:23:40.260Z,424
2016-09-29T05:24:40.222Z,448
2016-09-29T05:25:40.182Z,476
2016-09-29T05:26:40.157Z,512
2016-09-29T05:27:39.811Z,552
2016-09-29T05:28:40.071Z,592
2016-09-29T05:29:39.739Z,648
2016-09-29T05:30:39.700Z,712
2016-09-29T05:31:39.962Z,748
2016-09-29T05:32:39.932Z,748
2016-09-29T05:33:39.890Z,760
2016-09-29T05:34:39.551Z,792
2016-09-29T05:35:39.826Z,852
2016-09-29T05:36:39.784Z,928
2016-09-29T05:37:39.740Z,1000
2016-09-29T05:38:39.405Z,1032
2016-09-29T05:39:39.670Z,1064
2016-09-29T05:40:39.334Z,1140
2016-09-29T05:41:39.298Z,1200
2016-09-29T05:42:39.561Z,1204
2016-09-29T05:43:39.221Z,1208
2016-09-29T05:44:39.491Z,1268
2016-09-29T05:45:39.464Z,1340
2016-09-29T05:46:39.414Z,1448
2016-09-29T05:47:39.377Z,1468
2016-09-29T05:48:39.344Z,1420
2016-09-29T05:49:39.307Z,1376
2016-09-29T05:50:39.270Z,1416
2016-09-29T05:51:39.232Z,1356
2016-09-29T05:52:39.197Z,1292
2016-09-29T05:53:39.166Z,1324
2016-09-29T05:54:39.130Z,1352
2016-09-29T05:55:38.786Z,1320
2016-09-29T05:56:39.054Z,1316
2016-09-29T05:57:38.720Z,1352
2016-09-29T05:58:38.074Z,1380
2016-09-29T05:59:38.945Z,1404
2016-09-29T06:00:38.610Z,1432
2016-09-29T06:01:38.577Z,1580
2016-09-29T06:02:38.844Z,1660
2016-09-29T06:03:38.193Z,1752
2016-09-29T06:04:38.470Z,1772
2016-09-29T06:05:38.733Z,1880
2016-09-29T06:06:38.395Z,1952
2016-09-29T06:07:38.664Z,1916
2016-09-29T06:08:38.317Z,1956
2016-09-29T06:09:38.300Z,2108
2016-09-29T06:10:38.556Z,2124
2016-09-29T06:11:38.218Z,2148
2016-09-29T06:12:38.178Z,2268
2016-09-29T06:13:38.144Z,2320
2016-09-29T06:14:38.406Z,2436
2016-09-29T06:15:38.377Z,2548
2016-09-29T06:16:38.037Z,2644
2016-09-29T06:17:38.000Z,2980
2016-09-29T06:18:37.968Z,3264
2016-09-29T06:19:38.247Z,3412
2016-09-29T06:20:38.197Z,3476
2016-09-29T06:21:37.861Z,3692
2016-09-29T06:22:38.136Z,3788
2016-09-29T06:23:37.789Z,3924
2016-09-29T06:24:38.060Z,4012
2016-09-29T06:25:37.720Z,3964
2016-09-29T06:26:37.390Z,4128
2016-09-29T06:27:37.653Z,3872
2016-09-29T06:28:37.619Z,4244
2016-09-29T06:29:37.279Z,5636
2016-09-29T06:30:36.956Z,4248
2016-09-29T06:31:37.523Z,4340
2016-09-29T06:32:37.486Z,4924
2016-09-29T06:33:37.445Z,4768
2016-09-29T06:34:37.712Z,5744
2016-09-29T06:35:37.375Z,5304
2016-09-29T06:36:37.343Z,4816
2016-09-29T06:37:37.607Z,5132
2016-09-29T06:38:37.279Z,4292
2016-09-29T06:39:37.542Z,5652
2016-09-29T06:40:37.208Z,5644
2016-09-29T06:41:36.901Z,5312
2016-09-29T06:42:37.132Z,4848
2016-09-29T06:43:37.098Z,5264
2016-09-29T06:44:37.070Z,4860
2016-09-29T06:45:37.335Z,4132
2016-09-29T06:46:36.703Z,4692
2016-09-29T06:47:37.270Z,4208
2016-09-29T06:48:36.630Z,4456
2016-09-29T06:49:37.201Z,4756
2016-09-29T06:50:36.561Z,5096
2016-09-29T06:51:36.835Z,5552
2016-09-29T06:52:36.502Z,4944
2016-09-29T06:53:36.764Z,6168
2016-09-29T06:54:36.742Z,5800
2016-09-29T06:55:36.698Z,5400
2016-09-29T06:56:36.960Z,5608
2016-09-29T06:57:36.932Z,6668
2016-09-29T06:58:36.902Z,6160
2016-09-29T06:59:36.880Z,6228
2016-09-29T07:00:36.541Z,6268
2016-09-29T07:01:36.800Z,7120
2016-09-29T07:02:36.780Z,6612
2016-09-29T07:03:36.729Z,6364
2016-09-29T07:04:36.398Z,7080
2016-09-29T07:05:36.365Z,6896
2016-09-29T07:06:36.630Z,6556
2016-09-29T07:07:36.294Z,7860
2016-09-29T07:08:36.563Z,8944
2016-09-29T07:09:36.545Z,9744
2016-09-29T07:10:36.511Z,10744
2016-09-29T07:11:36.463Z,13268
2016-09-29T07:12:36.432Z,18656
2016-09-29T07:13:36.100Z,19072
2016-09-29T07:14:36.072Z,15508
2016-09-29T07:15:36.330Z,15080
2016-09-29T07:16:35.998Z,14232
2016-09-29T07:17:36.277Z,13152
2016-09-29T07:18:35.627Z,12128
2016-09-29T07:19:36.200Z,12192
2016-09-29T07:20:36.177Z,12812
2016-09-29T07:21:35.547Z,9488
2016-09-29T07:22:35.803Z,9648
2016-09-29T07:23:36.079Z,14912
2016-09-29T07:24:35.734Z,14416
2016-09-29T07:25:36.013Z,13148
2016-09-29T07:26:35.675Z,12368
2016-09-29T07:27:35.951Z,11276
2016-09-29T07:28:35.612Z,11616
2016-09-29T07:29:35.575Z,12472
2016-09-29T07:30:35.870Z,12576
2016-09-29T07:31:35.831Z,12696
2016-09-29T07:32:35.790Z,12016
2016-09-29T07:33:35.752Z,10844
2016-09-29T07:34:35.121Z,10452
2016-09-29T07:35:35.689Z,10524
2016-09-29T07:36:35.361Z,10956
2016-09-29T07:37:35.626Z,11356
2016-09-29T07:38:35.299Z,11092
2016-09-29T07:39:35.563Z,10336
2016-09-29T07:40:34.931Z,9836
2016-09-29T07:41:35.504Z,10672
2016-09-29T07:42:35.482Z,11336
2016-09-29T07:43:35.139Z,11168
2016-09-29T07:44:35.105Z,10244
2016-09-29T07:45:35.375Z,10364
2016-09-29T07:46:34.754Z,11504
2016-09-29T07:47:34.716Z,11808
2016-09-29T07:48:35.296Z,11288
2016-09-29T07:49:35.249Z,12152
2016-09-29T07:50:34.919Z,13172
2016-09-29T07:51:35.198Z,11164
2016-09-29T07:52:35.160Z,10500
2016-09-29T07:53:35.125Z,10036
2016-09-29T07:54:35.097Z,10396
2016-09-29T07:55:35.061Z,10464
2016-09-29T07:56:35.036Z,10332
2016-09-29T07:57:35.002Z,11176
2016-09-29T07:58:34.976Z,10940
2016-09-29T07:59:34.337Z,10612
2016-09-29T08:00:34.608Z,10620
2016-09-29T08:01:34.584Z,10560
2016-09-29T08:02:34.846Z,10908
2016-09-29T08:03:34.509Z,12192
2016-09-29T08:04:34.481Z,12820
2016-09-29T08:05:34.749Z,12624
2016-09-29T08:06:34.416Z,13084
2016-09-29T08:07:34.687Z,13032
2016-09-29T08:08:34.352Z,12752
2016-09-29T08:09:34.319Z,12380
2016-09-29T08:10:34.593Z,12380
2016-09-29T08:11:34.267Z,12452
2016-09-29T08:12:34.531Z,12700
2016-09-29T08:13:34.198Z,12944
2016-09-29T08:14:34.164Z,12832
2016-09-29T08:15:34.138Z,9652
2016-09-29T08:16:34.407Z,9840
2016-09-29T08:17:34.374Z,10724
2016-09-29T08:18:34.344Z,13156
2016-09-29T08:19:34.320Z,14732
2016-09-29T08:20:33.979Z,17344
2016-09-29T08:21:33.955Z,21024
2016-09-29T08:22:33.918Z,27264
2016-09-29T08:23:34.197Z,30848
2016-09-29T08:24:34.175Z,38976
2016-09-29T08:25:33.828Z,39808
2016-09-29T08:26:33.496Z,37888
2016-09-29T08:27:33.765Z,45696
2016-09-29T08:28:33.733Z,48576
2016-09-29T08:29:33.712Z,51136
2016-09-29T08:30:33.981Z,47936
2016-09-29T08:31:33.944Z,32192
2016-09-29T08:32:33.917Z,31968
2016-09-29T08:33:33.893Z,42976
2016-09-29T08:34:33.870Z,60320
2016-09-29T08:35:33.831Z,47872
2016-09-29T08:36:33.200Z,56896
2016-09-29T08:37:33.470Z,70048
2016-09-29T08:38:33.449Z,77248
2016-09-29T08:39:33.716Z,60064
2016-09-29T08:40:33.688Z,82272
2016-09-29T08:41:33.359Z,52576
2016-09-29T08:42:33.336Z,50240
2016-09-29T08:43:33.611Z,66176
2016-09-29T08:44:33.593Z,64224
2016-09-29T08:45:33.266Z,77888
2016-09-29T08:46:33.237Z,69088
2016-09-29T08:47:33.515Z,84992
2016-09-29T08:48:33.186Z,80704
2016-09-29T08:49:33.457Z,88064
2016-09-29T08:50:33.443Z,90464
2016-09-29T08:51:33.418Z,89888
2016-09-29T08:52:32.784Z,88576
2016-09-29T08:53:33.059Z,85952
2016-09-29T08:54:33.344Z,84832
2016-09-29T08:55:33.028Z,84832
2016-09-29T08:56:32.691Z,85472
2016-09-29T08:57:32.972Z,88672
2016-09-29T08:58:32.958Z,89408
2016-09-29T08:59:32.924Z,88864
2016-09-29T09:00:32.911Z,90912
2016-09-29T09:01:33.185Z,91200
2016-09-29T09:02:32.561Z,88576
2016-09-29T09:03:33.139Z,84256
2016-09-29T09:04:33.123Z,87104
2016-09-29T09:05:32.796Z,85184
2016-09-29T09:06:33.080Z,87456
2016-09-29T09:07:33.056Z,89792
2016-09-29T09:08:33.030Z,87424
2016-09-29T09:09:32.715Z,88160
2016-09-29T09:10:32.992Z,89696
2016-09-29T09:11:32.666Z,87456
2016-09-29T09:12:32.958Z,83616
2016-09-29T09:13:32.944Z,81120
2016-09-29T09:14:32.307Z,80000
2016-09-29T09:15:32.289Z,87616
2016-09-29T09:16:32.569Z,95104
2016-09-29T09:17:32.853Z,93440
2016-09-29T09:18:32.529Z,91424
2016-09-29T09:19:32.817Z,96704
2016-09-29T09:20:32.790Z,91872
2016-09-29T09:21:32.774Z,82944
2016-09-29T09:22:32.464Z,100000
2016-09-29T09:23:32.733Z,98240
2016-09-29T09:24:32.711Z,97536
2016-09-29T09:25:32.691Z,96512
2016-09-29T09:26:32.673Z,87360
2016-09-29T09:27:32.048Z,96544
2016-09-29T09:28:32.633Z,89856
2016-09-29T09:29:32.611Z,86368
2016-09-29T09:30:32.301Z,79616
2016-09-29T09:31:32.591Z,69184
2016-09-29T09:32:32.555Z,80928
2016-09-29T09:33:32.540Z,76000
2016-09-29T09:34:31.910Z,97984
2016-09-29T09:35:32.197Z,100352
2016-09-29T09:36:32.178Z,101760
2016-09-29T09:37:32.155Z,101088
2016-09-29T09:38:32.142Z,102688
2016-09-29T09:39:31.816Z,100864
2016-09-29T09:40:32.403Z,98176
2016-09-29T09:41:31.778Z,95392
2016-09-29T09:42:32.073Z,94208
2016-09-29T09:43:32.045Z,98688
2016-09-29T09:44:32.328Z,103840
2016-09-29T09:45:32.008Z,101408
2016-09-29T09:46:31.990Z,100096
2016-09-29T09:47:31.972Z,100768
2016-09-29T09:48:32.256Z,98720
2016-09-29T09:49:31.931Z,102176
2016-09-29T09:50:31.934Z,106560
2016-09-29T09:51:32.198Z,110464
2016-09-29T09:52:31.879Z,107744
2016-09-29T09:53:31.867Z,98240
2016-09-29T09:54:32.145Z,99168
2016-09-29T09:55:31.521Z,101440
2016-09-29T09:56:31.812Z,98912
2016-09-29T09:57:32.096Z,91456
2016-09-29T09:58:32.085Z,84768
2016-09-29T09:59:31.758Z,93280
2016-09-29T10:00:32.053Z,107424
2016-09-29T10:01:31.720Z,91936
2016-09-29T10:02:31.709Z,85120
2016-09-29T10:03:31.684Z,90016
2016-09-29T10:04:31.977Z,83424
2016-09-29T10:05:31.659Z,87040
2016-09-29T10:06:31.632Z,84352
2016-09-29T10:07:31.623Z,85600
2016-09-29T10:08:31.604Z,90112
2016-09-29T10:09:31.591Z,90240
2016-09-29T10:10:31.875Z,87296
2016-09-29T10:11:31.850Z,66720
2016-09-29T10:12:31.835Z,47840
2016-09-29T10:13:31.517Z,34304
2016-09-29T10:14:31.802Z,30816
2016-09-29T10:15:31.781Z,29920
2016-09-29T10:16:31.762Z,29664
2016-09-29T10:17:31.441Z,29568
2016-09-29T10:18:31.425Z,29952
2016-09-29T10:19:31.715Z,29152
2016-09-29T10:20:31.396Z,29088
2016-09-29T10:21:31.676Z,29248
2016-09-29T10:22:31.361Z,28800
2016-09-29T10:23:31.648Z,28480
2016-09-29T10:24:31.324Z,28544
2016-09-29T10:25:31.607Z,28256
2016-09-29T10:26:31.598Z,28896
2016-09-29T10:27:31.272Z,31072
2016-09-29T10:28:31.553Z,33728
2016-09-29T10:29:31.238Z,34112
2016-09-29T10:30:31.522Z,33312
2016-09-29T10:31:31.202Z,31424
2016-09-29T10:32:30.879Z,30560
2016-09-29T10:33:31.469Z,30528
2016-09-29T10:34:31.145Z,31104
2016-09-29T10:35:31.133Z,31808
2016-09-29T10:36:31.414Z,31456
2016-09-29T10:37:31.091Z,30976
2016-09-29T10:38:31.378Z,29440
2016-09-29T10:39:30.755Z,30144
2016-09-29T10:40:31.343Z,36832
2016-09-29T10:41:31.016Z,62432
2016-09-29T10:42:31.003Z,76832
2016-09-29T10:43:31.291Z,76608
2016-09-29T10:44:30.979Z,79392
2016-09-29T10:45:30.955Z,83264
2016-09-29T10:46:31.233Z,79872
2016-09-29T10:47:30.909Z,80992
2016-09-29T10:48:30.591Z,84448
2016-09-29T10:49:31.179Z,82496
2016-09-29T10:50:30.861Z,81568
2016-09-29T10:51:31.156Z,82144
2016-09-29T10:52:31.120Z,75136
2016-09-29T10:53:31.102Z,69504
2016-09-29T10:54:30.780Z,72512
2016-09-29T10:55:30.160Z,73952
2016-09-29T10:56:30.446Z,75488
2016-09-29T10:57:31.026Z,76768
2016-09-29T10:58:30.709Z,73696
2016-09-29T10:59:30.995Z,70144
2016-09-29T11:00:30.381Z,67168
2016-09-29T11:01:30.659Z,54016
2016-09-29T11:02:30.940Z,30304
2016-09-29T11:03:30.615Z,28768
2016-09-29T11:04:30.902Z,31488
2016-09-29T11:05:30.578Z,27520
2016-09-29T11:06:30.865Z,20608
2016-09-29T11:07:30.238Z,18048
2016-09-29T11:08:30.525Z,17568
2016-09-29T11:09:30.511Z,16968
2016-09-29T11:10:30.487Z,16724
2016-09-29T11:11:30.158Z,16472
2016-09-29T11:12:30.144Z,16064
2016-09-29T11:13:30.428Z,15664
2016-09-29T11:14:30.703Z,15312
2016-09-29T11:15:30.099Z,15304
2016-09-29T11:16:30.666Z,15040
2016-09-29T11:17:30.655Z,14860
2016-09-29T11:18:30.324Z,14824
2016-09-29T11:19:30.300Z,15084
2016-09-29T11:20:30.588Z,18720
2016-09-29T11:21:29.966Z,47648
2016-09-29T11:22:30.237Z,67424
2016-09-29T11:23:30.524Z,57600
2016-09-29T11:24:30.504Z,28864
2016-09-29T11:25:29.875Z,13256
2016-09-29T11:26:30.155Z,11984
2016-09-29T11:27:30.434Z,11388
2016-09-29T11:28:29.815Z,9716
2016-09-29T11:29:30.395Z,8484
2016-09-29T11:30:30.371Z,7940
2016-09-29T11:31:30.043Z,8272
2016-09-29T11:32:30.024Z,9600
2016-09-29T11:33:29.992Z,9972
2016-09-29T11:34:30.276Z,10428
2016-09-29T11:35:29.952Z,10296
2016-09-29T11:36:29.926Z,10272
2016-09-29T11:37:30.207Z,9920
2016-09-29T11:38:30.185Z,9728
2016-09-29T11:39:29.857Z,9248
2016-09-29T11:40:30.144Z,8600
2016-09-29T11:41:29.805Z,7608
2016-09-29T11:42:29.492Z,6852
2016-09-29T11:43:29.772Z,6452
2016-09-29T11:44:30.041Z,6132
2016-09-29T11:45:29.707Z,6120
2016-09-29T11:46:29.985Z,6080
2016-09-29T11:47:29.977Z,5772
2016-09-29T11:48:29.336Z,5864
2016-09-29T11:49:29.606Z,5980
2016-09-29T11:50:29.884Z,6004
2016-09-29T11:51:29.571Z,6020
2016-09-29T11:52:29.841Z,5956
2016-09-29T11:53:29.809Z,5916
2016-09-29T11:54:29.485Z,5872
2016-09-29T11:55:29.450Z,5920
2016-09-29T11:56:29.425Z,5976
2016-09-29T11:57:29.399Z,5948
2016-09-29T11:58:29.377Z,5844
2016-09-29T11:59:29.654Z,5500
2016-09-29T12:00:29.627Z,5580
2016-09-29T12:01:29.603Z,5656
2016-09-29T12:02:28.666Z,5744
2016-09-29T12:03:29.552Z,5812
2016-09-29T12:04:29.516Z,5824
2016-09-29T12:05:28.902Z,5864
2016-09-29T12:06:29.166Z,5860
2016-09-29T12:07:29.439Z,5860
2016-09-29T12:08:29.104Z,5840
2016-09-29T12:09:29.387Z,5784
2016-09-29T12:10:29.054Z,5768
2016-09-29T12:11:29.029Z,5744
2016-09-29T12:12:29.018Z,5664
2016-09-29T12:13:29.280Z,5540
2016-09-29T12:14:29.251Z,5420
2016-09-29T12:15:29.223Z,5292
2016-09-29T12:16:29.201Z,5284
2016-09-29T12:17:29.166Z,5220
2016-09-29T12:18:28.840Z,5272
2016-09-29T12:19:28.810Z,5360
2016-09-29T12:20:28.794Z,5464
2016-09-29T12:21:28.460Z,5356
2016-09-29T12:22:28.730Z,5344
2016-09-29T12:23:28.704Z,5292
2016-09-29T12:24:28.677Z,5296
2016-09-29T12:25:28.045Z,5172
2016-09-29T12:26:28.625Z,5100
2016-09-29T12:27:28.906Z,5144
2016-09-29T12:28:28.575Z,5124
2016-09-29T12:29:28.551Z,5104
2016-09-29T12:30:28.213Z,5092
2016-09-29T12:31:28.488Z,5096
2016-09-29T12:32:28.458Z,5068
2016-09-29T12:33:28.134Z,5052
2016-09-29T12:34:28.100Z,5052
2016-09-29T12:35:28.690Z,5012
2016-09-29T12:36:28.051Z,4952
2016-09-29T12:37:28.322Z,4888
2016-09-29T12:38:28.598Z,4844
2016-09-29T12:39:28.572Z,4820
2016-09-29T12:40:28.551Z,4784
2016-09-29T12:41:27.608Z,4716
2016-09-29T12:42:28.183Z,4660
2016-09-29T12:43:28.454Z,4632
2016-09-29T12:44:28.434Z,4564
2016-09-29T12:45:28.103Z,4500
2016-09-29T12:46:28.383Z,4452
2016-09-29T12:47:28.052Z,4424
2016-09-29T12:48:28.335Z,4392
2016-09-29T12:49:27.992Z,4360
2016-09-29T12:50:28.278Z,4332
2016-09-29T12:51:27.940Z,4328
2016-09-29T12:52:27.905Z,4312
2016-09-29T12:53:27.580Z,4292
2016-09-29T12:54:27.861Z,4268
2016-09-29T12:55:27.896Z,4260
2016-09-29T12:56:27.508Z,4228
2016-09-29T12:57:27.777Z,4196
2016-09-29T12:58:27.443Z,4160
2016-09-29T12:59:28.015Z,4120
2016-09-29T13:00:27.989Z,4076
2016-09-29T13:01:27.354Z,4060
2016-09-29T13:02:27.932Z,4048
2016-09-29T13:03:27.904Z,4012
2016-09-29T13:04:26.995Z,4008
2016-09-29T13:05:27.554Z,3980
2016-09-29T13:06:27.521Z,3976
2016-09-29T13:07:26.897Z,3968
2016-09-29T13:08:27.172Z,3948
2016-09-29T13:09:27.149Z,3920
2016-09-29T13:10:27.717Z,3904
2016-09-29T13:11:27.387Z,3900
2016-09-29T13:12:27.663Z,3916
2016-09-29T13:13:27.324Z,3928
2016-09-29T13:14:27.297Z,3920
2016-09-29T13:15:27.265Z,3912
2016-09-29T13:16:27.256Z,3912
2016-09-29T13:17:27.219Z,3904
2016-09-29T13:18:27.183Z,3884
2016-09-29T13:19:26.561Z,3876
2016-09-29T13:20:27.130Z,3852
2016-09-29T13:21:27.420Z,3820
2016-09-29T13:22:27.384Z,3804
2016-09-29T13:23:26.738Z,3792
2016-09-29T13:24:27.327Z,3780
2016-09-29T13:25:27.287Z,3772
2016-09-29T13:26:27.272Z,3752
2016-09-29T13:27:26.926Z,3740
2016-09-29T13:28:26.307Z,3748
2016-09-29T13:29:26.881Z,3732
2016-09-29T13:30:27.145Z,3732
2016-09-29T13:31:27.126Z,3736
2016-09-29T13:32:27.092Z,3740
2016-09-29T13:33:26.159Z,3740
2016-09-29T13:34:27.039Z,3724
2016-09-29T13:35:26.713Z,3712
2016-09-29T13:36:26.980Z,3704
2016-09-29T13:37:26.663Z,3688
2016-09-29T13:38:26.621Z,3684
2016-09-29T13:39:26.594Z,3664
2016-09-29T13:40:26.565Z,3648