createdAt,value
2019-03-31T00:01:07.282Z,0.00
2019-03-31T00:01:53.486Z,0.00
2019-03-31T00:02:53.521Z,0.00
2019-03-31T00:03:53.460Z,0.00
2019-03-31T00:04:53.457Z,0.00
2019-03-31T00:05:53.439Z,0.00
2019-03-31T00:06:53.429Z,0.00
2019-03-31T00:07:53.422Z,0.00
2019-03-31T00:08:53.407Z,0.00
2019-03-31T00:09:53.397Z,0.00
2019-03-31T00:10:53.385Z,0.00
2019-03-31T00:11:53.437Z,0.00
2019-03-31T00:12:53.363Z,0.00
2019-03-31T00:13:53.353Z,0.00
2019-03-31T00:14:53.346Z,0.00
2019-03-31T00:15:53.331Z,0.00
2019-03-31T00:16:53.323Z,0.00
2019-03-31T00:17:53.313Z,0.00
2019-03-31T00:18:53.299Z,0.00
2019-03-31T00:19:53.288Z,0.00
2019-03-31T00:20:53.277Z,0.00
2019-03-31T00:21:53.269Z,0.00
2019-03-31T00:22:53.257Z,0.00
2019-03-31T00:23:53.245Z,0.00
2019-03-31T00:24:53.682Z,0.00
2019-03-31T00:25:53.224Z,0.00
2019-03-31T00:26:53.215Z,0.00
2019-03-31T00:27:53.201Z,0.00
2019-03-31T00:28:53.190Z,0.00
2019-03-31T00:29:53.180Z,0.00
2019-03-31T00:30:53.169Z,0.00
2019-03-31T00:31:53.160Z,0.00
2019-03-31T00:32:53.146Z,0.00
2019-03-31T00:33:53.137Z,0.00
2019-03-31T00:34:53.126Z,0.00
2019-03-31T00:35:53.114Z,0.00
2019-03-31T00:36:53.104Z,0.00
2019-03-31T00:37:53.097Z,0.00
2019-03-31T00:38:53.081Z,0.00
2019-03-31T00:39:53.071Z,0.00
2019-03-31T00:40:53.072Z,0.00
2019-03-31T00:41:53.047Z,0.00
2019-03-31T00:42:53.038Z,0.00
2019-03-31T00:43:53.025Z,0.00
2019-03-31T00:44:53.015Z,0.00
2019-03-31T00:45:53.004Z,0.00
2019-03-31T00:46:52.993Z,0.00
2019-03-31T00:47:52.981Z,0.00
2019-03-31T00:48:52.971Z,0.00
2019-03-31T00:49:52.962Z,0.00
2019-03-31T00:50:52.951Z,0.00
2019-03-31T00:51:52.938Z,0.00
2019-03-31T00:52:52.929Z,0.00
2019-03-31T00:53:52.916Z,0.00
2019-03-31T00:54:52.906Z,0.00
2019-03-31T00:55:52.896Z,0.00
2019-03-31T00:56:52.884Z,0.00
2019-03-31T00:57:52.878Z,0.00
2019-03-31T00:58:52.864Z,0.00
2019-03-31T00:59:52.852Z,0.00
2019-03-31T01:00:52.841Z,0.00
2019-03-31T01:01:52.830Z,0.00
2019-03-31T01:02:52.818Z,0.00
2019-03-31T01:03:52.857Z,0.00
2019-03-31T01:04:52.796Z,0.00
2019-03-31T01:05:52.786Z,0.00
2019-03-31T01:06:52.862Z,0.00
2019-03-31T01:07:52.764Z,0.00
2019-03-31T01:08:52.756Z,0.00
2019-03-31T01:09:52.742Z,0.00
2019-03-31T01:10:52.731Z,0.00
2019-03-31T01:11:52.719Z,0.00
2019-03-31T01:12:52.708Z,0.00
2019-03-31T01:13:52.697Z,0.00
2019-03-31T01:14:52.686Z,0.00
2019-03-31T01:15:52.677Z,0.00
2019-03-31T01:16:52.663Z,0.00
2019-03-31T01:17:52.653Z,0.00
2019-03-31T01:18:52.643Z,0.00
2019-03-31T01:19:52.632Z,0.00
2019-03-31T01:20:52.619Z,0.00
2019-03-31T01:21:52.613Z,0.00
2019-03-31T01:22:52.600Z,0.00
2019-03-31T01:23:52.587Z,0.00
2019-03-31T01:24:52.574Z,0.00
2019-03-31T01:25:52.564Z,0.00
2019-03-31T01:26:52.553Z,0.00
2019-03-31T01:27:52.540Z,0.00
2019-03-31T01:28:52.530Z,0.00
2019-03-31T01:29:52.522Z,0.00
2019-03-31T01:30:52.509Z,0.00
2019-03-31T01:31:52.496Z,0.00
2019-03-31T01:32:52.486Z,0.00
2019-03-31T01:33:52.474Z,0.00
2019-03-31T01:34:52.464Z,0.00
2019-03-31T01:35:52.452Z,0.00
2019-03-31T01:36:52.454Z,0.00
2019-03-31T01:37:52.430Z,0.00
2019-03-31T01:38:52.420Z,0.00
2019-03-31T01:39:52.407Z,0.00
2019-03-31T01:40:52.397Z,0.00
2019-03-31T01:41:52.388Z,0.00
2019-03-31T01:42:52.376Z,0.00
2019-03-31T01:43:52.365Z,0.00
2019-03-31T01:44:52.353Z,0.00
2019-03-31T01:45:52.344Z,0.00
2019-03-31T01:46:52.331Z,0.00
2019-03-31T01:47:52.324Z,0.00
2019-03-31T01:48:52.308Z,0.00
2019-03-31T01:49:52.297Z,0.00
2019-03-31T01:50:52.286Z,0.00
2019-03-31T01:51:52.274Z,0.00
2019-03-31T01:52:52.264Z,0.00
2019-03-31T01:53:52.252Z,0.00
2019-03-31T01:54:52.242Z,0.00
2019-03-31T01:55:52.231Z,0.00
2019-03-31T01:56:52.219Z,0.00
2019-03-31T01:57:52.208Z,0.00
2019-03-31T01:58:52.197Z,0.00
2019-03-31T01:59:52.185Z,0.00
2019-03-31T02:00:52.176Z,0.00
2019-03-31T02:02:03.574Z,0.00
2019-03-31T02:02:52.155Z,0.00
2019-03-31T02:03:52.145Z,0.00
2019-03-31T02:04:52.180Z,0.00
2019-03-31T02:05:52.119Z,0.00
2019-03-31T02:06:52.110Z,0.00
2019-03-31T02:07:52.101Z,0.00
2019-03-31T02:08:52.161Z,0.00
2019-03-31T02:09:52.080Z,0.00
2019-03-31T02:10:52.065Z,0.00
2019-03-31T02:11:52.054Z,0.00
2019-03-31T02:12:52.050Z,0.00
2019-03-31T02:13:52.032Z,0.00
2019-03-31T02:14:52.022Z,0.00
2019-03-31T02:15:52.016Z,0.00
2019-03-31T02:16:52.006Z,0.00
2019-03-31T02:17:51.990Z,0.00
2019-03-31T02:18:51.980Z,0.00
2019-03-31T02:19:51.969Z,0.00
2019-03-31T02:20:51.957Z,0.00
2019-03-31T02:21:51.948Z,0.00
2019-03-31T02:22:51.934Z,0.00
2019-03-31T02:23:51.923Z,0.00
2019-03-31T02:24:51.919Z,0.00
2019-03-31T02:25:51.901Z,0.00
2019-03-31T02:26:51.891Z,0.00
2019-03-31T02:27:51.878Z,0.00
2019-03-31T02:28:51.868Z,0.00
2019-03-31T02:29:51.858Z,0.00
2019-03-31T02:30:51.850Z,0.00
2019-03-31T02:31:51.835Z,0.00
2019-03-31T02:32:51.824Z,0.00
2019-03-31T02:33:51.816Z,0.00
2019-03-31T02:34:51.803Z,0.00
2019-03-31T02:35:51.840Z,0.00
2019-03-31T02:36:51.780Z,0.00
2019-03-31T02:37:51.845Z,0.00
2019-03-31T02:38:51.759Z,0.00
2019-03-31T02:39:51.746Z,0.00
2019-03-31T02:40:51.735Z,0.00
2019-03-31T02:41:51.729Z,0.00
2019-03-31T02:42:51.714Z,0.00
2019-03-31T02:43:51.701Z,0.00
2019-03-31T02:44:51.689Z,0.00
2019-03-31T02:45:51.678Z,0.00
2019-03-31T02:46:51.669Z,0.00
2019-03-31T02:47:51.656Z,0.00
2019-03-31T02:48:51.648Z,0.00
2019-03-31T02:49:51.636Z,0.00
2019-03-31T02:50:51.631Z,0.00
2019-03-31T02:51:51.613Z,0.00
2019-03-31T02:52:51.600Z,0.00
2019-03-31T02:53:51.590Z,0.00
2019-03-31T02:54:51.578Z,0.00
2019-03-31T02:55:51.578Z,0.00
2019-03-31T02:56:51.558Z,0.00
2019-03-31T02:57:51.551Z,0.00
2019-03-31T02:58:51.549Z,0.00
2019-03-31T02:59:51.521Z,0.00
2019-03-31T03:00:51.511Z,0.00
2019-03-31T03:01:51.502Z,0.00
2019-03-31T03:02:51.489Z,0.00
2019-03-31T03:03:51.477Z,0.00
2019-03-31T03:04:51.472Z,0.00
2019-03-31T03:05:51.458Z,0.00
2019-03-31T03:06:51.445Z,0.00
2019-03-31T03:07:51.437Z,0.00
2019-03-31T03:08:51.422Z,0.00
2019-03-31T03:09:51.410Z,0.00
2019-03-31T03:10:51.401Z,0.00
2019-03-31T03:11:51.392Z,0.00
2019-03-31T03:12:51.376Z,0.00
2019-03-31T03:13:51.368Z,0.00
2019-03-31T03:14:51.355Z,0.00
2019-03-31T03:15:51.343Z,0.00
2019-03-31T03:16:51.430Z,0.00
2019-03-31T03:17:51.413Z,0.00
2019-03-31T03:18:51.370Z,0.00
2019-03-31T03:19:51.301Z,0.00
2019-03-31T03:20:51.288Z,0.00
2019-03-31T03:21:51.280Z,0.00
2019-03-31T03:22:51.267Z,0.00
2019-03-31T03:23:51.253Z,0.00
2019-03-31T03:24:51.250Z,0.00
2019-03-31T03:25:56.432Z,0.00
2019-03-31T03:26:51.220Z,0.00
2019-03-31T03:27:51.209Z,0.00
2019-03-31T03:28:51.197Z,0.00
2019-03-31T03:29:51.197Z,0.00
2019-03-31T03:30:51.266Z,0.00
2019-03-31T03:31:51.235Z,0.00
2019-03-31T03:33:13.287Z,0.00
2019-03-31T03:33:51.147Z,0.00
2019-03-31T03:34:51.131Z,0.00
2019-03-31T03:35:51.119Z,0.00
2019-03-31T03:36:51.107Z,0.00
2019-03-31T03:37:51.102Z,0.00
2019-03-31T03:38:51.085Z,0.00
2019-03-31T03:39:51.073Z,0.00
2019-03-31T03:40:51.063Z,0.00
2019-03-31T03:41:51.051Z,0.00
2019-03-31T03:42:51.042Z,0.00
2019-03-31T03:43:55.781Z,0.00
2019-03-31T03:44:51.016Z,0.00
2019-03-31T03:45:51.006Z,0.00
2019-03-31T03:46:50.993Z,0.00
2019-03-31T03:47:50.981Z,0.00
2019-03-31T03:48:51.071Z,0.00
2019-03-31T03:49:50.974Z,0.00
2019-03-31T03:50:51.011Z,0.00
2019-03-31T03:51:50.934Z,0.00
2019-03-31T03:52:50.930Z,0.00
2019-03-31T03:53:50.920Z,0.00
2019-03-31T03:54:50.901Z,0.00
2019-03-31T03:55:50.889Z,0.00
2019-03-31T03:56:50.878Z,0.00
2019-03-31T03:57:50.867Z,0.00
2019-03-31T03:58:50.856Z,0.00
2019-03-31T03:59:50.843Z,0.00
2019-03-31T04:00:50.837Z,0.00
2019-03-31T04:01:50.823Z,0.00
2019-03-31T04:02:50.814Z,0.00
2019-03-31T04:03:50.801Z,0.00
2019-03-31T04:04:50.818Z,0.00
2019-03-31T04:05:50.775Z,0.00
2019-03-31T04:06:50.772Z,0.00
2019-03-31T04:07:50.756Z,0.00
2019-03-31T04:08:50.751Z,0.00
2019-03-31T04:09:50.742Z,0.00
2019-03-31T04:10:50.718Z,0.00
2019-03-31T04:11:50.724Z,0.00
2019-03-31T04:12:50.699Z,0.00
2019-03-31T04:13:50.710Z,0.00
2019-03-31T04:14:50.715Z,0.00
2019-03-31T04:15:50.659Z,0.00
2019-03-31T04:16:50.656Z,0.00
2019-03-31T04:17:50.645Z,0.00
2019-03-31T04:18:50.629Z,0.00
2019-03-31T04:19:50.625Z,0.00
2019-03-31T04:20:50.623Z,0.00
2019-03-31T04:21:50.595Z,0.00
2019-03-31T04:22:50.579Z,0.00
2019-03-31T04:23:50.577Z,0.00
2019-03-31T04:24:50.556Z,0.00
2019-03-31T04:25:50.546Z,0.00
2019-03-31T04:26:50.538Z,0.00
2019-03-31T04:27:50.521Z,0.00
2019-03-31T04:28:50.510Z,0.00
2019-03-31T04:29:50.504Z,0.00
2019-03-31T04:30:50.490Z,0.00
2019-03-31T04:31:50.474Z,0.00
2019-03-31T04:32:50.465Z,0.00
2019-03-31T04:33:52.860Z,0.00
2019-03-31T04:34:50.471Z,0.00
2019-03-31T04:35:50.427Z,0.00
2019-03-31T04:36:50.421Z,0.00
2019-03-31T04:37:50.407Z,0.00
2019-03-31T04:38:50.413Z,0.00
2019-03-31T04:39:50.398Z,0.00
2019-03-31T04:40:50.373Z,0.00
2019-03-31T04:41:50.360Z,0.00
2019-03-31T04:42:50.348Z,0.00
2019-03-31T04:43:50.335Z,0.00
2019-03-31T04:44:50.325Z,0.00
2019-03-31T04:45:50.312Z,0.00
2019-03-31T04:46:50.304Z,0.00
2019-03-31T04:47:50.291Z,0.00
2019-03-31T04:48:50.283Z,0.00
2019-03-31T04:49:50.266Z,0.00
2019-03-31T04:50:52.059Z,0.00
2019-03-31T04:51:50.241Z,0.00
2019-03-31T04:52:50.230Z,0.00
2019-03-31T04:53:50.229Z,0.00
2019-03-31T04:54:50.207Z,0.00
2019-03-31T04:55:50.194Z,0.00
2019-03-31T04:56:50.183Z,0.00
2019-03-31T04:57:50.171Z,0.00
2019-03-31T04:58:50.160Z,0.00
2019-03-31T04:59:50.148Z,0.00
2019-03-31T05:00:50.136Z,0.00
2019-03-31T05:01:50.184Z,0.00
2019-03-31T05:02:50.114Z,0.00
2019-03-31T05:04:04.041Z,0.00
2019-03-31T05:04:50.127Z,0.00
2019-03-31T05:05:50.110Z,0.00
2019-03-31T05:06:50.066Z,0.00
2019-03-31T05:07:50.054Z,5.63
2019-03-31T05:08:50.049Z,5.63
2019-03-31T05:09:50.036Z,5.63
2019-03-31T05:10:50.024Z,5.63
2019-03-31T05:11:50.009Z,5.63
2019-03-31T05:12:50.001Z,5.63
2019-03-31T05:13:49.990Z,5.63
2019-03-31T05:14:49.972Z,11.25
2019-03-31T05:15:49.960Z,11.25
2019-03-31T05:16:49.949Z,11.25
2019-03-31T05:17:49.937Z,11.25
2019-03-31T05:18:49.933Z,11.25
2019-03-31T05:19:49.912Z,16.88
2019-03-31T05:20:49.902Z,16.88
2019-03-31T05:21:49.895Z,16.88
2019-03-31T05:22:52.662Z,22.50
2019-03-31T05:23:49.866Z,22.50
2019-03-31T05:24:49.855Z,22.50
2019-03-31T05:25:49.847Z,28.13
2019-03-31T05:26:49.837Z,28.13
2019-03-31T05:27:49.819Z,28.13
2019-03-31T05:28:49.806Z,33.75
2019-03-31T05:29:49.797Z,33.75
2019-03-31T05:30:49.786Z,33.75
2019-03-31T05:31:49.770Z,39.38
2019-03-31T05:32:49.762Z,39.38
2019-03-31T05:33:49.748Z,45.00
2019-03-31T05:34:49.741Z,45.00
2019-03-31T05:35:49.727Z,45.00
2019-03-31T05:36:49.716Z,50.63
2019-03-31T05:37:51.052Z,50.63
2019-03-31T05:38:49.689Z,56.25
2019-03-31T05:39:49.677Z,56.25
2019-03-31T05:40:49.673Z,61.88
2019-03-31T05:41:49.654Z,61.88
2019-03-31T05:42:49.645Z,67.50
2019-03-31T05:43:49.630Z,67.50
2019-03-31T05:44:49.620Z,73.13
2019-03-31T05:45:52.313Z,73.13
2019-03-31T05:46:49.595Z,78.75
2019-03-31T05:47:49.591Z,78.75
2019-03-31T05:48:49.584Z,84.38
2019-03-31T05:49:49.560Z,84.38
2019-03-31T05:50:49.550Z,90.00
2019-03-31T05:51:49.537Z,90.00
2019-03-31T05:52:49.526Z,90.00
2019-03-31T05:53:49.516Z,90.00
2019-03-31T05:54:49.508Z,95.63
2019-03-31T05:55:49.493Z,101.25
2019-03-31T05:56:49.481Z,101.25
2019-03-31T05:57:49.469Z,106.88
2019-03-31T05:58:49.463Z,112.50
2019-03-31T05:59:49.446Z,112.50
2019-03-31T06:00:49.448Z,118.13
2019-03-31T06:01:49.424Z,123.75
2019-03-31T06:02:49.413Z,123.75
2019-03-31T06:03:49.405Z,129.38
2019-03-31T06:04:49.393Z,135.00
2019-03-31T06:05:49.380Z,135.00
2019-03-31T06:06:49.370Z,140.63
2019-03-31T06:07:49.360Z,140.63
2019-03-31T06:08:49.351Z,146.25
2019-03-31T06:09:49.335Z,151.88
2019-03-31T06:10:49.324Z,151.88
2019-03-31T06:11:49.312Z,157.50
2019-03-31T06:12:49.302Z,163.13
2019-03-31T06:13:49.295Z,168.75
2019-03-31T06:14:49.280Z,168.75
2019-03-31T06:15:49.273Z,174.38
2019-03-31T06:16:49.257Z,180.00
2019-03-31T06:17:49.249Z,185.63
2019-03-31T06:18:49.240Z,191.25
2019-03-31T06:19:49.224Z,191.25
2019-03-31T06:20:49.216Z,191.25
2019-03-31T06:21:49.204Z,196.88
2019-03-31T06:22:49.193Z,202.50
2019-03-31T06:23:49.268Z,208.13
2019-03-31T06:24:49.171Z,213.75
2019-03-31T06:25:49.161Z,219.38
2019-03-31T06:26:49.151Z,219.38
2019-03-31T06:27:49.140Z,230.63
2019-03-31T06:28:49.131Z,230.63
2019-03-31T06:29:49.119Z,236.25
2019-03-31T06:30:49.109Z,241.88
2019-03-31T06:31:49.097Z,247.50
2019-03-31T06:32:49.089Z,247.50
2019-03-31T06:33:49.078Z,253.13
2019-03-31T06:34:49.069Z,258.75
2019-03-31T06:35:49.059Z,264.38
2019-03-31T06:36:49.046Z,270.00
2019-03-31T06:37:49.038Z,275.63
2019-03-31T06:38:49.027Z,275.63
2019-03-31T06:39:49.018Z,281.25
2019-03-31T06:40:49.006Z,286.88
2019-03-31T06:41:48.999Z,292.50
2019-03-31T06:42:48.996Z,298.13
2019-03-31T06:43:48.976Z,303.75
2019-03-31T06:44:48.969Z,303.75
2019-03-31T06:45:48.964Z,315.00
2019-03-31T06:46:48.947Z,320.63
2019-03-31T06:47:48.940Z,326.25
2019-03-31T06:48:48.927Z,326.25
2019-03-31T06:49:48.917Z,331.88
2019-03-31T06:50:48.909Z,337.50
2019-03-31T06:51:48.898Z,343.13
2019-03-31T06:52:48.888Z,343.13
2019-03-31T06:53:48.879Z,348.75
2019-03-31T06:54:48.872Z,354.38
2019-03-31T06:55:48.861Z,354.38
2019-03-31T06:56:48.850Z,360.00
2019-03-31T06:57:48.843Z,371.25
2019-03-31T06:58:48.834Z,382.50
2019-03-31T06:59:48.821Z,382.50
2019-03-31T07:00:48.814Z,388.13
2019-03-31T07:01:48.803Z,393.75
2019-03-31T07:02:48.797Z,399.38
2019-03-31T07:03:48.784Z,405.00
2019-03-31T07:05:00.486Z,410.63
2019-03-31T07:05:48.766Z,416.25
2019-03-31T07:06:48.760Z,416.25
2019-03-31T07:07:48.747Z,421.88
2019-03-31T07:08:48.745Z,427.50
2019-03-31T07:09:48.728Z,433.13
2019-03-31T07:10:48.720Z,433.13
2019-03-31T07:11:48.710Z,444.38
2019-03-31T07:12:48.702Z,444.38
2019-03-31T07:13:48.693Z,455.63
2019-03-31T07:14:48.684Z,461.25
2019-03-31T07:15:48.675Z,472.50
2019-03-31T07:16:48.668Z,478.13
2019-03-31T07:17:48.658Z,489.38
2019-03-31T07:18:48.651Z,495.00
2019-03-31T07:19:48.640Z,495.00
2019-03-31T07:20:48.634Z,500.63
2019-03-31T07:21:48.626Z,506.25
2019-03-31T07:22:48.615Z,511.88
2019-03-31T07:23:48.606Z,511.88
2019-03-31T07:24:48.597Z,523.13
2019-03-31T07:25:48.589Z,523.13
2019-03-31T07:26:48.588Z,528.75
2019-03-31T07:27:48.617Z,540.00
2019-03-31T07:28:48.563Z,545.63
2019-03-31T07:29:48.557Z,545.63
2019-03-31T07:30:48.546Z,551.25
2019-03-31T07:31:48.537Z,562.50
2019-03-31T07:32:48.529Z,568.13
2019-03-31T07:33:48.521Z,579.38
2019-03-31T07:34:48.525Z,601.88
2019-03-31T07:35:48.505Z,607.50
2019-03-31T07:36:48.497Z,607.50
2019-03-31T07:37:48.493Z,613.13
2019-03-31T07:38:48.557Z,646.88
2019-03-31T07:39:48.726Z,697.50
2019-03-31T07:40:48.493Z,720.00
2019-03-31T07:41:48.616Z,765.00
2019-03-31T07:42:51.152Z,804.38
2019-03-31T07:43:48.445Z,838.13
2019-03-31T07:44:48.439Z,843.75
2019-03-31T07:45:48.431Z,855.00
2019-03-31T07:46:48.426Z,866.25
2019-03-31T07:47:48.495Z,871.88
2019-03-31T07:48:48.413Z,877.50
2019-03-31T07:49:48.407Z,888.75
2019-03-31T07:50:48.408Z,905.63
2019-03-31T07:51:48.395Z,928.13
2019-03-31T07:52:48.389Z,933.75
2019-03-31T07:53:48.388Z,939.38
2019-03-31T07:54:48.380Z,956.25
2019-03-31T07:55:48.374Z,978.75
2019-03-31T07:56:48.370Z,950.63
2019-03-31T07:57:48.381Z,984.38
2019-03-31T07:58:48.359Z,1018.13
2019-03-31T07:59:48.357Z,973.13
2019-03-31T08:00:48.349Z,961.88
2019-03-31T08:01:48.346Z,990.00
2019-03-31T08:02:48.341Z,1023.75
2019-03-31T08:03:48.336Z,995.63
2019-03-31T08:04:48.331Z,1035.00
2019-03-31T08:05:48.328Z,1029.38
2019-03-31T08:06:48.323Z,1012.50
2019-03-31T08:07:48.318Z,1035.00
2019-03-31T08:08:48.322Z,1046.25
2019-03-31T08:09:48.311Z,1096.88
2019-03-31T08:10:48.306Z,1119.38
2019-03-31T08:11:48.302Z,1125.00
2019-03-31T08:12:48.298Z,1091.25
2019-03-31T08:13:48.297Z,1119.38
2019-03-31T08:14:48.291Z,1057.50
2019-03-31T08:15:48.287Z,1130.63
2019-03-31T08:16:48.283Z,1181.25
2019-03-31T08:17:48.280Z,1147.50
2019-03-31T08:18:48.278Z,1186.88
2019-03-31T08:19:48.273Z,1192.50
2019-03-31T08:20:48.272Z,1203.75
2019-03-31T08:21:48.267Z,1243.13
2019-03-31T08:22:48.264Z,1209.38
2019-03-31T08:23:48.268Z,1203.75
2019-03-31T08:24:48.257Z,1293.75
2019-03-31T08:25:48.258Z,1254.38
2019-03-31T08:26:48.252Z,1237.50
2019-03-31T08:27:48.249Z,1243.13
2019-03-31T08:28:48.246Z,1271.25
2019-03-31T08:29:55.664Z,1248.75
2019-03-31T08:30:48.241Z,1338.75
2019-03-31T08:31:48.238Z,1327.50
2019-03-31T08:32:48.237Z,1383.75
2019-03-31T08:33:48.234Z,1344.38
2019-03-31T08:34:48.236Z,1344.38
2019-03-31T08:35:48.233Z,1372.50
2019-03-31T08:36:48.228Z,1383.75
2019-03-31T08:37:48.226Z,1389.38
2019-03-31T08:38:48.224Z,1440.00
2019-03-31T08:39:48.225Z,1428.75
2019-03-31T08:40:48.219Z,1428.75
2019-03-31T08:41:48.218Z,1445.63
2019-03-31T08:42:48.225Z,1468.13
2019-03-31T08:43:48.214Z,1479.38
2019-03-31T08:44:48.214Z,1479.38
2019-03-31T08:45:48.212Z,1496.25
2019-03-31T08:46:48.211Z,1507.50
2019-03-31T08:47:48.218Z,1518.75
2019-03-31T08:48:48.211Z,1518.75
2019-03-31T08:49:48.208Z,1558.13
2019-03-31T08:50:48.208Z,1569.38
2019-03-31T08:51:48.206Z,1575.00
2019-03-31T08:52:48.207Z,1586.25
2019-03-31T08:53:48.206Z,1625.63
2019-03-31T08:54:48.208Z,1670.63
2019-03-31T08:55:48.205Z,1653.75
2019-03-31T08:56:48.205Z,1670.63
2019-03-31T08:57:48.213Z,1552.50
2019-03-31T08:58:48.205Z,1535.63
2019-03-31T08:59:48.205Z,1614.38
2019-03-31T09:00:48.205Z,1631.25
2019-03-31T09:01:48.206Z,1659.38
2019-03-31T09:02:48.207Z,1631.25
2019-03-31T09:03:48.207Z,1659.38
2019-03-31T09:04:48.208Z,1591.88
2019-03-31T09:06:00.936Z,1698.75
2019-03-31T09:06:48.211Z,1732.50
2019-03-31T09:07:48.210Z,1721.25
2019-03-31T09:08:48.211Z,1665.00
2019-03-31T09:09:48.212Z,1670.63
2019-03-31T09:10:48.213Z,1710.00
2019-03-31T09:11:48.214Z,1693.13
2019-03-31T09:12:48.760Z,1631.25
2019-03-31T09:13:48.216Z,1625.63
2019-03-31T09:14:48.221Z,1653.75
2019-03-31T09:15:48.218Z,1648.13
2019-03-31T09:16:48.220Z,1659.38
2019-03-31T09:17:48.289Z,1636.88
2019-03-31T09:18:48.224Z,1676.25
2019-03-31T09:19:48.224Z,1698.75
2019-03-31T09:20:48.225Z,1800.00
2019-03-31T09:21:48.226Z,1755.00
2019-03-31T09:22:48.228Z,1653.75
2019-03-31T09:23:48.229Z,1710.00
2019-03-31T09:24:48.229Z,1805.63
2019-03-31T09:25:48.232Z,1878.75
2019-03-31T09:26:48.232Z,1850.63
2019-03-31T09:27:48.233Z,1839.38
2019-03-31T09:28:48.233Z,1822.50
2019-03-31T09:29:48.238Z,1805.63
2019-03-31T09:30:48.238Z,1816.88
2019-03-31T09:31:48.238Z,1749.38
2019-03-31T09:32:48.244Z,1845.00
2019-03-31T09:33:48.242Z,1833.75
2019-03-31T09:34:48.246Z,1929.38
2019-03-31T09:35:48.245Z,1929.38
2019-03-31T09:36:48.247Z,1878.75
2019-03-31T09:37:48.253Z,1833.75
2019-03-31T09:38:48.626Z,1822.50
2019-03-31T09:39:48.253Z,1788.75
2019-03-31T09:40:48.255Z,1749.38
2019-03-31T09:41:48.259Z,1895.63
2019-03-31T09:42:48.263Z,1867.50
2019-03-31T09:43:48.265Z,1940.63
2019-03-31T09:44:48.264Z,1963.13
2019-03-31T09:45:48.267Z,1951.88
2019-03-31T09:46:48.269Z,1929.38
2019-03-31T09:47:48.270Z,1845.00
2019-03-31T09:48:48.272Z,1850.63
2019-03-31T09:49:48.277Z,1884.38
2019-03-31T09:50:48.278Z,1569.38
2019-03-31T09:51:48.281Z,1788.75
2019-03-31T09:52:48.288Z,1906.88
2019-03-31T09:53:48.286Z,1974.38
2019-03-31T09:54:48.286Z,1625.63
2019-03-31T09:55:48.287Z,1884.38
2019-03-31T09:56:48.292Z,1918.13
2019-03-31T09:57:48.291Z,1996.88
2019-03-31T09:58:48.292Z,2047.50
2019-03-31T09:59:48.295Z,2041.88
2019-03-31T10:00:48.299Z,1935.00
2019-03-31T10:01:48.301Z,2002.50
2019-03-31T10:02:48.302Z,2064.38
2019-03-31T10:03:48.305Z,2047.50
2019-03-31T10:04:48.307Z,2092.50
2019-03-31T10:05:48.532Z,2075.63
2019-03-31T10:06:48.313Z,2070.00
2019-03-31T10:07:48.316Z,1974.38
2019-03-31T10:08:48.318Z,2013.75
2019-03-31T10:09:48.323Z,1935.00
2019-03-31T10:10:48.328Z,1957.50
2019-03-31T10:11:48.327Z,2047.50
2019-03-31T10:12:48.329Z,2092.50
2019-03-31T10:13:48.332Z,2064.38
2019-03-31T10:14:48.335Z,2081.25
2019-03-31T10:15:48.337Z,1946.25
2019-03-31T10:16:48.340Z,1811.25
2019-03-31T10:17:48.345Z,1923.75
2019-03-31T10:18:48.361Z,2013.75
2019-03-31T10:19:48.350Z,2098.13
2019-03-31T10:20:48.352Z,2064.38
2019-03-31T10:21:48.355Z,2075.63
2019-03-31T10:22:48.356Z,2036.25
2019-03-31T10:23:48.358Z,2002.50
2019-03-31T10:24:48.360Z,2053.13
2019-03-31T10:25:48.367Z,2086.88
2019-03-31T10:26:48.367Z,2086.88
2019-03-31T10:27:48.370Z,2098.13
2019-03-31T10:28:48.372Z,2030.63
2019-03-31T10:29:48.375Z,2092.50
2019-03-31T10:30:48.378Z,2137.50
2019-03-31T10:31:48.381Z,2086.88
2019-03-31T10:32:48.384Z,1996.88
2019-03-31T10:33:48.387Z,2053.13
2019-03-31T10:34:48.391Z,2092.50
2019-03-31T10:35:48.394Z,2131.88
2019-03-31T10:36:48.401Z,2154.38
2019-03-31T10:37:48.401Z,2143.13
2019-03-31T10:38:48.405Z,2210.63
2019-03-31T10:39:48.407Z,2188.13
2019-03-31T10:40:48.415Z,2143.13
2019-03-31T10:41:48.415Z,2143.13
2019-03-31T10:42:48.419Z,2109.38
2019-03-31T10:43:48.421Z,2098.13
2019-03-31T10:44:48.425Z,2115.00
2019-03-31T10:45:48.430Z,2081.25
2019-03-31T10:46:48.432Z,2075.63
2019-03-31T10:47:48.436Z,2058.75
2019-03-31T10:48:48.439Z,2126.25
2019-03-31T10:49:48.447Z,2137.50
2019-03-31T10:50:48.449Z,2086.88
2019-03-31T10:51:48.450Z,2030.63
2019-03-31T10:52:48.454Z,2092.50
2019-03-31T10:53:48.458Z,2098.13
2019-03-31T10:54:48.462Z,2030.63
2019-03-31T10:55:48.518Z,2058.75
2019-03-31T10:56:48.472Z,2098.13
2019-03-31T10:57:48.472Z,2075.63
2019-03-31T10:58:48.479Z,2086.88
2019-03-31T10:59:48.477Z,2081.25
2019-03-31T11:00:48.490Z,2070.00
2019-03-31T11:01:48.483Z,2053.13
2019-03-31T11:02:48.486Z,2058.75
2019-03-31T11:03:48.491Z,2086.88
2019-03-31T11:04:48.492Z,2064.38
2019-03-31T11:05:48.493Z,2053.13
2019-03-31T11:06:58.952Z,2081.25
2019-03-31T11:07:48.501Z,2092.50
2019-03-31T11:08:48.500Z,2115.00
2019-03-31T11:09:48.502Z,2053.13
2019-03-31T11:10:48.505Z,2137.50
2019-03-31T11:11:48.509Z,2041.88
2019-03-31T11:12:50.796Z,2041.88
2019-03-31T11:13:48.513Z,2103.75
2019-03-31T11:14:48.515Z,2115.00
2019-03-31T11:15:48.526Z,2081.25
2019-03-31T11:16:48.518Z,2160.00
2019-03-31T11:17:48.522Z,2221.88
2019-03-31T11:18:48.523Z,2188.13
2019-03-31T11:19:48.525Z,2165.63
2019-03-31T11:20:48.527Z,2154.38
2019-03-31T11:21:48.531Z,2002.50
2019-03-31T11:22:48.538Z,1614.38
2019-03-31T11:23:48.534Z,1580.63
2019-03-31T11:24:48.535Z,1749.38
2019-03-31T11:25:48.539Z,1861.88
2019-03-31T11:26:48.539Z,2036.25
2019-03-31T11:27:48.541Z,1963.13
2019-03-31T11:28:48.546Z,2002.50
2019-03-31T11:29:48.544Z,2053.13
2019-03-31T11:30:48.546Z,2086.88
2019-03-31T11:31:48.548Z,2086.88
2019-03-31T11:32:48.548Z,2058.75
2019-03-31T11:33:48.551Z,1991.25
2019-03-31T11:34:48.553Z,1940.63
2019-03-31T11:35:48.556Z,1991.25
2019-03-31T11:36:48.556Z,2030.63
2019-03-31T11:37:48.557Z,2064.38
2019-03-31T11:38:48.603Z,2053.13
2019-03-31T11:39:48.559Z,2070.00
2019-03-31T11:40:48.562Z,2058.75
2019-03-31T11:41:48.562Z,2036.25
2019-03-31T11:42:48.564Z,2002.50
2019-03-31T11:43:48.566Z,1991.25
2019-03-31T11:44:48.566Z,1991.25
2019-03-31T11:45:48.570Z,1980.00
2019-03-31T11:46:48.570Z,2008.13
2019-03-31T11:47:48.570Z,2008.13
2019-03-31T11:48:48.571Z,2008.13
2019-03-31T11:49:48.573Z,1946.25
2019-03-31T11:50:48.574Z,1963.13
2019-03-31T11:51:48.576Z,1980.00
2019-03-31T11:52:48.575Z,1980.00
2019-03-31T11:53:48.578Z,1974.38
2019-03-31T11:54:48.580Z,1929.38
2019-03-31T11:55:48.578Z,1890.00
2019-03-31T11:56:48.579Z,1901.25
2019-03-31T11:57:48.580Z,1946.25
2019-03-31T11:58:48.583Z,1980.00
2019-03-31T11:59:49.818Z,1968.75
2019-03-31T12:00:48.587Z,2002.50
2019-03-31T12:01:48.582Z,2019.38
2019-03-31T12:02:48.583Z,1951.88
2019-03-31T12:03:48.586Z,1968.75
2019-03-31T12:04:48.584Z,1957.50
2019-03-31T12:05:48.588Z,1912.50
2019-03-31T12:06:48.587Z,1890.00
2019-03-31T12:07:48.588Z,1935.00
2019-03-31T12:08:48.588Z,1929.38
2019-03-31T12:09:48.591Z,1901.25
2019-03-31T12:10:48.592Z,1845.00
2019-03-31T12:11:48.593Z,1878.75
2019-03-31T12:12:48.594Z,1884.38
2019-03-31T12:13:48.596Z,1861.88
2019-03-31T12:14:59.782Z,1929.38
2019-03-31T12:15:48.600Z,1923.75
2019-03-31T12:16:48.599Z,1929.38
2019-03-31T12:17:48.600Z,1951.88
2019-03-31T12:18:48.600Z,1946.25
2019-03-31T12:19:48.990Z,1935.00
2019-03-31T12:20:48.602Z,1929.38
2019-03-31T12:21:48.606Z,1957.50
2019-03-31T12:22:48.605Z,1940.63
2019-03-31T12:23:48.610Z,1918.13
2019-03-31T12:24:48.606Z,1918.13
2019-03-31T12:25:48.671Z,1912.50
2019-03-31T12:26:48.607Z,1890.00
2019-03-31T12:27:48.607Z,1850.63
2019-03-31T12:28:48.610Z,1839.38
2019-03-31T12:29:48.608Z,1861.88
2019-03-31T12:30:48.610Z,1839.38
2019-03-31T12:31:48.608Z,1816.88
2019-03-31T12:32:48.608Z,1856.25
2019-03-31T12:33:48.617Z,1805.63
2019-03-31T12:34:48.609Z,1822.50
2019-03-31T12:35:48.607Z,1839.38
2019-03-31T12:36:48.608Z,1850.63
2019-03-31T12:37:48.610Z,1833.75
2019-03-31T12:38:48.613Z,1794.38
2019-03-31T12:39:48.606Z,1805.63
2019-03-31T12:40:48.617Z,1794.38