createdAt,value
2018-07-02T00:00:13.768Z,97983.59
2018-07-02T00:02:42.492Z,97980.75
2018-07-02T00:05:11.550Z,97982.42
2018-07-02T00:07:40.477Z,97984.27
2018-07-02T00:10:11.645Z,97978.11
2018-07-02T00:12:40.631Z,97972.78
2018-07-02T00:15:09.411Z,97973.77
2018-07-02T00:17:38.212Z,97971.73
2018-07-02T00:20:07.595Z,97970.00
2018-07-02T00:22:36.819Z,97968.94
2018-07-02T00:25:05.803Z,97971.66
2018-07-02T00:27:34.910Z,97958.05
2018-07-02T00:30:03.730Z,97962.09
2018-07-02T00:32:33.178Z,97963.41
2018-07-02T00:35:02.220Z,97956.84
2018-07-02T00:37:31.057Z,97954.69
2018-07-02T00:39:59.973Z,97954.57
2018-07-02T00:42:29.244Z,97957.94
2018-07-02T00:44:57.962Z,97962.92
2018-07-02T00:47:26.803Z,97965.30
2018-07-02T00:49:56.054Z,97954.48
2018-07-02T00:52:24.974Z,97957.39
2018-07-02T00:54:53.870Z,97952.67
2018-07-02T00:57:22.979Z,97950.83
2018-07-02T00:59:51.952Z,97955.12
2018-07-02T01:02:21.233Z,97952.81
2018-07-02T01:04:49.941Z,97952.35
2018-07-02T01:07:18.954Z,97952.13
2018-07-02T01:09:47.805Z,97943.63
2018-07-02T01:12:16.879Z,97941.66
2018-07-02T01:14:45.711Z,97948.41
2018-07-02T01:17:14.551Z,97952.47
2018-07-02T01:19:43.341Z,97952.13
2018-07-02T01:22:12.128Z,97951.23
2018-07-02T01:24:41.068Z,97950.74
2018-07-02T01:27:10.007Z,97951.48
2018-07-02T01:29:38.927Z,97946.61
2018-07-02T01:32:07.790Z,97939.12
2018-07-02T01:34:36.643Z,97938.05
2018-07-02T01:37:05.500Z,97932.89
2018-07-02T01:39:35.422Z,97934.58
2018-07-02T01:42:03.461Z,97939.39
2018-07-02T01:44:32.207Z,97940.28
2018-07-02T01:47:01.151Z,97939.77
2018-07-02T01:49:30.452Z,97938.14
2018-07-02T01:51:59.322Z,97941.85
2018-07-02T01:54:28.219Z,97945.03
2018-07-02T01:56:57.046Z,97943.11
2018-07-02T01:59:25.899Z,97943.57
2018-07-02T02:01:54.701Z,97944.00
2018-07-02T02:04:23.484Z,97942.98
2018-07-02T02:06:52.599Z,97936.13
2018-07-02T02:09:21.471Z,97939.99
2018-07-02T02:11:50.214Z,97941.09
2018-07-02T02:14:19.065Z,97946.05
2018-07-02T02:16:47.845Z,97941.84
2018-07-02T02:19:16.691Z,97936.25
2018-07-02T02:21:45.723Z,97937.94
2018-07-02T02:24:14.746Z,97939.39
2018-07-02T02:26:43.683Z,97940.18
2018-07-02T02:29:12.587Z,97930.36
2018-07-02T02:31:41.435Z,97929.46
2018-07-02T02:34:10.381Z,97933.47
2018-07-02T02:36:39.206Z,97924.55
2018-07-02T02:39:09.447Z,97925.04
2018-07-02T02:41:38.541Z,97926.16
2018-07-02T02:44:07.684Z,97919.01
2018-07-02T02:46:36.663Z,97919.95
2018-07-02T02:49:06.011Z,97918.93
2018-07-02T02:51:34.924Z,97923.00
2018-07-02T02:54:03.693Z,97923.62
2018-07-02T02:56:32.559Z,97922.03
2018-07-02T02:59:01.395Z,97924.45
2018-07-02T03:01:30.299Z,97927.69
2018-07-02T03:03:59.261Z,97924.28
2018-07-02T03:06:28.134Z,97924.41
2018-07-02T03:08:57.447Z,97931.84
2018-07-02T03:11:26.356Z,97927.53
2018-07-02T03:13:55.098Z,97933.28
2018-07-02T03:16:23.930Z,97929.83
2018-07-02T03:18:52.717Z,97936.14
2018-07-02T03:21:21.539Z,97934.55
2018-07-02T03:23:50.246Z,97944.45
2018-07-02T03:26:19.250Z,97943.25
2018-07-02T03:28:48.239Z,97946.20
2018-07-02T03:31:17.160Z,97945.08
2018-07-02T03:33:45.978Z,97945.08
2018-07-02T03:36:14.813Z,97937.66
2018-07-02T03:38:43.842Z,97938.22
2018-07-02T03:41:13.038Z,97941.48
2018-07-02T03:43:41.950Z,97939.75
2018-07-02T03:46:10.889Z,97936.16
2018-07-02T03:48:39.917Z,97934.47
2018-07-02T03:51:08.673Z,97936.06
2018-07-02T03:53:37.505Z,97931.94
2018-07-02T03:56:06.483Z,97932.88
2018-07-02T03:58:35.350Z,97935.73
2018-07-02T04:01:04.413Z,97940.69
2018-07-02T04:03:33.173Z,97942.93
2018-07-02T04:06:02.205Z,97943.87
2018-07-02T04:08:31.058Z,97946.67
2018-07-02T04:10:59.868Z,97942.84
2018-07-02T04:13:29.095Z,97945.81
2018-07-02T04:15:58.558Z,97948.20
2018-07-02T04:18:27.433Z,97949.46
2018-07-02T04:20:56.197Z,97948.34
2018-07-02T04:23:25.305Z,97951.79
2018-07-02T04:25:54.213Z,97956.58
2018-07-02T04:28:23.131Z,97958.42
2018-07-02T04:30:51.917Z,97951.25
2018-07-02T04:33:21.190Z,97945.72
2018-07-02T04:35:49.970Z,97945.09
2018-07-02T04:38:18.961Z,97948.73
2018-07-02T04:40:47.966Z,97951.06
2018-07-02T04:43:17.082Z,97951.25
2018-07-02T04:45:46.205Z,97952.77
2018-07-02T04:48:15.139Z,97950.13
2018-07-02T04:50:43.946Z,97959.16
2018-07-02T04:53:13.023Z,97955.48
2018-07-02T04:55:42.234Z,97967.11
2018-07-02T04:58:11.108Z,97960.89
2018-07-02T05:00:40.259Z,97957.34
2018-07-02T05:03:10.161Z,97957.25
2018-07-02T05:05:39.015Z,97964.83
2018-07-02T05:08:07.716Z,97963.04
2018-07-02T05:10:36.539Z,97958.47
2018-07-02T05:13:05.456Z,97963.29
2018-07-02T05:15:34.458Z,97968.55
2018-07-02T05:18:03.384Z,97970.17
2018-07-02T05:20:32.223Z,97969.62
2018-07-02T05:23:01.018Z,97966.69
2018-07-02T05:25:30.081Z,97970.41
2018-07-02T05:28:00.203Z,97969.64
2018-07-02T05:30:29.223Z,97974.33
2018-07-02T05:32:58.537Z,97972.64
2018-07-02T05:35:27.713Z,97963.39
2018-07-02T05:37:57.150Z,97954.67
2018-07-02T05:40:25.906Z,97961.85
2018-07-02T05:42:54.941Z,97956.61
2018-07-02T05:45:23.855Z,97961.53
2018-07-02T05:47:52.622Z,97962.17
2018-07-02T05:50:21.449Z,97965.23
2018-07-02T05:52:50.531Z,97956.02
2018-07-02T05:55:19.333Z,97959.68
2018-07-02T05:57:48.275Z,97958.32
2018-07-02T06:00:17.129Z,97956.77
2018-07-02T06:02:46.190Z,97963.45
2018-07-02T06:05:14.945Z,97953.25
2018-07-02T06:07:43.880Z,97951.44
2018-07-02T06:10:12.704Z,97953.05
2018-07-02T06:12:41.594Z,97946.27
2018-07-02T06:15:10.571Z,97948.73
2018-07-02T06:17:39.687Z,97952.61
2018-07-02T06:20:10.161Z,97950.36
2018-07-02T06:22:39.147Z,97953.45
2018-07-02T06:25:08.861Z,97946.66
2018-07-02T06:27:38.058Z,97944.95
2018-07-02T06:30:07.900Z,97937.94
2018-07-02T06:32:37.505Z,97945.44
2018-07-02T06:35:06.456Z,97941.58
2018-07-02T06:37:35.667Z,97943.28
2018-07-02T06:40:04.783Z,97944.88
2018-07-02T06:42:34.001Z,97946.36
2018-07-02T06:45:03.377Z,97947.16
2018-07-02T06:47:32.210Z,97941.67
2018-07-02T06:50:01.136Z,97946.58
2018-07-02T06:52:30.582Z,97948.30
2018-07-02T06:55:00.127Z,97938.40
2018-07-02T06:57:29.597Z,97942.80
2018-07-02T06:59:58.582Z,97938.36
2018-07-02T07:02:27.497Z,97944.67
2018-07-02T07:04:56.330Z,97943.74
2018-07-02T07:07:25.237Z,97942.37
2018-07-02T07:09:54.221Z,97948.16
2018-07-02T07:12:22.959Z,97942.80
2018-07-02T07:14:51.837Z,97939.02
2018-07-02T07:17:20.735Z,97938.88
2018-07-02T07:19:49.579Z,97935.45
2018-07-02T07:22:18.620Z,97934.09
2018-07-02T07:24:47.597Z,97928.66
2018-07-02T07:27:16.570Z,97928.65
2018-07-02T07:29:45.513Z,97926.70
2018-07-02T07:32:14.319Z,97927.67
2018-07-02T07:34:43.594Z,97928.75
2018-07-02T07:37:12.569Z,97928.47
2018-07-02T07:39:41.391Z,97921.27
2018-07-02T07:42:10.286Z,97921.58
2018-07-02T07:44:39.211Z,97926.73
2018-07-02T07:47:08.387Z,97928.54
2018-07-02T07:49:37.471Z,97918.33
2018-07-02T07:52:06.408Z,97923.97
2018-07-02T07:54:35.474Z,97925.55
2018-07-02T07:57:04.739Z,97918.23
2018-07-02T07:59:34.524Z,97916.64
2018-07-02T08:02:03.676Z,97925.54
2018-07-02T08:04:32.852Z,97925.47
2018-07-02T08:07:01.917Z,97916.16
2018-07-02T08:09:31.766Z,97925.86
2018-07-02T08:12:00.710Z,97924.51
2018-07-02T08:14:29.611Z,97925.17
2018-07-02T08:16:58.394Z,97927.94
2018-07-02T08:19:27.492Z,97921.67
2018-07-02T08:21:56.712Z,97925.02
2018-07-02T08:24:25.743Z,97915.38
2018-07-02T08:26:54.614Z,97924.96
2018-07-02T08:29:23.584Z,97916.08
2018-07-02T08:31:53.477Z,97924.14
2018-07-02T08:34:22.366Z,97918.39
2018-07-02T08:36:58.045Z,97913.20
2018-07-02T08:39:26.865Z,97911.28
2018-07-02T08:41:55.949Z,97920.91
2018-07-02T08:44:25.034Z,97907.61
2018-07-02T08:46:54.535Z,97912.15
2018-07-02T08:49:23.597Z,97907.45
2018-07-02T08:51:52.393Z,97903.20
2018-07-02T08:54:21.477Z,97904.23
2018-07-02T08:56:50.411Z,97897.43
2018-07-02T08:59:19.298Z,97898.22
2018-07-02T09:01:48.454Z,97896.95
2018-07-02T09:04:17.526Z,97902.95
2018-07-02T09:06:48.309Z,97905.95
2018-07-02T09:09:17.569Z,97909.34
2018-07-02T09:11:48.639Z,97903.25
2018-07-02T09:14:17.805Z,97904.03
2018-07-02T09:16:47.009Z,97900.20
2018-07-02T09:19:16.431Z,97902.61
2018-07-02T09:21:45.958Z,97906.63
2018-07-02T09:24:15.541Z,97910.58
2018-07-02T09:26:45.011Z,97907.09
2018-07-02T09:29:14.750Z,97895.09
2018-07-02T09:31:44.022Z,97894.91
2018-07-02T09:34:13.870Z,97900.78
2018-07-02T09:36:43.225Z,97903.77
2018-07-02T09:39:14.183Z,97896.32
2018-07-02T09:41:43.401Z,97898.54
2018-07-02T09:44:13.100Z,97898.16
2018-07-02T09:46:42.679Z,97894.92
2018-07-02T09:49:12.315Z,97900.73
2018-07-02T09:51:41.940Z,97898.55
2018-07-02T09:54:11.264Z,97898.13
2018-07-02T09:56:40.765Z,97892.08
2018-07-02T09:59:09.764Z,97893.36
2018-07-02T10:01:39.269Z,97895.33
2018-07-02T10:04:09.450Z,97886.24
2018-07-02T10:06:38.673Z,97894.72
2018-07-02T10:09:10.272Z,97885.11
2018-07-02T10:11:39.153Z,97886.99
2018-07-02T10:14:08.175Z,97886.34
2018-07-02T10:16:37.058Z,97880.61
2018-07-02T10:19:05.883Z,97865.59
2018-07-02T10:21:34.742Z,97873.69
2018-07-02T10:24:03.861Z,97868.80
2018-07-02T10:26:32.607Z,97867.66
2018-07-02T10:29:01.902Z,97853.80
2018-07-02T10:31:31.148Z,97859.57
2018-07-02T10:34:00.085Z,97856.50
2018-07-02T10:36:29.656Z,97855.77
2018-07-02T10:38:58.588Z,97861.23
2018-07-02T10:41:27.563Z,97856.41
2018-07-02T10:43:56.371Z,97854.50
2018-07-02T10:46:25.574Z,97858.19
2018-07-02T10:48:54.423Z,97854.25
2018-07-02T10:51:23.348Z,97847.88
2018-07-02T10:53:52.605Z,97843.27
2018-07-02T10:56:21.461Z,97838.23
2018-07-02T10:58:50.745Z,97845.00
2018-07-02T11:01:20.082Z,97842.99
2018-07-02T11:03:49.033Z,97840.95
2018-07-02T11:06:18.339Z,97839.92
2018-07-02T11:08:47.434Z,97849.28
2018-07-02T11:11:16.392Z,97850.14
2018-07-02T11:13:45.421Z,97852.73
2018-07-02T11:16:14.673Z,97840.32
2018-07-02T11:18:43.920Z,97844.84
2018-07-02T11:21:13.049Z,97840.11
2018-07-02T11:23:41.874Z,97835.47
2018-07-02T11:26:10.818Z,97831.35
2018-07-02T11:28:39.759Z,97830.91
2018-07-02T11:31:08.499Z,97829.25
2018-07-02T11:33:37.510Z,97835.61
2018-07-02T11:36:06.377Z,97836.05
2018-07-02T11:38:35.310Z,97833.86
2018-07-02T11:41:05.232Z,97830.13
2018-07-02T11:43:33.952Z,97830.52
2018-07-02T11:46:03.389Z,97820.58
2018-07-02T11:48:32.315Z,97831.64
2018-07-02T11:51:01.513Z,97825.19
2018-07-02T11:53:30.638Z,97815.87
2018-07-02T11:55:59.677Z,97822.69
2018-07-02T11:58:28.636Z,97822.33
2018-07-02T12:00:57.573Z,97820.64
2018-07-02T12:03:26.961Z,97821.31
2018-07-02T12:05:55.733Z,97818.31
2018-07-02T12:08:24.687Z,97814.37
2018-07-02T12:10:53.504Z,97810.30
2018-07-02T12:13:22.495Z,97803.91
2018-07-02T12:15:51.343Z,97802.59
2018-07-02T12:18:20.522Z,97805.31
2018-07-02T12:20:49.298Z,97796.02
2018-07-02T12:23:18.245Z,97800.35
2018-07-02T12:25:47.284Z,97800.48
2018-07-02T12:28:16.061Z,97799.64
2018-07-02T12:30:45.306Z,97799.47
2018-07-02T12:33:14.051Z,97795.28
2018-07-02T12:35:42.817Z,97797.70
2018-07-02T12:38:12.795Z,97793.55
2018-07-02T12:40:41.614Z,97799.06
2018-07-02T12:43:10.846Z,97794.73
2018-07-02T12:45:39.883Z,97790.98
2018-07-02T12:48:09.045Z,97789.84
2018-07-02T12:50:37.970Z,97789.91
2018-07-02T12:53:07.178Z,97787.80
2018-07-02T12:55:36.463Z,97788.66
2018-07-02T12:58:05.682Z,97788.70
2018-07-02T13:00:35.243Z,97791.94
2018-07-02T13:03:04.317Z,97787.03
2018-07-02T13:05:33.258Z,97777.58
2018-07-02T13:08:02.176Z,97784.84
2018-07-02T13:10:31.111Z,97779.62
2018-07-02T13:13:00.207Z,97774.41
2018-07-02T13:15:29.309Z,97778.18
2018-07-02T13:17:58.812Z,97766.08
2018-07-02T13:20:27.817Z,97772.58
2018-07-02T13:22:56.961Z,97772.29
2018-07-02T13:25:26.910Z,97784.09
2018-07-02T13:27:55.762Z,97773.61
2018-07-02T13:30:25.019Z,97763.20
2018-07-02T13:32:54.022Z,97768.20
2018-07-02T13:35:23.135Z,97769.76
2018-07-02T13:37:52.203Z,97761.59
2018-07-02T13:40:21.098Z,97755.05
2018-07-02T13:42:50.119Z,97758.66
2018-07-02T13:45:19.013Z,97763.48
2018-07-02T13:47:48.276Z,97760.67
2018-07-02T13:50:17.561Z,97756.01
2018-07-02T13:52:46.661Z,97760.58
2018-07-02T13:55:15.569Z,97755.53
2018-07-02T13:57:45.678Z,97751.82
2018-07-02T14:00:14.681Z,97758.27
2018-07-02T14:02:44.090Z,97760.58
2018-07-02T14:05:12.960Z,97756.80
2018-07-02T14:07:41.951Z,97750.66
2018-07-02T14:10:10.832Z,97754.25
2018-07-02T14:12:40.347Z,97753.98
2018-07-02T14:15:10.238Z,97747.43
2018-07-02T14:17:39.501Z,97749.02
2018-07-02T14:20:08.514Z,97749.42
2018-07-02T14:22:37.469Z,97744.20
2018-07-02T14:25:06.431Z,97749.98
2018-07-02T14:27:35.240Z,97740.84
2018-07-02T14:30:04.693Z,97733.82
2018-07-02T14:32:33.792Z,97740.56
2018-07-02T14:35:02.916Z,97736.56
2018-07-02T14:37:31.805Z,97746.09
2018-07-02T14:40:00.865Z,97745.37
2018-07-02T14:42:29.944Z,97749.12
2018-07-02T14:44:58.944Z,97748.12
2018-07-02T14:47:27.765Z,97751.16
2018-07-02T14:49:56.675Z,97742.45
2018-07-02T14:52:25.895Z,97744.68
2018-07-02T14:54:56.053Z,97737.13
2018-07-02T14:57:24.878Z,97729.58
2018-07-02T14:59:54.962Z,97727.38
2018-07-02T15:02:24.443Z,97720.08
2018-07-02T15:04:53.909Z,97723.52
2018-07-02T15:07:22.649Z,97727.23
2018-07-02T15:09:51.361Z,97717.57
2018-07-02T15:12:20.178Z,97730.02
2018-07-02T15:14:49.283Z,97722.58
2018-07-02T15:17:18.560Z,97716.21
2018-07-02T15:19:47.527Z,97710.61
2018-07-02T15:22:16.579Z,97722.48
2018-07-02T15:24:45.828Z,97715.41
2018-07-02T15:27:14.970Z,97712.21
2018-07-02T15:29:43.882Z,97706.28
2018-07-02T15:32:13.083Z,97707.03
2018-07-02T15:34:42.493Z,97709.93
2018-07-02T15:37:11.617Z,97709.42
2018-07-02T15:39:40.627Z,97711.22
2018-07-02T15:42:09.535Z,97707.91
2018-07-02T15:44:38.760Z,97707.69
2018-07-02T15:47:07.866Z,97705.77
2018-07-02T15:49:37.460Z,97710.41
2018-07-02T15:52:06.260Z,97714.61
2018-07-02T15:54:35.482Z,97713.05
2018-07-02T15:57:04.495Z,97704.94
2018-07-02T15:59:33.351Z,97703.86
2018-07-02T16:02:02.116Z,97702.62
2018-07-02T16:04:31.144Z,97703.67
2018-07-02T16:07:00.202Z,97706.28
2018-07-02T16:09:29.421Z,97700.41
2018-07-02T16:11:58.810Z,97697.00
2018-07-02T16:14:27.979Z,97688.34
2018-07-02T16:16:56.697Z,97691.34
2018-07-02T16:19:25.521Z,97695.56
2018-07-02T16:21:54.616Z,97688.88
2018-07-02T16:24:23.548Z,97687.83
2018-07-02T16:26:52.619Z,97690.62
2018-07-02T16:29:21.468Z,97696.34
2018-07-02T16:31:50.383Z,97693.73
2018-07-02T16:34:20.499Z,97694.91
2018-07-02T16:36:49.298Z,97694.97
2018-07-02T16:39:18.045Z,97692.02
2018-07-02T16:41:47.275Z,97689.89
2018-07-02T16:44:16.075Z,97682.32
2018-07-02T16:46:44.963Z,97676.81
2018-07-02T16:49:14.037Z,97697.77
2018-07-02T16:51:43.009Z,97692.89
2018-07-02T16:54:12.013Z,97698.61
2018-07-02T16:56:40.845Z,97697.04
2018-07-02T16:59:09.969Z,97697.84
2018-07-02T17:01:38.922Z,97699.91
2018-07-02T17:04:08.424Z,97705.98
2018-07-02T17:06:37.165Z,97695.72
2018-07-02T17:09:10.044Z,97696.94
2018-07-02T17:11:39.682Z,97707.16
2018-07-02T17:14:09.194Z,97702.34
2018-07-02T17:16:38.998Z,97710.19
2018-07-02T17:19:08.104Z,97704.43
2018-07-02T17:21:37.283Z,97699.99
2018-07-02T17:24:06.612Z,97704.70
2018-07-02T17:26:35.629Z,97707.55
2018-07-02T17:29:04.621Z,97705.39
2018-07-02T17:31:33.757Z,97710.02
2018-07-02T17:34:02.733Z,97710.80
2018-07-02T17:36:32.001Z,97705.25
2018-07-02T17:39:00.869Z,97707.72
2018-07-02T17:41:29.802Z,97716.42
2018-07-02T17:43:58.758Z,97717.82
2018-07-02T17:46:27.549Z,97721.27
2018-07-02T17:48:56.450Z,97713.00
2018-07-02T17:51:25.348Z,97718.41
2018-07-02T17:53:54.124Z,97712.75
2018-07-02T17:56:22.994Z,97716.17
2018-07-02T17:58:52.216Z,97710.16
2018-07-02T18:01:21.349Z,97708.98
2018-07-02T18:03:50.313Z,97709.16
2018-07-02T18:06:19.329Z,97715.19
2018-07-02T18:08:48.168Z,97716.58
2018-07-02T18:11:17.203Z,97713.17
2018-07-02T18:13:50.277Z,97716.36
2018-07-02T18:16:19.877Z,97721.34
2018-07-02T18:18:48.592Z,97724.92
2018-07-02T18:21:17.598Z,97727.19
2018-07-02T18:23:46.698Z,97726.08
2018-07-02T18:26:15.640Z,97727.94
2018-07-02T18:28:44.442Z,97736.02
2018-07-02T18:31:13.842Z,97740.21
2018-07-02T18:33:42.692Z,97741.01
2018-07-02T18:36:11.865Z,97743.98
2018-07-02T18:38:41.054Z,97741.74
2018-07-02T18:41:10.066Z,97742.16
2018-07-02T18:43:38.882Z,97752.19
2018-07-02T18:46:07.750Z,97750.30
2018-07-02T18:48:36.898Z,97743.05
2018-07-02T18:51:06.058Z,97749.44
2018-07-02T18:53:35.381Z,97752.49
2018-07-02T18:56:04.457Z,97758.02
2018-07-02T18:58:33.419Z,97766.55
2018-07-02T19:01:02.408Z,97762.44
2018-07-02T19:03:31.678Z,97764.45
2018-07-02T19:06:00.812Z,97764.89
2018-07-02T19:08:29.885Z,97766.66
2018-07-02T19:10:58.897Z,97762.12
2018-07-02T19:13:27.821Z,97762.13
2018-07-02T19:15:56.752Z,97766.84
2018-07-02T19:18:25.588Z,97772.53
2018-07-02T19:20:54.701Z,97767.39
2018-07-02T19:23:24.024Z,97777.75
2018-07-02T19:25:53.183Z,97785.21
2018-07-02T19:28:22.071Z,97785.97
2018-07-02T19:30:50.973Z,97785.16
2018-07-02T19:33:19.936Z,97791.62
2018-07-02T19:35:48.822Z,97795.68
2018-07-02T19:38:17.584Z,97795.17
2018-07-02T19:40:46.586Z,97802.99
2018-07-02T19:43:15.375Z,97798.97
2018-07-02T19:45:44.314Z,97808.60
2018-07-02T19:48:13.153Z,97812.42
2018-07-02T19:50:42.197Z,97812.72
2018-07-02T19:53:11.177Z,97817.23
2018-07-02T19:55:40.600Z,97821.08
2018-07-02T19:58:09.831Z,97821.51
2018-07-02T20:00:39.001Z,97820.02
2018-07-02T20:03:07.961Z,97814.70
2018-07-02T20:05:36.788Z,97819.47
2018-07-02T20:08:05.752Z,97824.56
2018-07-02T20:10:34.632Z,97833.44
2018-07-02T20:13:03.421Z,97830.02
2018-07-02T20:15:32.583Z,97838.27
2018-07-02T20:18:01.553Z,97833.45
2018-07-02T20:20:30.412Z,97840.55
2018-07-02T20:22:59.286Z,97842.45
2018-07-02T20:25:28.062Z,97837.83
2018-07-02T20:27:56.855Z,97849.88
2018-07-02T20:30:25.875Z,97855.48
2018-07-02T20:32:54.723Z,97864.36
2018-07-02T20:35:23.548Z,97854.11
2018-07-02T20:37:52.629Z,97855.66
2018-07-02T20:40:21.648Z,97856.55
2018-07-02T20:42:50.602Z,97849.09
2018-07-02T20:45:19.481Z,97859.28
2018-07-02T20:47:48.626Z,97859.66
2018-07-02T20:50:17.521Z,97862.50
2018-07-02T20:52:46.543Z,97864.55
2018-07-02T20:55:15.496Z,97869.33
2018-07-02T20:57:44.383Z,97878.44
2018-07-02T21:00:13.441Z,97878.91
2018-07-02T21:02:42.461Z,97876.83
2018-07-02T21:05:11.391Z,97882.48
2018-07-02T21:07:40.192Z,97886.17
2018-07-02T21:10:09.169Z,97885.84
2018-07-02T21:12:38.148Z,97883.63
2018-07-02T21:15:07.005Z,97888.97
2018-07-02T21:17:35.905Z,97890.91
2018-07-02T21:20:05.840Z,97894.02
2018-07-02T21:22:34.769Z,97895.63
2018-07-02T21:25:03.943Z,97899.09
2018-07-02T21:27:32.910Z,97904.83
2018-07-02T21:30:01.813Z,97913.41
2018-07-02T21:32:30.904Z,97910.44
2018-07-02T21:34:59.803Z,97907.55
2018-07-02T21:37:28.927Z,97904.11
2018-07-02T21:39:57.803Z,97905.75
2018-07-02T21:42:26.731Z,97916.44
2018-07-02T21:44:55.590Z,97915.98
2018-07-02T21:47:25.783Z,97922.67
2018-07-02T21:49:54.950Z,97921.02
2018-07-02T21:52:24.278Z,97926.13
2018-07-02T21:54:53.553Z,97928.65
2018-07-02T21:57:22.885Z,97935.03
2018-07-02T21:59:51.916Z,97938.28
2018-07-02T22:02:20.972Z,97933.07
2018-07-02T22:04:49.821Z,97931.48
2018-07-02T22:07:18.828Z,97931.85
2018-07-02T22:09:47.853Z,97933.13
2018-07-02T22:12:16.642Z,97931.69
2018-07-02T22:14:45.582Z,97934.06
2018-07-02T22:17:14.405Z,97937.38
2018-07-02T22:19:43.324Z,97929.58
2018-07-02T22:22:12.945Z,97936.63
2018-07-02T22:24:42.225Z,97929.53
2018-07-02T22:27:11.129Z,97933.53
2018-07-02T22:29:40.119Z,97918.20
2018-07-02T22:32:09.435Z,97923.59
2018-07-02T22:34:38.889Z,97926.20
2018-07-02T22:37:07.909Z,97922.93
2018-07-02T22:39:36.728Z,97927.69
2018-07-02T22:42:06.414Z,97920.14
2018-07-02T22:44:35.235Z,97918.09
2018-07-02T22:47:03.969Z,97924.72
2018-07-02T22:49:32.928Z,97918.60
2018-07-02T22:52:01.630Z,97918.50
2018-07-02T22:54:30.402Z,97917.70
2018-07-02T22:56:59.218Z,97916.12
2018-07-02T22:59:28.278Z,97923.28
2018-07-02T23:01:57.225Z,97924.06
2018-07-02T23:04:26.067Z,97924.33
2018-07-02T23:06:55.503Z,97921.63
2018-07-02T23:09:24.547Z,97926.45
2018-07-02T23:11:53.897Z,97924.41
2018-07-02T23:14:22.919Z,97924.01
2018-07-02T23:16:51.925Z,97924.29
2018-07-02T23:19:20.646Z,97936.70
2018-07-02T23:21:49.613Z,97928.20
2018-07-02T23:24:18.581Z,97933.67
2018-07-02T23:26:47.598Z,97927.45
2018-07-02T23:29:16.546Z,97928.95
2018-07-02T23:31:46.035Z,97924.98
2018-07-02T23:34:15.124Z,97929.44
2018-07-02T23:36:43.838Z,97924.69
2018-07-02T23:39:13.909Z,97927.31
2018-07-02T23:41:43.565Z,97932.47
2018-07-02T23:44:13.117Z,97925.75
2018-07-02T23:46:42.254Z,97918.16
2018-07-02T23:49:11.391Z,97922.36
2018-07-02T23:51:40.203Z,97926.37
2018-07-02T23:54:09.092Z,97919.33
2018-07-02T23:56:38.112Z,97925.24
2018-07-02T23:59:07.078Z,97922.09
