createdAt,value
2023-01-30T00:00:08.473Z,98224.00
2023-01-30T00:02:35.674Z,98221.00
2023-01-30T00:05:02.890Z,98217.00
2023-01-30T00:07:29.940Z,98208.00
2023-01-30T00:09:57.054Z,98208.00
2023-01-30T00:12:24.619Z,98207.00
2023-01-30T00:14:51.838Z,98209.00
2023-01-30T00:17:18.861Z,98199.00
2023-01-30T00:19:45.867Z,98194.00
2023-01-30T00:22:12.981Z,98198.00
2023-01-30T00:24:40.189Z,98200.00
2023-01-30T00:27:07.538Z,98195.00
2023-01-30T00:29:34.537Z,98188.00
2023-01-30T00:32:01.711Z,98185.00
2023-01-30T00:34:28.761Z,98173.00
2023-01-30T00:39:42.830Z,98173.00
2023-01-30T00:42:29.081Z,98174.00
2023-01-30T00:45:14.767Z,98165.00
2023-01-30T00:47:41.919Z,98166.00
2023-01-30T00:50:09.896Z,98154.00
2023-01-30T00:52:36.965Z,98159.00
2023-01-30T00:55:04.396Z,98155.00
2023-01-30T00:57:31.457Z,98150.00
2023-01-30T00:59:58.514Z,98153.00
2023-01-30T01:02:25.582Z,98145.00
2023-01-30T01:04:52.651Z,98147.00
2023-01-30T01:07:21.256Z,98154.00
2023-01-30T01:09:48.531Z,98149.00
2023-01-30T01:12:15.549Z,98155.00
2023-01-30T01:14:42.621Z,98151.00
2023-01-30T01:17:10.323Z,98144.00
2023-01-30T01:19:37.433Z,98140.00
2023-01-30T01:22:04.436Z,98133.00
2023-01-30T01:24:31.616Z,98137.00
2023-01-30T01:26:59.234Z,98123.00
2023-01-30T01:29:26.240Z,98112.00
2023-01-30T01:31:53.323Z,98110.00
2023-01-30T01:34:20.487Z,98096.00
2023-01-30T01:36:53.707Z,98096.00
2023-01-30T01:39:21.896Z,98097.00
2023-01-30T01:41:48.944Z,98106.00
2023-01-30T01:44:17.446Z,98095.00
2023-01-30T01:46:58.495Z,98105.00
2023-01-30T01:49:34.820Z,98110.00
2023-01-30T01:52:16.109Z,98110.00
2023-01-30T01:54:59.998Z,98102.00
2023-01-30T01:57:38.912Z,98101.00
2023-01-30T02:00:14.831Z,98102.00
2023-01-30T02:02:50.717Z,98100.00
2023-01-30T02:05:19.712Z,98095.00
2023-01-30T02:08:09.333Z,98085.00
2023-01-30T02:11:03.605Z,98084.00
2023-01-30T02:13:32.142Z,98084.00
2023-01-30T02:16:02.234Z,98083.00
2023-01-30T02:18:30.946Z,98087.00
2023-01-30T02:21:38.466Z,98085.00
2023-01-30T02:24:43.074Z,98074.00
2023-01-30T02:27:31.589Z,98085.00
2023-01-30T02:30:15.207Z,98086.00
2023-01-30T02:33:19.249Z,98084.00
2023-01-30T02:36:18.172Z,98104.00
2023-01-30T02:39:20.428Z,98098.00
2023-01-30T02:42:05.304Z,98082.00
2023-01-30T02:44:45.931Z,98079.00
2023-01-30T02:47:25.220Z,98062.00
2023-01-30T02:50:00.804Z,98064.00
2023-01-30T02:52:29.512Z,98064.00
2023-01-30T02:54:56.591Z,98056.00
2023-01-30T02:57:25.709Z,98061.00
2023-01-30T02:59:58.810Z,98055.00
2023-01-30T03:03:10.999Z,98056.00
2023-01-30T03:06:04.685Z,98065.00
2023-01-30T03:08:54.298Z,98051.00
2023-01-30T03:11:32.067Z,98054.00
2023-01-30T03:14:20.992Z,98060.00
2023-01-30T03:19:23.523Z,98064.00
2023-01-30T03:21:50.581Z,98072.00
2023-01-30T03:24:18.024Z,98063.00
2023-01-30T03:27:11.945Z,98069.00
2023-01-30T03:29:40.202Z,98077.00
2023-01-30T03:32:07.897Z,98077.00
2023-01-30T03:34:35.091Z,98077.00
2023-01-30T03:37:02.871Z,98078.00
2023-01-30T03:39:30.160Z,98080.00
2023-01-30T03:41:57.407Z,98073.00
2023-01-30T03:44:24.415Z,98065.00
2023-01-30T03:46:51.573Z,98056.00
2023-01-30T03:49:18.643Z,98058.00
2023-01-30T03:51:45.727Z,98051.00
2023-01-30T03:54:12.849Z,98043.00
2023-01-30T03:56:39.915Z,98046.00
2023-01-30T03:59:07.010Z,98043.00
2023-01-30T04:01:34.103Z,98031.00
2023-01-30T04:04:01.140Z,98029.00
2023-01-30T04:06:28.280Z,98016.00
2023-01-30T04:08:55.399Z,98027.00
2023-01-30T04:11:22.637Z,98037.00
2023-01-30T04:13:49.676Z,98040.00
2023-01-30T04:16:23.762Z,98041.00
2023-01-30T04:18:51.229Z,98057.00
2023-01-30T04:21:19.604Z,98053.00
2023-01-30T04:23:46.930Z,98028.00
2023-01-30T04:26:14.200Z,98017.00
2023-01-30T04:28:41.882Z,98012.00
2023-01-30T04:31:09.152Z,98012.00
2023-01-30T04:33:36.693Z,98006.00
2023-01-30T04:36:05.309Z,98015.00
2023-01-30T04:38:33.866Z,98033.00
2023-01-30T04:41:01.801Z,98028.00
2023-01-30T04:43:30.338Z,98033.00
2023-01-30T04:45:58.308Z,98042.00
2023-01-30T04:48:26.196Z,98038.00
2023-01-30T04:50:56.273Z,98039.00
2023-01-30T04:53:24.775Z,98043.00
2023-01-30T04:55:51.954Z,98048.00
2023-01-30T04:58:22.112Z,98028.00
2023-01-30T05:00:49.827Z,98014.00
2023-01-30T05:03:17.488Z,98040.00
2023-01-30T05:05:47.741Z,98027.00
2023-01-30T05:08:16.455Z,98029.00
2023-01-30T05:10:43.601Z,98031.00
2023-01-30T05:13:10.820Z,98010.00
2023-01-30T05:15:40.198Z,97985.00
2023-01-30T05:18:07.557Z,97986.00
2023-01-30T05:20:34.652Z,97976.00
2023-01-30T05:23:01.696Z,97985.00
2023-01-30T05:25:29.017Z,97986.00
2023-01-30T05:27:57.248Z,97982.00
2023-01-30T05:30:24.412Z,97977.00
2023-01-30T05:32:51.510Z,97954.00
2023-01-30T05:35:18.766Z,97937.00
2023-01-30T05:37:51.544Z,97928.00
2023-01-30T05:40:19.005Z,97936.00
2023-01-30T05:42:46.197Z,97931.00
2023-01-30T05:45:13.413Z,97945.00
2023-01-30T05:47:40.491Z,97933.00
2023-01-30T05:50:08.092Z,97940.00
2023-01-30T05:52:35.171Z,97943.00
2023-01-30T05:55:02.255Z,97951.00
2023-01-30T05:57:29.341Z,97949.00
2023-01-30T05:59:56.398Z,97945.00
2023-01-30T06:02:23.492Z,97950.00
2023-01-30T06:04:50.550Z,97951.00
2023-01-30T06:07:17.608Z,97944.00
2023-01-30T06:09:44.613Z,97932.00
2023-01-30T06:12:11.737Z,97938.00
2023-01-30T06:14:38.864Z,97939.00
2023-01-30T06:17:05.994Z,97924.00
2023-01-30T06:19:34.232Z,97921.00
2023-01-30T06:22:03.098Z,97925.00
2023-01-30T06:24:30.194Z,97922.00
2023-01-30T06:26:59.244Z,97936.00
2023-01-30T06:29:26.359Z,97948.00
2023-01-30T06:31:53.386Z,97952.00
2023-01-30T06:34:20.468Z,97953.00
2023-01-30T06:36:47.482Z,97941.00
2023-01-30T06:39:14.487Z,97953.00
2023-01-30T06:41:41.503Z,97944.00
2023-01-30T06:44:09.859Z,97943.00
2023-01-30T06:46:36.905Z,97926.00
2023-01-30T06:49:04.000Z,97934.00
2023-01-30T06:51:32.531Z,97931.00
2023-01-30T06:53:59.569Z,97934.00
2023-01-30T06:56:26.694Z,97922.00
2023-01-30T06:58:53.732Z,97923.00
2023-01-30T07:01:21.398Z,97928.00
2023-01-30T07:03:48.860Z,97928.00
2023-01-30T07:06:15.936Z,97922.00
2023-01-30T07:08:44.423Z,97917.00
2023-01-30T07:11:11.864Z,97929.00
2023-01-30T07:13:38.959Z,97934.00
2023-01-30T07:16:06.667Z,97936.00
2023-01-30T07:18:33.721Z,97928.00
2023-01-30T07:21:00.779Z,97939.00
2023-01-30T07:23:27.858Z,97914.00
2023-01-30T07:25:55.573Z,97917.00
2023-01-30T07:28:22.646Z,97907.00
2023-01-30T07:30:52.836Z,97918.00
2023-01-30T07:33:20.942Z,97907.00
2023-01-30T07:35:48.161Z,97922.00
2023-01-30T07:38:15.228Z,97918.00
2023-01-30T07:40:42.315Z,97908.00
2023-01-30T07:43:13.114Z,97912.00
2023-01-30T07:45:46.551Z,97913.00
2023-01-30T07:48:17.036Z,97911.00
2023-01-30T07:50:44.714Z,97912.00
2023-01-30T07:53:16.220Z,97920.00
2023-01-30T07:55:43.564Z,97916.00
2023-01-30T07:58:16.785Z,97900.00
2023-01-30T08:00:44.761Z,97913.00
2023-01-30T08:03:16.822Z,97901.00
2023-01-30T08:05:47.219Z,97898.00
2023-01-30T08:08:14.909Z,97896.00
2023-01-30T08:10:43.121Z,97897.00
2023-01-30T08:13:10.234Z,97895.00
2023-01-30T08:15:37.364Z,97888.00
2023-01-30T08:18:04.507Z,97876.00
2023-01-30T08:20:31.799Z,97878.00
2023-01-30T08:23:00.733Z,97862.00
2023-01-30T08:25:28.996Z,97863.00
2023-01-30T08:27:56.323Z,97861.00
2023-01-30T08:30:23.938Z,97867.00
2023-01-30T08:32:51.204Z,97844.00
2023-01-30T08:35:18.528Z,97839.00
2023-01-30T08:37:45.568Z,97855.00
2023-01-30T08:40:13.903Z,97849.00
2023-01-30T08:42:44.111Z,97846.00
2023-01-30T08:45:13.235Z,97835.00
2023-01-30T08:47:40.260Z,97833.00
2023-01-30T08:50:07.908Z,97858.00
2023-01-30T08:52:35.068Z,97839.00
2023-01-30T08:55:02.108Z,97849.00
2023-01-30T08:57:29.133Z,97839.00
2023-01-30T08:59:56.220Z,97831.00
2023-01-30T09:02:23.244Z,97827.00
2023-01-30T09:04:50.363Z,97817.00
2023-01-30T09:07:17.589Z,97820.00
2023-01-30T09:09:44.655Z,97819.00
2023-01-30T09:12:11.683Z,97827.00
2023-01-30T09:14:38.711Z,97819.00
2023-01-30T09:17:06.128Z,97819.00
2023-01-30T09:19:33.324Z,97813.00
2023-01-30T09:22:00.384Z,97814.00
2023-01-30T09:24:27.949Z,97804.00
2023-01-30T09:26:57.722Z,97824.00
2023-01-30T09:29:26.345Z,97796.00
2023-01-30T09:31:54.456Z,97796.00
2023-01-30T09:34:21.567Z,97793.00
2023-01-30T09:36:48.651Z,97793.00
2023-01-30T09:39:15.747Z,97790.00
2023-01-30T09:42:15.730Z,97807.00
2023-01-30T09:45:04.477Z,97795.00
2023-01-30T09:47:38.733Z,97791.00
2023-01-30T09:50:29.868Z,97792.00
2023-01-30T09:53:03.438Z,97797.00
2023-01-30T09:55:33.413Z,97800.00
2023-01-30T09:58:01.296Z,97779.00
2023-01-30T10:00:42.380Z,97779.00
2023-01-30T10:03:15.117Z,97780.00
2023-01-30T10:06:07.229Z,97778.00
2023-01-30T10:09:08.084Z,97784.00
2023-01-30T10:12:05.216Z,97771.00
2023-01-30T10:14:55.053Z,97751.00
2023-01-30T10:17:59.121Z,97765.00
2023-01-30T10:20:32.642Z,97765.00
2023-01-30T10:23:18.119Z,97749.00
2023-01-30T10:25:53.322Z,97733.00
2023-01-30T10:28:52.433Z,97743.00
2023-01-30T10:31:35.289Z,97743.00
2023-01-30T10:34:12.723Z,97729.00
2023-01-30T10:37:00.414Z,97729.00
2023-01-30T10:40:06.341Z,97706.00
2023-01-30T10:43:24.063Z,97684.00
2023-01-30T10:46:30.840Z,97691.00
2023-01-30T10:49:20.198Z,97678.00
2023-01-30T10:52:17.747Z,97671.00
2023-01-30T10:55:37.166Z,97662.00
2023-01-30T10:58:34.959Z,97653.00
2023-01-30T11:01:21.201Z,97639.00
2023-01-30T11:04:02.566Z,97646.00
2023-01-30T11:06:31.484Z,97641.00
2023-01-30T11:08:58.534Z,97649.00
2023-01-30T11:11:30.374Z,97634.00
2023-01-30T11:14:09.753Z,97624.00
2023-01-30T11:16:55.661Z,97618.00
2023-01-30T11:19:34.720Z,97607.00
2023-01-30T11:22:06.249Z,97610.00
2023-01-30T11:24:45.402Z,97614.00
2023-01-30T11:27:34.797Z,97594.00
2023-01-30T11:30:14.615Z,97590.00
2023-01-30T11:32:48.828Z,97596.00
2023-01-30T11:35:15.877Z,97584.00
2023-01-30T11:37:45.331Z,97605.00
2023-01-30T11:40:18.882Z,97589.00
2023-01-30T11:43:06.609Z,97591.00
2023-01-30T11:45:41.663Z,97585.00
2023-01-30T11:49:00.621Z,97571.00
2023-01-30T11:51:11.119Z,97578.00
2023-01-30T11:53:47.589Z,97580.00
2023-01-30T11:56:22.941Z,97571.00
2023-01-30T11:58:59.097Z,97584.00
2023-01-30T12:01:35.850Z,97577.00
2023-01-30T12:04:09.564Z,97581.00
2023-01-30T12:06:41.290Z,97564.00
2023-01-30T12:09:30.498Z,97554.00
2023-01-30T12:11:57.534Z,97549.00
2023-01-30T12:14:46.228Z,97546.00
2023-01-30T12:17:48.493Z,97543.00
2023-01-30T12:20:30.162Z,97538.00
2023-01-30T12:23:15.009Z,97534.00
2023-01-30T12:26:01.057Z,97527.00
2023-01-30T12:28:40.068Z,97520.00
2023-01-30T12:31:19.414Z,97522.00
2023-01-30T12:33:48.004Z,97500.00
2023-01-30T12:36:48.264Z,97499.00
2023-01-30T12:39:31.090Z,97497.00
2023-01-30T12:42:25.126Z,97475.00
2023-01-30T12:45:20.657Z,97481.00
2023-01-30T12:48:22.990Z,97483.00
2023-01-30T12:51:05.946Z,97492.00
2023-01-30T12:53:47.886Z,97481.00
2023-01-30T12:56:25.052Z,97480.00
2023-01-30T12:59:17.314Z,97481.00
2023-01-30T13:02:04.948Z,97477.00
2023-01-30T13:05:04.090Z,97469.00
2023-01-30T13:07:53.444Z,97461.00
2023-01-30T13:10:58.557Z,97461.00
2023-01-30T13:13:53.159Z,97470.00
2023-01-30T13:16:48.876Z,97476.00
2023-01-30T13:19:25.507Z,97479.00
2023-01-30T13:22:12.583Z,97471.00
2023-01-30T13:25:28.872Z,97476.00
2023-01-30T13:28:00.014Z,97490.00
2023-01-30T13:30:29.852Z,97484.00
2023-01-30T13:33:09.834Z,97482.00
2023-01-30T13:35:49.683Z,97473.00
2023-01-30T13:38:25.052Z,97475.00
2023-01-30T13:40:57.595Z,97477.00
2023-01-30T13:43:44.451Z,97488.00
2023-01-30T13:46:18.675Z,97485.00
2023-01-30T13:48:54.643Z,97500.00
2023-01-30T13:51:51.643Z,97500.00
2023-01-30T13:54:46.673Z,97532.00
2023-01-30T13:57:46.592Z,97526.00
2023-01-30T14:00:35.625Z,97534.00
2023-01-30T14:03:09.130Z,97532.00
2023-01-30T14:05:52.037Z,97536.00
2023-01-30T14:08:47.018Z,97555.00
2023-01-30T14:11:37.614Z,97550.00
2023-01-30T14:14:33.606Z,97558.00
2023-01-30T14:17:17.503Z,97552.00
2023-01-30T14:19:54.037Z,97566.00
2023-01-30T14:22:29.184Z,97572.00
2023-01-30T14:25:25.460Z,97578.00
2023-01-30T14:27:56.057Z,97581.00
2023-01-30T14:30:38.845Z,97590.00
2023-01-30T14:33:26.142Z,97579.00
2023-01-30T14:36:02.179Z,97600.00
2023-01-30T14:38:34.146Z,97592.00
2023-01-30T14:41:01.173Z,97584.00
2023-01-30T14:43:41.860Z,97594.00
2023-01-30T14:46:17.729Z,97599.00
2023-01-30T14:49:04.612Z,97602.00
2023-01-30T14:51:40.536Z,97615.00
2023-01-30T14:54:30.257Z,97611.00
2023-01-30T14:57:06.047Z,97610.00
2023-01-30T14:59:39.048Z,97617.00
2023-01-30T15:02:09.622Z,97634.00
2023-01-30T15:05:08.572Z,97633.00
2023-01-30T15:08:06.907Z,97637.00
2023-01-30T15:11:04.887Z,97640.00
2023-01-30T15:14:12.654Z,97645.00
2023-01-30T15:16:48.611Z,97660.00
2023-01-30T15:19:18.416Z,97644.00
2023-01-30T15:22:16.311Z,97651.00
2023-01-30T15:25:08.284Z,97653.00
2023-01-30T15:28:01.980Z,97628.00
2023-01-30T15:31:00.625Z,97615.00
2023-01-30T15:33:31.549Z,97652.00
2023-01-30T15:36:00.566Z,97657.00
2023-01-30T15:38:30.615Z,97672.00
2023-01-30T15:41:07.094Z,97664.00
2023-01-30T15:44:30.938Z,97655.00
2023-01-30T15:47:28.490Z,97639.00
2023-01-30T15:50:08.349Z,97655.00
2023-01-30T15:52:56.639Z,97665.00
2023-01-30T15:55:31.662Z,97687.00
2023-01-30T15:58:05.428Z,97681.00
2023-01-30T16:00:37.169Z,97692.00
2023-01-30T16:03:10.482Z,97703.00
2023-01-30T16:05:37.744Z,97704.00
2023-01-30T16:08:19.374Z,97712.00
2023-01-30T16:10:47.892Z,97723.00
2023-01-30T16:13:14.892Z,97727.00
2023-01-30T16:15:59.865Z,97734.00
2023-01-30T16:18:46.883Z,97740.00
2023-01-30T16:21:47.510Z,97727.00
2023-01-30T16:24:29.851Z,97750.00
2023-01-30T16:27:02.930Z,97752.00
2023-01-30T16:29:35.219Z,97760.00
2023-01-30T16:32:02.525Z,97787.00
2023-01-30T16:34:35.252Z,97798.00
2023-01-30T16:37:24.212Z,97781.00
2023-01-30T16:40:11.506Z,97817.00
2023-01-30T16:42:38.892Z,97821.00
2023-01-30T16:45:34.515Z,97826.00
2023-01-30T16:48:36.945Z,97825.00
2023-01-30T16:51:18.141Z,97823.00
2023-01-30T16:54:01.794Z,97823.00
2023-01-30T16:56:32.257Z,97796.00
2023-01-30T16:59:01.817Z,97815.00
2023-01-30T17:01:38.855Z,97818.00
2023-01-30T17:04:20.842Z,97817.00
2023-01-30T17:07:01.188Z,97828.00
2023-01-30T17:09:47.296Z,97830.00
2023-01-30T17:12:37.326Z,97823.00
2023-01-30T17:15:11.928Z,97833.00
2023-01-30T17:17:42.659Z,97824.00
2023-01-30T17:20:12.223Z,97821.00
2023-01-30T17:22:43.051Z,97851.00
2023-01-30T17:25:44.404Z,97826.00
2023-01-30T17:28:21.372Z,97847.00
2023-01-30T17:30:50.112Z,97844.00
2023-01-30T17:33:18.591Z,97824.00
2023-01-30T17:35:46.058Z,97826.00
2023-01-30T17:38:13.387Z,97839.00
2023-01-30T17:40:41.637Z,97844.00
2023-01-30T17:43:09.780Z,97825.00
2023-01-30T17:45:37.011Z,97824.00
2023-01-30T17:48:04.408Z,97848.00
2023-01-30T17:50:32.567Z,97833.00
2023-01-30T17:52:59.680Z,97824.00
2023-01-30T17:55:26.834Z,97821.00
2023-01-30T17:57:54.244Z,97840.00
2023-01-30T18:00:23.000Z,97832.00
2023-01-30T18:02:50.272Z,97822.00
2023-01-30T18:05:17.483Z,97826.00
2023-01-30T18:07:44.783Z,97842.00
2023-01-30T18:10:17.121Z,97845.00
2023-01-30T18:12:45.592Z,97847.00
2023-01-30T18:15:18.039Z,97869.00
2023-01-30T18:17:49.896Z,97862.00
2023-01-30T18:20:20.047Z,97865.00
2023-01-30T18:22:47.442Z,97860.00
2023-01-30T18:25:15.373Z,97880.00
2023-01-30T18:27:44.442Z,97868.00
2023-01-30T18:30:17.593Z,97879.00
2023-01-30T18:32:53.017Z,97869.00
2023-01-30T18:35:22.421Z,97883.00
2023-01-30T18:37:50.094Z,97876.00
2023-01-30T18:40:19.114Z,97885.00
2023-01-30T18:42:47.091Z,97877.00
2023-01-30T18:45:14.462Z,97876.00
2023-01-30T18:47:41.659Z,97871.00
2023-01-30T18:50:09.471Z,97877.00
2023-01-30T18:52:36.833Z,97880.00
2023-01-30T18:55:04.236Z,97870.00
2023-01-30T18:57:31.443Z,97877.00
2023-01-30T18:59:58.759Z,97889.00
2023-01-30T19:02:25.964Z,97867.00
2023-01-30T19:04:53.007Z,97899.00
2023-01-30T19:07:20.022Z,97895.00
2023-01-30T19:09:47.617Z,97895.00
2023-01-30T19:12:33.620Z,97897.00
2023-01-30T19:15:01.501Z,97900.00
2023-01-30T19:17:29.522Z,97903.00
2023-01-30T19:19:57.385Z,97920.00
2023-01-30T19:22:24.908Z,97931.00
2023-01-30T19:24:52.267Z,97926.00
2023-01-30T19:27:19.309Z,97943.00
2023-01-30T19:29:47.102Z,97934.00
2023-01-30T19:32:14.157Z,97931.00
2023-01-30T19:34:41.254Z,97934.00
2023-01-30T19:37:08.465Z,97935.00
2023-01-30T19:39:35.514Z,97954.00
2023-01-30T19:42:02.542Z,97933.00
2023-01-30T19:44:29.679Z,97946.00
2023-01-30T19:46:56.979Z,97931.00
2023-01-30T19:49:23.998Z,97935.00
2023-01-30T19:51:50.990Z,97928.00
2023-01-30T19:54:18.921Z,97931.00
2023-01-30T19:56:49.521Z,97927.00
2023-01-30T19:59:16.790Z,97928.00
2023-01-30T20:01:44.487Z,97932.00
2023-01-30T20:04:21.332Z,97923.00
2023-01-30T20:06:49.766Z,97969.00
2023-01-30T20:09:17.673Z,97961.00
2023-01-30T20:11:44.971Z,97966.00
2023-01-30T20:14:15.174Z,97954.00
2023-01-30T20:16:42.606Z,97953.00
2023-01-30T20:19:15.960Z,97948.00
2023-01-30T20:21:44.417Z,97964.00
2023-01-30T20:24:17.511Z,97964.00
2023-01-30T20:26:47.789Z,97953.00
2023-01-30T20:29:17.531Z,97946.00
2023-01-30T20:31:44.775Z,97947.00
2023-01-30T20:34:14.255Z,97949.00
2023-01-30T20:36:41.426Z,97958.00
2023-01-30T20:39:08.734Z,97967.00
2023-01-30T20:41:40.051Z,97971.00
2023-01-30T20:44:11.610Z,97976.00
2023-01-30T20:46:44.601Z,97972.00
2023-01-30T20:49:22.731Z,97984.00
2023-01-30T20:51:52.838Z,97969.00
2023-01-30T20:54:22.831Z,97954.00
2023-01-30T20:56:53.051Z,97961.00
2023-01-30T20:59:27.350Z,97959.00
2023-01-30T21:01:55.103Z,97981.00
2023-01-30T21:04:24.461Z,97974.00
2023-01-30T21:06:51.780Z,97992.00
2023-01-30T21:09:22.362Z,97980.00
2023-01-30T21:11:52.642Z,97986.00
2023-01-30T21:14:19.858Z,97990.00
2023-01-30T21:16:47.453Z,97978.00
2023-01-30T21:19:16.530Z,97995.00
2023-01-30T21:21:51.522Z,97985.00
2023-01-30T21:24:26.320Z,98010.00
2023-01-30T21:26:55.595Z,98004.00
2023-01-30T21:29:25.132Z,98023.00
2023-01-30T21:31:52.968Z,98009.00
2023-01-30T21:34:20.107Z,98014.00
2023-01-30T21:37:07.159Z,98041.00
2023-01-30T21:39:52.683Z,98029.00
2023-01-30T21:42:39.212Z,98029.00
2023-01-30T21:45:07.135Z,98050.00
2023-01-30T21:47:34.273Z,98063.00
2023-01-30T21:50:01.484Z,98036.00
2023-01-30T21:52:28.614Z,98047.00
2023-01-30T21:54:57.118Z,98035.00
2023-01-30T21:57:24.199Z,98053.00
2023-01-30T21:59:51.406Z,98050.00
2023-01-30T22:02:18.473Z,98048.00
2023-01-30T22:04:45.496Z,98045.00
2023-01-30T22:07:12.548Z,98053.00
2023-01-30T22:09:39.815Z,98040.00
2023-01-30T22:12:06.960Z,98046.00
2023-01-30T22:14:36.326Z,98056.00
2023-01-30T22:17:03.615Z,98062.00
2023-01-30T22:19:35.585Z,98067.00
2023-01-30T22:22:04.094Z,98046.00
2023-01-30T22:24:31.651Z,98058.00
2023-01-30T22:26:58.987Z,98058.00
2023-01-30T22:29:26.031Z,98062.00
2023-01-30T22:31:53.899Z,98063.00
2023-01-30T22:34:21.572Z,98069.00
2023-01-30T22:36:48.672Z,98059.00
2023-01-30T22:39:15.682Z,98062.00
2023-01-30T22:41:42.750Z,98075.00
2023-01-30T22:44:10.841Z,98069.00
2023-01-30T22:46:40.130Z,98068.00
2023-01-30T22:49:08.897Z,98078.00
2023-01-30T22:51:41.249Z,98079.00
2023-01-30T22:54:15.868Z,98074.00
2023-01-30T22:56:48.986Z,98087.00
2023-01-30T22:59:16.239Z,98066.00
2023-01-30T23:01:46.990Z,98090.00
2023-01-30T23:04:20.651Z,98071.00
2023-01-30T23:06:49.325Z,98072.00
2023-01-30T23:09:22.116Z,98077.00
2023-01-30T23:12:12.419Z,98087.00
2023-01-30T23:14:40.057Z,98083.00
2023-01-30T23:17:26.725Z,98089.00
2023-01-30T23:19:55.368Z,98099.00
2023-01-30T23:22:23.027Z,98090.00
2023-01-30T23:24:51.280Z,98089.00
2023-01-30T23:27:19.761Z,98094.00
2023-01-30T23:29:46.850Z,98082.00
2023-01-30T23:32:15.222Z,98101.00
2023-01-30T23:34:42.473Z,98100.00
2023-01-30T23:37:09.570Z,98107.00
2023-01-30T23:39:36.843Z,98101.00
2023-01-30T23:42:03.994Z,98098.00
2023-01-30T23:44:31.018Z,98108.00
2023-01-30T23:46:58.176Z,98111.00
2023-01-30T23:49:25.256Z,98126.00
2023-01-30T23:51:52.428Z,98111.00
2023-01-30T23:54:19.500Z,98123.00
2023-01-30T23:56:46.571Z,98105.00
2023-01-30T23:59:13.664Z,98113.00
