createdAt,value
2018-06-24T00:01:56.462Z,77.90
2018-06-24T00:04:24.878Z,78.00
2018-06-24T00:06:53.124Z,78.10
2018-06-24T00:09:21.344Z,78.00
2018-06-24T00:11:49.603Z,77.90
2018-06-24T00:14:17.935Z,78.10
2018-06-24T00:16:46.125Z,78.10
2018-06-24T00:19:14.383Z,78.20
2018-06-24T00:21:42.979Z,78.20
2018-06-24T00:24:11.226Z,78.30
2018-06-24T00:26:39.503Z,78.30
2018-06-24T00:29:07.746Z,78.50
2018-06-24T00:31:36.178Z,78.40
2018-06-24T00:34:04.423Z,78.30
2018-06-24T00:36:32.828Z,78.40
2018-06-24T00:39:01.040Z,78.40
2018-06-24T00:41:29.243Z,78.60
2018-06-24T00:44:03.660Z,78.40
2018-06-24T00:46:31.917Z,78.50
2018-06-24T00:49:00.135Z,78.50
2018-06-24T00:51:28.550Z,79.00
2018-06-24T00:53:56.953Z,78.60
2018-06-24T00:56:25.194Z,78.60
2018-06-24T00:58:53.476Z,78.80
2018-06-24T01:01:21.717Z,78.60
2018-06-24T01:03:50.007Z,78.60
2018-06-24T01:06:18.720Z,78.50
2018-06-24T01:08:47.032Z,78.70
2018-06-24T01:13:43.439Z,78.70
2018-06-24T01:16:11.692Z,78.80
2018-06-24T01:18:39.972Z,78.90
2018-06-24T01:21:08.186Z,78.90
2018-06-24T01:23:36.428Z,79.10
2018-06-24T01:26:04.745Z,79.10
2018-06-24T01:28:33.000Z,78.80
2018-06-24T01:31:01.263Z,78.80
2018-06-24T01:33:29.664Z,78.90
2018-06-24T01:35:57.916Z,79.00
2018-06-24T01:38:26.298Z,79.10
2018-06-24T01:40:54.523Z,79.20
2018-06-24T01:45:50.858Z,79.10
2018-06-24T01:48:19.091Z,79.10
2018-06-24T01:50:47.338Z,79.10
2018-06-24T01:53:15.746Z,79.10
2018-06-24T01:55:43.986Z,79.20
2018-06-24T02:00:40.299Z,79.20
2018-06-24T02:03:08.621Z,79.30
2018-06-24T02:08:05.098Z,79.30
2018-06-24T02:10:33.481Z,79.40
2018-06-24T02:13:01.720Z,79.60
2018-06-24T02:15:30.052Z,79.70
2018-06-24T02:17:58.348Z,79.60
2018-06-24T02:20:26.595Z,79.70
2018-06-24T02:23:00.060Z,79.70
2018-06-24T02:25:28.303Z,79.70
2018-06-24T02:27:56.553Z,79.80
2018-06-24T02:30:24.947Z,79.70
2018-06-24T02:32:53.307Z,79.60
2018-06-24T02:35:21.527Z,79.80
2018-06-24T02:37:49.801Z,80.00
2018-06-24T02:40:18.053Z,80.00
2018-06-24T02:42:46.304Z,80.00
2018-06-24T02:45:14.715Z,79.80
2018-06-24T02:47:43.095Z,80.00
2018-06-24T02:50:11.403Z,79.90
2018-06-24T02:52:39.650Z,79.90
2018-06-24T02:55:07.896Z,80.00
2018-06-24T02:57:36.176Z,80.10
2018-06-24T03:00:04.609Z,80.10
2018-06-24T03:02:32.836Z,80.20
2018-06-24T03:05:01.328Z,80.20
2018-06-24T03:07:29.551Z,80.20
2018-06-24T03:09:57.831Z,80.20
2018-06-24T03:12:26.063Z,80.10
2018-06-24T03:14:54.429Z,80.10
2018-06-24T03:17:22.732Z,80.30
2018-06-24T03:19:51.026Z,80.30
2018-06-24T03:22:19.311Z,80.60
2018-06-24T03:24:47.651Z,80.60
2018-06-24T03:27:15.886Z,80.70
2018-06-24T03:29:44.201Z,80.50
2018-06-24T03:32:12.412Z,80.60
2018-06-24T03:34:40.689Z,80.60
2018-06-24T03:37:08.975Z,80.60
2018-06-24T03:39:37.193Z,80.70
2018-06-24T03:42:05.672Z,80.60
2018-06-24T03:44:34.057Z,80.70
2018-06-24T03:47:02.305Z,80.90
2018-06-24T03:49:30.737Z,81.00
2018-06-24T03:51:58.999Z,81.10
2018-06-24T03:57:35.428Z,81.10
2018-06-24T04:00:03.788Z,81.10
2018-06-24T04:02:32.050Z,81.20
2018-06-24T04:05:00.811Z,81.20
2018-06-24T04:07:29.465Z,81.20
2018-06-24T04:09:57.708Z,81.30
2018-06-24T04:12:25.953Z,81.30
2018-06-24T04:14:54.183Z,81.40
2018-06-24T04:17:33.306Z,81.30
2018-06-24T04:20:01.708Z,81.30
2018-06-24T04:22:30.025Z,81.30
2018-06-24T04:24:58.243Z,81.20
2018-06-24T04:29:54.425Z,81.40
2018-06-24T04:32:23.040Z,81.40
2018-06-24T04:34:51.259Z,81.30
2018-06-24T04:37:19.504Z,81.20
2018-06-24T04:39:47.771Z,81.40
2018-06-24T04:42:16.071Z,81.30
2018-06-24T04:45:01.697Z,81.60
2018-06-24T04:47:30.698Z,81.50
2018-06-24T04:49:59.041Z,81.50
2018-06-24T04:52:27.368Z,81.50
2018-06-24T04:54:55.732Z,81.60
2018-06-24T04:57:25.623Z,81.50
2018-06-24T04:59:56.918Z,81.50
2018-06-24T05:02:30.832Z,81.50
2018-06-24T05:05:05.176Z,81.50
2018-06-24T05:07:44.432Z,81.40
2018-06-24T05:10:14.230Z,81.30
2018-06-24T05:12:47.509Z,81.30
2018-06-24T05:15:24.724Z,81.20
2018-06-24T05:17:54.419Z,81.10
2018-06-24T05:20:23.536Z,81.20
2018-06-24T05:22:53.985Z,81.10
2018-06-24T05:31:04.432Z,81.10
2018-06-24T05:33:33.971Z,80.90
2018-06-24T05:36:03.536Z,81.00
2018-06-24T05:38:47.133Z,81.10
2018-06-24T05:41:37.587Z,80.90
2018-06-24T05:48:40.886Z,80.90
2018-06-24T05:51:13.340Z,80.70
2018-06-24T05:54:04.693Z,80.50
2018-06-24T05:56:34.585Z,80.50
2018-06-24T05:59:06.452Z,80.40
2018-06-24T06:01:39.005Z,80.40
2018-06-24T06:12:37.306Z,80.30
2018-06-24T06:27:21.640Z,80.00
2018-06-24T06:29:53.637Z,80.10
2018-06-24T07:26:03.410Z,79.30
2018-06-24T07:28:47.034Z,79.10
2018-06-24T07:36:59.284Z,78.70
2018-06-24T07:39:28.750Z,78.00
2018-06-24T07:57:52.124Z,77.40
2018-06-24T08:00:29.217Z,76.40
2018-06-24T08:03:05.067Z,77.20
2018-06-24T08:05:44.342Z,76.60
2018-06-24T08:08:24.264Z,76.70
2018-06-24T08:10:59.127Z,76.40
2018-06-24T08:16:23.469Z,76.10
2018-06-24T08:48:58.471Z,75.80
2018-06-24T09:15:38.159Z,76.10
2018-06-24T09:27:12.588Z,75.60
2018-06-24T09:59:31.484Z,74.10
2018-06-24T10:08:07.981Z,73.90
2018-06-24T10:22:22.851Z,73.20
2018-06-24T13:41:48.646Z,65.40
2018-06-24T13:50:40.317Z,65.70
2018-06-24T13:53:45.839Z,65.50
2018-06-24T13:56:24.293Z,65.20
2018-06-24T14:16:14.226Z,65.70
2018-06-24T14:18:43.271Z,65.80
2018-06-24T14:21:17.360Z,65.60
2018-06-24T14:29:30.517Z,66.00
2018-06-24T14:32:03.445Z,65.90
2018-06-24T14:34:37.917Z,65.90
2018-06-24T14:37:35.776Z,65.90
2018-06-24T14:40:11.125Z,65.70
2018-06-24T14:42:39.474Z,65.50
2018-06-24T14:45:08.111Z,65.60
2018-06-24T14:47:36.425Z,66.00
2018-06-24T14:50:05.055Z,65.80
2018-06-24T14:52:33.503Z,65.70
2018-06-24T14:55:01.973Z,66.00
2018-06-24T15:09:02.880Z,65.80
2018-06-24T15:13:59.225Z,66.60
2018-06-24T15:16:27.779Z,66.20
2018-06-24T15:18:56.073Z,66.70
2018-06-24T15:21:24.567Z,66.20
2018-06-24T15:23:52.855Z,66.50
2018-06-24T15:26:21.093Z,66.50
2018-06-24T15:28:49.601Z,66.70
2018-06-24T15:31:17.848Z,66.70
2018-06-24T15:33:46.105Z,66.20
2018-06-24T15:36:14.436Z,66.70
2018-06-24T15:38:42.861Z,66.70
2018-06-24T15:41:11.177Z,67.00
2018-06-24T15:43:39.516Z,67.30
2018-06-24T15:46:07.924Z,67.40
2018-06-24T15:48:36.521Z,67.40
2018-06-24T15:51:05.020Z,67.20
2018-06-24T15:53:33.336Z,67.30
2018-06-24T15:56:01.906Z,67.50
2018-06-24T15:58:30.235Z,67.60
2018-06-24T16:00:58.582Z,67.70
2018-06-24T16:03:28.117Z,67.80
2018-06-24T16:05:56.469Z,67.80
2018-06-24T16:14:27.377Z,68.00
2018-06-24T16:16:55.794Z,68.30
2018-06-24T16:19:24.981Z,68.50
2018-06-24T16:21:53.472Z,68.80
2018-06-24T16:24:21.736Z,68.70
2018-06-24T16:26:56.320Z,68.90
2018-06-24T16:29:24.589Z,69.00
2018-06-24T16:31:53.168Z,68.90
2018-06-24T16:34:21.480Z,69.00
2018-06-24T16:36:49.720Z,69.00
2018-06-24T16:39:17.971Z,69.30
2018-06-24T16:41:46.392Z,69.10
2018-06-24T16:44:14.838Z,69.20
2018-06-24T16:52:29.853Z,69.40
2018-06-24T16:58:00.489Z,69.50
2018-06-24T17:00:28.912Z,69.50
2018-06-24T17:02:57.440Z,69.60
2018-06-24T17:05:25.821Z,69.80
2018-06-24T17:07:54.195Z,69.90
2018-06-24T17:10:22.547Z,70.10
2018-06-24T17:12:53.276Z,70.30
2018-06-24T17:15:21.564Z,70.40
2018-06-24T17:17:50.124Z,70.90
2018-06-24T17:20:19.156Z,71.10
2018-06-24T17:22:47.571Z,71.60
2018-06-24T17:25:16.223Z,71.30
2018-06-24T17:27:44.724Z,71.20
2018-06-24T17:30:13.035Z,71.50
2018-06-24T17:32:41.503Z,71.40
2018-06-24T17:35:10.042Z,71.40
2018-06-24T17:37:38.433Z,71.60
2018-06-24T17:40:06.788Z,71.60
2018-06-24T17:42:35.252Z,71.60
2018-06-24T17:45:03.537Z,72.00
2018-06-24T17:47:32.062Z,71.80
2018-06-24T17:50:01.141Z,71.90
2018-06-24T17:52:30.711Z,72.30
2018-06-24T17:54:59.342Z,72.10
2018-06-24T17:57:27.791Z,72.20
2018-06-24T17:59:56.421Z,72.40
2018-06-24T18:02:24.976Z,72.50
2018-06-24T18:04:53.736Z,72.60
2018-06-24T18:07:31.927Z,72.70
2018-06-24T18:10:00.601Z,72.70
2018-06-24T18:12:29.123Z,72.70
2018-06-24T18:14:57.802Z,73.40
2018-06-24T18:17:26.228Z,73.00
2018-06-24T18:19:54.667Z,73.10
2018-06-24T18:22:23.222Z,72.90
2018-06-24T18:24:51.715Z,73.00
2018-06-24T18:44:24.017Z,73.80
2018-06-24T18:46:52.334Z,74.00
2018-06-24T18:49:20.605Z,74.20
2018-06-24T18:51:49.111Z,74.20
2018-06-24T18:54:17.812Z,74.80
2018-06-24T18:56:46.180Z,74.70
2018-06-24T18:59:14.803Z,74.50
2018-06-24T19:01:43.239Z,74.70
2018-06-24T19:04:11.619Z,74.80
2018-06-24T19:06:56.709Z,75.00
2018-06-24T19:09:25.118Z,74.80
2018-06-24T19:11:53.875Z,74.90
2018-06-24T19:14:22.226Z,75.00
2018-06-24T19:16:50.564Z,75.50
2018-06-24T19:19:18.945Z,75.20
2018-06-24T19:21:47.377Z,75.20
2018-06-24T19:32:48.178Z,75.30
2018-06-24T19:35:16.430Z,75.40
2018-06-24T19:37:44.774Z,75.40
2018-06-24T19:40:13.197Z,75.40
2018-06-24T19:42:41.820Z,75.50
2018-06-24T19:45:10.112Z,75.50
2018-06-24T19:47:38.607Z,75.80
2018-06-24T19:50:07.504Z,75.80
2018-06-24T19:52:35.947Z,75.80
2018-06-24T19:55:04.164Z,75.90
2018-06-24T19:57:32.469Z,75.90
2018-06-24T20:00:00.801Z,76.00
2018-06-24T20:02:29.121Z,76.10
2018-06-24T20:04:57.695Z,76.00
2018-06-24T20:07:31.700Z,76.20
2018-06-24T20:10:00.074Z,76.20
2018-06-24T20:12:28.565Z,76.40
2018-06-24T20:14:56.993Z,76.40
2018-06-24T20:17:25.987Z,76.40
2018-06-24T20:19:54.471Z,76.40
2018-06-24T20:25:15.447Z,76.60
2018-06-24T20:27:43.903Z,76.60
2018-06-24T20:30:12.476Z,76.60
2018-06-24T20:32:40.914Z,76.80
2018-06-24T20:35:09.419Z,76.60
2018-06-24T20:37:37.836Z,76.80
2018-06-24T20:40:06.287Z,76.80
2018-06-24T20:42:34.753Z,76.80
2018-06-24T20:45:16.280Z,77.00
2018-06-24T20:47:44.663Z,76.90
2018-06-24T20:50:13.365Z,77.40
2018-06-24T20:52:41.700Z,76.90
2018-06-24T20:55:10.129Z,76.90
2018-06-24T20:57:38.628Z,77.10
2018-06-24T21:00:07.477Z,77.10
2018-06-24T21:02:36.154Z,77.10
2018-06-24T21:05:09.904Z,77.20
2018-06-24T21:07:38.852Z,77.40
2018-06-24T21:10:07.500Z,77.30
2018-06-24T21:12:36.181Z,77.40
2018-06-24T21:15:06.097Z,77.50
2018-06-24T21:17:34.460Z,77.50
2018-06-24T21:20:02.819Z,77.60
2018-06-24T21:22:31.239Z,77.80
2018-06-24T21:24:59.685Z,77.90
2018-06-24T21:27:28.095Z,77.80
2018-06-24T21:29:56.600Z,77.90
2018-06-24T21:32:24.946Z,78.00
2018-06-24T21:38:01.584Z,78.20
2018-06-24T21:40:29.984Z,78.20
2018-06-24T21:42:58.386Z,78.10
2018-06-24T21:48:00.830Z,78.30
2018-06-24T21:50:29.328Z,78.20
2018-06-24T21:53:05.773Z,78.40
2018-06-24T21:55:34.215Z,78.50
2018-06-24T21:58:04.136Z,78.60
2018-06-24T22:00:32.664Z,78.60
2018-06-24T22:03:01.103Z,78.60
2018-06-24T22:05:29.460Z,78.70
2018-06-24T22:07:57.911Z,78.80
2018-06-24T22:10:26.343Z,78.80
2018-06-24T22:12:59.722Z,79.50
2018-06-24T22:15:28.432Z,79.10
2018-06-24T22:17:57.143Z,79.20
2018-06-24T22:20:25.588Z,79.20
2018-06-24T22:22:54.059Z,79.30
2018-06-24T22:25:23.082Z,79.90
2018-06-24T22:27:51.540Z,79.30
2018-06-24T22:30:19.867Z,79.30
2018-06-24T22:32:48.328Z,79.40
2018-06-24T22:35:16.937Z,79.60
2018-06-24T22:37:45.383Z,79.40
2018-06-24T22:40:13.839Z,79.70
2018-06-24T22:42:42.422Z,79.70
2018-06-24T22:45:10.967Z,79.70
2018-06-24T22:47:39.333Z,79.70
2018-06-24T22:50:07.885Z,79.70
2018-06-24T22:52:36.299Z,79.80
2018-06-24T22:55:05.275Z,79.80
2018-06-24T22:57:33.936Z,80.30
2018-06-24T23:00:18.039Z,79.90
2018-06-24T23:03:06.470Z,80.00
2018-06-24T23:05:34.865Z,80.10
2018-06-24T23:08:03.367Z,80.00
2018-06-24T23:10:31.768Z,80.00
2018-06-24T23:13:00.264Z,80.10
2018-06-24T23:15:28.644Z,80.20
2018-06-24T23:17:57.087Z,80.20
2018-06-24T23:20:25.433Z,80.30
2018-06-24T23:22:53.788Z,80.60
2018-06-24T23:33:59.421Z,80.80
2018-06-24T23:36:27.887Z,80.90
2018-06-24T23:38:56.225Z,80.70
2018-06-24T23:41:24.584Z,81.00
2018-06-24T23:43:53.017Z,80.70
2018-06-24T23:46:21.544Z,80.70
2018-06-24T23:48:49.866Z,80.70
2018-06-24T23:51:29.684Z,80.90
2018-06-24T23:54:05.666Z,80.90
2018-06-24T23:56:34.111Z,80.90
2018-06-24T23:59:02.496Z,80.90
