createdAt,value
2022-12-26T00:00:24.965Z,9.48
2022-12-26T00:03:30.734Z,15.38
2022-12-26T00:06:34.133Z,11.48
2022-12-26T00:09:37.252Z,8.75
2022-12-26T00:12:48.900Z,10.43
2022-12-26T00:16:17.166Z,8.65
2022-12-26T00:19:20.005Z,14.20
2022-12-26T00:22:31.347Z,12.48
2022-12-26T00:25:34.768Z,8.50
2022-12-26T00:29:02.091Z,11.60
2022-12-26T00:32:06.699Z,11.02
2022-12-26T00:35:13.031Z,7.78
2022-12-26T00:38:19.433Z,13.52
2022-12-26T00:41:32.254Z,12.77
2022-12-26T00:44:44.977Z,10.27
2022-12-26T00:47:48.318Z,11.50
2022-12-26T00:50:51.357Z,13.85
2022-12-26T00:53:54.527Z,8.63
2022-12-26T00:57:17.609Z,9.95
2022-12-26T01:00:22.568Z,11.12
2022-12-26T01:03:25.911Z,11.00
2022-12-26T01:06:29.888Z,12.75
2022-12-26T01:09:32.667Z,13.05
2022-12-26T01:12:37.022Z,13.27
2022-12-26T01:15:39.952Z,14.55
2022-12-26T01:18:43.216Z,13.15
2022-12-26T01:21:46.034Z,11.45
2022-12-26T01:24:57.395Z,11.32
2022-12-26T01:28:00.204Z,10.82
2022-12-26T01:31:11.126Z,14.32
2022-12-26T01:34:13.942Z,16.37
2022-12-26T01:37:17.247Z,18.52
2022-12-26T01:40:20.077Z,11.30
2022-12-26T01:43:53.706Z,12.13
2022-12-26T01:46:56.647Z,11.90
2022-12-26T01:50:33.530Z,12.48
2022-12-26T01:53:53.101Z,13.10
2022-12-26T01:57:04.144Z,15.82
2022-12-26T02:00:08.376Z,11.25
2022-12-26T02:03:41.077Z,13.13
2022-12-26T02:06:44.434Z,15.10
2022-12-26T02:09:47.451Z,15.85
2022-12-26T02:12:54.381Z,12.37
2022-12-26T02:15:58.196Z,15.52
2022-12-26T02:19:02.393Z,13.13
2022-12-26T02:22:32.070Z,15.02
2022-12-26T02:25:51.548Z,17.95
2022-12-26T02:29:19.272Z,19.00
2022-12-26T02:33:24.927Z,14.32
2022-12-26T02:36:54.117Z,20.65
2022-12-26T02:40:23.247Z,19.67
2022-12-26T02:44:01.139Z,23.73
2022-12-26T02:47:25.840Z,28.77
2022-12-26T02:51:12.797Z,25.20
2022-12-26T02:54:57.954Z,24.17
2022-12-26T02:58:45.569Z,20.70
2022-12-26T03:02:15.907Z,21.48
2022-12-26T03:05:59.675Z,20.48
2022-12-26T03:09:47.857Z,19.87
2022-12-26T03:13:13.555Z,18.30
2022-12-26T03:16:41.099Z,22.13
2022-12-26T03:20:26.931Z,25.65
2022-12-26T03:23:32.188Z,22.02
2022-12-26T03:26:47.480Z,24.48
2022-12-26T03:30:29.583Z,21.85
2022-12-26T03:34:18.555Z,23.65
2022-12-26T03:37:56.732Z,23.60
2022-12-26T03:41:37.019Z,24.77
2022-12-26T03:45:21.478Z,23.95
2022-12-26T03:48:54.102Z,21.00
2022-12-26T03:52:45.767Z,20.30
2022-12-26T03:56:15.884Z,18.92
2022-12-26T03:59:46.775Z,20.15
2022-12-26T04:03:12.175Z,16.42
2022-12-26T04:06:43.620Z,19.77
2022-12-26T04:10:22.204Z,22.67
2022-12-26T04:14:00.972Z,21.33
2022-12-26T04:17:42.069Z,19.52
2022-12-26T04:20:54.305Z,19.73
2022-12-26T04:24:29.710Z,22.77
2022-12-26T04:27:52.096Z,25.00
2022-12-26T04:31:24.527Z,16.87
2022-12-26T04:34:58.370Z,15.15
2022-12-26T04:38:23.100Z,16.90
2022-12-26T04:41:52.612Z,17.30
2022-12-26T04:44:56.340Z,16.35
2022-12-26T04:48:38.219Z,20.77
2022-12-26T04:51:42.519Z,14.68
2022-12-26T04:55:05.922Z,12.75
2022-12-26T04:58:08.701Z,14.50
2022-12-26T05:01:50.379Z,16.90
2022-12-26T05:05:11.865Z,20.77
2022-12-26T05:08:45.090Z,22.08
2022-12-26T05:11:47.871Z,19.80
2022-12-26T05:15:11.574Z,19.08
2022-12-26T05:18:33.045Z,17.67
2022-12-26T05:21:55.220Z,18.30
2022-12-26T05:25:17.553Z,21.90
2022-12-26T05:28:44.468Z,18.75
2022-12-26T05:31:47.383Z,18.15
2022-12-26T05:34:51.127Z,17.20
2022-12-26T05:37:57.781Z,19.35
2022-12-26T05:41:25.989Z,14.95
2022-12-26T05:44:28.768Z,20.20
2022-12-26T05:47:31.951Z,16.08
2022-12-26T05:50:35.266Z,17.35
2022-12-26T05:53:58.340Z,14.73
2022-12-26T05:57:04.017Z,13.93
2022-12-26T06:00:15.841Z,21.67
2022-12-26T06:03:19.014Z,23.98
2022-12-26T06:06:23.379Z,20.12
2022-12-26T06:09:27.405Z,22.23
2022-12-26T06:12:32.018Z,14.27
2022-12-26T06:15:38.832Z,15.30
2022-12-26T06:18:42.044Z,15.93
2022-12-26T06:21:45.247Z,14.15
2022-12-26T06:25:08.466Z,21.27
2022-12-26T06:28:11.464Z,29.25
2022-12-26T06:31:23.736Z,20.42
2022-12-26T06:34:29.981Z,25.92
2022-12-26T06:37:34.273Z,23.75
2022-12-26T06:40:42.135Z,53.63
2022-12-26T06:43:47.264Z,31.12
2022-12-26T06:46:50.442Z,26.65
2022-12-26T06:49:53.602Z,22.42
2022-12-26T06:52:56.796Z,22.60
2022-12-26T06:56:10.039Z,16.98
2022-12-26T06:59:13.261Z,13.65
2022-12-26T07:02:16.576Z,12.48
2022-12-26T07:05:40.604Z,11.25
2022-12-26T07:08:43.723Z,15.88
2022-12-26T07:11:50.028Z,11.48
2022-12-26T07:14:58.052Z,12.23
2022-12-26T07:18:06.347Z,16.52
2022-12-26T07:21:15.423Z,28.08
2022-12-26T07:24:21.770Z,12.98
2022-12-26T07:27:24.711Z,15.88
2022-12-26T07:30:28.568Z,14.27
2022-12-26T07:33:53.883Z,14.48
2022-12-26T07:36:59.033Z,28.42
2022-12-26T07:40:01.777Z,33.42
2022-12-26T07:43:04.884Z,37.55
2022-12-26T07:46:07.805Z,61.60
2022-12-26T07:49:12.575Z,41.22
2022-12-26T07:52:15.639Z,41.65
2022-12-26T07:55:18.896Z,25.90
2022-12-26T07:58:24.619Z,13.68
2022-12-26T08:01:28.449Z,15.68
2022-12-26T08:04:34.535Z,14.35
2022-12-26T08:07:37.426Z,15.75
2022-12-26T08:10:40.650Z,13.82
2022-12-26T08:13:43.708Z,14.27
2022-12-26T08:16:51.396Z,13.10
2022-12-26T08:19:55.881Z,14.05
2022-12-26T08:22:58.991Z,14.95
2022-12-26T08:26:10.425Z,15.93
2022-12-26T08:29:14.137Z,15.75
2022-12-26T08:32:17.202Z,19.52
2022-12-26T08:35:20.312Z,22.05
2022-12-26T08:38:23.506Z,18.02
2022-12-26T08:41:28.477Z,18.42
2022-12-26T08:44:31.413Z,25.05
2022-12-26T08:47:34.551Z,16.67
2022-12-26T08:50:41.017Z,12.35
2022-12-26T08:53:46.058Z,15.25
2022-12-26T08:57:09.595Z,16.52
2022-12-26T09:00:13.552Z,17.77
2022-12-26T09:03:16.633Z,14.48
2022-12-26T09:06:20.759Z,14.20
2022-12-26T09:09:23.498Z,11.57
2022-12-26T09:12:26.979Z,29.83
2022-12-26T09:15:29.991Z,30.40
2022-12-26T09:18:33.683Z,20.15
2022-12-26T09:21:36.631Z,32.05
2022-12-26T09:24:40.136Z,16.67
2022-12-26T09:27:42.886Z,16.87
2022-12-26T09:30:47.106Z,15.23
2022-12-26T09:33:50.404Z,18.17
2022-12-26T09:36:53.462Z,18.17
2022-12-26T09:39:56.297Z,21.05
2022-12-26T09:43:21.649Z,16.77
2022-12-26T09:46:39.762Z,22.08
2022-12-26T09:50:14.315Z,25.20
2022-12-26T09:53:29.515Z,19.87
2022-12-26T09:57:01.659Z,49.85
2022-12-26T10:00:05.090Z,37.55
2022-12-26T10:03:15.094Z,13.35
2022-12-26T10:06:18.253Z,10.90
2022-12-26T10:09:54.330Z,14.15
2022-12-26T10:13:19.359Z,11.77
2022-12-26T10:16:37.370Z,11.25
2022-12-26T10:20:09.616Z,11.82
2022-12-26T10:23:39.860Z,9.48
2022-12-26T10:26:50.463Z,13.00
2022-12-26T10:30:06.153Z,13.13
2022-12-26T10:33:40.296Z,10.73
2022-12-26T10:36:51.059Z,11.88
2022-12-26T10:40:23.079Z,19.08
2022-12-26T10:43:34.334Z,22.05
2022-12-26T10:46:54.804Z,9.57
2022-12-26T10:53:05.768Z,9.23
2022-12-26T10:56:12.009Z,10.55
2022-12-26T10:59:22.699Z,9.93
2022-12-26T11:02:25.737Z,9.73
2022-12-26T11:08:52.134Z,11.60
2022-12-26T11:11:55.142Z,9.45
2022-12-26T11:15:00.621Z,11.00
2022-12-26T11:18:16.624Z,11.70
2022-12-26T11:21:19.633Z,9.52
2022-12-26T11:24:25.591Z,10.65
2022-12-26T11:27:28.344Z,9.88
2022-12-26T11:30:34.005Z,7.05
2022-12-26T11:33:43.300Z,7.47
2022-12-26T11:36:49.714Z,8.05
2022-12-26T11:39:53.666Z,8.60
2022-12-26T11:42:59.296Z,10.15
2022-12-26T11:46:02.443Z,12.45
2022-12-26T11:49:06.426Z,8.40
2022-12-26T11:52:41.028Z,11.85
2022-12-26T11:55:44.321Z,10.00
2022-12-26T11:58:47.101Z,8.15
2022-12-26T12:02:18.246Z,7.55
2022-12-26T12:05:27.867Z,7.95
2022-12-26T12:09:12.146Z,9.73
2022-12-26T12:12:42.582Z,10.93
2022-12-26T12:15:57.261Z,9.18
2022-12-26T12:19:34.298Z,8.88
2022-12-26T12:22:45.028Z,9.30
2022-12-26T12:26:01.774Z,6.95
2022-12-26T12:29:31.979Z,13.75
2022-12-26T12:32:58.756Z,9.13
2022-12-26T12:36:11.415Z,8.57
2022-12-26T12:39:33.767Z,10.32
2022-12-26T12:43:06.836Z,9.45
2022-12-26T12:46:31.513Z,7.25
2022-12-26T12:50:02.939Z,10.15
2022-12-26T12:53:33.120Z,10.07
2022-12-26T12:57:26.929Z,6.90
2022-12-26T13:00:40.970Z,11.48
2022-12-26T13:04:13.540Z,10.20
2022-12-26T13:07:27.161Z,7.53
2022-12-26T13:10:34.465Z,9.10
2022-12-26T13:13:46.197Z,8.60
2022-12-26T13:17:01.124Z,8.98
2022-12-26T13:20:44.636Z,10.65
2022-12-26T13:24:19.217Z,11.20
2022-12-26T13:27:27.421Z,19.92
2022-12-26T13:30:30.489Z,25.00
2022-12-26T13:33:34.523Z,31.23
2022-12-26T13:36:41.939Z,12.75
2022-12-26T13:39:45.582Z,19.15
2022-12-26T13:43:21.718Z,15.13
2022-12-26T13:46:55.611Z,14.13
2022-12-26T13:49:58.622Z,9.25
2022-12-26T13:53:01.923Z,10.95
2022-12-26T13:56:30.765Z,10.00
2022-12-26T13:59:44.013Z,9.93
2022-12-26T14:03:18.093Z,16.98
2022-12-26T14:06:29.953Z,16.87
2022-12-26T14:09:48.885Z,16.40
2022-12-26T14:13:00.901Z,14.80
2022-12-26T14:16:16.190Z,10.93
2022-12-26T14:19:28.323Z,15.90
2022-12-26T14:22:34.076Z,11.30
2022-12-26T14:25:51.144Z,11.95
2022-12-26T14:29:13.384Z,9.75
2022-12-26T14:32:38.017Z,26.08
2022-12-26T14:36:00.973Z,9.00
2022-12-26T14:39:41.691Z,8.20
2022-12-26T14:46:31.330Z,10.07
2022-12-26T14:49:36.143Z,35.15
2022-12-26T14:52:40.900Z,50.42
2022-12-26T14:55:53.353Z,58.80
2022-12-26T14:59:24.398Z,46.42
2022-12-26T15:02:34.321Z,21.60
2022-12-26T15:05:41.648Z,21.95
2022-12-26T15:09:06.331Z,33.40
2022-12-26T15:12:59.845Z,22.20
2022-12-26T15:16:31.335Z,16.15
2022-12-26T15:19:34.406Z,15.48
2022-12-26T15:23:15.063Z,24.35
2022-12-26T15:26:30.405Z,12.70
2022-12-26T15:30:10.825Z,17.87
2022-12-26T15:33:31.432Z,13.82
2022-12-26T15:37:04.370Z,16.62
2022-12-26T15:40:14.879Z,21.30
2022-12-26T15:43:33.807Z,10.95
2022-12-26T15:46:50.829Z,13.00
2022-12-26T15:50:19.175Z,12.73
2022-12-26T15:53:25.475Z,12.80
2022-12-26T15:56:52.203Z,11.52
2022-12-26T16:00:32.392Z,13.18
2022-12-26T16:03:41.459Z,13.80
2022-12-26T16:07:09.151Z,9.60
2022-12-26T16:10:35.017Z,14.10
2022-12-26T16:14:35.949Z,11.20
2022-12-26T16:17:41.593Z,14.77
2022-12-26T16:21:04.756Z,10.70
2022-12-26T16:24:10.089Z,15.43
2022-12-26T16:27:18.746Z,9.63
2022-12-26T16:30:27.376Z,13.88
2022-12-26T16:33:33.635Z,14.45
2022-12-26T16:36:37.182Z,12.63
2022-12-26T16:39:40.066Z,11.32
2022-12-26T16:42:45.218Z,12.77
2022-12-26T16:45:51.045Z,11.63
2022-12-26T16:49:03.442Z,10.43
2022-12-26T16:52:08.087Z,10.30
2022-12-26T16:55:36.265Z,10.65
2022-12-26T16:58:39.603Z,11.05
2022-12-26T17:01:47.571Z,11.95
2022-12-26T17:04:58.449Z,10.43
2022-12-26T17:08:03.435Z,11.93
2022-12-26T17:11:06.345Z,12.55
2022-12-26T17:14:25.473Z,9.98
2022-12-26T17:17:38.451Z,12.27
2022-12-26T17:20:41.583Z,13.55
2022-12-26T17:23:45.184Z,11.45
2022-12-26T17:27:11.715Z,10.63
2022-12-26T17:30:29.480Z,9.00
2022-12-26T17:33:34.981Z,11.85
2022-12-26T17:37:17.118Z,11.25
2022-12-26T17:40:07.165Z,8.65
2022-12-26T17:43:12.935Z,13.38
2022-12-26T17:46:18.327Z,12.30
2022-12-26T17:49:21.784Z,10.85
2022-12-26T17:52:29.378Z,13.75
2022-12-26T17:55:33.216Z,11.48
2022-12-26T17:58:44.683Z,10.32
2022-12-26T18:01:47.595Z,10.57
2022-12-26T18:04:51.306Z,11.75
2022-12-26T18:07:59.668Z,18.83
2022-12-26T18:11:28.995Z,18.75
2022-12-26T18:15:02.150Z,20.23
2022-12-26T18:18:33.784Z,38.78
2022-12-26T18:21:38.735Z,33.28
2022-12-26T18:24:52.056Z,21.30
2022-12-26T18:27:55.771Z,31.42
2022-12-26T18:30:59.670Z,31.40
2022-12-26T18:34:22.707Z,30.10
2022-12-26T18:37:29.927Z,22.37
2022-12-26T18:40:39.764Z,25.77
2022-12-26T18:43:45.193Z,25.08
2022-12-26T18:46:48.023Z,29.60
2022-12-26T18:49:59.305Z,24.55
2022-12-26T18:53:21.940Z,27.27
2022-12-26T18:56:27.010Z,24.67
2022-12-26T18:59:29.832Z,26.10
2022-12-26T19:02:33.312Z,33.03
2022-12-26T19:05:36.303Z,30.48
2022-12-26T19:08:39.588Z,47.62
2022-12-26T19:11:43.264Z,38.78
2022-12-26T19:14:47.068Z,43.80
2022-12-26T19:17:49.821Z,29.50
2022-12-26T19:20:53.040Z,31.30
2022-12-26T19:23:55.855Z,51.30
2022-12-26T19:27:01.039Z,56.20
2022-12-26T19:30:06.622Z,29.52
2022-12-26T19:33:29.704Z,26.60
2022-12-26T19:36:52.441Z,33.47
2022-12-26T19:39:58.441Z,29.85
2022-12-26T19:43:21.719Z,28.08
2022-12-26T19:46:42.021Z,24.92
2022-12-26T19:49:46.925Z,23.62
2022-12-26T19:52:50.903Z,30.50
2022-12-26T19:56:17.168Z,26.55
2022-12-26T19:59:43.226Z,47.38
2022-12-26T20:02:46.360Z,23.17
2022-12-26T20:06:31.867Z,35.80
2022-12-26T20:09:37.115Z,42.88
2022-12-26T20:12:40.290Z,33.25
2022-12-26T20:15:43.085Z,30.52
2022-12-26T20:19:08.551Z,23.35
2022-12-26T20:22:11.763Z,27.17
2022-12-26T20:25:14.936Z,38.33
2022-12-26T20:28:39.861Z,47.47
2022-12-26T20:31:43.146Z,60.70
2022-12-26T20:34:46.931Z,45.65
2022-12-26T20:38:02.748Z,49.33
2022-12-26T20:41:06.731Z,41.95
2022-12-26T20:44:19.437Z,39.63
2022-12-26T20:47:22.440Z,38.83
2022-12-26T20:50:28.462Z,33.40
2022-12-26T20:53:31.737Z,45.08
2022-12-26T20:56:36.449Z,37.65
2022-12-26T20:59:59.165Z,31.55
2022-12-26T21:03:22.794Z,30.58
2022-12-26T21:06:30.751Z,31.87
2022-12-26T21:09:34.172Z,24.63
2022-12-26T21:12:37.387Z,34.70
2022-12-26T21:15:40.703Z,32.90
2022-12-26T21:18:48.419Z,31.35
2022-12-26T21:22:11.823Z,27.90
2022-12-26T21:25:14.608Z,28.83
2022-12-26T21:28:17.934Z,27.65
2022-12-26T21:31:21.797Z,33.15
2022-12-26T21:34:45.514Z,33.00
2022-12-26T21:37:48.519Z,32.90
2022-12-26T21:40:51.724Z,33.50
2022-12-26T21:43:55.166Z,33.60
2022-12-26T21:46:58.474Z,31.70
2022-12-26T21:50:01.281Z,31.90
2022-12-26T21:53:04.712Z,31.42
2022-12-26T21:56:08.989Z,28.90
2022-12-26T21:59:34.771Z,28.98
2022-12-26T22:02:57.502Z,31.08
2022-12-26T22:06:01.712Z,30.17
2022-12-26T22:09:08.157Z,30.92
2022-12-26T22:12:40.412Z,34.95
2022-12-26T22:16:05.737Z,35.05
2022-12-26T22:19:28.876Z,31.00
2022-12-26T22:22:52.489Z,34.20
2022-12-26T22:25:57.343Z,34.78
2022-12-26T22:29:00.570Z,26.77
2022-12-26T22:32:07.980Z,30.37
2022-12-26T22:35:18.179Z,37.28
2022-12-26T22:38:42.778Z,29.02
2022-12-26T22:41:49.738Z,33.45
2022-12-26T22:44:57.408Z,30.27
2022-12-26T22:48:02.698Z,33.72
2022-12-26T22:51:06.847Z,34.25
2022-12-26T22:54:10.000Z,35.55
2022-12-26T22:57:13.997Z,41.30
2022-12-26T23:00:17.350Z,35.95
2022-12-26T23:03:21.451Z,39.83
2022-12-26T23:06:31.124Z,46.15
2022-12-26T23:09:35.431Z,40.85
2022-12-26T23:12:45.082Z,36.38
2022-12-26T23:15:56.531Z,34.92
2022-12-26T23:19:28.340Z,38.58
2022-12-26T23:22:38.343Z,35.38
2022-12-26T23:25:41.748Z,31.10
2022-12-26T23:29:04.299Z,33.05
2022-12-26T23:32:10.174Z,32.60
2022-12-26T23:35:20.312Z,30.85
2022-12-26T23:38:52.639Z,35.65
2022-12-26T23:41:57.680Z,28.08
2022-12-26T23:45:02.525Z,24.87
2022-12-26T23:48:06.047Z,27.90
2022-12-26T23:51:09.764Z,29.02
2022-12-26T23:54:14.734Z,26.23
2022-12-26T23:57:26.213Z,28.00
