createdAt,value
2016-08-06T00:00:45.794Z,1015.3
2016-08-06T00:01:45.794Z,1015.3
2016-08-06T00:02:45.789Z,1015.33
2016-08-06T00:03:45.789Z,1015.39
2016-08-06T00:04:45.787Z,1015.4
2016-08-06T00:05:45.788Z,1015.48
2016-08-06T00:06:45.782Z,1015.49
2016-08-06T00:07:45.781Z,1015.48
2016-08-06T00:08:45.780Z,1015.51
2016-08-06T00:09:45.776Z,1015.51
2016-08-06T00:10:45.773Z,1015.53
2016-08-06T00:11:45.773Z,1015.51
2016-08-06T00:12:45.772Z,1015.54
2016-08-06T00:13:45.769Z,1015.56
2016-08-06T00:14:45.766Z,1015.6
2016-08-06T00:15:45.764Z,1015.54
2016-08-06T00:16:45.761Z,1015.57
2016-08-06T00:17:45.760Z,1015.57
2016-08-06T00:18:45.756Z,1015.58
2016-08-06T00:20:45.752Z,1015.6
2016-08-06T00:21:45.749Z,1015.65
2016-08-06T00:22:45.748Z,1015.62
2016-08-06T00:23:45.745Z,1015.62
2016-08-06T00:24:45.741Z,1015.65
2016-08-06T00:25:45.740Z,1015.66
2016-08-06T00:26:45.740Z,1015.67
2016-08-06T00:28:46.234Z,1015.63
2016-08-06T00:29:45.732Z,1015.63
2016-08-06T00:30:45.729Z,1015.61
2016-08-06T00:31:45.726Z,1015.6
2016-08-06T00:32:45.723Z,1015.62
2016-08-06T00:33:45.720Z,1015.64
2016-08-06T00:35:45.714Z,1015.63
2016-08-06T00:36:46.114Z,1015.58
2016-08-06T00:37:46.213Z,1015.54
2016-08-06T00:38:45.707Z,1015.54
2016-08-06T00:39:45.707Z,1015.54
2016-08-06T00:40:45.703Z,1015.56
2016-08-06T00:41:45.702Z,1015.57
2016-08-06T00:42:45.699Z,1015.58
2016-08-06T00:43:45.699Z,1015.59
2016-08-06T00:44:45.698Z,1015.64
2016-08-06T00:45:46.292Z,1015.63
2016-08-06T00:47:45.685Z,1015.65
2016-08-06T00:48:45.682Z,1015.68
2016-08-06T00:49:45.680Z,1015.65
2016-08-06T00:50:45.676Z,1015.62
2016-08-06T00:51:45.675Z,1015.63
2016-08-06T00:52:45.670Z,1015.6
2016-08-06T00:53:45.669Z,1015.58
2016-08-06T00:54:45.670Z,1015.58
2016-08-06T00:55:45.665Z,1015.55
2016-08-06T00:56:45.663Z,1015.58
2016-08-06T00:57:45.658Z,1015.6
2016-08-06T00:58:45.657Z,1015.66
2016-08-06T00:59:45.653Z,1015.67
2016-08-06T01:00:45.652Z,1015.74
2016-08-06T01:01:45.647Z,1015.73
2016-08-06T01:02:45.645Z,1015.73
2016-08-06T01:03:45.645Z,1015.74
2016-08-06T01:04:45.641Z,1015.76
2016-08-06T01:05:45.639Z,1015.76
2016-08-06T01:06:45.636Z,1015.78
2016-08-06T01:07:45.630Z,1015.81
2016-08-06T01:08:45.630Z,1015.78
2016-08-06T01:09:45.627Z,1015.81
2016-08-06T01:10:45.623Z,1015.78
2016-08-06T01:11:45.622Z,1015.79
2016-08-06T01:12:45.617Z,1015.81
2016-08-06T01:13:45.615Z,1015.84
2016-08-06T01:14:45.611Z,1015.87
2016-08-06T01:15:45.609Z,1015.87
2016-08-06T01:16:45.806Z,1015.88
2016-08-06T01:17:45.602Z,1015.91
2016-08-06T01:18:45.601Z,1015.88
2016-08-06T01:19:45.610Z,1015.85
2016-08-06T01:20:45.594Z,1015.86
2016-08-06T01:21:45.590Z,1015.86
2016-08-06T01:22:45.588Z,1015.87
2016-08-06T01:23:45.583Z,1015.9
2016-08-06T01:24:45.582Z,1015.84
2016-08-06T01:25:45.580Z,1015.84
2016-08-06T01:26:45.573Z,1015.88
2016-08-06T01:27:45.574Z,1015.88
2016-08-06T01:28:45.572Z,1015.89
2016-08-06T01:29:45.567Z,1015.94
2016-08-06T01:30:45.563Z,1015.92
2016-08-06T01:31:45.560Z,1015.95
2016-08-06T01:32:45.558Z,1015.96
2016-08-06T01:33:45.555Z,1015.97
2016-08-06T01:34:45.550Z,1016
2016-08-06T01:35:45.548Z,1015.98
2016-08-06T01:36:45.546Z,1016.04
2016-08-06T01:37:45.542Z,1016.03
2016-08-06T01:38:45.540Z,1016.06
2016-08-06T01:39:45.537Z,1016.02
2016-08-06T01:40:45.533Z,1016.07
2016-08-06T01:41:45.530Z,1016.09
2016-08-06T01:42:45.526Z,1016.13
2016-08-06T01:43:45.524Z,1016.14
2016-08-06T01:44:45.522Z,1016.18
2016-08-06T01:45:45.519Z,1016.19
2016-08-06T01:46:45.516Z,1016.24
2016-08-06T01:47:45.510Z,1016.23
2016-08-06T01:48:45.508Z,1016.27
2016-08-06T01:49:45.507Z,1016.24
2016-08-06T01:50:45.505Z,1016.26
2016-08-06T01:51:45.502Z,1016.31
2016-08-06T01:52:46.198Z,1016.28
2016-08-06T01:53:45.494Z,1016.35
2016-08-06T01:55:45.487Z,1016.39
2016-08-06T01:56:45.486Z,1016.37
2016-08-06T01:57:45.480Z,1016.39
2016-08-06T01:58:45.481Z,1016.39
2016-08-06T01:59:45.475Z,1016.4
2016-08-06T02:00:45.472Z,1016.43
2016-08-06T02:01:45.469Z,1016.44
2016-08-06T02:02:45.566Z,1016.48
2016-08-06T02:03:45.466Z,1016.47
2016-08-06T02:05:45.466Z,1016.45
2016-08-06T02:06:45.455Z,1016.46
2016-08-06T02:07:45.454Z,1016.4
2016-08-06T02:08:45.485Z,1016.41
2016-08-06T02:09:45.651Z,1016.41
2016-08-06T02:10:45.442Z,1016.38
2016-08-06T02:11:45.440Z,1016.38
2016-08-06T02:12:45.438Z,1016.36
2016-08-06T02:13:45.436Z,1016.39
2016-08-06T02:14:45.431Z,1016.4
2016-08-06T02:15:45.429Z,1016.37
2016-08-06T02:16:46.059Z,1016.34
2016-08-06T02:17:45.424Z,1016.27
2016-08-06T02:18:45.571Z,1016.28
2016-08-06T02:19:45.419Z,1016.3
2016-08-06T02:20:45.414Z,1016.28
2016-08-06T02:21:45.413Z,1016.31
2016-08-06T02:22:45.410Z,1016.29
2016-08-06T02:23:45.407Z,1016.32
2016-08-06T02:24:45.403Z,1016.3
2016-08-06T02:25:45.398Z,1016.3
2016-08-06T02:26:45.396Z,1016.33
2016-08-06T02:27:45.396Z,1016.32
2016-08-06T02:28:45.393Z,1016.32
2016-08-06T02:29:45.389Z,1016.33
2016-08-06T02:30:45.386Z,1016.33
2016-08-06T02:31:45.385Z,1016.3
2016-08-06T02:32:45.381Z,1016.29
2016-08-06T02:33:45.379Z,1016.3
2016-08-06T02:34:45.375Z,1016.29
2016-08-06T02:35:45.386Z,1016.35
2016-08-06T02:36:45.370Z,1016.34
2016-08-06T02:37:45.369Z,1016.38
2016-08-06T02:38:45.364Z,1016.41
2016-08-06T02:39:45.361Z,1016.41
2016-08-06T02:40:45.360Z,1016.46
2016-08-06T02:41:45.357Z,1016.43
2016-08-06T02:42:45.355Z,1016.44
2016-08-06T02:43:45.351Z,1016.45
2016-08-06T02:44:45.349Z,1016.47
2016-08-06T02:45:45.348Z,1016.5
2016-08-06T02:46:45.342Z,1016.5
2016-08-06T02:47:45.342Z,1016.54
2016-08-06T02:48:45.337Z,1016.53
2016-08-06T02:49:45.334Z,1016.5
2016-08-06T02:50:45.333Z,1016.53
2016-08-06T02:51:45.327Z,1016.49
2016-08-06T02:52:45.325Z,1016.53
2016-08-06T02:53:45.325Z,1016.55
2016-08-06T02:54:45.318Z,1016.59
2016-08-06T02:55:45.316Z,1016.61
2016-08-06T02:56:45.316Z,1016.58
2016-08-06T02:57:45.313Z,1016.62
2016-08-06T02:58:45.310Z,1016.63
2016-08-06T02:59:45.307Z,1016.66
2016-08-06T03:00:45.302Z,1016.66
2016-08-06T03:01:45.300Z,1016.71
2016-08-06T03:02:45.299Z,1016.73
2016-08-06T03:03:46.046Z,1016.73
2016-08-06T03:04:45.290Z,1016.75
2016-08-06T03:05:45.287Z,1016.75
2016-08-06T03:06:45.286Z,1016.72
2016-08-06T03:07:45.283Z,1016.76
2016-08-06T03:08:45.281Z,1016.75
2016-08-06T03:09:45.277Z,1016.75
2016-08-06T03:10:45.278Z,1016.79
2016-08-06T03:11:46.021Z,1016.78
2016-08-06T03:12:45.415Z,1016.8
2016-08-06T03:13:46.114Z,1016.8
2016-08-06T03:14:45.261Z,1016.77
2016-08-06T03:15:45.258Z,1016.76
2016-08-06T03:16:45.403Z,1016.77
2016-08-06T03:17:45.250Z,1016.74
2016-08-06T03:18:45.249Z,1016.73
2016-08-06T03:19:45.246Z,1016.75
2016-08-06T03:20:45.243Z,1016.74
2016-08-06T03:22:45.236Z,1016.74
2016-08-06T03:23:45.234Z,1016.78
2016-08-06T03:24:45.229Z,1016.8
2016-08-06T03:25:45.228Z,1016.8
2016-08-06T03:26:45.224Z,1016.82
2016-08-06T03:27:45.219Z,1016.82
2016-08-06T03:28:45.217Z,1016.83
2016-08-06T03:29:45.213Z,1016.81
2016-08-06T03:30:45.211Z,1016.83
2016-08-06T03:31:45.209Z,1016.87
2016-08-06T03:33:45.807Z,1016.92
2016-08-06T03:34:46.015Z,1016.95
2016-08-06T03:35:45.586Z,1016.97
2016-08-06T03:36:45.192Z,1016.98
2016-08-06T03:37:45.242Z,1016.95
2016-08-06T03:38:45.183Z,1016.95
2016-08-06T03:39:45.181Z,1016.91
2016-08-06T03:40:45.177Z,1016.87
2016-08-06T03:41:45.175Z,1016.86
2016-08-06T03:42:45.171Z,1016.83
2016-08-06T03:43:45.168Z,1016.82
2016-08-06T03:44:45.165Z,1016.82
2016-08-06T03:45:45.160Z,1016.81
2016-08-06T03:46:45.155Z,1016.8
2016-08-06T03:47:45.153Z,1016.79
2016-08-06T03:48:45.147Z,1016.79
2016-08-06T03:49:45.146Z,1016.75
2016-08-06T03:50:45.142Z,1016.78
2016-08-06T03:51:45.139Z,1016.78
2016-08-06T03:52:45.133Z,1016.77
2016-08-06T03:53:45.134Z,1016.77
2016-08-06T03:54:45.130Z,1016.78
2016-08-06T03:55:45.125Z,1016.83
2016-08-06T03:56:45.121Z,1016.81
2016-08-06T03:57:45.118Z,1016.84
2016-08-06T03:58:45.113Z,1016.84
2016-08-06T03:59:45.109Z,1016.83
2016-08-06T04:00:45.105Z,1016.86
2016-08-06T04:01:45.102Z,1016.9
2016-08-06T04:02:45.099Z,1016.96
2016-08-06T04:03:45.095Z,1016.96
2016-08-06T04:04:45.093Z,1016.94
2016-08-06T04:05:45.091Z,1016.97
2016-08-06T04:06:45.087Z,1016.98
2016-08-06T04:07:45.080Z,1016.95
2016-08-06T04:08:45.077Z,1016.95
2016-08-06T04:09:45.077Z,1016.98
2016-08-06T04:10:45.072Z,1016.95
2016-08-06T04:11:45.067Z,1017
2016-08-06T04:12:45.064Z,1016.97
2016-08-06T04:13:45.060Z,1017.01
2016-08-06T04:14:45.057Z,1017
2016-08-06T04:15:45.053Z,1017.05
2016-08-06T04:16:45.049Z,1017.03
2016-08-06T04:17:45.047Z,1017.04
2016-08-06T04:18:45.041Z,1017.01
2016-08-06T04:19:45.040Z,1017.04
2016-08-06T04:20:45.183Z,1016.99
2016-08-06T04:21:45.030Z,1017.07
2016-08-06T04:22:45.027Z,1017.04
2016-08-06T04:23:45.024Z,1017.1
2016-08-06T04:24:45.023Z,1017.14
2016-08-06T04:25:45.016Z,1017.21
2016-08-06T04:26:45.267Z,1017.21
2016-08-06T04:27:45.012Z,1017.25
2016-08-06T04:28:45.007Z,1017.26
2016-08-06T04:29:45.005Z,1017.25
2016-08-06T04:30:45.001Z,1017.26
2016-08-06T04:32:44.999Z,1017.31
2016-08-06T04:33:45.043Z,1017.36
2016-08-06T04:34:44.996Z,1017.33
2016-08-06T04:35:44.991Z,1017.38
2016-08-06T04:36:44.988Z,1017.35
2016-08-06T04:37:44.989Z,1017.43
2016-08-06T04:38:44.989Z,1017.44
2016-08-06T04:39:44.986Z,1017.42
2016-08-06T04:40:47.117Z,1017.46
2016-08-06T04:41:44.984Z,1017.45
2016-08-06T04:42:44.984Z,1017.44
2016-08-06T04:43:44.987Z,1017.54
2016-08-06T04:44:44.984Z,1017.5
2016-08-06T04:45:44.985Z,1017.53
2016-08-06T04:46:44.985Z,1017.52
2016-08-06T04:47:44.989Z,1017.53
2016-08-06T04:48:44.988Z,1017.58
2016-08-06T04:49:44.989Z,1017.56
2016-08-06T04:50:44.991Z,1017.6
2016-08-06T04:51:44.994Z,1017.63
2016-08-06T04:52:45.987Z,1017.66
2016-08-06T04:53:44.997Z,1017.71
2016-08-06T04:54:45.001Z,1017.78
2016-08-06T04:55:45.005Z,1017.86
2016-08-06T04:56:45.007Z,1017.87
2016-08-06T04:57:45.010Z,1017.91
2016-08-06T04:58:45.019Z,1017.88
2016-08-06T04:59:45.026Z,1017.77
2016-08-06T05:00:45.025Z,1017.79
2016-08-06T05:01:45.027Z,1017.88
2016-08-06T05:02:45.030Z,1017.91
2016-08-06T05:03:45.038Z,1017.93
2016-08-06T05:04:45.041Z,1017.91
2016-08-06T05:05:45.050Z,1017.89
2016-08-06T05:06:45.050Z,1017.86
2016-08-06T05:07:45.056Z,1017.88
2016-08-06T05:08:45.065Z,1017.96
2016-08-06T05:09:45.070Z,1017.96
2016-08-06T05:10:45.074Z,1017.98
2016-08-06T05:11:45.080Z,1018.02
2016-08-06T05:12:45.094Z,1018.04
2016-08-06T05:13:45.093Z,1018.02
2016-08-06T05:14:45.102Z,1017.96
2016-08-06T05:15:45.107Z,1017.95
2016-08-06T05:16:45.114Z,1017.91
2016-08-06T05:17:45.121Z,1017.93
2016-08-06T05:18:45.128Z,1017.91
2016-08-06T05:19:45.139Z,1017.9
2016-08-06T05:20:45.146Z,1017.91
2016-08-06T05:21:45.154Z,1017.88
2016-08-06T05:22:45.163Z,1017.87
2016-08-06T05:23:45.171Z,1017.9
2016-08-06T05:24:45.178Z,1018
2016-08-06T05:25:45.189Z,1018.01
2016-08-06T05:26:45.196Z,1018.01
2016-08-06T05:27:45.203Z,1017.97
2016-08-06T05:28:45.216Z,1018.04
2016-08-06T05:29:45.222Z,1018.06
2016-08-06T05:30:45.229Z,1018.03
2016-08-06T05:31:45.239Z,1018.07
2016-08-06T05:32:45.247Z,1018.01
2016-08-06T05:33:45.255Z,1018.03
2016-08-06T05:34:45.266Z,1018.05
2016-08-06T05:35:45.273Z,1018.05
2016-08-06T05:36:45.284Z,1018.01
2016-08-06T05:37:45.295Z,1017.92
2016-08-06T05:38:45.302Z,1018.01
2016-08-06T05:39:45.313Z,1017.95
2016-08-06T05:41:45.531Z,1018.01
2016-08-06T05:42:45.335Z,1017.99
2016-08-06T05:43:45.344Z,1018.06
2016-08-06T05:44:45.354Z,1017.99
2016-08-06T05:45:45.361Z,1018.04
2016-08-06T05:46:45.370Z,1018.04
2016-08-06T05:47:46.079Z,1018.03
2016-08-06T05:48:45.387Z,1018.02
2016-08-06T05:49:45.598Z,1018.03
2016-08-06T05:50:45.403Z,1018.04
2016-08-06T05:51:45.408Z,1018.05
2016-08-06T05:52:45.413Z,1018.06
2016-08-06T05:53:45.419Z,1018.04
2016-08-06T05:54:45.428Z,1018.07
2016-08-06T05:55:45.431Z,1018.02
2016-08-06T05:56:45.439Z,1018.01
2016-08-06T05:57:45.443Z,1017.99
2016-08-06T05:58:45.449Z,1018.03
2016-08-06T05:59:45.457Z,1018.05
2016-08-06T06:00:45.462Z,1018.09
2016-08-06T06:01:45.465Z,1018.09
2016-08-06T06:02:45.472Z,1018.13
2016-08-06T06:03:45.575Z,1018.17
2016-08-06T06:04:45.483Z,1018.21
2016-08-06T06:05:45.492Z,1018.22
2016-08-06T06:06:45.491Z,1018.33
2016-08-06T06:07:47.073Z,1018.37
2016-08-06T06:08:45.501Z,1018.43
2016-08-06T06:09:46.008Z,1018.46
2016-08-06T06:10:45.717Z,1018.45
2016-08-06T06:11:45.513Z,1018.51
2016-08-06T06:12:45.521Z,1018.53
2016-08-06T06:13:45.526Z,1018.37
2016-08-06T06:14:45.527Z,1018.24
2016-08-06T06:15:45.533Z,1018.19
2016-08-06T06:16:45.538Z,1018.23
2016-08-06T06:17:45.544Z,1018.18
2016-08-06T06:18:45.548Z,1018.18
2016-08-06T06:19:45.553Z,1018.2
2016-08-06T06:20:45.560Z,1018.2
2016-08-06T06:21:45.564Z,1018.19
2016-08-06T06:22:45.573Z,1018.16
2016-08-06T06:23:45.574Z,1018.15
2016-08-06T06:24:45.583Z,1018.17
2016-08-06T06:25:45.589Z,1018.22
2016-08-06T06:26:45.591Z,1018.29
2016-08-06T06:27:45.595Z,1018.38
2016-08-06T06:28:45.607Z,1018.43
2016-08-06T06:29:45.606Z,1018.4
2016-08-06T06:30:45.611Z,1018.37
2016-08-06T06:31:45.620Z,1018.43
2016-08-06T06:32:45.623Z,1018.38
2016-08-06T06:33:45.631Z,1018.47
2016-08-06T06:34:45.638Z,1018.47
2016-08-06T06:35:45.644Z,1018.5
2016-08-06T06:36:45.653Z,1018.48
2016-08-06T06:37:45.660Z,1018.57
2016-08-06T06:38:45.668Z,1018.41
2016-08-06T06:39:45.678Z,1018.52
2016-08-06T06:40:45.687Z,1018.35
2016-08-06T06:41:45.693Z,1018.58
2016-08-06T06:42:45.706Z,1018.44
2016-08-06T06:43:45.713Z,1018.4
2016-08-06T06:44:45.723Z,1018.39
2016-08-06T06:45:45.733Z,1018.36
2016-08-06T06:46:45.740Z,1018.72
2016-08-06T06:47:45.750Z,1018.71
2016-08-06T06:48:45.761Z,1018.46
2016-08-06T06:49:45.769Z,1018.62
2016-08-06T06:50:45.781Z,1018.38
2016-08-06T06:51:45.789Z,1018.84
2016-08-06T06:52:45.798Z,1018.86
2016-08-06T06:53:45.821Z,1019.05
2016-08-06T06:54:45.821Z,1018.74
2016-08-06T06:55:45.833Z,1018.63
2016-08-06T06:56:45.844Z,1018.48
2016-08-06T06:58:45.863Z,1018.82
2016-08-06T06:59:45.874Z,1018.87
2016-08-06T07:00:45.887Z,1018.53
2016-08-06T07:01:45.899Z,1018.88
2016-08-06T07:02:46.111Z,1018.88
2016-08-06T07:03:45.921Z,1018.72
2016-08-06T07:04:45.932Z,1018.8
2016-08-06T07:05:45.944Z,1018.85
2016-08-06T07:06:45.955Z,1018.65
2016-08-06T07:07:45.966Z,1018.97
2016-08-06T07:08:45.978Z,1018.62
2016-08-06T07:10:46.003Z,1019.07
2016-08-06T07:11:46.417Z,1019.01
2016-08-06T07:12:46.028Z,1018.98
2016-08-06T07:13:46.041Z,1019.06
2016-08-06T07:14:46.053Z,1019.2
2016-08-06T07:15:46.065Z,1019.29
2016-08-06T07:17:46.090Z,1019.26
2016-08-06T07:18:46.610Z,1019.17
2016-08-06T07:19:46.625Z,1019.22
2016-08-06T07:20:46.129Z,1019.23
2016-08-06T07:21:46.844Z,1019.38
2016-08-06T07:22:46.158Z,1019.2
2016-08-06T07:23:46.171Z,1019.06
2016-08-06T07:24:46.183Z,1018.96
2016-08-06T07:25:46.199Z,1018.87
2016-08-06T07:26:46.212Z,1018.81
2016-08-06T07:27:46.225Z,1018.76
2016-08-06T07:28:46.239Z,1018.85
2016-08-06T07:29:46.253Z,1018.92
2016-08-06T07:30:46.562Z,1018.84
2016-08-06T07:31:46.279Z,1018.91
2016-08-06T07:32:46.294Z,1018.89
2016-08-06T07:33:46.305Z,1018.91
2016-08-06T07:34:46.318Z,1018.97
2016-08-06T07:35:46.334Z,1019.11
2016-08-06T07:36:46.339Z,1019.15
2016-08-06T07:37:46.354Z,1019.12
2016-08-06T07:38:46.366Z,1019.16
2016-08-06T07:39:46.376Z,1019.14
2016-08-06T07:40:46.387Z,1019.01
2016-08-06T07:41:46.401Z,1019
2016-08-06T07:42:46.412Z,1019
2016-08-06T07:43:46.421Z,1019.01
2016-08-06T07:44:46.432Z,1019.09
2016-08-06T07:45:46.448Z,1019.02
2016-08-06T07:46:46.454Z,1019.03
2016-08-06T07:47:46.465Z,1019.06
2016-08-06T07:48:46.478Z,1019.05
2016-08-06T07:49:46.490Z,1019.07
2016-08-06T07:50:46.498Z,1019.12
2016-08-06T07:51:46.509Z,1019.05
2016-08-06T07:52:46.520Z,1019.05
2016-08-06T07:53:46.532Z,1019.08
2016-08-06T07:54:46.542Z,1019.11
2016-08-06T07:55:46.553Z,1019.11
2016-08-06T07:56:46.570Z,1019.09
2016-08-06T07:57:46.571Z,1019.15
2016-08-06T07:58:46.583Z,1019.11
2016-08-06T07:59:46.594Z,1019.15
2016-08-06T08:00:46.602Z,1019.06
2016-08-06T08:01:46.614Z,1019.34
2016-08-06T08:02:46.624Z,1019.16
2016-08-06T08:03:46.633Z,1019.93
2016-08-06T08:04:46.643Z,1019.35
2016-08-06T08:05:46.653Z,1019.85
2016-08-06T08:06:46.662Z,1019.46
2016-08-06T08:07:46.677Z,1019.51
2016-08-06T08:08:46.681Z,1019.46
2016-08-06T08:09:46.691Z,1019.24
2016-08-06T08:10:46.703Z,1019.16
2016-08-06T08:11:46.713Z,1019.34
2016-08-06T08:12:46.724Z,1019.63
2016-08-06T08:13:46.732Z,1019.52
2016-08-06T08:14:47.896Z,1019.26
2016-08-06T08:15:46.755Z,1019.19
2016-08-06T08:16:46.762Z,1019.16
2016-08-06T08:17:46.773Z,1019.23
2016-08-06T08:18:47.487Z,1019.17
2016-08-06T08:19:46.942Z,1019.21
2016-08-06T08:20:46.803Z,1019.15
2016-08-06T08:21:46.812Z,1019.18
2016-08-06T08:22:46.822Z,1019.23
2016-08-06T08:23:46.833Z,1019.19
2016-08-06T08:24:47.492Z,1019.25
2016-08-06T08:26:46.864Z,1019.28
2016-08-06T08:27:47.423Z,1019.31
2016-08-06T08:28:47.083Z,1019.33
2016-08-06T08:29:46.890Z,1019.28
2016-08-06T08:30:46.900Z,1019.34
2016-08-06T08:31:46.906Z,1019.3
2016-08-06T08:32:46.916Z,1019.35
2016-08-06T08:33:46.926Z,1019.34
2016-08-06T08:35:46.942Z,1019.36
2016-08-06T08:36:46.954Z,1019.25
2016-08-06T08:37:46.964Z,1019.2
2016-08-06T08:38:46.971Z,1019.23
2016-08-06T08:39:46.978Z,1019.25
2016-08-06T08:40:46.986Z,1019.26
2016-08-06T08:41:47.228Z,1019.35
2016-08-06T08:42:47.003Z,1019.36
2016-08-06T08:43:47.013Z,1019.43
2016-08-06T08:44:47.021Z,1019.43
2016-08-06T08:45:47.030Z,1019.43
2016-08-06T08:46:47.037Z,1019.44
2016-08-06T08:47:47.047Z,1019.4
2016-08-06T08:48:47.055Z,1019.43
2016-08-06T08:49:47.062Z,1019.35
2016-08-06T08:50:47.072Z,1019.26
2016-08-06T08:51:47.080Z,1019.36
2016-08-06T08:52:47.086Z,1019.4
2016-08-06T08:53:47.095Z,1019.47
2016-08-06T08:54:47.101Z,1019.47
2016-08-06T08:55:47.112Z,1019.56
2016-08-06T08:56:47.118Z,1019.56
2016-08-06T08:57:47.124Z,1019.6
2016-08-06T08:58:47.131Z,1019.57
2016-08-06T08:59:47.139Z,1019.62
2016-08-06T09:00:47.146Z,1019.62
2016-08-06T09:01:47.155Z,1019.68
2016-08-06T09:02:47.164Z,1019.69
2016-08-06T09:03:47.172Z,1019.68
2016-08-06T09:04:47.182Z,1019.69
2016-08-06T09:05:47.186Z,1019.73
2016-08-06T09:06:47.196Z,1019.73
2016-08-06T09:07:47.199Z,1019.73
2016-08-06T09:08:47.208Z,1019.75
2016-08-06T09:09:47.215Z,1019.76
2016-08-06T09:10:47.223Z,1019.7
2016-08-06T09:11:47.230Z,1019.67
2016-08-06T09:12:47.240Z,1019.61
2016-08-06T09:13:47.248Z,1019.66
2016-08-06T09:14:47.256Z,1019.68
2016-08-06T09:15:47.265Z,1019.65
2016-08-06T09:16:47.271Z,1019.59
2016-08-06T09:17:47.280Z,1019.6
2016-08-06T09:18:47.286Z,1019.6
2016-08-06T09:19:47.295Z,1019.55
2016-08-06T09:20:47.300Z,1019.62
2016-08-06T09:21:47.309Z,1019.61
2016-08-06T09:22:47.316Z,1019.75
2016-08-06T09:23:47.324Z,1019.78
2016-08-06T09:24:47.332Z,1019.8
2016-08-06T09:25:47.339Z,1019.7
2016-08-06T09:26:47.347Z,1019.67
2016-08-06T09:27:47.355Z,1019.75
2016-08-06T09:28:47.360Z,1019.74
2016-08-06T09:29:47.370Z,1019.74
2016-08-06T09:30:47.375Z,1019.74
2016-08-06T09:31:47.384Z,1019.68
2016-08-06T09:32:47.390Z,1019.66
2016-08-06T09:33:48.252Z,1019.67
2016-08-06T09:34:48.359Z,1019.62
2016-08-06T09:35:47.416Z,1019.64
2016-08-06T09:36:47.570Z,1019.66
2016-08-06T09:37:47.428Z,1019.69
2016-08-06T09:38:47.436Z,1019.78
2016-08-06T09:39:47.444Z,1019.86
2016-08-06T09:40:47.454Z,1019.84
2016-08-06T09:41:47.459Z,1019.78
2016-08-06T09:42:47.470Z,1019.81
2016-08-06T09:43:47.475Z,1019.79
2016-08-06T09:44:47.483Z,1019.81
2016-08-06T09:46:47.500Z,1019.78
2016-08-06T09:47:47.508Z,1019.78
2016-08-06T09:48:47.513Z,1019.78
2016-08-06T09:49:47.524Z,1019.76
2016-08-06T09:50:47.532Z,1019.71
2016-08-06T09:51:47.536Z,1019.72
2016-08-06T09:52:47.544Z,1019.69
2016-08-06T09:53:47.553Z,1019.77
2016-08-06T09:54:47.560Z,1019.85
2016-08-06T09:55:47.570Z,1019.85
2016-08-06T09:56:47.575Z,1019.89
2016-08-06T09:57:47.585Z,1019.88
2016-08-06T09:58:47.594Z,1019.85
2016-08-06T09:59:47.600Z,1019.87
2016-08-06T10:00:47.605Z,1019.83
2016-08-06T10:01:47.616Z,1019.85
2016-08-06T10:02:47.998Z,1019.87
2016-08-06T10:03:48.556Z,1019.81
2016-08-06T10:04:47.638Z,1019.84
2016-08-06T10:05:47.642Z,1019.77
2016-08-06T10:06:47.653Z,1019.82
2016-08-06T10:07:47.661Z,1019.84
2016-08-06T10:08:47.666Z,1019.84
2016-08-06T10:09:47.676Z,1019.91
2016-08-06T10:10:47.681Z,1019.92
2016-08-06T10:11:47.688Z,1019.9
2016-08-06T10:12:47.699Z,1019.94
2016-08-06T10:13:47.704Z,1019.99
2016-08-06T10:14:47.711Z,1019.97
2016-08-06T10:15:47.719Z,1019.95
2016-08-06T10:16:47.727Z,1019.9
2016-08-06T10:17:47.734Z,1019.86
2016-08-06T10:18:47.741Z,1019.79
2016-08-06T10:19:47.750Z,1019.72
2016-08-06T10:20:47.759Z,1019.73
2016-08-06T10:21:47.775Z,1019.78
2016-08-06T10:22:47.775Z,1019.91
2016-08-06T10:23:47.781Z,1019.97
2016-08-06T10:24:47.789Z,1020.06
2016-08-06T10:25:47.799Z,1020.05
2016-08-06T10:26:47.805Z,1019.99
2016-08-06T10:27:47.813Z,1019.83
2016-08-06T10:28:47.821Z,1019.83
2016-08-06T10:29:47.828Z,1019.81
2016-08-06T10:30:47.836Z,1019.85
2016-08-06T10:31:47.843Z,1019.83
2016-08-06T10:32:47.851Z,1019.91
2016-08-06T10:33:47.864Z,1020
2016-08-06T10:34:47.865Z,1019.87
2016-08-06T10:35:47.877Z,1019.84
2016-08-06T10:36:47.884Z,1020.01
2016-08-06T10:37:47.889Z,1020.05
2016-08-06T10:38:47.897Z,1020.12
2016-08-06T10:39:47.902Z,1019.99
2016-08-06T10:40:47.924Z,1019.88
2016-08-06T10:41:47.918Z,1019.88
2016-08-06T10:42:47.929Z,1019.88
2016-08-06T10:43:47.935Z,1019.91
2016-08-06T10:44:47.944Z,1019.96
2016-08-06T10:45:47.949Z,1019.91
2016-08-06T10:46:47.954Z,1019.94
2016-08-06T10:47:47.967Z,1019.89
2016-08-06T10:48:47.972Z,1019.93
2016-08-06T10:49:47.977Z,1019.97
2016-08-06T10:50:47.993Z,1019.97
2016-08-06T10:51:47.994Z,1019.89
2016-08-06T10:53:48.007Z,1019.78
2016-08-06T10:54:48.019Z,1019.84
2016-08-06T10:55:48.023Z,1019.91
2016-08-06T10:56:48.332Z,1019.89
2016-08-06T10:57:48.041Z,1019.66
2016-08-06T10:58:48.046Z,1019.69
2016-08-06T10:59:48.055Z,1019.65
2016-08-06T11:00:48.061Z,1019.57
2016-08-06T11:01:48.069Z,1019.62
2016-08-06T11:02:48.080Z,1019.6
2016-08-06T11:03:48.086Z,1019.56
2016-08-06T11:04:48.092Z,1019.48
2016-08-06T11:05:48.103Z,1019.49
2016-08-06T11:06:48.509Z,1019.52
2016-08-06T11:07:48.117Z,1019.49
2016-08-06T11:08:48.124Z,1019.48
2016-08-06T11:09:48.132Z,1019.51
2016-08-06T11:10:48.142Z,1019.56
2016-08-06T11:11:49.608Z,1019.46
2016-08-06T11:12:48.156Z,1019.38
2016-08-06T11:13:48.164Z,1019.43
2016-08-06T11:14:48.174Z,1019.45
2016-08-06T11:15:48.179Z,1019.45
2016-08-06T11:16:48.186Z,1019.45
2016-08-06T11:18:48.205Z,1019.4
2016-08-06T11:19:48.211Z,1019.62
2016-08-06T11:20:48.219Z,1019.45
2016-08-06T11:21:48.859Z,1019.45
2016-08-06T11:22:48.233Z,1019.43
2016-08-06T11:23:48.241Z,1019.3
2016-08-06T11:24:48.249Z,1019.44
2016-08-06T11:25:48.258Z,1019.44
2016-08-06T11:26:48.263Z,1019.6
2016-08-06T11:27:48.275Z,1019.6
2016-08-06T11:28:48.281Z,1019.6
2016-08-06T11:29:48.289Z,1019.55
2016-08-06T11:30:48.294Z,1019.59
2016-08-06T11:31:48.305Z,1019.64
2016-08-06T11:33:48.317Z,1019.61
2016-08-06T11:34:48.326Z,1019.52
2016-08-06T11:35:48.332Z,1019.35
2016-08-06T11:36:48.342Z,1019.31
2016-08-06T11:37:48.345Z,1019.4
2016-08-06T11:38:48.356Z,1019.56
2016-08-06T11:39:48.364Z,1019.57
2016-08-06T11:40:48.369Z,1019.57
2016-08-06T11:41:48.376Z,1019.65
2016-08-06T11:42:48.383Z,1019.51
2016-08-06T11:43:48.393Z,1019.62
2016-08-06T11:44:48.396Z,1019.68
2016-08-06T11:45:48.404Z,1019.7
2016-08-06T11:46:48.414Z,1019.67
2016-08-06T11:48:48.427Z,1019.57
2016-08-06T11:49:48.434Z,1019.61
2016-08-06T11:50:48.443Z,1019.8
2016-08-06T11:51:48.446Z,1019.73
2016-08-06T11:52:48.457Z,1019.74
2016-08-06T11:53:48.462Z,1019.8
2016-08-06T11:54:48.469Z,1019.84
2016-08-06T11:55:48.476Z,1019.8
2016-08-06T11:56:48.481Z,1019.89
2016-08-06T11:57:48.492Z,1019.91
2016-08-06T11:58:48.500Z,1019.92
2016-08-06T11:59:48.505Z,1019.96
2016-08-06T12:00:48.511Z,1019.96
2016-08-06T12:01:48.521Z,1019.97
2016-08-06T12:02:48.529Z,1020.04
2016-08-06T12:03:48.536Z,1020
2016-08-06T12:04:48.538Z,1019.99
2016-08-06T12:05:48.547Z,1019.98
2016-08-06T12:06:48.556Z,1019.89
2016-08-06T12:07:48.563Z,1020.01
2016-08-06T12:08:48.568Z,1019.87
2016-08-06T12:09:48.575Z,1019.72
2016-08-06T12:10:48.932Z,1019.66
2016-08-06T12:11:48.591Z,1019.8
2016-08-06T12:12:48.597Z,1019.67
2016-08-06T12:13:48.603Z,1019.68
2016-08-06T12:14:48.613Z,1019.88
2016-08-06T12:15:48.619Z,1019.51
2016-08-06T12:16:48.626Z,1019.38
2016-08-06T12:17:48.635Z,1019.25
2016-08-06T12:18:48.642Z,1019.15
2016-08-06T12:19:48.653Z,1019.14
2016-08-06T12:20:48.654Z,1019.13
2016-08-06T12:21:48.665Z,1019.15
2016-08-06T12:22:48.669Z,1019.13
2016-08-06T12:23:48.677Z,1019.11
2016-08-06T12:24:48.683Z,1019.15
2016-08-06T12:25:48.990Z,1019.3
2016-08-06T12:26:48.699Z,1019.42
2016-08-06T12:27:48.703Z,1019.44
2016-08-06T12:28:48.709Z,1019.47