createdAt,value
2024-04-23T00:02:16.293Z,100823.00
2024-04-23T00:04:44.813Z,100822.00
2024-04-23T00:07:15.358Z,100814.00
2024-04-23T00:09:42.796Z,100810.00
2024-04-23T00:12:10.175Z,100814.00
2024-04-23T00:14:37.397Z,100817.00
2024-04-23T00:17:06.217Z,100810.00
2024-04-23T00:19:34.865Z,100805.00
2024-04-23T00:22:02.480Z,100806.00
2024-04-23T00:24:29.790Z,100805.00
2024-04-23T00:26:59.966Z,100803.00
2024-04-23T00:29:29.400Z,100804.00
2024-04-23T00:31:57.489Z,100801.00
2024-04-23T00:34:26.102Z,100797.00
2024-04-23T00:36:58.594Z,100797.00
2024-04-23T00:39:27.900Z,100798.00
2024-04-23T00:41:55.261Z,100790.00
2024-04-23T00:44:22.862Z,100787.00
2024-04-23T00:46:51.462Z,100787.00
2024-04-23T00:49:19.821Z,100783.00
2024-04-23T00:51:52.071Z,100783.00
2024-04-23T00:54:23.889Z,100782.00
2024-04-23T00:56:52.949Z,100781.00
2024-04-23T00:59:20.958Z,100782.00
2024-04-23T01:01:49.418Z,100786.00
2024-04-23T01:04:16.968Z,100788.00
2024-04-23T01:06:44.459Z,100779.00
2024-04-23T01:09:12.095Z,100778.00
2024-04-23T01:11:39.804Z,100777.00
2024-04-23T01:14:07.256Z,100778.00
2024-04-23T01:16:41.012Z,100768.00
2024-04-23T01:19:23.149Z,100773.00
2024-04-23T01:22:06.591Z,100764.00
2024-04-23T01:24:46.163Z,100757.00
2024-04-23T01:27:14.047Z,100766.00
2024-04-23T01:29:41.393Z,100765.00
2024-04-23T01:32:09.982Z,100766.00
2024-04-23T01:34:39.299Z,100779.00
2024-04-23T01:37:09.136Z,100771.00
2024-04-23T01:39:37.278Z,100767.00
2024-04-23T01:42:05.019Z,100766.00
2024-04-23T01:44:34.341Z,100764.00
2024-04-23T01:47:01.806Z,100770.00
2024-04-23T01:49:29.313Z,100777.00
2024-04-23T01:51:56.936Z,100771.00
2024-04-23T01:54:24.837Z,100772.00
2024-04-23T01:56:52.216Z,100763.00
2024-04-23T01:59:19.616Z,100775.00
2024-04-23T02:01:53.843Z,100770.00
2024-04-23T02:04:22.474Z,100769.00
2024-04-23T02:06:50.882Z,100770.00
2024-04-23T02:09:18.966Z,100768.00
2024-04-23T02:11:46.265Z,100764.00
2024-04-23T02:14:14.112Z,100762.00
2024-04-23T02:16:41.460Z,100758.00
2024-04-23T02:19:08.962Z,100752.00
2024-04-23T02:21:36.657Z,100754.00
2024-04-23T02:24:04.481Z,100752.00
2024-04-23T02:26:32.316Z,100744.00
2024-04-23T02:28:59.876Z,100741.00
2024-04-23T02:31:27.293Z,100751.00
2024-04-23T02:33:55.109Z,100744.00
2024-04-23T02:36:23.044Z,100751.00
2024-04-23T02:38:50.739Z,100744.00
2024-04-23T02:41:18.337Z,100739.00
2024-04-23T02:43:45.876Z,100739.00
2024-04-23T02:46:13.244Z,100733.00
2024-04-23T02:48:40.525Z,100739.00
2024-04-23T02:51:07.884Z,100737.00
2024-04-23T02:53:35.104Z,100739.00
2024-04-23T02:56:02.473Z,100739.00
2024-04-23T02:58:29.838Z,100739.00
2024-04-23T03:00:57.129Z,100742.00
2024-04-23T03:03:24.409Z,100733.00
2024-04-23T03:05:51.932Z,100735.00
2024-04-23T03:08:19.151Z,100729.00
2024-04-23T03:10:46.416Z,100726.00
2024-04-23T03:13:13.930Z,100726.00
2024-04-23T03:15:41.667Z,100726.00
2024-04-23T03:18:09.390Z,100717.00
2024-04-23T03:20:37.142Z,100722.00
2024-04-23T03:23:04.922Z,100718.00
2024-04-23T03:25:32.748Z,100725.00
2024-04-23T03:28:00.049Z,100724.00
2024-04-23T03:30:27.412Z,100719.00
2024-04-23T03:32:55.436Z,100718.00
2024-04-23T03:35:23.181Z,100718.00
2024-04-23T03:37:50.933Z,100712.00
2024-04-23T03:40:18.671Z,100713.00
2024-04-23T03:42:46.318Z,100719.00
2024-04-23T03:45:13.617Z,100713.00
2024-04-23T03:47:43.298Z,100716.00
2024-04-23T03:50:10.682Z,100710.00
2024-04-23T03:52:38.011Z,100704.00
2024-04-23T03:55:05.775Z,100699.00
2024-04-23T03:57:33.071Z,100699.00
2024-04-23T04:00:00.665Z,100703.00
2024-04-23T04:05:56.715Z,100710.00
2024-04-23T04:08:24.525Z,100700.00
2024-04-23T04:10:51.931Z,100703.00
2024-04-23T04:13:23.893Z,100695.00
2024-04-23T04:15:52.446Z,100697.00
2024-04-23T04:18:20.514Z,100697.00
2024-04-23T04:20:47.947Z,100695.00
2024-04-23T04:23:15.730Z,100697.00
2024-04-23T04:25:43.552Z,100688.00
2024-04-23T04:28:10.910Z,100694.00
2024-04-23T04:30:38.408Z,100692.00
2024-04-23T04:33:05.915Z,100691.00
2024-04-23T04:35:33.326Z,100684.00
2024-04-23T04:38:00.657Z,100684.00
2024-04-23T04:40:28.543Z,100686.00
2024-04-23T04:42:57.347Z,100688.00
2024-04-23T04:45:24.918Z,100691.00
2024-04-23T04:47:52.745Z,100684.00
2024-04-23T04:50:20.304Z,100685.00
2024-04-23T04:52:47.760Z,100687.00
2024-04-23T04:55:15.466Z,100693.00
2024-04-23T04:57:42.772Z,100693.00
2024-04-23T05:00:10.857Z,100702.00
2024-04-23T05:02:39.595Z,100703.00
2024-04-23T05:05:07.255Z,100705.00
2024-04-23T05:07:34.728Z,100700.00
2024-04-23T05:10:02.204Z,100703.00
2024-04-23T05:12:30.170Z,100715.00
2024-04-23T05:14:57.572Z,100707.00
2024-04-23T05:17:24.884Z,100705.00
2024-04-23T05:19:52.259Z,100705.00
2024-04-23T05:22:19.631Z,100715.00
2024-04-23T05:24:46.920Z,100718.00
2024-04-23T05:27:19.959Z,100711.00
2024-04-23T05:29:55.249Z,100703.00
2024-04-23T05:32:45.079Z,100710.00
2024-04-23T05:35:14.428Z,100718.00
2024-04-23T05:37:44.047Z,100712.00
2024-04-23T05:40:19.830Z,100713.00
2024-04-23T05:42:47.536Z,100707.00
2024-04-23T05:45:17.026Z,100712.00
2024-04-23T05:48:22.523Z,100710.00
2024-04-23T05:51:32.988Z,100718.00
2024-04-23T05:55:21.541Z,100718.00
2024-04-23T05:57:49.209Z,100709.00
2024-04-23T06:00:17.225Z,100712.00
2024-04-23T06:02:53.783Z,100706.00
2024-04-23T06:05:21.781Z,100715.00
2024-04-23T06:07:49.726Z,100709.00
2024-04-23T06:10:17.410Z,100712.00
2024-04-23T06:12:46.821Z,100703.00
2024-04-23T06:15:22.091Z,100706.00
2024-04-23T06:17:54.937Z,100712.00
2024-04-23T06:20:22.682Z,100711.00
2024-04-23T06:22:54.119Z,100704.00
2024-04-23T06:25:25.245Z,100711.00
2024-04-23T06:27:52.938Z,100702.00
2024-04-23T06:30:20.947Z,100709.00
2024-04-23T06:32:51.428Z,100701.00
2024-04-23T06:35:20.610Z,100704.00
2024-04-23T06:37:49.450Z,100699.00
2024-04-23T06:40:18.296Z,100700.00
2024-04-23T06:42:49.462Z,100701.00
2024-04-23T06:45:20.462Z,100700.00
2024-04-23T06:48:29.875Z,100700.00
2024-04-23T06:51:03.526Z,100693.00
2024-04-23T06:53:50.728Z,100691.00
2024-04-23T06:57:01.980Z,100688.00
2024-04-23T06:59:32.048Z,100687.00
2024-04-23T07:02:07.194Z,100694.00
2024-04-23T07:04:44.412Z,100686.00
2024-04-23T07:07:36.673Z,100692.00
2024-04-23T07:10:07.744Z,100686.00
2024-04-23T07:13:18.735Z,100693.00
2024-04-23T07:16:29.379Z,100691.00
2024-04-23T07:19:39.850Z,100694.00
2024-04-23T07:22:51.166Z,100689.00
2024-04-23T07:25:52.630Z,100682.00
2024-04-23T07:28:23.179Z,100672.00
2024-04-23T07:30:52.767Z,100669.00
2024-04-23T07:33:22.157Z,100662.00
2024-04-23T07:35:51.098Z,100673.00
2024-04-23T07:38:20.184Z,100667.00
2024-04-23T07:40:52.027Z,100666.00
2024-04-23T07:43:23.442Z,100658.00
2024-04-23T07:45:55.080Z,100654.00
2024-04-23T07:48:27.720Z,100646.00
2024-04-23T07:50:59.293Z,100650.00
2024-04-23T07:53:29.819Z,100650.00
2024-04-23T07:56:00.606Z,100650.00
2024-04-23T07:58:31.409Z,100639.00
2024-04-23T08:01:02.483Z,100634.00
2024-04-23T08:03:35.729Z,100640.00
2024-04-23T08:06:07.038Z,100635.00
2024-04-23T08:08:39.882Z,100648.00
2024-04-23T08:11:13.387Z,100636.00
2024-04-23T08:13:57.270Z,100636.00
2024-04-23T08:17:06.815Z,100636.00
2024-04-23T08:20:17.521Z,100636.00
2024-04-23T08:22:47.554Z,100628.00
2024-04-23T08:25:33.236Z,100624.00
2024-04-23T08:28:18.773Z,100619.00
2024-04-23T08:30:57.781Z,100614.00
2024-04-23T08:33:41.279Z,100616.00
2024-04-23T08:36:23.015Z,100617.00
2024-04-23T08:39:06.330Z,100608.00
2024-04-23T08:42:13.237Z,100607.00
2024-04-23T08:45:27.357Z,100608.00
2024-04-23T08:48:37.785Z,100606.00
2024-04-23T08:51:35.788Z,100602.00
2024-04-23T08:54:03.985Z,100591.00
2024-04-23T08:56:35.749Z,100589.00
2024-04-23T08:59:11.294Z,100588.00
2024-04-23T09:01:42.262Z,100569.00
2024-04-23T09:04:10.614Z,100571.00
2024-04-23T09:06:38.617Z,100564.00
2024-04-23T09:09:07.279Z,100561.00
2024-04-23T09:11:35.032Z,100566.00
2024-04-23T09:14:03.268Z,100561.00
2024-04-23T09:16:31.381Z,100567.00
2024-04-23T09:18:59.115Z,100559.00
2024-04-23T09:21:27.327Z,100548.00
2024-04-23T09:23:54.956Z,100562.00
2024-04-23T09:26:26.811Z,100552.00
2024-04-23T09:28:54.526Z,100545.00
2024-04-23T09:31:22.920Z,100553.00
2024-04-23T09:34:05.549Z,100547.00
2024-04-23T09:36:34.693Z,100546.00
2024-04-23T09:39:05.348Z,100536.00
2024-04-23T09:41:33.182Z,100531.00
2024-04-23T09:44:03.957Z,100529.00
2024-04-23T09:46:33.113Z,100533.00
2024-04-23T09:49:06.188Z,100541.00
2024-04-23T09:51:33.968Z,100534.00
2024-04-23T09:54:03.088Z,100534.00
2024-04-23T09:56:30.862Z,100542.00
2024-04-23T09:58:59.476Z,100539.00
2024-04-23T10:01:30.248Z,100529.00
2024-04-23T10:04:01.744Z,100523.00
2024-04-23T10:06:30.967Z,100512.00
2024-04-23T10:09:13.875Z,100512.00
2024-04-23T10:12:06.227Z,100513.00
2024-04-23T10:14:44.720Z,100505.00
2024-04-23T10:17:33.949Z,100501.00
2024-04-23T10:20:03.638Z,100510.00
2024-04-23T10:22:32.250Z,100499.00
2024-04-23T10:25:00.102Z,100497.00
2024-04-23T10:27:27.940Z,100485.00
2024-04-23T10:29:56.576Z,100491.00
2024-04-23T10:32:24.779Z,100487.00
2024-04-23T10:34:54.496Z,100476.00
2024-04-23T10:37:23.235Z,100474.00
2024-04-23T10:39:52.133Z,100471.00
2024-04-23T10:42:20.763Z,100475.00
2024-04-23T10:44:48.661Z,100469.00
2024-04-23T10:47:16.494Z,100455.00
2024-04-23T10:49:44.235Z,100454.00
2024-04-23T10:52:11.936Z,100458.00
2024-04-23T10:54:39.983Z,100453.00
2024-04-23T10:57:11.183Z,100455.00
2024-04-23T10:59:39.807Z,100450.00
2024-04-23T11:02:12.730Z,100445.00
2024-04-23T11:04:47.971Z,100444.00
2024-04-23T11:07:27.089Z,100438.00
2024-04-23T11:10:02.267Z,100428.00
2024-04-23T11:12:33.492Z,100432.00
2024-04-23T11:15:01.264Z,100429.00
2024-04-23T11:17:30.246Z,100429.00
2024-04-23T11:20:01.471Z,100424.00
2024-04-23T11:22:39.930Z,100413.00
2024-04-23T11:25:08.806Z,100413.00
2024-04-23T11:27:36.865Z,100413.00
2024-04-23T11:30:10.500Z,100409.00
2024-04-23T11:32:40.298Z,100409.00
2024-04-23T11:35:09.597Z,100402.00
2024-04-23T11:37:38.021Z,100399.00
2024-04-23T11:40:06.292Z,100394.00
2024-04-23T11:42:34.912Z,100403.00
2024-04-23T11:45:04.366Z,100392.00
2024-04-23T11:47:34.912Z,100389.00
2024-04-23T11:50:06.907Z,100386.00
2024-04-23T11:52:35.719Z,100381.00
2024-04-23T11:55:07.686Z,100383.00
2024-04-23T11:57:35.513Z,100382.00
2024-04-23T12:00:05.468Z,100382.00
2024-04-23T12:02:33.798Z,100370.00
2024-04-23T12:05:05.811Z,100369.00
2024-04-23T12:07:35.783Z,100362.00
2024-04-23T12:10:06.542Z,100356.00
2024-04-23T12:12:37.527Z,100351.00
2024-04-23T12:15:07.124Z,100350.00
2024-04-23T12:17:39.496Z,100350.00
2024-04-23T12:20:11.753Z,100342.00
2024-04-23T12:22:39.745Z,100348.00
2024-04-23T12:25:07.672Z,100342.00
2024-04-23T12:27:35.522Z,100339.00
2024-04-23T12:30:10.783Z,100337.00
2024-04-23T12:32:42.226Z,100325.00
2024-04-23T12:35:10.683Z,100325.00
2024-04-23T12:37:38.456Z,100326.00
2024-04-23T12:40:08.513Z,100323.00
2024-04-23T12:42:43.397Z,100318.00
2024-04-23T12:45:13.201Z,100317.00
2024-04-23T12:47:41.775Z,100312.00
2024-04-23T12:50:10.090Z,100309.00
2024-04-23T12:52:38.054Z,100301.00
2024-04-23T12:55:06.631Z,100299.00
2024-04-23T12:57:34.621Z,100294.00
2024-04-23T13:00:02.254Z,100294.00
2024-04-23T13:02:30.295Z,100295.00
2024-04-23T13:04:58.110Z,100286.00
2024-04-23T13:07:26.111Z,100285.00
2024-04-23T13:09:53.822Z,100278.00
2024-04-23T13:12:21.490Z,100277.00
2024-04-23T13:14:49.180Z,100274.00
2024-04-23T13:17:17.046Z,100271.00
2024-04-23T13:19:50.063Z,100263.00
2024-04-23T13:22:21.735Z,100264.00
2024-04-23T13:24:49.392Z,100263.00
2024-04-23T13:27:18.142Z,100254.00
2024-04-23T13:29:48.166Z,100253.00
2024-04-23T13:32:16.168Z,100252.00
2024-04-23T13:34:43.882Z,100248.00
2024-04-23T13:37:11.880Z,100241.00
2024-04-23T13:39:40.235Z,100235.00
2024-04-23T13:42:08.152Z,100246.00
2024-04-23T13:44:37.516Z,100238.00
2024-04-23T13:47:05.948Z,100232.00
2024-04-23T13:49:36.854Z,100235.00
2024-04-23T13:52:05.042Z,100232.00
2024-04-23T13:54:32.789Z,100229.00
2024-04-23T13:57:00.654Z,100232.00
2024-04-23T13:59:28.636Z,100226.00
2024-04-23T14:01:56.526Z,100222.00
2024-04-23T14:04:25.001Z,100221.00
2024-04-23T14:06:54.891Z,100224.00
2024-04-23T14:09:22.550Z,100218.00
2024-04-23T14:11:50.510Z,100219.00
2024-04-23T14:14:18.438Z,100219.00
2024-04-23T14:16:46.206Z,100207.00
2024-04-23T14:19:13.955Z,100214.00
2024-04-23T14:21:42.322Z,100214.00
2024-04-23T14:24:10.357Z,100213.00
2024-04-23T14:26:38.663Z,100207.00
2024-04-23T14:29:06.502Z,100203.00
2024-04-23T14:31:36.268Z,100206.00
2024-04-23T14:34:07.318Z,100199.00
2024-04-23T14:36:35.090Z,100200.00
2024-04-23T14:39:02.823Z,100195.00
2024-04-23T14:41:30.603Z,100195.00
2024-04-23T14:43:58.543Z,100190.00
2024-04-23T14:46:26.286Z,100186.00
2024-04-23T14:48:53.985Z,100183.00
2024-04-23T14:51:22.189Z,100180.00
2024-04-23T14:53:53.285Z,100176.00
2024-04-23T14:56:21.787Z,100180.00
2024-04-23T14:58:52.709Z,100175.00
2024-04-23T15:01:20.766Z,100168.00
2024-04-23T15:03:48.620Z,100172.00
2024-04-23T15:06:17.672Z,100160.00
2024-04-23T15:08:45.383Z,100162.00
2024-04-23T15:11:13.517Z,100158.00
2024-04-23T15:13:41.443Z,100151.00
2024-04-23T15:16:12.226Z,100154.00
2024-04-23T15:18:41.734Z,100146.00
2024-04-23T15:21:13.777Z,100144.00
2024-04-23T15:23:41.694Z,100144.00
2024-04-23T15:26:09.401Z,100146.00
2024-04-23T15:28:44.784Z,100140.00
2024-04-23T15:31:12.787Z,100138.00
2024-04-23T15:33:42.068Z,100137.00
2024-04-23T15:36:22.761Z,100132.00
2024-04-23T15:38:58.970Z,100130.00
2024-04-23T15:41:26.582Z,100123.00
2024-04-23T15:43:54.381Z,100125.00
2024-04-23T15:46:22.063Z,100126.00
2024-04-23T15:48:49.944Z,100119.00
2024-04-23T15:51:17.720Z,100119.00
2024-04-23T15:53:45.349Z,100115.00
2024-04-23T15:56:13.901Z,100111.00
2024-04-23T15:58:41.835Z,100097.00
2024-04-23T16:01:11.976Z,100085.00
2024-04-23T16:03:42.829Z,100088.00
2024-04-23T16:06:20.549Z,100082.00
2024-04-23T16:08:51.167Z,100075.00
2024-04-23T16:11:19.080Z,100069.00
2024-04-23T16:13:46.808Z,100074.00
2024-04-23T16:16:14.608Z,100070.00
2024-04-23T16:18:42.471Z,100062.00
2024-04-23T16:21:12.566Z,100059.00
2024-04-23T16:23:40.751Z,100053.00
2024-04-23T16:26:09.092Z,100052.00
2024-04-23T16:28:37.168Z,100056.00
2024-04-23T16:31:06.315Z,100042.00
2024-04-23T16:33:34.953Z,100052.00
2024-04-23T16:36:03.546Z,100046.00
2024-04-23T16:38:31.268Z,100046.00
2024-04-23T16:41:02.863Z,100030.00
2024-04-23T16:43:32.335Z,100032.00
2024-04-23T16:46:10.421Z,100029.00
2024-04-23T16:48:39.007Z,100026.00
2024-04-23T16:51:09.536Z,100031.00
2024-04-23T16:53:40.531Z,100022.00
2024-04-23T16:56:11.779Z,100013.00
2024-04-23T16:58:39.649Z,100019.00
2024-04-23T17:01:08.732Z,100023.00
2024-04-23T17:03:36.687Z,100012.00
2024-04-23T17:06:04.735Z,100015.00
2024-04-23T17:08:32.864Z,100011.00
2024-04-23T17:11:01.738Z,100002.00
2024-04-23T17:13:29.621Z,100000.00
2024-04-23T17:15:59.593Z,100007.00
2024-04-23T17:18:27.886Z,100004.00
2024-04-23T17:20:56.110Z,100001.00
2024-04-23T17:23:23.938Z,100003.00
2024-04-23T17:25:51.836Z,99995.00
2024-04-23T17:28:19.733Z,99995.00
2024-04-23T17:30:49.807Z,99984.00
2024-04-23T17:33:20.018Z,99991.00
2024-04-23T17:35:47.791Z,99984.00
2024-04-23T17:38:15.554Z,99976.00
2024-04-23T17:40:43.409Z,99970.00
2024-04-23T17:43:11.199Z,99975.00
2024-04-23T17:45:39.048Z,99974.00
2024-04-23T17:48:07.057Z,99969.00
2024-04-23T17:50:34.848Z,99969.00
2024-04-23T17:53:02.527Z,99967.00
2024-04-23T17:55:30.370Z,99966.00
2024-04-23T17:57:58.199Z,99966.00
2024-04-23T18:00:26.096Z,99954.00
2024-04-23T18:02:53.944Z,99960.00
2024-04-23T18:05:21.628Z,99949.00
2024-04-23T18:07:50.670Z,99950.00
2024-04-23T18:10:18.512Z,99944.00
2024-04-23T18:12:47.404Z,99949.00
2024-04-23T18:15:15.372Z,99943.00
2024-04-23T18:17:43.222Z,99950.00
2024-04-23T18:20:11.342Z,99947.00
2024-04-23T18:22:39.092Z,99944.00
2024-04-23T18:25:06.929Z,99942.00
2024-04-23T18:27:34.894Z,99940.00
2024-04-23T18:30:03.110Z,99935.00
2024-04-23T18:32:30.851Z,99931.00
2024-04-23T18:34:59.905Z,99941.00
2024-04-23T18:37:27.854Z,99933.00
2024-04-23T18:39:56.030Z,99937.00
2024-04-23T18:42:24.068Z,99936.00
2024-04-23T18:44:52.011Z,99933.00
2024-04-23T18:47:19.905Z,99927.00
2024-04-23T18:49:47.942Z,99925.00
2024-04-23T18:52:15.870Z,99924.00
2024-04-23T18:54:44.761Z,99936.00
2024-04-23T18:57:17.117Z,99923.00
2024-04-23T18:59:44.932Z,99918.00
2024-04-23T19:02:12.852Z,99922.00
2024-04-23T19:04:40.838Z,99927.00
2024-04-23T19:07:09.063Z,99919.00
2024-04-23T19:09:37.080Z,99923.00
2024-04-23T19:12:04.946Z,99925.00
2024-04-23T19:14:32.709Z,99915.00
2024-04-23T19:17:00.618Z,99922.00
2024-04-23T19:19:28.466Z,99906.00
2024-04-23T19:22:01.370Z,99911.00
2024-04-23T19:24:29.214Z,99909.00
2024-04-23T19:26:56.965Z,99901.00
2024-04-23T19:29:24.816Z,99892.00
2024-04-23T19:31:54.250Z,99892.00
2024-04-23T19:34:22.131Z,99893.00
2024-04-23T19:36:49.791Z,99884.00
2024-04-23T19:39:17.572Z,99882.00
2024-04-23T19:41:45.262Z,99878.00
2024-04-23T19:44:13.126Z,99880.00
2024-04-23T19:46:45.911Z,99875.00
2024-04-23T19:49:15.216Z,99876.00
2024-04-23T19:51:43.625Z,99867.00
2024-04-23T19:54:11.355Z,99871.00
2024-04-23T19:56:51.138Z,99870.00
2024-04-23T19:59:20.011Z,99867.00
2024-04-23T20:01:47.938Z,99864.00
2024-04-23T20:04:17.458Z,99865.00
2024-04-23T20:06:45.310Z,99869.00
2024-04-23T20:09:15.460Z,99866.00
2024-04-23T20:11:44.457Z,99859.00
2024-04-23T20:14:12.724Z,99858.00
2024-04-23T20:16:40.450Z,99858.00
2024-04-23T20:19:08.335Z,99849.00
2024-04-23T20:21:39.113Z,99842.00
2024-04-23T20:24:08.011Z,99838.00
2024-04-23T20:26:35.748Z,99838.00
2024-04-23T20:29:03.591Z,99843.00
2024-04-23T20:31:31.290Z,99843.00
2024-04-23T20:33:58.963Z,99839.00
2024-04-23T20:36:26.910Z,99830.00
2024-04-23T20:38:54.740Z,99827.00
2024-04-23T20:41:22.513Z,99832.00
2024-04-23T20:43:50.338Z,99825.00
2024-04-23T20:46:19.860Z,99820.00
2024-04-23T20:48:47.667Z,99811.00
2024-04-23T20:51:16.466Z,99810.00
2024-04-23T20:53:44.363Z,99806.00
2024-04-23T20:56:12.186Z,99808.00
2024-04-23T20:58:40.024Z,99800.00
2024-04-23T21:01:12.161Z,99803.00
2024-04-23T21:03:40.999Z,99797.00
2024-04-23T21:06:11.129Z,99797.00
2024-04-23T21:08:40.073Z,99793.00
2024-04-23T21:11:25.994Z,99785.00
2024-04-23T21:13:53.804Z,99783.00
2024-04-23T21:16:21.604Z,99786.00
2024-04-23T21:18:49.396Z,99779.00
2024-04-23T21:21:19.924Z,99780.00
2024-04-23T21:23:47.582Z,99775.00
2024-04-23T21:26:15.430Z,99778.00
2024-04-23T21:28:43.116Z,99769.00
2024-04-23T21:31:10.898Z,99769.00
2024-04-23T21:33:39.275Z,99770.00
2024-04-23T21:36:08.160Z,99771.00
2024-04-23T21:38:37.172Z,99767.00
2024-04-23T21:41:09.591Z,99761.00
2024-04-23T21:43:38.276Z,99762.00
2024-04-23T21:46:10.660Z,99764.00
2024-04-23T21:48:38.532Z,99759.00
2024-04-23T21:51:11.089Z,99751.00
2024-04-23T21:53:39.394Z,99757.00
2024-04-23T21:56:08.032Z,99751.00
2024-04-23T21:58:37.264Z,99748.00
2024-04-23T22:01:14.528Z,99745.00
2024-04-23T22:03:43.147Z,99750.00
2024-04-23T22:06:14.135Z,99747.00
2024-04-23T22:08:41.995Z,99749.00
2024-04-23T22:11:10.174Z,99732.00
2024-04-23T22:13:38.072Z,99747.00
2024-04-23T22:16:06.226Z,99748.00
2024-04-23T22:18:34.081Z,99756.00
2024-04-23T22:21:01.783Z,99746.00
2024-04-23T22:23:29.494Z,99749.00
2024-04-23T22:25:57.205Z,99732.00
2024-04-23T22:28:25.962Z,99722.00
2024-04-23T22:30:53.714Z,99714.00
2024-04-23T22:33:21.498Z,99707.00
2024-04-23T22:35:49.174Z,99717.00
2024-04-23T22:38:17.129Z,99698.00
2024-04-23T22:40:44.895Z,99710.00
2024-04-23T22:43:12.601Z,99700.00
2024-04-23T22:45:40.359Z,99698.00
2024-04-23T22:48:08.606Z,99692.00
2024-04-23T22:50:36.378Z,99683.00
2024-04-23T22:53:04.282Z,99680.00
2024-04-23T22:55:31.958Z,99678.00
2024-04-23T22:58:00.047Z,99672.00
2024-04-23T23:00:27.744Z,99666.00
2024-04-23T23:02:55.459Z,99663.00
2024-04-23T23:05:23.177Z,99662.00
2024-04-23T23:07:50.880Z,99661.00
2024-04-23T23:10:18.569Z,99662.00
2024-04-23T23:12:46.180Z,99654.00
2024-04-23T23:15:13.837Z,99645.00
2024-04-23T23:17:41.649Z,99642.00
2024-04-23T23:20:10.356Z,99645.00
2024-04-23T23:22:38.001Z,99643.00
2024-04-23T23:25:06.253Z,99623.00
2024-04-23T23:27:33.966Z,99633.00
2024-04-23T23:30:01.577Z,99636.00
2024-04-23T23:32:29.452Z,99626.00
2024-04-23T23:34:57.254Z,99627.00
2024-04-23T23:37:24.884Z,99614.00
2024-04-23T23:39:52.547Z,99609.00
2024-04-23T23:42:20.271Z,99606.00
2024-04-23T23:44:47.976Z,99609.00
2024-04-23T23:47:15.748Z,99603.00
2024-04-23T23:49:43.581Z,99593.00
2024-04-23T23:52:11.289Z,99597.00
2024-04-23T23:54:38.963Z,99598.00
2024-04-23T23:57:06.676Z,99595.00
2024-04-23T23:59:34.414Z,99591.00
