createdAt,value
2022-10-30T00:01:04.474Z,43.10
2022-10-30T00:03:33.070Z,41.30
2022-10-30T00:06:05.800Z,40.20
2022-10-30T00:08:34.619Z,40.50
2022-10-30T00:11:09.359Z,42.53
2022-10-30T00:13:38.153Z,43.25
2022-10-30T00:16:09.305Z,40.72
2022-10-30T00:18:38.609Z,44.28
2022-10-30T00:21:08.895Z,40.08
2022-10-30T00:23:37.930Z,41.38
2022-10-30T00:26:08.637Z,44.55
2022-10-30T00:28:37.093Z,42.45
2022-10-30T00:31:06.713Z,41.92
2022-10-30T00:33:35.961Z,38.35
2022-10-30T00:36:06.756Z,35.53
2022-10-30T00:41:04.833Z,40.33
2022-10-30T00:43:37.052Z,38.53
2022-10-30T00:46:10.111Z,45.42
2022-10-30T00:48:39.010Z,39.13
2022-10-30T00:51:09.244Z,39.90
2022-10-30T00:56:08.303Z,42.40
2022-10-30T00:58:42.215Z,38.47
2022-10-30T01:01:13.364Z,41.38
2022-10-30T01:03:42.358Z,35.25
2022-10-30T01:06:13.102Z,38.17
2022-10-30T01:08:42.655Z,41.95
2022-10-30T01:11:11.852Z,37.40
2022-10-30T01:13:42.791Z,40.13
2022-10-30T01:16:34.775Z,41.95
2022-10-30T01:19:13.701Z,37.70
2022-10-30T01:21:51.961Z,32.60
2022-10-30T01:24:32.220Z,46.88
2022-10-30T01:32:15.446Z,41.20
2022-10-30T01:34:50.571Z,36.40
2022-10-30T01:37:23.637Z,38.83
2022-10-30T01:39:52.218Z,43.90
2022-10-30T01:42:54.176Z,36.45
2022-10-30T01:45:40.969Z,35.60
2022-10-30T01:48:21.327Z,38.45
2022-10-30T01:50:57.872Z,34.28
2022-10-30T01:53:37.466Z,40.10
2022-10-30T01:56:16.949Z,36.67
2022-10-30T01:58:52.040Z,44.13
2022-10-30T02:01:24.307Z,41.83
2022-10-30T02:03:53.174Z,39.33
2022-10-30T02:06:22.580Z,46.75
2022-10-30T02:08:51.987Z,45.50
2022-10-30T02:11:20.651Z,45.90
2022-10-30T02:13:49.041Z,43.70
2022-10-30T02:16:17.710Z,45.33
2022-10-30T02:18:47.783Z,49.63
2022-10-30T02:21:17.975Z,43.75
2022-10-30T02:26:15.982Z,43.22
2022-10-30T02:28:44.215Z,47.40
2022-10-30T02:31:12.904Z,37.28
2022-10-30T02:33:45.965Z,37.90
2022-10-30T02:36:15.660Z,39.72
2022-10-30T02:38:46.059Z,42.70
2022-10-30T02:41:14.800Z,39.58
2022-10-30T02:43:43.679Z,40.42
2022-10-30T02:46:12.275Z,38.35
2022-10-30T02:48:40.926Z,39.58
2022-10-30T02:51:10.339Z,38.78
2022-10-30T02:53:39.809Z,38.70
2022-10-30T02:56:12.984Z,41.25
2022-10-30T02:58:42.842Z,42.22
2022-10-30T03:01:13.255Z,35.67
2022-10-30T03:03:42.858Z,37.10
2022-10-30T03:06:15.719Z,44.40
2022-10-30T03:08:45.014Z,37.13
2022-10-30T03:11:16.601Z,42.17
2022-10-30T03:13:45.837Z,45.13
2022-10-30T03:16:15.804Z,40.17
2022-10-30T03:18:44.484Z,39.92
2022-10-30T03:21:15.782Z,41.50
2022-10-30T03:23:46.211Z,43.63
2022-10-30T03:26:16.363Z,34.55
2022-10-30T03:29:06.907Z,40.17
2022-10-30T03:31:35.644Z,46.08
2022-10-30T03:34:33.671Z,42.03
2022-10-30T03:37:06.652Z,40.15
2022-10-30T03:39:35.792Z,39.00
2022-10-30T03:42:06.586Z,38.30
2022-10-30T03:44:35.249Z,37.53
2022-10-30T03:47:05.212Z,37.58
2022-10-30T03:49:38.657Z,34.22
2022-10-30T03:52:11.808Z,40.65
2022-10-30T03:54:40.425Z,44.70
2022-10-30T03:57:11.467Z,37.67
2022-10-30T04:00:00.015Z,38.67
2022-10-30T04:02:46.557Z,48.47
2022-10-30T04:05:16.874Z,43.50
2022-10-30T04:07:45.457Z,44.88
2022-10-30T04:10:20.870Z,39.05
2022-10-30T04:12:54.982Z,42.33
2022-10-30T04:15:25.204Z,39.08
2022-10-30T04:17:54.458Z,46.85
2022-10-30T04:20:24.906Z,41.83
2022-10-30T04:25:26.205Z,37.95
2022-10-30T04:27:56.892Z,44.83
2022-10-30T04:30:27.331Z,42.40
2022-10-30T04:35:26.548Z,39.42
2022-10-30T04:37:55.457Z,42.28
2022-10-30T04:40:24.792Z,49.10
2022-10-30T04:43:00.049Z,41.45
2022-10-30T04:45:29.185Z,40.65
2022-10-30T04:48:02.864Z,38.33
2022-10-30T04:50:33.524Z,44.40
2022-10-30T04:53:03.180Z,43.30
2022-10-30T04:55:32.326Z,43.10
2022-10-30T04:58:04.240Z,46.58
2022-10-30T05:00:37.040Z,43.22
2022-10-30T05:03:18.779Z,42.53
2022-10-30T05:05:48.058Z,51.83
2022-10-30T05:08:16.718Z,46.55
2022-10-30T05:10:45.100Z,41.13
2022-10-30T05:13:17.092Z,52.47
2022-10-30T05:15:45.873Z,48.90
2022-10-30T05:18:14.630Z,50.15
2022-10-30T05:20:43.665Z,43.95
2022-10-30T05:23:12.738Z,43.40
2022-10-30T05:25:41.138Z,37.95
2022-10-30T05:28:11.555Z,39.60
2022-10-30T05:30:48.440Z,43.55
2022-10-30T05:33:36.599Z,37.63
2022-10-30T05:36:06.039Z,38.20
2022-10-30T05:38:34.686Z,41.67
2022-10-30T05:41:03.499Z,38.80
2022-10-30T05:43:31.877Z,44.20
2022-10-30T05:46:02.066Z,39.58
2022-10-30T05:48:30.886Z,38.40
2022-10-30T05:50:59.675Z,35.17
2022-10-30T05:53:30.831Z,35.05
2022-10-30T05:56:00.848Z,41.63
2022-10-30T05:58:33.214Z,41.20
2022-10-30T06:01:08.410Z,49.47
2022-10-30T06:03:46.655Z,41.63
2022-10-30T06:06:15.509Z,42.95
2022-10-30T06:08:45.287Z,39.15
2022-10-30T06:12:11.466Z,41.28
2022-10-30T06:15:06.569Z,45.25
2022-10-30T06:17:35.463Z,34.00
2022-10-30T06:20:16.320Z,34.55
2022-10-30T06:23:22.950Z,34.80
2022-10-30T06:26:00.231Z,35.55
2022-10-30T06:28:45.397Z,37.83
2022-10-30T06:31:16.004Z,36.90
2022-10-30T06:33:44.928Z,34.22
2022-10-30T06:36:17.563Z,33.90
2022-10-30T06:38:46.689Z,36.88
2022-10-30T06:41:18.766Z,38.92
2022-10-30T06:44:12.202Z,36.35
2022-10-30T06:46:41.896Z,37.78
2022-10-30T06:49:10.889Z,35.33
2022-10-30T06:51:40.844Z,35.53
2022-10-30T06:54:09.549Z,34.35
2022-10-30T06:56:41.055Z,32.88
2022-10-30T06:59:49.544Z,34.75
2022-10-30T07:02:44.512Z,37.95
2022-10-30T07:05:15.549Z,36.95
2022-10-30T07:07:43.890Z,34.88
2022-10-30T07:10:12.650Z,32.88
2022-10-30T07:13:02.004Z,36.63
2022-10-30T07:15:56.472Z,34.80
2022-10-30T07:18:33.157Z,42.45
2022-10-30T07:21:03.401Z,29.90
2022-10-30T07:23:33.649Z,38.83
2022-10-30T07:26:12.807Z,31.45
2022-10-30T07:28:47.127Z,33.53
2022-10-30T07:31:29.037Z,27.27
2022-10-30T07:34:27.005Z,36.17
2022-10-30T07:37:24.606Z,32.40
2022-10-30T07:40:12.942Z,32.05
2022-10-30T07:43:02.561Z,25.48
2022-10-30T07:45:48.835Z,35.50
2022-10-30T07:48:34.158Z,25.65
2022-10-30T07:51:09.535Z,30.73
2022-10-30T07:53:39.352Z,34.08
2022-10-30T07:56:09.178Z,25.90
2022-10-30T07:58:52.493Z,24.52
2022-10-30T08:01:21.287Z,34.95
2022-10-30T08:03:52.068Z,28.30
2022-10-30T08:06:28.838Z,27.63
2022-10-30T08:08:58.555Z,33.33
2022-10-30T08:11:29.751Z,33.83
2022-10-30T08:14:00.422Z,23.92
2022-10-30T08:16:28.917Z,25.02
2022-10-30T08:21:29.568Z,27.48
2022-10-30T08:24:01.178Z,22.02
2022-10-30T08:26:32.461Z,31.38
2022-10-30T08:29:01.138Z,30.98
2022-10-30T08:31:31.728Z,27.00
2022-10-30T08:34:04.578Z,25.30
2022-10-30T08:36:38.737Z,27.60
2022-10-30T08:39:07.456Z,25.98
2022-10-30T08:41:44.037Z,23.17
2022-10-30T08:44:12.887Z,23.40
2022-10-30T08:47:01.419Z,24.80
2022-10-30T08:49:31.565Z,26.33
2022-10-30T08:52:02.086Z,24.67
2022-10-30T08:54:30.744Z,23.88
2022-10-30T08:56:59.443Z,31.75
2022-10-30T08:59:28.199Z,25.60
2022-10-30T09:01:59.818Z,28.48
2022-10-30T09:04:48.640Z,20.33
2022-10-30T09:07:58.199Z,24.65
2022-10-30T09:11:01.143Z,26.80
2022-10-30T09:13:30.431Z,20.67
2022-10-30T09:16:01.373Z,20.60
2022-10-30T09:18:32.157Z,27.23
2022-10-30T09:21:04.900Z,24.40
2022-10-30T09:23:39.256Z,26.70
2022-10-30T09:26:40.405Z,24.80
2022-10-30T09:29:18.644Z,22.40
2022-10-30T09:32:01.907Z,25.55
2022-10-30T09:34:32.802Z,23.60
2022-10-30T09:37:38.905Z,22.33
2022-10-30T09:40:25.019Z,19.70
2022-10-30T09:42:56.427Z,21.10
2022-10-30T09:45:49.397Z,30.85
2022-10-30T09:48:45.805Z,25.65
2022-10-30T09:51:31.263Z,19.95
2022-10-30T09:54:10.466Z,18.10
2022-10-30T09:56:46.926Z,24.10
2022-10-30T09:59:24.434Z,22.38
2022-10-30T10:01:55.521Z,16.27
2022-10-30T10:04:27.388Z,16.45
2022-10-30T10:07:22.058Z,23.85
2022-10-30T10:10:03.016Z,15.55
2022-10-30T10:13:01.399Z,18.38
2022-10-30T10:15:36.434Z,17.45
2022-10-30T10:18:12.908Z,13.00
2022-10-30T10:20:43.875Z,13.90
2022-10-30T10:23:18.525Z,16.88
2022-10-30T10:25:54.236Z,19.98
2022-10-30T10:28:42.421Z,12.23
2022-10-30T10:31:20.130Z,14.23
2022-10-30T10:33:59.339Z,11.98
2022-10-30T10:36:33.399Z,17.70
2022-10-30T10:39:13.905Z,13.52
2022-10-30T10:41:54.919Z,13.93
2022-10-30T10:44:33.539Z,12.65
2022-10-30T10:47:18.745Z,12.48
2022-10-30T10:49:57.926Z,11.25
2022-10-30T10:52:34.486Z,12.88
2022-10-30T10:55:07.106Z,10.68
2022-10-30T10:57:39.760Z,9.95
2022-10-30T11:00:10.179Z,11.32
2022-10-30T11:02:42.670Z,8.32
2022-10-30T11:05:19.813Z,10.68
2022-10-30T11:07:49.539Z,12.23
2022-10-30T11:10:20.385Z,11.15
2022-10-30T11:12:50.860Z,9.85
2022-10-30T11:18:01.558Z,12.30
2022-10-30T11:20:34.839Z,11.43
2022-10-30T11:23:03.539Z,12.02
2022-10-30T11:25:36.149Z,8.80
2022-10-30T11:28:07.217Z,8.50
2022-10-30T11:30:35.864Z,12.63
2022-10-30T11:33:22.825Z,7.60
2022-10-30T11:35:51.468Z,7.95
2022-10-30T11:38:21.373Z,10.23
2022-10-30T11:40:52.942Z,8.77
2022-10-30T11:43:25.611Z,11.20
2022-10-30T11:45:54.895Z,8.07
2022-10-30T11:48:27.357Z,8.68
2022-10-30T11:50:59.631Z,8.18
2022-10-30T11:53:34.217Z,9.52
2022-10-30T11:56:03.652Z,11.45
2022-10-30T11:58:36.239Z,5.75
2022-10-30T12:01:07.406Z,7.68
2022-10-30T12:03:38.039Z,11.38
2022-10-30T12:06:11.283Z,9.65
2022-10-30T12:08:39.911Z,7.65
2022-10-30T12:11:08.673Z,11.35
2022-10-30T12:13:41.915Z,4.90
2022-10-30T12:16:20.473Z,4.70
2022-10-30T12:18:56.830Z,4.53
2022-10-30T12:21:26.041Z,3.95
2022-10-30T12:23:57.891Z,6.68
2022-10-30T12:26:27.241Z,5.13
2022-10-30T12:29:00.832Z,3.70
2022-10-30T12:31:36.027Z,5.60
2022-10-30T12:34:13.580Z,4.10
2022-10-30T12:36:47.378Z,8.18
2022-10-30T12:39:22.530Z,3.38
2022-10-30T12:41:58.570Z,5.10
2022-10-30T12:44:30.650Z,4.82
2022-10-30T12:47:02.585Z,5.30
2022-10-30T12:49:37.924Z,2.95
2022-10-30T12:52:10.282Z,3.17
2022-10-30T12:54:44.209Z,3.05
2022-10-30T12:57:16.457Z,3.30
2022-10-30T12:59:56.311Z,4.20
2022-10-30T13:02:44.574Z,7.32
2022-10-30T13:05:26.872Z,3.17
2022-10-30T13:08:04.210Z,4.35
2022-10-30T13:10:35.274Z,4.70
2022-10-30T13:13:09.326Z,3.95
2022-10-30T13:15:43.724Z,3.30
2022-10-30T13:18:17.835Z,4.03
2022-10-30T13:20:57.680Z,5.78
2022-10-30T13:23:29.773Z,4.72
2022-10-30T13:26:08.721Z,5.22
2022-10-30T13:28:43.311Z,4.70
2022-10-30T13:31:19.190Z,3.78
2022-10-30T13:33:52.686Z,5.47
2022-10-30T13:36:26.923Z,5.03
2022-10-30T13:39:00.232Z,4.60
2022-10-30T13:41:36.274Z,5.07
2022-10-30T13:44:09.257Z,5.40
2022-10-30T13:46:52.640Z,6.53
2022-10-30T13:49:39.906Z,7.00
2022-10-30T13:52:14.712Z,6.35
2022-10-30T13:54:47.400Z,9.07
2022-10-30T13:57:20.319Z,5.80
2022-10-30T13:59:55.131Z,6.57
2022-10-30T14:02:44.287Z,7.75
2022-10-30T14:05:24.402Z,9.23
2022-10-30T14:10:30.191Z,5.32
2022-10-30T14:13:12.701Z,6.25
2022-10-30T14:15:43.939Z,7.15
2022-10-30T14:18:31.770Z,10.43
2022-10-30T14:21:01.340Z,10.40
2022-10-30T14:24:55.556Z,18.30
2022-10-30T14:27:28.333Z,8.18
2022-10-30T14:30:47.096Z,11.93
2022-10-30T14:34:47.531Z,9.50
2022-10-30T14:37:16.537Z,12.00
2022-10-30T14:39:46.355Z,9.27
2022-10-30T14:42:16.548Z,8.40
2022-10-30T14:45:06.423Z,7.40
2022-10-30T14:47:53.849Z,13.23
2022-10-30T14:50:34.241Z,10.52
2022-10-30T14:53:31.803Z,11.60
2022-10-30T14:56:06.564Z,14.45
2022-10-30T14:58:36.411Z,14.10
2022-10-30T15:01:29.096Z,10.93
2022-10-30T15:04:15.835Z,12.90
2022-10-30T15:06:58.768Z,12.00
2022-10-30T15:09:40.953Z,14.10
2022-10-30T15:12:23.901Z,12.43
2022-10-30T15:14:55.821Z,10.35
2022-10-30T15:17:29.655Z,12.38
2022-10-30T15:19:59.603Z,10.80
2022-10-30T15:22:31.314Z,15.57
2022-10-30T15:25:00.386Z,14.30
2022-10-30T15:27:29.390Z,11.75
2022-10-30T15:30:01.025Z,14.10
2022-10-30T15:32:29.667Z,14.95
2022-10-30T15:35:03.043Z,16.38
2022-10-30T15:37:33.436Z,14.73
2022-10-30T15:40:20.330Z,13.75
2022-10-30T15:42:49.980Z,14.30
2022-10-30T15:45:20.099Z,15.80
2022-10-30T15:47:50.484Z,16.08
2022-10-30T15:52:54.072Z,17.23
2022-10-30T15:55:27.181Z,17.25
2022-10-30T15:58:03.554Z,21.13
2022-10-30T16:00:35.781Z,13.18
2022-10-30T16:03:06.343Z,20.23
2022-10-30T16:05:35.459Z,20.15
2022-10-30T16:08:12.324Z,17.92
2022-10-30T16:10:46.932Z,17.75
2022-10-30T16:13:19.056Z,18.48
2022-10-30T16:15:49.794Z,23.13
2022-10-30T16:18:21.368Z,18.05
2022-10-30T16:20:51.699Z,19.13
2022-10-30T16:23:22.363Z,21.13
2022-10-30T16:25:55.241Z,20.90
2022-10-30T16:28:25.693Z,19.10
2022-10-30T16:33:26.681Z,22.92
2022-10-30T16:35:56.200Z,23.92
2022-10-30T16:38:30.167Z,21.37
2022-10-30T16:40:58.678Z,23.33
2022-10-30T16:43:29.950Z,23.40
2022-10-30T16:46:05.973Z,19.42
2022-10-30T16:48:36.746Z,24.83
2022-10-30T16:51:05.966Z,28.63
2022-10-30T16:53:36.210Z,26.48
2022-10-30T16:56:05.136Z,29.95
2022-10-30T16:58:33.536Z,27.60
2022-10-30T17:01:07.101Z,27.08
2022-10-30T17:03:38.341Z,23.90
2022-10-30T17:06:08.921Z,23.63
2022-10-30T17:08:42.859Z,27.35
2022-10-30T17:11:19.890Z,28.85
2022-10-30T17:14:17.886Z,25.63
2022-10-30T17:16:54.361Z,25.00
2022-10-30T17:19:48.340Z,24.38
2022-10-30T17:22:20.424Z,24.77
2022-10-30T17:24:50.508Z,22.15
2022-10-30T17:27:31.534Z,25.45
2022-10-30T17:30:00.199Z,37.58
2022-10-30T17:32:29.906Z,34.55
2022-10-30T17:35:02.067Z,24.05
2022-10-30T17:37:30.448Z,23.90
2022-10-30T17:40:00.399Z,28.55
2022-10-30T17:42:29.054Z,20.67
2022-10-30T17:44:57.693Z,23.20
2022-10-30T17:47:26.372Z,20.90
2022-10-30T17:49:54.612Z,21.90
2022-10-30T17:52:23.198Z,23.45
2022-10-30T17:54:52.159Z,21.90
2022-10-30T17:57:22.881Z,22.75
2022-10-30T17:59:51.472Z,21.75
2022-10-30T18:02:21.981Z,19.30
2022-10-30T18:04:52.665Z,24.15
2022-10-30T18:07:21.362Z,27.80
2022-10-30T18:09:50.050Z,27.05
2022-10-30T18:12:19.329Z,29.25
2022-10-30T18:14:49.280Z,28.23
2022-10-30T18:17:17.865Z,25.35
2022-10-30T18:19:46.124Z,32.63
2022-10-30T18:22:14.704Z,31.35
2022-10-30T18:24:43.481Z,23.15
2022-10-30T18:27:12.213Z,23.10
2022-10-30T18:29:40.793Z,24.05
2022-10-30T18:32:11.870Z,24.98
2022-10-30T18:34:40.142Z,24.73
2022-10-30T18:37:09.920Z,23.77
2022-10-30T18:39:38.698Z,25.92
2022-10-30T18:42:07.301Z,28.95
2022-10-30T18:44:35.900Z,26.30
2022-10-30T18:47:06.602Z,25.95
2022-10-30T18:52:04.884Z,25.77
2022-10-30T18:54:33.548Z,26.58
2022-10-30T18:57:02.472Z,30.27
2022-10-30T18:59:31.114Z,30.17
2022-10-30T19:01:59.990Z,29.15
2022-10-30T19:04:28.451Z,25.80
2022-10-30T19:06:58.568Z,27.30
2022-10-30T19:09:27.295Z,31.08
2022-10-30T19:11:55.846Z,28.58
2022-10-30T19:14:25.218Z,29.45
2022-10-30T19:16:53.492Z,25.50
2022-10-30T19:19:22.161Z,26.80
2022-10-30T19:21:52.591Z,25.55
2022-10-30T19:24:22.647Z,34.90
2022-10-30T19:26:51.348Z,29.90
2022-10-30T19:29:19.971Z,27.33
2022-10-30T19:31:49.237Z,28.92
2022-10-30T19:34:17.848Z,31.87
2022-10-30T19:36:46.496Z,26.20
2022-10-30T19:39:16.990Z,25.30
2022-10-30T19:41:46.990Z,41.28
2022-10-30T19:44:15.622Z,49.85
2022-10-30T19:46:43.860Z,49.33
2022-10-30T19:49:18.619Z,56.25
2022-10-30T19:51:48.632Z,49.70
2022-10-30T19:54:17.192Z,100.30
2022-10-30T19:56:47.182Z,94.05
2022-10-30T19:59:16.516Z,78.80
2022-10-30T20:01:45.221Z,52.47
2022-10-30T20:04:14.053Z,63.22
2022-10-30T20:06:42.849Z,62.30
2022-10-30T20:09:12.455Z,52.28
2022-10-30T20:11:41.363Z,35.38
2022-10-30T20:14:11.395Z,33.20
2022-10-30T20:16:39.920Z,46.30
2022-10-30T20:19:28.975Z,48.45
2022-10-30T20:21:57.671Z,41.75
2022-10-30T20:24:26.287Z,38.72
2022-10-30T20:26:57.243Z,41.22
2022-10-30T20:29:27.367Z,37.40
2022-10-30T20:31:55.628Z,40.63
2022-10-30T20:34:24.219Z,36.03
2022-10-30T20:36:52.811Z,41.80
2022-10-30T20:39:21.366Z,37.97
2022-10-30T20:41:49.921Z,40.97
2022-10-30T20:44:18.455Z,43.03
2022-10-30T20:46:48.083Z,41.08
2022-10-30T20:49:17.479Z,38.95
2022-10-30T20:51:47.686Z,38.40
2022-10-30T20:54:16.354Z,41.25
2022-10-30T20:56:45.026Z,43.70
2022-10-30T20:59:13.590Z,43.70
2022-10-30T21:01:41.926Z,52.30
2022-10-30T21:04:12.097Z,45.08
2022-10-30T21:06:40.857Z,39.20
2022-10-30T21:09:10.103Z,46.95
2022-10-30T21:11:38.792Z,38.53
2022-10-30T21:14:07.462Z,41.47
2022-10-30T21:16:35.746Z,40.22
2022-10-30T21:19:04.509Z,38.83
2022-10-30T21:21:34.666Z,38.85
2022-10-30T21:24:03.279Z,46.10
2022-10-30T21:26:31.831Z,47.47
2022-10-30T21:29:00.428Z,42.25
2022-10-30T21:31:28.650Z,44.85
2022-10-30T21:33:57.249Z,43.45
2022-10-30T21:36:25.836Z,51.75
2022-10-30T21:38:55.800Z,46.30
2022-10-30T21:41:24.982Z,46.10
2022-10-30T21:43:54.136Z,45.33
2022-10-30T21:46:23.699Z,43.50
2022-10-30T21:48:52.457Z,45.78
2022-10-30T21:51:22.771Z,48.67
2022-10-30T21:53:51.728Z,44.75
2022-10-30T21:56:23.363Z,51.10
2022-10-30T21:58:52.153Z,44.78
2022-10-30T22:01:22.135Z,48.72
2022-10-30T22:03:50.917Z,44.30
2022-10-30T22:06:20.679Z,42.28
2022-10-30T22:08:50.244Z,41.40
2022-10-30T22:11:19.110Z,43.20
2022-10-30T22:13:48.799Z,44.25
2022-10-30T22:16:17.377Z,41.85
2022-10-30T22:18:45.997Z,43.70
2022-10-30T22:21:14.819Z,47.75
2022-10-30T22:23:43.716Z,42.15
2022-10-30T22:26:14.549Z,43.10
2022-10-30T22:31:14.273Z,39.20
2022-10-30T22:33:43.287Z,40.80
2022-10-30T22:36:16.250Z,38.05
2022-10-30T22:38:45.001Z,39.40
2022-10-30T22:41:15.307Z,41.20
2022-10-30T22:43:44.754Z,37.63
2022-10-30T22:46:15.679Z,50.40
2022-10-30T22:48:44.803Z,36.88
2022-10-30T22:51:15.670Z,40.53
2022-10-30T22:53:46.333Z,42.40
2022-10-30T22:56:17.200Z,43.88
2022-10-30T23:01:16.763Z,47.40
2022-10-30T23:03:45.778Z,52.10
2022-10-30T23:06:15.012Z,37.80
2022-10-30T23:08:43.888Z,39.17
2022-10-30T23:11:12.637Z,38.83
2022-10-30T23:13:41.494Z,36.55
2022-10-30T23:16:14.179Z,44.58
2022-10-30T23:18:44.840Z,45.65
2022-10-30T23:21:15.163Z,43.13
2022-10-30T23:23:44.647Z,37.42
2022-10-30T23:26:17.130Z,43.92
2022-10-30T23:28:45.922Z,47.33
2022-10-30T23:31:19.622Z,42.97
2022-10-30T23:33:50.804Z,49.33
2022-10-30T23:36:20.097Z,53.97
2022-10-30T23:38:52.428Z,52.05
2022-10-30T23:41:21.360Z,59.25
2022-10-30T23:43:49.729Z,64.75
2022-10-30T23:46:18.474Z,61.63
2022-10-30T23:48:47.094Z,66.43
2022-10-30T23:51:17.466Z,61.80
2022-10-30T23:56:14.796Z,57.63
2022-10-30T23:58:44.311Z,74.18
