createdAt,value
2022-10-10T00:00:00.220Z,1.1
2022-10-10T00:05:00.309Z,1.1
2022-10-10T00:10:00.276Z,1.1
2022-10-10T00:15:00.236Z,1.1
2022-10-10T00:20:00.245Z,1.1
2022-10-10T00:25:00.277Z,1.1
2022-10-10T00:30:00.266Z,1.1
2022-10-10T00:35:00.288Z,1.1
2022-10-10T00:40:00.329Z,1.1
2022-10-10T00:45:00.357Z,1.1
2022-10-10T00:50:00.386Z,1.1
2022-10-10T00:55:00.320Z,1.1
2022-10-10T01:00:00.346Z,1.1
2022-10-10T01:05:00.324Z,1.1
2022-10-10T01:10:00.336Z,1.1
2022-10-10T01:15:00.309Z,1.1
2022-10-10T01:20:00.329Z,1.1
2022-10-10T01:25:00.373Z,1.1
2022-10-10T01:30:00.387Z,1.1
2022-10-10T01:35:00.371Z,1.1
2022-10-10T01:40:00.416Z,1.1
2022-10-10T01:45:00.340Z,1.1
2022-10-10T01:50:00.363Z,1.1
2022-10-10T01:55:00.415Z,1.1
2022-10-10T02:00:00.372Z,1.1
2022-10-10T02:05:01.369Z,1.1
2022-10-10T02:10:01.422Z,1.1
2022-10-10T02:15:01.563Z,1.1
2022-10-10T02:20:01.446Z,1.1
2022-10-10T02:25:01.502Z,1.1
2022-10-10T02:30:01.446Z,1.1
2022-10-10T02:35:01.525Z,1.1
2022-10-10T02:40:01.618Z,1.1
2022-10-10T02:45:01.477Z,1.1
2022-10-10T02:50:01.434Z,1.1
2022-10-10T02:55:01.397Z,1.1
2022-10-10T03:00:01.548Z,1.1
2022-10-10T03:05:01.421Z,1.1
2022-10-10T03:10:01.531Z,1.1
2022-10-10T03:15:01.415Z,1.1
2022-10-10T03:20:01.403Z,1.1
2022-10-10T03:25:01.414Z,1.1
2022-10-10T03:30:01.405Z,1.1
2022-10-10T03:35:01.424Z,1.1
2022-10-10T03:40:01.435Z,1.1
2022-10-10T03:45:01.449Z,1.1
2022-10-10T03:50:01.568Z,1.1
2022-10-10T03:55:01.439Z,1.1
2022-10-10T04:00:01.630Z,1.1
2022-10-10T04:05:01.463Z,1.1
2022-10-10T04:10:01.523Z,1.1
2022-10-10T04:15:01.471Z,1.1
2022-10-10T04:20:01.471Z,1.1
2022-10-10T04:25:01.461Z,1.1
2022-10-10T04:30:01.580Z,1.1
2022-10-10T04:35:01.485Z,1.1
2022-10-10T04:40:01.535Z,1.1
2022-10-10T04:45:01.518Z,1.1
2022-10-10T04:50:01.448Z,1.1
2022-10-10T04:55:00.273Z,1.1
2022-10-10T05:00:00.239Z,1.1
2022-10-10T05:05:00.242Z,1.1
2022-10-10T05:10:00.247Z,1.1
2022-10-10T05:15:00.247Z,1.1
2022-10-10T05:20:00.254Z,2.1
2022-10-10T05:25:00.255Z,5.4
2022-10-10T05:30:00.262Z,13.2
2022-10-10T05:35:00.259Z,26.5
2022-10-10T05:40:00.310Z,49.3
2022-10-10T05:45:00.275Z,78.6
2022-10-10T05:50:00.278Z,121
2022-10-10T05:55:00.339Z,155.5
2022-10-10T06:00:00.379Z,183.8
2022-10-10T06:05:00.315Z,219.9
2022-10-10T06:10:00.361Z,244.9
2022-10-10T06:15:00.343Z,286.1
2022-10-10T06:20:00.331Z,334.3
2022-10-10T06:25:00.335Z,346.5
2022-10-10T06:30:00.368Z,350.6
2022-10-10T06:35:00.311Z,395.2
2022-10-10T06:40:00.509Z,472.9
2022-10-10T06:45:00.567Z,502
2022-10-10T06:50:00.631Z,532.9
2022-10-10T06:55:00.475Z,736
2022-10-10T07:00:00.640Z,1092.1
2022-10-10T07:05:00.484Z,1526.4
2022-10-10T07:10:00.524Z,1306.7
2022-10-10T07:15:00.517Z,1004.4
2022-10-10T07:20:00.368Z,1028.7
2022-10-10T07:25:00.393Z,957.5
2022-10-10T07:30:00.410Z,946.1
2022-10-10T07:35:00.409Z,1028.7
2022-10-10T07:40:00.401Z,1132
2022-10-10T07:45:00.400Z,1159.4
2022-10-10T07:50:00.402Z,1403.9
2022-10-10T07:55:00.413Z,1403.9
2022-10-10T08:00:00.436Z,1338.3
2022-10-10T08:05:00.485Z,1472.7
2022-10-10T08:10:00.458Z,1437.9
2022-10-10T08:15:00.617Z,1762
2022-10-10T08:20:00.639Z,2009.8
2022-10-10T08:25:00.583Z,2009.8
2022-10-10T08:30:00.574Z,1962.2
2022-10-10T08:35:00.465Z,1870.6
2022-10-10T08:40:00.504Z,2009.8
2022-10-10T08:45:00.483Z,2058.4
2022-10-10T08:50:00.523Z,2058.4
2022-10-10T08:55:00.463Z,1985.8
2022-10-10T09:00:00.491Z,1985.8
2022-10-10T09:05:00.596Z,1985.8
2022-10-10T09:10:00.486Z,2347.8
2022-10-10T09:15:02.681Z,2492.4
2022-10-10T09:20:00.486Z,2404.6
2022-10-10T09:25:00.493Z,2034
2022-10-10T09:30:00.511Z,2911.7
2022-10-10T09:35:00.508Z,2911.7
2022-10-10T09:40:00.524Z,3128.2
2022-10-10T09:45:00.538Z,3442.3
2022-10-10T09:50:00.627Z,3401.4
2022-10-10T09:55:00.523Z,3442.3
2022-10-10T10:00:03.847Z,3204.1
2022-10-10T10:05:00.523Z,3611.1
2022-10-10T10:10:00.543Z,3611.1
2022-10-10T10:15:00.565Z,3654.5
2022-10-10T10:20:00.552Z,4586.8
2022-10-10T10:25:00.572Z,4372.4
2022-10-10T10:30:00.561Z,3321.1
2022-10-10T10:35:00.564Z,3321.1
2022-10-10T10:40:00.570Z,3321.1
2022-10-10T10:45:00.574Z,4869.3
2022-10-10T10:50:00.663Z,4218.4
2022-10-10T10:55:00.337Z,3242.6
2022-10-10T11:00:22.344Z,2009.8
2022-10-10T11:05:24.362Z,3165.8
2022-10-10T11:10:00.263Z,2877.1
2022-10-10T11:15:00.233Z,4021.3
2022-10-10T11:20:00.284Z,2433.5
2022-10-10T11:25:00.373Z,2742.6
2022-10-10T11:30:00.608Z,3654.5
2022-10-10T11:35:00.499Z,1472.7
2022-10-10T11:40:00.257Z,2646
2022-10-10T11:45:00.311Z,2677.9
2022-10-10T11:50:00.249Z,2946.7
2022-10-10T11:55:00.353Z,3091.1
2022-10-10T12:00:00.261Z,2058.4
2022-10-10T12:05:00.253Z,2742.6
2022-10-10T12:10:00.237Z,2742.6
2022-10-10T12:15:00.243Z,2646
2022-10-10T12:20:00.306Z,2319.9
2022-10-10T12:25:00.264Z,2238.1
2022-10-10T12:30:00.265Z,2211.5
2022-10-10T12:35:00.261Z,1659.7
2022-10-10T12:40:00.283Z,1962.2
2022-10-10T12:45:00.276Z,2185.2
2022-10-10T12:50:00.311Z,2133.6
2022-10-10T12:55:04.404Z,2009.8
2022-10-10T13:00:02.271Z,1893.1
2022-10-10T13:05:00.326Z,1915.9
2022-10-10T13:10:00.310Z,1826.4
2022-10-10T13:15:00.312Z,1741
2022-10-10T13:20:00.357Z,1720.4
2022-10-10T13:25:00.307Z,1640
2022-10-10T13:30:00.334Z,1582.3
2022-10-10T13:35:00.324Z,1601.3
2022-10-10T13:40:00.330Z,1563.4
2022-10-10T13:45:00.406Z,1526.4
2022-10-10T13:50:00.351Z,1490.4
2022-10-10T13:55:00.376Z,1403.9
2022-10-10T14:00:00.485Z,1403.9
2022-10-10T14:05:00.392Z,1403.9
2022-10-10T14:10:00.426Z,1370.7
2022-10-10T14:15:00.398Z,1370.7
2022-10-10T14:20:00.435Z,1354.4
2022-10-10T14:25:00.388Z,1387.2
2022-10-10T14:30:00.456Z,1370.7
2022-10-10T14:35:00.408Z,1291.2
2022-10-10T14:40:00.392Z,1322.4
2022-10-10T14:45:00.495Z,1322.4
2022-10-10T14:50:00.477Z,1260.7
2022-10-10T14:55:00.451Z,1338.3
2022-10-10T15:00:00.476Z,1370.7
2022-10-10T15:05:00.433Z,1216.2
2022-10-10T15:10:32.091Z,1132
2022-10-10T15:15:00.435Z,1132
2022-10-10T15:20:00.551Z,1092.1
2022-10-10T15:25:00.432Z,1173.3
2022-10-10T15:30:00.568Z,1275.8
2022-10-10T15:35:00.481Z,1145.6
2022-10-10T15:40:00.613Z,912.8
2022-10-10T15:45:00.485Z,790.8
2022-10-10T15:50:00.619Z,762.9
2022-10-10T15:55:00.485Z,772.1
2022-10-10T16:00:00.612Z,744.8
2022-10-10T16:05:00.487Z,710.1
2022-10-10T16:10:00.561Z,660.9
2022-10-10T16:15:06.006Z,685.1
2022-10-10T16:20:00.501Z,676.9
2022-10-10T16:25:22.174Z,593.4
2022-10-10T16:30:00.611Z,456.2
2022-10-10T16:35:00.628Z,307.4
2022-10-10T16:40:00.617Z,169.1
2022-10-10T16:45:00.554Z,90.8
2022-10-10T16:50:00.489Z,51.1
2022-10-10T16:55:00.323Z,28.1
2022-10-10T17:00:00.240Z,13.6
2022-10-10T17:05:00.164Z,5.4
2022-10-10T17:10:00.208Z,2.1
2022-10-10T17:15:00.266Z,1.1
2022-10-10T17:20:00.236Z,1.1
2022-10-10T17:25:00.193Z,1.1
2022-10-10T17:30:00.203Z,1.1
2022-10-10T17:35:00.207Z,1.1
2022-10-10T17:40:00.214Z,1.1
2022-10-10T17:45:00.245Z,1.1
2022-10-10T17:50:00.224Z,1.1
2022-10-10T17:55:00.910Z,1.1
2022-10-10T18:00:00.255Z,1.1
2022-10-10T18:05:00.263Z,1.1
2022-10-10T18:10:00.253Z,1.1
2022-10-10T18:15:00.276Z,1.1
2022-10-10T18:20:00.314Z,1.1
2022-10-10T18:25:00.291Z,1.1
2022-10-10T18:30:00.268Z,1.1
2022-10-10T18:35:00.266Z,1.1
2022-10-10T18:40:00.301Z,1.1
2022-10-10T18:45:00.269Z,1.1
2022-10-10T18:50:00.449Z,1.1
2022-10-10T18:55:00.531Z,1.1
2022-10-10T19:00:00.324Z,1.1
2022-10-10T19:05:00.527Z,1.1
2022-10-10T19:10:00.478Z,1.1
2022-10-10T19:15:00.436Z,1.1
2022-10-10T19:20:00.448Z,1.1
2022-10-10T19:25:00.407Z,1.1
2022-10-10T19:30:00.788Z,1.1
2022-10-10T19:35:00.387Z,1.1
2022-10-10T19:40:01.883Z,1.1
2022-10-10T19:45:00.366Z,1.1
2022-10-10T19:50:00.386Z,1.1
2022-10-10T19:55:00.366Z,1.1
2022-10-10T20:00:00.389Z,1.1
2022-10-10T20:05:00.458Z,1.1
2022-10-10T20:10:00.479Z,1.1
2022-10-10T20:15:00.355Z,1.1
2022-10-10T20:20:00.411Z,1.1
2022-10-10T20:25:00.387Z,1.1
2022-10-10T20:30:00.468Z,1.1
2022-10-10T20:35:00.389Z,1.1
2022-10-10T20:40:00.512Z,1.1
2022-10-10T20:45:00.407Z,1.1
2022-10-10T20:50:00.401Z,1.1
2022-10-10T20:55:00.397Z,1.1
2022-10-10T21:00:00.453Z,1.1
2022-10-10T21:05:00.419Z,1.1
2022-10-10T21:10:00.423Z,1.1
2022-10-10T21:15:00.431Z,1.1
2022-10-10T21:20:00.422Z,1.1
2022-10-10T21:25:00.491Z,1.1
2022-10-10T21:30:00.436Z,1.1
2022-10-10T21:35:00.458Z,1.1
2022-10-10T21:40:00.495Z,1.1
2022-10-10T21:45:00.473Z,1.1
2022-10-10T21:50:00.496Z,1.1
2022-10-10T21:55:00.512Z,1.1
2022-10-10T22:00:00.522Z,1.1
2022-10-10T22:05:00.485Z,1.1
2022-10-10T22:10:00.497Z,1.1
2022-10-10T22:15:00.491Z,1.1
2022-10-10T22:20:00.619Z,1.1
2022-10-10T22:25:00.588Z,1.1
2022-10-10T22:30:00.656Z,1.1
2022-10-10T22:35:00.732Z,1.1
2022-10-10T22:40:00.671Z,1.1
2022-10-10T22:45:00.830Z,1.1
2022-10-10T22:50:00.808Z,1.1
2022-10-10T22:55:00.541Z,1.1
2022-10-10T23:00:00.342Z,1.1
2022-10-10T23:05:00.173Z,1.1
2022-10-10T23:10:00.196Z,1.1
2022-10-10T23:15:00.191Z,1.1
2022-10-10T23:20:00.203Z,1.1
2022-10-10T23:25:00.244Z,1.1
2022-10-10T23:30:00.236Z,1.1
2022-10-10T23:35:00.194Z,1.1
2022-10-10T23:40:00.255Z,1.1
2022-10-10T23:45:00.209Z,1.1
2022-10-10T23:50:00.250Z,1.1
2022-10-10T23:55:00.253Z,1.1
