createdAt,value
2023-01-27T00:00:24.847Z,624.33
2023-01-27T00:02:51.623Z,630.67
2023-01-27T00:05:18.798Z,624.55
2023-01-27T00:07:49.777Z,627.63
2023-01-27T00:10:18.553Z,628.45
2023-01-27T00:13:24.075Z,627.87
2023-01-27T00:15:50.629Z,629.35
2023-01-27T00:18:17.165Z,622.67
2023-01-27T00:21:02.474Z,629.30
2023-01-27T00:23:47.969Z,627.97
2023-01-27T00:26:17.347Z,625.50
2023-01-27T00:28:46.197Z,624.80
2023-01-27T00:31:33.556Z,627.65
2023-01-27T00:34:09.144Z,626.83
2023-01-27T00:36:38.578Z,627.53
2023-01-27T00:39:06.685Z,624.17
2023-01-27T00:41:34.137Z,622.35
2023-01-27T00:44:01.501Z,627.33
2023-01-27T00:46:28.275Z,626.78
2023-01-27T00:48:55.305Z,626.38
2023-01-27T00:51:22.241Z,625.63
2023-01-27T00:53:49.175Z,626.67
2023-01-27T00:56:17.077Z,628.30
2023-01-27T00:58:43.634Z,629.08
2023-01-27T01:01:12.556Z,630.97
2023-01-27T01:03:39.847Z,628.03
2023-01-27T01:06:09.691Z,629.53
2023-01-27T01:08:37.174Z,623.72
2023-01-27T01:11:05.348Z,626.95
2023-01-27T01:13:32.393Z,629.88
2023-01-27T01:16:13.867Z,629.03
2023-01-27T01:18:41.188Z,630.63
2023-01-27T01:21:07.865Z,624.92
2023-01-27T01:23:38.256Z,630.58
2023-01-27T01:26:04.935Z,629.28
2023-01-27T01:28:31.487Z,623.35
2023-01-27T01:31:04.952Z,624.30
2023-01-27T01:33:32.530Z,621.92
2023-01-27T01:36:07.176Z,629.25
2023-01-27T01:38:35.712Z,626.00
2023-01-27T01:41:03.034Z,624.78
2023-01-27T01:43:29.536Z,625.70
2023-01-27T01:45:57.764Z,621.60
2023-01-27T01:48:47.407Z,625.13
2023-01-27T01:51:29.633Z,636.60
2023-01-27T01:54:06.760Z,629.63
2023-01-27T01:57:02.518Z,626.47
2023-01-27T01:59:32.737Z,624.38
2023-01-27T02:02:04.132Z,628.63
2023-01-27T02:04:37.173Z,631.67
2023-01-27T02:07:13.307Z,628.55
2023-01-27T02:09:39.836Z,628.67
2023-01-27T02:12:06.860Z,628.67
2023-01-27T02:14:36.618Z,632.55
2023-01-27T02:17:04.658Z,633.50
2023-01-27T02:19:44.610Z,633.63
2023-01-27T02:22:15.075Z,630.00
2023-01-27T02:24:45.829Z,628.20
2023-01-27T02:27:14.332Z,630.05
2023-01-27T02:29:40.859Z,632.47
2023-01-27T02:32:07.501Z,633.92
2023-01-27T02:34:36.798Z,632.27
2023-01-27T02:37:06.195Z,625.40
2023-01-27T02:39:37.252Z,631.83
2023-01-27T02:42:06.518Z,630.53
2023-01-27T02:44:33.819Z,634.28
2023-01-27T02:47:01.778Z,631.78
2023-01-27T02:49:28.387Z,627.53
2023-01-27T02:51:54.978Z,630.72
2023-01-27T02:54:23.988Z,633.83
2023-01-27T02:56:50.615Z,631.22
2023-01-27T02:59:17.243Z,627.83
2023-01-27T03:01:43.955Z,625.20
2023-01-27T03:04:11.952Z,629.57
2023-01-27T03:06:38.888Z,629.90
2023-01-27T03:09:05.787Z,630.80
2023-01-27T03:11:50.928Z,629.38
2023-01-27T03:14:18.263Z,627.15
2023-01-27T03:17:05.777Z,632.58
2023-01-27T03:19:32.459Z,634.03
2023-01-27T03:22:02.133Z,629.80
2023-01-27T03:24:30.832Z,627.97
2023-01-27T03:27:01.300Z,625.05
2023-01-27T03:29:56.935Z,631.08
2023-01-27T03:32:27.418Z,630.13
2023-01-27T03:35:15.356Z,630.60
2023-01-27T03:38:03.265Z,626.28
2023-01-27T03:40:48.452Z,632.50
2023-01-27T03:43:33.676Z,630.40
2023-01-27T03:46:17.159Z,629.55
2023-01-27T03:48:43.847Z,628.40
2023-01-27T03:51:11.331Z,629.33
2023-01-27T03:53:38.111Z,630.25
2023-01-27T03:56:06.130Z,627.97
2023-01-27T03:58:36.897Z,627.40
2023-01-27T04:01:12.625Z,626.70
2023-01-27T04:03:57.925Z,626.03
2023-01-27T04:06:45.161Z,625.83
2023-01-27T04:09:13.095Z,622.60
2023-01-27T04:11:57.915Z,626.13
2023-01-27T04:14:29.054Z,628.40
2023-01-27T04:16:58.457Z,627.00
2023-01-27T04:19:25.854Z,628.23
2023-01-27T04:21:53.400Z,625.05
2023-01-27T04:24:23.138Z,629.05
2023-01-27T04:27:00.163Z,625.30
2023-01-27T04:29:30.175Z,625.33
2023-01-27T04:31:57.916Z,622.15
2023-01-27T04:34:25.388Z,622.78
2023-01-27T04:36:52.333Z,627.38
2023-01-27T04:39:19.302Z,624.50
2023-01-27T04:41:45.901Z,624.80
2023-01-27T04:44:13.033Z,622.72
2023-01-27T04:46:39.968Z,622.67
2023-01-27T04:49:06.707Z,625.85
2023-01-27T04:51:33.805Z,620.38
2023-01-27T04:54:00.509Z,625.97
2023-01-27T04:56:38.791Z,627.38
2023-01-27T04:59:07.590Z,621.25
2023-01-27T05:01:34.474Z,624.50
2023-01-27T05:04:01.094Z,618.83
2023-01-27T05:06:28.021Z,619.97
2023-01-27T05:08:54.976Z,625.40
2023-01-27T05:11:21.686Z,624.60
2023-01-27T05:13:48.704Z,627.20
2023-01-27T05:16:16.575Z,624.65
2023-01-27T05:18:43.997Z,620.63
2023-01-27T05:21:13.620Z,623.55
2023-01-27T05:23:40.753Z,624.20
2023-01-27T05:26:11.450Z,626.73
2023-01-27T05:28:39.440Z,626.15
2023-01-27T05:31:07.856Z,625.22
2023-01-27T05:33:34.725Z,619.13
2023-01-27T05:36:02.740Z,625.90
2023-01-27T05:38:29.635Z,626.97
2023-01-27T05:41:02.132Z,623.88
2023-01-27T05:43:35.313Z,631.22
2023-01-27T05:46:21.584Z,623.13
2023-01-27T05:48:54.557Z,624.30
2023-01-27T05:51:25.517Z,628.72
2023-01-27T05:53:53.492Z,628.13
2023-01-27T05:56:20.132Z,627.10
2023-01-27T05:58:46.846Z,622.47
2023-01-27T06:01:22.151Z,631.43
2023-01-27T06:03:49.318Z,629.83
2023-01-27T06:06:18.422Z,630.33
2023-01-27T06:08:46.815Z,628.80
2023-01-27T06:11:14.479Z,621.50
2023-01-27T06:13:41.335Z,630.70
2023-01-27T06:16:13.101Z,626.35
2023-01-27T06:18:40.876Z,627.90
2023-01-27T06:21:09.407Z,626.10
2023-01-27T06:23:36.294Z,625.42
2023-01-27T06:26:11.253Z,631.13
2023-01-27T06:28:38.863Z,626.90
2023-01-27T06:31:12.360Z,622.60
2023-01-27T06:33:40.438Z,625.63
2023-01-27T06:36:14.589Z,625.28
2023-01-27T06:38:41.274Z,624.88
2023-01-27T06:41:08.030Z,625.10
2023-01-27T06:43:34.783Z,623.85
2023-01-27T06:46:04.361Z,625.58
2023-01-27T06:48:32.262Z,623.78
2023-01-27T06:50:59.623Z,628.95
2023-01-27T06:53:26.350Z,625.40
2023-01-27T06:56:01.221Z,629.53
2023-01-27T06:58:29.607Z,626.75
2023-01-27T07:01:01.072Z,626.65
2023-01-27T07:03:28.413Z,628.72
2023-01-27T07:05:55.647Z,625.17
2023-01-27T07:08:22.873Z,627.47
2023-01-27T07:10:49.520Z,623.97
2023-01-27T07:13:16.132Z,624.53
2023-01-27T07:15:43.224Z,624.87
2023-01-27T07:18:11.683Z,623.03
2023-01-27T07:20:39.782Z,624.38
2023-01-27T07:23:06.862Z,622.97
2023-01-27T07:25:34.949Z,627.23
2023-01-27T07:28:02.296Z,629.33
2023-01-27T07:30:29.587Z,622.70
2023-01-27T07:32:56.272Z,627.85
2023-01-27T07:35:23.204Z,621.75
2023-01-27T07:37:49.923Z,626.22
2023-01-27T07:40:16.804Z,623.70
2023-01-27T07:42:43.447Z,624.65
2023-01-27T07:45:10.175Z,623.75
2023-01-27T07:47:37.288Z,620.25
2023-01-27T07:50:04.095Z,620.95
2023-01-27T07:52:30.991Z,628.83
2023-01-27T07:54:57.538Z,627.30
2023-01-27T07:57:24.098Z,628.55
2023-01-27T07:59:55.298Z,625.03
2023-01-27T08:02:26.174Z,627.00
2023-01-27T08:04:53.862Z,620.38
2023-01-27T08:07:20.957Z,624.93
2023-01-27T08:09:47.716Z,626.60
2023-01-27T08:12:14.379Z,626.95
2023-01-27T08:14:40.915Z,628.65
2023-01-27T08:17:07.568Z,620.00
2023-01-27T08:19:34.103Z,629.45
2023-01-27T08:22:00.659Z,626.43
2023-01-27T08:24:27.321Z,624.70
2023-01-27T08:26:56.768Z,623.38
2023-01-27T08:29:23.456Z,626.17
2023-01-27T08:31:50.089Z,633.40
2023-01-27T08:34:17.106Z,632.30
2023-01-27T08:36:43.879Z,633.17
2023-01-27T08:39:11.019Z,629.92
2023-01-27T08:41:37.657Z,623.63
2023-01-27T08:44:04.361Z,628.97
2023-01-27T08:46:30.981Z,626.25
2023-01-27T08:48:57.718Z,630.00
2023-01-27T08:51:24.387Z,627.78
2023-01-27T08:53:50.936Z,628.33
2023-01-27T08:56:17.502Z,625.58
2023-01-27T08:58:47.265Z,624.55
2023-01-27T09:01:14.563Z,628.22
2023-01-27T09:03:42.179Z,626.47
2023-01-27T09:06:10.405Z,626.70
2023-01-27T09:08:36.976Z,631.45
2023-01-27T09:11:15.159Z,627.13
2023-01-27T09:13:41.766Z,634.72
2023-01-27T09:16:08.611Z,631.50
2023-01-27T09:18:35.478Z,632.92
2023-01-27T09:21:06.194Z,631.40
2023-01-27T09:23:33.751Z,630.20
2023-01-27T09:26:00.346Z,630.63
2023-01-27T09:28:26.967Z,629.70
2023-01-27T09:30:57.958Z,633.58
2023-01-27T09:33:26.530Z,636.97
2023-01-27T09:36:01.701Z,637.80
2023-01-27T09:38:32.927Z,636.58
2023-01-27T09:41:11.740Z,634.88
2023-01-27T09:43:54.875Z,632.72
2023-01-27T09:46:36.661Z,637.47
2023-01-27T09:49:34.497Z,635.38
2023-01-27T09:52:13.455Z,635.25
2023-01-27T09:54:48.334Z,633.50
2023-01-27T09:57:20.240Z,634.45
2023-01-27T09:59:49.777Z,637.33
2023-01-27T10:02:58.231Z,633.58
2023-01-27T10:05:33.123Z,638.10
2023-01-27T10:08:24.748Z,637.50
2023-01-27T10:11:00.191Z,633.90
2023-01-27T10:13:32.564Z,637.90
2023-01-27T10:16:15.181Z,637.28
2023-01-27T10:19:06.589Z,635.45
2023-01-27T10:21:51.139Z,635.13
2023-01-27T10:24:29.589Z,637.83
2023-01-27T10:27:20.247Z,635.57
2023-01-27T10:29:55.464Z,638.90
2023-01-27T10:32:30.412Z,635.28
2023-01-27T10:35:12.723Z,641.97
2023-01-27T10:38:05.036Z,639.45
2023-01-27T10:40:39.150Z,642.20
2023-01-27T10:43:19.342Z,641.10
2023-01-27T10:46:06.495Z,638.67
2023-01-27T10:48:38.821Z,635.72
2023-01-27T10:51:39.123Z,639.25
2023-01-27T10:54:17.789Z,640.35
2023-01-27T10:57:00.866Z,635.85
2023-01-27T11:00:36.928Z,636.17
2023-01-27T11:03:05.692Z,639.40
2023-01-27T11:05:42.517Z,637.78
2023-01-27T11:08:25.135Z,637.72
2023-01-27T11:11:13.617Z,644.92
2023-01-27T11:13:40.527Z,635.15
2023-01-27T11:16:15.036Z,641.83
2023-01-27T11:18:43.115Z,636.65
2023-01-27T11:21:31.751Z,637.23
2023-01-27T11:24:00.514Z,631.75
2023-01-27T11:26:49.112Z,629.87
2023-01-27T11:29:45.274Z,633.05
2023-01-27T11:32:32.392Z,635.08
2023-01-27T11:35:17.218Z,629.42
2023-01-27T11:37:52.730Z,625.92
2023-01-27T11:40:32.528Z,628.85
2023-01-27T11:42:59.875Z,631.45
2023-01-27T11:45:28.127Z,631.45
2023-01-27T11:47:59.427Z,632.00
2023-01-27T11:50:30.604Z,629.13
2023-01-27T11:53:20.596Z,633.87
2023-01-27T11:55:54.883Z,631.58
2023-01-27T11:58:31.579Z,635.30
2023-01-27T12:01:04.305Z,635.47
2023-01-27T12:03:37.733Z,632.92
2023-01-27T12:06:13.714Z,632.20
2023-01-27T12:08:45.755Z,637.15
2023-01-27T12:11:24.388Z,636.92
2023-01-27T12:13:59.011Z,636.83
2023-01-27T12:16:40.636Z,630.63
2023-01-27T12:19:25.662Z,640.63
2023-01-27T12:21:56.247Z,636.42
2023-01-27T12:24:46.566Z,638.50
2023-01-27T12:27:31.329Z,635.60
2023-01-27T12:30:00.672Z,638.38
2023-01-27T12:32:33.148Z,635.35
2023-01-27T12:35:01.604Z,636.75
2023-01-27T12:37:33.983Z,632.00
2023-01-27T12:40:05.457Z,634.60
2023-01-27T12:42:48.977Z,630.90
2023-01-27T12:45:18.480Z,636.83
2023-01-27T12:48:20.939Z,635.83
2023-01-27T12:50:50.383Z,636.83
2023-01-27T12:53:26.907Z,637.20
2023-01-27T12:56:07.647Z,636.42
2023-01-27T12:59:06.514Z,639.57
2023-01-27T13:01:38.362Z,641.50
2023-01-27T13:04:14.670Z,641.43
2023-01-27T13:06:43.584Z,645.17
2023-01-27T13:09:29.660Z,643.05
2023-01-27T13:12:01.699Z,644.92
2023-01-27T13:14:30.401Z,642.65
2023-01-27T13:16:59.081Z,647.05
2023-01-27T13:19:43.649Z,638.40
2023-01-27T13:22:17.287Z,644.28
2023-01-27T13:24:44.387Z,643.25
2023-01-27T13:27:15.145Z,643.65
2023-01-27T13:29:42.881Z,644.03
2023-01-27T13:32:20.007Z,642.35
2023-01-27T13:34:55.089Z,646.17
2023-01-27T13:37:32.310Z,645.00
2023-01-27T13:40:36.034Z,647.45
2023-01-27T13:43:24.210Z,649.55
2023-01-27T13:45:55.568Z,648.25
2023-01-27T13:48:23.460Z,643.22
2023-01-27T13:50:55.824Z,646.85
2023-01-27T13:53:22.402Z,644.65
2023-01-27T13:56:07.918Z,650.33
2023-01-27T13:58:53.448Z,644.50
2023-01-27T14:01:35.054Z,648.87
2023-01-27T14:04:04.558Z,645.50
2023-01-27T14:07:11.652Z,651.63
2023-01-27T14:10:04.397Z,643.57
2023-01-27T14:12:43.248Z,646.80
2023-01-27T14:15:24.850Z,645.53
2023-01-27T14:17:57.285Z,649.25
2023-01-27T14:20:38.575Z,653.28
2023-01-27T14:23:16.921Z,650.17
2023-01-27T14:25:49.600Z,653.13
2023-01-27T14:28:28.484Z,656.70
2023-01-27T14:31:03.551Z,647.63
2023-01-27T14:34:01.034Z,646.13
2023-01-27T14:36:44.292Z,647.97
2023-01-27T14:39:20.053Z,647.97
2023-01-27T14:42:01.306Z,645.90
2023-01-27T14:45:02.667Z,641.88
2023-01-27T14:48:02.800Z,647.28
2023-01-27T14:50:42.203Z,645.90
2023-01-27T14:53:36.803Z,646.88
2023-01-27T14:56:45.875Z,645.53
2023-01-27T14:59:15.027Z,647.15
2023-01-27T15:01:49.538Z,648.10
2023-01-27T15:04:36.439Z,645.25
2023-01-27T15:07:14.279Z,644.65
2023-01-27T15:10:02.796Z,647.47
2023-01-27T15:12:54.697Z,647.83
2023-01-27T15:15:37.162Z,649.47
2023-01-27T15:18:31.718Z,652.50
2023-01-27T15:21:08.769Z,649.53
2023-01-27T15:24:00.799Z,646.08
2023-01-27T15:26:28.567Z,647.28
2023-01-27T15:28:55.328Z,648.15
2023-01-27T15:31:27.776Z,648.10
2023-01-27T15:34:15.200Z,643.95
2023-01-27T15:37:01.621Z,646.47
2023-01-27T15:39:40.562Z,645.13
2023-01-27T15:42:09.845Z,651.17
2023-01-27T15:44:41.768Z,646.58
2023-01-27T15:47:12.093Z,646.50
2023-01-27T15:49:43.228Z,646.47
2023-01-27T15:52:25.305Z,644.20
2023-01-27T15:54:53.202Z,639.83
2023-01-27T15:57:35.972Z,641.97
2023-01-27T16:00:38.907Z,641.20
2023-01-27T16:03:17.206Z,641.20
2023-01-27T16:05:52.170Z,641.97
2023-01-27T16:08:20.427Z,647.00
2023-01-27T16:10:47.008Z,642.22
2023-01-27T16:13:29.767Z,645.35
2023-01-27T16:16:18.158Z,640.28
2023-01-27T16:19:02.427Z,644.55
2023-01-27T16:21:38.264Z,645.63
2023-01-27T16:24:43.068Z,643.03
2023-01-27T16:27:31.307Z,646.47
2023-01-27T16:29:59.043Z,645.53
2023-01-27T16:32:30.643Z,643.45
2023-01-27T16:35:04.524Z,647.80
2023-01-27T16:37:36.140Z,646.03
2023-01-27T16:40:17.053Z,645.60
2023-01-27T16:42:52.581Z,645.05
2023-01-27T16:45:24.359Z,646.70
2023-01-27T16:48:32.637Z,646.00
2023-01-27T16:51:19.500Z,645.20
2023-01-27T16:53:50.853Z,641.15
2023-01-27T16:56:25.279Z,650.90
2023-01-27T16:59:00.786Z,645.63
2023-01-27T17:01:41.718Z,646.25
2023-01-27T17:04:19.995Z,648.73
2023-01-27T17:06:48.384Z,640.47
2023-01-27T17:09:27.241Z,644.42
2023-01-27T17:11:55.545Z,645.95
2023-01-27T17:14:31.472Z,644.10
2023-01-27T17:17:01.274Z,642.97
2023-01-27T17:19:36.639Z,641.35
2023-01-27T17:22:07.221Z,645.63
2023-01-27T17:24:37.595Z,646.38
2023-01-27T17:27:26.965Z,642.22
2023-01-27T17:30:00.028Z,642.53
2023-01-27T17:32:29.244Z,643.05
2023-01-27T17:34:58.412Z,646.55
2023-01-27T17:37:25.462Z,644.40
2023-01-27T17:39:54.737Z,644.55
2023-01-27T17:42:21.931Z,643.88
2023-01-27T17:44:49.322Z,643.65
2023-01-27T17:47:17.978Z,645.15
2023-01-27T17:49:46.032Z,648.17
2023-01-27T17:52:23.344Z,643.05
2023-01-27T17:54:51.383Z,644.95
2023-01-27T17:57:25.305Z,643.53
2023-01-27T18:00:09.771Z,645.47
2023-01-27T18:02:46.428Z,648.20
2023-01-27T18:05:20.420Z,640.28
2023-01-27T18:07:47.688Z,645.95
2023-01-27T18:10:36.463Z,646.75
2023-01-27T18:13:12.096Z,642.13
2023-01-27T18:15:43.155Z,643.72
2023-01-27T18:18:22.396Z,642.63
2023-01-27T18:20:53.825Z,644.03
2023-01-27T18:23:27.464Z,649.22
2023-01-27T18:26:10.173Z,640.42
2023-01-27T18:28:38.202Z,639.07
2023-01-27T18:31:05.304Z,638.92
2023-01-27T18:33:36.746Z,641.92
2023-01-27T18:36:03.436Z,641.80
2023-01-27T18:38:35.931Z,640.45
2023-01-27T18:41:10.418Z,638.97
2023-01-27T18:43:36.994Z,636.63
2023-01-27T18:46:04.952Z,639.70
2023-01-27T18:48:33.377Z,635.53
2023-01-27T18:50:59.988Z,636.95
2023-01-27T18:53:26.639Z,637.97
2023-01-27T18:55:53.802Z,631.20
2023-01-27T18:58:20.391Z,635.53
2023-01-27T19:00:52.409Z,635.30
2023-01-27T19:03:23.695Z,634.20
2023-01-27T19:05:51.010Z,637.28
2023-01-27T19:08:19.861Z,629.53
2023-01-27T19:10:47.490Z,637.65
2023-01-27T19:13:14.724Z,635.63
2023-01-27T19:15:48.321Z,634.28
2023-01-27T19:18:20.530Z,634.20
2023-01-27T19:20:47.221Z,625.77
2023-01-27T19:23:15.080Z,632.90
2023-01-27T19:25:42.483Z,635.60
2023-01-27T19:28:46.911Z,634.33
2023-01-27T19:31:13.854Z,635.63
2023-01-27T19:33:44.023Z,633.05
2023-01-27T19:36:24.140Z,635.70
2023-01-27T19:39:14.868Z,631.70
2023-01-27T19:41:42.159Z,633.10
2023-01-27T19:44:10.127Z,627.95
2023-01-27T19:46:40.279Z,630.57
2023-01-27T19:49:19.089Z,635.15
2023-01-27T19:51:46.139Z,633.10
2023-01-27T19:54:12.686Z,631.45
2023-01-27T19:56:39.277Z,632.42
2023-01-27T19:59:05.825Z,632.33
2023-01-27T20:06:16.805Z,634.60
2023-01-27T20:08:43.830Z,636.78
2023-01-27T20:11:29.520Z,625.53
2023-01-27T20:13:56.398Z,630.90
2023-01-27T20:16:23.663Z,633.22
2023-01-27T20:18:50.790Z,634.72
2023-01-27T20:25:36.250Z,638.08
2023-01-27T20:28:02.974Z,627.40
2023-01-27T20:30:32.632Z,632.83
2023-01-27T20:33:00.712Z,635.72
2023-01-27T20:35:30.111Z,634.35
2023-01-27T20:37:57.007Z,633.25
2023-01-27T20:40:25.861Z,628.30
2023-01-27T20:42:52.941Z,631.47
2023-01-27T20:45:21.349Z,631.03
2023-01-27T20:47:49.454Z,636.65
2023-01-27T20:50:16.124Z,631.60
2023-01-27T20:52:42.738Z,632.92
2023-01-27T20:55:10.014Z,632.77
2023-01-27T20:57:36.792Z,628.57
2023-01-27T21:00:04.043Z,631.75
2023-01-27T21:02:30.867Z,631.92
2023-01-27T21:04:57.531Z,630.70
2023-01-27T21:07:25.387Z,632.90
2023-01-27T21:09:53.627Z,632.58
2023-01-27T21:12:21.058Z,628.40
2023-01-27T21:14:47.650Z,629.35
2023-01-27T21:17:14.630Z,630.70
2023-01-27T21:19:41.358Z,629.85
2023-01-27T21:22:07.881Z,624.67
2023-01-27T21:24:35.435Z,629.17
2023-01-27T21:27:02.865Z,622.92
2023-01-27T21:29:29.780Z,627.78
2023-01-27T21:31:56.801Z,627.75
2023-01-27T21:34:23.445Z,630.15
2023-01-27T21:36:50.053Z,625.08
2023-01-27T21:39:16.518Z,626.33
2023-01-27T21:41:55.108Z,630.25
2023-01-27T21:44:45.292Z,628.20
2023-01-27T21:47:14.292Z,625.85
2023-01-27T21:50:01.250Z,630.78
2023-01-27T21:52:39.562Z,625.95
2023-01-27T21:55:11.594Z,629.53
2023-01-27T21:57:38.278Z,626.17
2023-01-27T22:00:06.387Z,625.88
2023-01-27T22:02:38.765Z,625.75
2023-01-27T22:05:05.832Z,626.95
2023-01-27T22:07:38.014Z,628.08
2023-01-27T22:10:14.517Z,626.75
2023-01-27T22:12:41.178Z,625.10
2023-01-27T22:15:09.957Z,629.73
2023-01-27T22:17:37.480Z,625.15
2023-01-27T22:20:05.002Z,621.90
2023-01-27T22:22:31.722Z,624.30
2023-01-27T22:25:00.323Z,622.83
2023-01-27T22:27:27.080Z,623.03
2023-01-27T22:29:53.570Z,617.15
2023-01-27T22:32:20.245Z,621.45
2023-01-27T22:34:47.877Z,623.42
2023-01-27T22:37:14.417Z,623.90
2023-01-27T22:39:44.297Z,624.83
2023-01-27T22:42:11.027Z,623.13
2023-01-27T22:44:37.692Z,620.40
2023-01-27T22:47:04.275Z,617.97
2023-01-27T22:49:30.775Z,623.60
2023-01-27T22:51:57.401Z,622.78
2023-01-27T22:54:23.877Z,623.92
2023-01-27T22:56:50.461Z,625.25
2023-01-27T22:59:16.958Z,618.23
2023-01-27T23:01:43.553Z,626.45
2023-01-27T23:04:14.179Z,623.08
2023-01-27T23:06:40.870Z,623.15
2023-01-27T23:09:07.395Z,621.40
2023-01-27T23:11:33.924Z,619.57
2023-01-27T23:14:01.404Z,623.35
2023-01-27T23:16:28.066Z,621.42
2023-01-27T23:18:54.750Z,625.28
2023-01-27T23:21:21.775Z,623.42
2023-01-27T23:23:50.150Z,621.92
2023-01-27T23:26:16.955Z,627.58
2023-01-27T23:28:43.684Z,622.15
2023-01-27T23:31:12.223Z,624.53
2023-01-27T23:33:41.654Z,620.38
2023-01-27T23:36:09.155Z,621.10
2023-01-27T23:38:36.601Z,623.47
2023-01-27T23:41:08.310Z,620.67
2023-01-27T23:43:37.576Z,619.03
2023-01-27T23:46:04.147Z,620.05
2023-01-27T23:48:30.675Z,620.65
2023-01-27T23:50:57.313Z,620.45
2023-01-27T23:53:24.369Z,619.75
2023-01-27T23:55:56.022Z,621.65
2023-01-27T23:58:23.036Z,618.80
