createdAt,value
2023-04-18T00:01:03.063Z,23.23
2023-04-18T00:03:31.127Z,22.27
2023-04-18T00:05:59.410Z,19.23
2023-04-18T00:08:28.379Z,18.08
2023-04-18T00:10:56.225Z,19.02
2023-04-18T00:13:25.309Z,19.40
2023-04-18T00:15:54.166Z,19.67
2023-04-18T00:18:22.168Z,18.33
2023-04-18T00:20:50.029Z,20.98
2023-04-18T00:23:18.626Z,20.15
2023-04-18T00:25:46.455Z,20.95
2023-04-18T00:28:14.330Z,21.40
2023-04-18T00:30:43.703Z,21.90
2023-04-18T00:33:11.614Z,21.80
2023-04-18T00:35:39.583Z,20.23
2023-04-18T00:38:08.903Z,23.95
2023-04-18T00:40:37.790Z,24.45
2023-04-18T00:43:07.875Z,20.73
2023-04-18T00:45:35.714Z,21.63
2023-04-18T00:48:05.647Z,20.05
2023-04-18T00:50:33.723Z,23.05
2023-04-18T00:53:01.726Z,24.77
2023-04-18T00:55:30.645Z,22.90
2023-04-18T00:57:58.472Z,23.35
2023-04-18T01:00:26.573Z,24.20
2023-04-18T01:02:55.834Z,28.13
2023-04-18T01:05:25.416Z,25.30
2023-04-18T01:07:58.576Z,30.65
2023-04-18T01:10:27.131Z,23.20
2023-04-18T01:13:13.371Z,24.65
2023-04-18T01:15:42.758Z,23.38
2023-04-18T01:18:13.269Z,22.13
2023-04-18T01:20:46.702Z,24.38
2023-04-18T01:23:15.357Z,24.27
2023-04-18T01:25:45.527Z,22.50
2023-04-18T01:28:15.697Z,26.42
2023-04-18T01:30:43.644Z,33.38
2023-04-18T01:33:11.556Z,27.25
2023-04-18T01:35:39.371Z,27.80
2023-04-18T01:38:07.243Z,27.42
2023-04-18T01:40:35.076Z,31.20
2023-04-18T01:43:04.272Z,32.25
2023-04-18T01:45:32.159Z,27.42
2023-04-18T01:47:59.928Z,28.48
2023-04-18T01:50:27.835Z,29.38
2023-04-18T01:52:55.851Z,27.42
2023-04-18T01:55:23.620Z,30.52
2023-04-18T01:57:51.723Z,26.33
2023-04-18T02:00:22.745Z,31.30
2023-04-18T02:02:51.036Z,32.70
2023-04-18T02:05:22.094Z,29.40
2023-04-18T02:07:50.307Z,37.95
2023-04-18T02:10:19.738Z,30.20
2023-04-18T02:12:48.820Z,33.15
2023-04-18T02:15:16.625Z,35.10
2023-04-18T02:17:45.983Z,32.72
2023-04-18T02:20:14.737Z,34.00
2023-04-18T02:22:42.580Z,37.10
2023-04-18T02:25:11.361Z,37.03
2023-04-18T02:27:40.256Z,36.08
2023-04-18T02:30:09.300Z,34.72
2023-04-18T02:32:37.523Z,38.75
2023-04-18T02:35:07.564Z,32.05
2023-04-18T02:37:35.389Z,40.60
2023-04-18T02:40:04.882Z,30.77
2023-04-18T02:42:33.162Z,34.67
2023-04-18T02:45:02.718Z,33.97
2023-04-18T02:47:35.399Z,30.30
2023-04-18T02:50:13.038Z,31.95
2023-04-18T02:52:40.905Z,30.60
2023-04-18T02:55:10.428Z,30.48
2023-04-18T02:57:42.132Z,35.78
2023-04-18T03:00:24.956Z,27.80
2023-04-18T03:03:09.253Z,28.20
2023-04-18T03:05:42.910Z,30.40
2023-04-18T03:08:11.057Z,32.88
2023-04-18T03:10:39.892Z,26.27
2023-04-18T03:13:08.105Z,30.10
2023-04-18T03:15:36.198Z,27.40
2023-04-18T03:18:04.122Z,30.38
2023-04-18T03:20:35.175Z,29.15
2023-04-18T03:23:04.280Z,28.73
2023-04-18T03:25:32.263Z,28.00
2023-04-18T03:28:00.103Z,24.65
2023-04-18T03:30:28.937Z,28.13
2023-04-18T03:32:59.561Z,30.00
2023-04-18T03:35:27.804Z,28.85
2023-04-18T03:37:56.593Z,27.77
2023-04-18T03:40:28.271Z,26.40
2023-04-18T03:43:00.818Z,16.65
2023-04-18T03:45:28.743Z,22.23
2023-04-18T03:47:57.398Z,32.40
2023-04-18T03:50:25.667Z,22.05
2023-04-18T03:52:55.550Z,24.92
2023-04-18T03:55:23.409Z,30.75
2023-04-18T03:57:53.351Z,28.85
2023-04-18T04:00:27.581Z,21.15
2023-04-18T04:05:29.945Z,26.67
2023-04-18T04:07:59.236Z,20.38
2023-04-18T04:10:27.120Z,45.17
2023-04-18T04:12:56.605Z,21.80
2023-04-18T04:15:24.678Z,22.20
2023-04-18T04:17:59.087Z,17.40
2023-04-18T04:20:27.093Z,15.77
2023-04-18T04:23:06.240Z,19.90
2023-04-18T04:25:36.539Z,19.85
2023-04-18T04:28:11.040Z,21.88
2023-04-18T04:30:51.059Z,13.93
2023-04-18T04:33:19.614Z,17.75
2023-04-18T04:35:47.827Z,22.67
2023-04-18T04:38:16.235Z,20.15
2023-04-18T04:40:48.409Z,16.30
2023-04-18T04:43:20.440Z,22.67
2023-04-18T04:45:51.614Z,18.35
2023-04-18T04:48:24.767Z,17.13
2023-04-18T04:50:54.907Z,20.40
2023-04-18T04:53:23.168Z,22.25
2023-04-18T04:55:52.242Z,18.85
2023-04-18T04:58:21.361Z,23.38
2023-04-18T05:01:16.850Z,19.20
2023-04-18T05:03:45.690Z,17.13
2023-04-18T05:06:20.497Z,21.40
2023-04-18T05:08:48.559Z,26.73
2023-04-18T05:11:16.461Z,19.10
2023-04-18T05:13:45.698Z,26.25
2023-04-18T05:16:13.556Z,27.25
2023-04-18T05:18:41.529Z,24.63
2023-04-18T05:21:09.379Z,22.45
2023-04-18T05:23:37.335Z,26.88
2023-04-18T05:26:06.039Z,24.48
2023-04-18T05:28:34.306Z,25.20
2023-04-18T05:31:03.538Z,26.23
2023-04-18T05:33:32.413Z,25.85
2023-04-18T05:36:00.854Z,31.42
2023-04-18T05:38:28.758Z,35.60
2023-04-18T05:41:00.204Z,39.33
2023-04-18T05:43:28.183Z,45.50
2023-04-18T05:45:57.744Z,50.30
2023-04-18T05:48:27.249Z,60.67
2023-04-18T05:50:55.073Z,53.58
2023-04-18T05:53:28.301Z,55.78
2023-04-18T05:55:57.589Z,51.97
2023-04-18T05:58:25.480Z,60.47
2023-04-18T06:00:54.102Z,67.72
2023-04-18T06:03:21.983Z,62.83
2023-04-18T06:05:51.437Z,64.45
2023-04-18T06:08:19.315Z,62.05
2023-04-18T06:10:47.269Z,69.28
2023-04-18T06:13:15.214Z,58.25
2023-04-18T06:15:43.173Z,62.72
2023-04-18T06:18:11.030Z,57.22
2023-04-18T06:20:38.798Z,59.47
2023-04-18T06:23:08.196Z,57.20
2023-04-18T06:25:36.033Z,59.05
2023-04-18T06:28:03.839Z,56.97
2023-04-18T06:30:31.751Z,54.90
2023-04-18T06:32:59.708Z,55.42
2023-04-18T06:35:27.749Z,60.80
2023-04-18T06:37:55.825Z,50.22
2023-04-18T06:40:24.979Z,51.92
2023-04-18T06:42:52.775Z,53.63
2023-04-18T06:45:20.681Z,53.78
2023-04-18T06:47:48.941Z,51.10
2023-04-18T06:50:18.228Z,54.05
2023-04-18T06:52:46.078Z,45.88
2023-04-18T06:55:14.524Z,45.80
2023-04-18T06:57:43.880Z,44.60
2023-04-18T07:00:12.477Z,44.97
2023-04-18T07:02:41.326Z,45.80
2023-04-18T07:05:09.656Z,40.20
2023-04-18T07:07:37.792Z,40.22
2023-04-18T07:10:06.870Z,44.08
2023-04-18T07:12:36.002Z,40.72
2023-04-18T07:15:05.848Z,39.22
2023-04-18T07:17:33.836Z,34.58
2023-04-18T07:20:01.907Z,36.97
2023-04-18T07:22:29.791Z,37.47
2023-04-18T07:24:57.629Z,31.52
2023-04-18T07:27:25.949Z,34.10
2023-04-18T07:29:53.743Z,31.35
2023-04-18T07:32:23.066Z,35.63
2023-04-18T07:34:51.948Z,30.83
2023-04-18T07:37:21.364Z,28.17
2023-04-18T07:39:49.359Z,26.13
2023-04-18T07:42:17.505Z,26.85
2023-04-18T07:44:45.503Z,27.63
2023-04-18T07:47:13.431Z,26.00
2023-04-18T07:49:42.613Z,25.85
2023-04-18T07:52:10.706Z,28.88
2023-04-18T07:54:38.497Z,26.95
2023-04-18T07:57:06.408Z,28.35
2023-04-18T07:59:34.261Z,26.20
2023-04-18T08:02:02.230Z,27.90
2023-04-18T08:04:30.773Z,26.05
2023-04-18T08:07:00.031Z,24.00
2023-04-18T08:09:27.936Z,25.90
2023-04-18T08:11:56.876Z,31.33
2023-04-18T08:14:24.786Z,26.13
2023-04-18T08:16:52.646Z,27.75
2023-04-18T08:19:20.436Z,21.77
2023-04-18T08:21:51.276Z,23.20
2023-04-18T08:24:20.437Z,26.73
2023-04-18T08:26:48.324Z,22.33
2023-04-18T08:29:16.149Z,21.05
2023-04-18T08:31:44.049Z,23.75
2023-04-18T08:34:11.850Z,20.15
2023-04-18T08:36:39.663Z,25.58
2023-04-18T08:39:07.856Z,22.13
2023-04-18T08:41:38.278Z,19.80
2023-04-18T08:44:07.746Z,20.90
2023-04-18T08:46:36.243Z,20.25
2023-04-18T08:49:05.505Z,17.95
2023-04-18T08:51:34.107Z,20.80
2023-04-18T08:54:04.485Z,18.63
2023-04-18T08:56:32.416Z,19.55
2023-04-18T08:59:02.758Z,21.48
2023-04-18T09:01:56.692Z,19.52
2023-04-18T09:04:35.369Z,15.95
2023-04-18T09:07:04.482Z,17.63
2023-04-18T09:09:46.823Z,17.20
2023-04-18T09:12:18.047Z,19.40
2023-04-18T09:14:50.185Z,16.25
2023-04-18T09:17:33.430Z,18.25
2023-04-18T09:20:02.329Z,15.82
2023-04-18T09:22:47.155Z,16.02
2023-04-18T09:25:26.050Z,20.07
2023-04-18T09:27:54.183Z,15.45
2023-04-18T09:30:39.748Z,14.60
2023-04-18T09:35:38.543Z,12.48
2023-04-18T09:38:07.211Z,17.38
2023-04-18T09:40:35.479Z,15.80
2023-04-18T09:43:19.154Z,11.40
2023-04-18T09:45:49.638Z,17.33
2023-04-18T09:48:17.623Z,15.98
2023-04-18T09:50:46.785Z,14.10
2023-04-18T09:53:20.776Z,14.15
2023-04-18T09:55:51.865Z,16.90
2023-04-18T09:58:23.178Z,18.70
2023-04-18T10:00:54.362Z,14.48
2023-04-18T10:03:25.443Z,13.32
2023-04-18T10:05:55.873Z,18.58
2023-04-18T10:08:26.216Z,16.50
2023-04-18T10:10:55.883Z,19.70
2023-04-18T10:13:24.427Z,19.60
2023-04-18T10:15:54.678Z,15.07
2023-04-18T10:18:24.714Z,16.58
2023-04-18T10:21:02.299Z,15.40
2023-04-18T10:23:38.005Z,17.50
2023-04-18T10:26:06.425Z,18.02
2023-04-18T10:28:57.792Z,18.10
2023-04-18T10:31:29.182Z,15.40
2023-04-18T10:36:30.285Z,19.27
2023-04-18T10:39:03.095Z,19.45
2023-04-18T10:41:32.936Z,16.83
2023-04-18T10:44:19.331Z,13.50
2023-04-18T10:47:21.995Z,15.27
2023-04-18T10:50:01.643Z,18.00
2023-04-18T10:52:30.283Z,14.73
2023-04-18T10:55:19.972Z,17.88
2023-04-18T10:57:49.174Z,16.55
2023-04-18T11:00:18.809Z,19.92
2023-04-18T11:02:54.114Z,15.43
2023-04-18T11:07:53.668Z,16.63
2023-04-18T11:10:23.886Z,19.40
2023-04-18T11:12:52.480Z,16.92
2023-04-18T11:15:22.440Z,23.60
2023-04-18T11:17:59.984Z,17.95
2023-04-18T11:20:28.729Z,23.45
2023-04-18T11:22:58.322Z,20.02
2023-04-18T11:25:28.541Z,19.30
2023-04-18T11:27:59.111Z,17.63
2023-04-18T11:30:27.176Z,18.88
2023-04-18T11:32:56.095Z,19.30
2023-04-18T11:35:25.530Z,18.20
2023-04-18T11:37:56.141Z,17.02
2023-04-18T11:40:24.442Z,19.95
2023-04-18T11:42:55.070Z,20.17
2023-04-18T11:45:23.041Z,22.13
2023-04-18T11:47:56.409Z,23.90
2023-04-18T11:50:28.022Z,18.65
2023-04-18T11:52:58.154Z,23.50
2023-04-18T11:55:27.322Z,21.60
2023-04-18T11:57:56.143Z,25.60
2023-04-18T12:00:33.546Z,28.38
2023-04-18T12:03:02.858Z,26.27
2023-04-18T12:05:33.663Z,28.60
2023-04-18T12:08:09.784Z,26.13
2023-04-18T12:10:38.266Z,23.25
2023-04-18T12:13:08.833Z,22.63
2023-04-18T12:15:40.334Z,26.50
2023-04-18T12:18:09.529Z,20.65
2023-04-18T12:20:46.366Z,23.48
2023-04-18T12:23:33.770Z,26.90
2023-04-18T12:26:03.588Z,20.30
2023-04-18T12:28:32.143Z,19.80
2023-04-18T12:31:00.384Z,21.25
2023-04-18T12:33:28.830Z,21.63
2023-04-18T12:35:58.259Z,23.25
2023-04-18T12:38:27.195Z,22.83
2023-04-18T12:40:55.370Z,20.58
2023-04-18T12:43:23.508Z,19.52
2023-04-18T12:45:51.506Z,23.33
2023-04-18T12:48:19.498Z,21.77
2023-04-18T12:50:47.382Z,20.75
2023-04-18T12:53:16.748Z,19.40
2023-04-18T12:55:44.645Z,19.58
2023-04-18T12:58:15.185Z,25.25
2023-04-18T13:00:43.148Z,20.33
2023-04-18T13:03:13.053Z,23.90
2023-04-18T13:05:41.476Z,22.20
2023-04-18T13:08:16.738Z,20.63
2023-04-18T13:10:47.702Z,21.48
2023-04-18T13:13:15.800Z,21.05
2023-04-18T13:15:43.681Z,19.98
2023-04-18T13:18:11.495Z,20.92
2023-04-18T13:20:39.336Z,23.58
2023-04-18T13:23:07.263Z,20.77
2023-04-18T13:25:35.266Z,24.50
2023-04-18T13:28:04.573Z,25.13
2023-04-18T13:30:34.252Z,26.10
2023-04-18T13:33:02.174Z,18.65
2023-04-18T13:35:30.201Z,25.90
2023-04-18T13:37:58.094Z,24.48
2023-04-18T13:40:26.463Z,24.33
2023-04-18T13:42:54.341Z,21.60
2023-04-18T13:45:23.547Z,24.85
2023-04-18T13:47:51.518Z,23.65
2023-04-18T13:50:20.298Z,21.88
2023-04-18T13:52:49.357Z,24.33
2023-04-18T13:55:17.760Z,23.27
2023-04-18T13:57:45.917Z,22.35
2023-04-18T14:00:15.219Z,24.55
2023-04-18T14:02:44.520Z,26.30
2023-04-18T14:05:12.609Z,24.52
2023-04-18T14:07:40.744Z,25.30
2023-04-18T14:10:09.439Z,19.60
2023-04-18T14:12:37.570Z,23.52
2023-04-18T14:15:06.445Z,24.52
2023-04-18T14:17:34.854Z,23.27
2023-04-18T14:20:04.782Z,24.20
2023-04-18T14:22:32.624Z,17.75
2023-04-18T14:25:01.140Z,22.75
2023-04-18T14:27:29.197Z,21.77
2023-04-18T14:29:57.073Z,21.65
2023-04-18T14:32:25.137Z,23.02
2023-04-18T14:34:53.469Z,25.33
2023-04-18T14:37:22.996Z,23.17
2023-04-18T14:39:51.034Z,25.38
2023-04-18T14:42:19.327Z,21.40
2023-04-18T14:44:47.243Z,24.98
2023-04-18T14:47:15.240Z,26.33
2023-04-18T14:49:43.295Z,28.10
2023-04-18T14:52:11.172Z,33.03
2023-04-18T14:54:40.534Z,24.92
2023-04-18T14:57:10.178Z,28.35
2023-04-18T14:59:38.085Z,20.35
2023-04-18T15:02:06.031Z,23.85
2023-04-18T15:04:34.198Z,24.15
2023-04-18T15:07:02.362Z,25.50
2023-04-18T15:09:30.730Z,24.45
2023-04-18T15:12:00.122Z,25.05
2023-04-18T15:14:28.096Z,24.98
2023-04-18T15:16:55.972Z,23.10
2023-04-18T15:19:23.812Z,28.98
2023-04-18T15:21:52.291Z,31.33
2023-04-18T15:24:20.172Z,23.80
2023-04-18T15:26:48.077Z,26.23
2023-04-18T15:29:17.236Z,32.03
2023-04-18T15:31:45.115Z,30.08
2023-04-18T15:34:13.238Z,31.00
2023-04-18T15:36:41.429Z,28.10
2023-04-18T15:39:09.255Z,29.20
2023-04-18T15:41:37.933Z,26.42
2023-04-18T15:44:10.651Z,21.65
2023-04-18T15:46:40.113Z,25.13
2023-04-18T15:49:07.894Z,29.15
2023-04-18T15:51:35.706Z,26.83
2023-04-18T15:54:04.032Z,32.63
2023-04-18T15:56:33.631Z,28.58
2023-04-18T15:59:04.228Z,30.13
2023-04-18T16:01:32.283Z,32.22
2023-04-18T16:04:01.678Z,25.98
2023-04-18T16:06:31.236Z,31.13
2023-04-18T16:08:59.031Z,26.08
2023-04-18T16:11:27.551Z,27.42
2023-04-18T16:13:55.819Z,32.00
2023-04-18T16:16:23.895Z,24.08
2023-04-18T16:18:51.736Z,31.75
2023-04-18T16:21:20.901Z,30.58
2023-04-18T16:23:49.787Z,30.35
2023-04-18T16:26:17.569Z,27.55
2023-04-18T16:28:45.570Z,25.50
2023-04-18T16:31:15.590Z,25.90
2023-04-18T16:33:44.951Z,26.23
2023-04-18T16:36:12.959Z,26.63
2023-04-18T16:38:42.069Z,27.55
2023-04-18T16:41:09.956Z,22.60
2023-04-18T16:43:37.968Z,24.88
2023-04-18T16:46:06.412Z,29.08
2023-04-18T16:48:34.354Z,21.70
2023-04-18T16:51:04.269Z,21.95
2023-04-18T16:53:32.241Z,22.40
2023-04-18T16:56:01.415Z,23.60
2023-04-18T16:58:29.237Z,22.02
2023-04-18T17:00:57.286Z,20.13
2023-04-18T17:03:25.365Z,21.77
2023-04-18T17:05:54.431Z,22.45
2023-04-18T17:08:22.201Z,22.80
2023-04-18T17:10:52.755Z,20.88
2023-04-18T17:13:26.667Z,22.58
2023-04-18T17:15:54.625Z,29.25
2023-04-18T17:18:22.585Z,20.98
2023-04-18T17:20:50.407Z,23.08
2023-04-18T17:23:18.222Z,26.35
2023-04-18T17:25:46.236Z,22.25
2023-04-18T17:28:14.086Z,22.95
2023-04-18T17:30:43.319Z,23.42
2023-04-18T17:33:11.390Z,25.70
2023-04-18T17:35:41.976Z,20.23
2023-04-18T17:38:10.548Z,21.67
2023-04-18T17:40:39.418Z,22.98
2023-04-18T17:43:07.249Z,22.15
2023-04-18T17:45:35.184Z,22.98
2023-04-18T17:48:04.832Z,21.40
2023-04-18T17:50:33.262Z,18.90
2023-04-18T17:53:01.337Z,24.15
2023-04-18T17:55:29.141Z,24.65
2023-04-18T17:57:57.432Z,24.65
2023-04-18T18:00:25.684Z,21.30
2023-04-18T18:02:53.722Z,26.17
2023-04-18T18:05:23.255Z,24.58
2023-04-18T18:07:53.037Z,26.02
2023-04-18T18:10:23.190Z,28.40
2023-04-18T18:12:51.301Z,21.05
2023-04-18T18:15:19.534Z,22.05
2023-04-18T18:17:48.985Z,27.15
2023-04-18T18:20:17.486Z,26.63
2023-04-18T18:22:47.235Z,27.00
2023-04-18T18:25:15.185Z,25.83
2023-04-18T18:27:43.096Z,32.45
2023-04-18T18:30:11.185Z,32.80
2023-04-18T18:32:39.104Z,28.10
2023-04-18T18:35:07.381Z,25.48
2023-04-18T18:37:35.272Z,32.13
2023-04-18T18:40:07.208Z,27.23
2023-04-18T18:42:35.146Z,27.58
2023-04-18T18:45:03.757Z,29.15
2023-04-18T18:47:31.647Z,26.63
2023-04-18T18:49:59.489Z,32.58
2023-04-18T18:52:29.676Z,37.30
2023-04-18T18:54:57.778Z,29.63
2023-04-18T18:57:27.237Z,29.33
2023-04-18T18:59:55.928Z,32.03
2023-04-18T19:02:24.241Z,31.92
2023-04-18T19:04:52.498Z,32.70
2023-04-18T19:07:20.534Z,30.08
2023-04-18T19:09:49.513Z,40.63
2023-04-18T19:12:17.811Z,31.80
2023-04-18T19:14:47.333Z,31.27
2023-04-18T19:17:17.571Z,35.53
2023-04-18T19:19:45.369Z,42.30
2023-04-18T19:22:13.351Z,35.55
2023-04-18T19:24:41.222Z,35.22
2023-04-18T19:27:09.502Z,36.60
2023-04-18T19:29:37.449Z,36.70
2023-04-18T19:32:07.352Z,36.03
2023-04-18T19:34:35.332Z,36.58
2023-04-18T19:37:03.762Z,36.50
2023-04-18T19:39:32.020Z,29.67
2023-04-18T19:41:59.814Z,35.22
2023-04-18T19:44:27.648Z,35.30
2023-04-18T19:46:55.777Z,37.22
2023-04-18T19:49:24.983Z,35.00
2023-04-18T19:51:54.535Z,33.33
2023-04-18T19:54:22.422Z,42.53
2023-04-18T19:56:50.617Z,38.75
2023-04-18T19:59:18.557Z,37.67
2023-04-18T20:01:46.363Z,40.15
2023-04-18T20:04:14.285Z,37.85
2023-04-18T20:06:43.595Z,30.60
2023-04-18T20:09:16.611Z,37.72
2023-04-18T20:11:44.692Z,37.45
2023-04-18T20:14:12.569Z,37.38
2023-04-18T20:16:42.645Z,39.85
2023-04-18T20:19:12.552Z,40.63
2023-04-18T20:21:41.061Z,36.38
2023-04-18T20:24:10.542Z,40.70
2023-04-18T20:26:38.370Z,36.10
2023-04-18T20:29:06.206Z,41.05
2023-04-18T20:31:34.983Z,36.28
2023-04-18T20:34:02.758Z,37.17
2023-04-18T20:36:31.049Z,36.10
2023-04-18T20:39:02.260Z,40.63
2023-04-18T20:41:32.606Z,41.50
2023-04-18T20:44:05.042Z,39.58
2023-04-18T20:46:33.370Z,38.15
2023-04-18T20:49:01.490Z,40.72
2023-04-18T20:51:29.889Z,39.88
2023-04-18T20:53:57.862Z,37.35
2023-04-18T20:56:25.992Z,43.15
2023-04-18T20:58:55.423Z,39.88
2023-04-18T21:01:24.914Z,37.38
2023-04-18T21:03:53.247Z,43.50
2023-04-18T21:06:23.609Z,37.25
2023-04-18T21:08:51.665Z,38.75
2023-04-18T21:11:19.665Z,42.33
2023-04-18T21:13:47.723Z,41.03
2023-04-18T21:16:16.989Z,38.67
2023-04-18T21:18:44.829Z,40.60
2023-04-18T21:21:12.738Z,45.80
2023-04-18T21:23:43.935Z,44.15
2023-04-18T21:26:13.333Z,42.33
2023-04-18T21:28:58.272Z,43.92
2023-04-18T21:31:28.397Z,41.72
2023-04-18T21:33:56.987Z,44.60
2023-04-18T21:36:26.955Z,50.30
2023-04-18T21:38:55.336Z,42.10
2023-04-18T21:41:23.852Z,51.35
2023-04-18T21:43:51.715Z,47.20
2023-04-18T21:46:20.246Z,47.15
2023-04-18T21:48:49.858Z,46.08
2023-04-18T21:51:18.558Z,46.97
2023-04-18T21:53:46.415Z,40.33
2023-04-18T21:56:14.360Z,44.03
2023-04-18T21:58:42.235Z,51.95
2023-04-18T22:01:10.098Z,50.08
2023-04-18T22:03:38.124Z,54.47
2023-04-18T22:06:07.568Z,49.90
2023-04-18T22:08:35.391Z,51.55
2023-04-18T22:11:04.719Z,51.70
2023-04-18T22:13:33.610Z,52.35
2023-04-18T22:16:03.540Z,52.45
2023-04-18T22:18:33.534Z,48.08
2023-04-18T22:21:02.380Z,52.85
2023-04-18T22:23:31.873Z,46.30
2023-04-18T22:25:59.662Z,51.22
2023-04-18T22:28:28.750Z,50.10
2023-04-18T22:30:56.587Z,48.30
2023-04-18T22:33:24.608Z,48.83
2023-04-18T22:35:52.424Z,52.42
2023-04-18T22:38:20.276Z,52.30
2023-04-18T22:40:49.392Z,50.00
2023-04-18T22:43:22.424Z,48.15
2023-04-18T22:45:50.362Z,51.58
2023-04-18T22:48:18.533Z,54.67
2023-04-18T22:50:47.342Z,54.53
2023-04-18T22:53:15.331Z,52.47
2023-04-18T22:55:44.762Z,49.20
2023-04-18T22:58:14.370Z,45.30
2023-04-18T23:00:42.171Z,48.83
2023-04-18T23:03:10.102Z,48.03
2023-04-18T23:05:38.124Z,51.70
2023-04-18T23:08:06.868Z,52.42
2023-04-18T23:10:35.241Z,57.55
2023-04-18T23:13:03.033Z,49.45
2023-04-18T23:15:32.316Z,53.78
2023-04-18T23:18:00.267Z,48.42
2023-04-18T23:20:28.170Z,50.03
2023-04-18T23:22:56.124Z,54.33
2023-04-18T23:25:24.111Z,49.65
2023-04-18T23:27:51.946Z,48.55
2023-04-18T23:30:19.752Z,51.80
2023-04-18T23:32:48.891Z,52.72
2023-04-18T23:35:16.752Z,40.58
2023-04-18T23:37:44.569Z,52.05
2023-04-18T23:40:12.476Z,43.20
2023-04-18T23:42:40.248Z,42.15
2023-04-18T23:45:08.981Z,39.17
2023-04-18T23:47:36.762Z,36.10
2023-04-18T23:50:07.611Z,28.63
2023-04-18T23:52:35.490Z,30.08
2023-04-18T23:55:03.364Z,30.98
2023-04-18T23:57:31.243Z,28.80
2023-04-18T23:59:59.096Z,32.28
