createdAt,value
2023-03-01T00:00:39.588Z,16.20
2023-03-01T00:01:39.578Z,16.30
2023-03-01T00:02:39.595Z,15.60
2023-03-01T00:03:39.587Z,18.90
2023-03-01T00:04:39.566Z,16.00
2023-03-01T00:05:39.543Z,15.60
2023-03-01T00:06:39.531Z,15.00
2023-03-01T00:07:39.513Z,15.70
2023-03-01T00:08:39.514Z,16.00
2023-03-01T00:09:39.517Z,16.00
2023-03-01T00:10:39.491Z,17.90
2023-03-01T00:11:39.489Z,15.90
2023-03-01T00:12:39.504Z,16.10
2023-03-01T00:13:39.456Z,19.00
2023-03-01T00:14:39.475Z,16.80
2023-03-01T00:15:39.439Z,16.50
2023-03-01T00:16:39.489Z,16.50
2023-03-01T00:17:39.456Z,15.60
2023-03-01T00:18:39.413Z,19.30
2023-03-01T00:19:39.399Z,15.10
2023-03-01T00:20:39.399Z,17.80
2023-03-01T00:21:39.405Z,15.40
2023-03-01T00:22:39.379Z,16.10
2023-03-01T00:23:39.385Z,16.20
2023-03-01T00:24:39.359Z,15.00
2023-03-01T00:25:39.339Z,15.80
2023-03-01T00:26:39.360Z,17.00
2023-03-01T00:27:39.322Z,16.70
2023-03-01T00:28:39.320Z,16.10
2023-03-01T00:29:39.321Z,17.20
2023-03-01T00:30:39.339Z,16.30
2023-03-01T00:31:39.312Z,16.30
2023-03-01T00:32:39.278Z,17.10
2023-03-01T00:33:39.281Z,18.60
2023-03-01T00:34:39.267Z,16.30
2023-03-01T00:35:39.287Z,17.40
2023-03-01T00:36:39.295Z,17.10
2023-03-01T00:37:39.240Z,16.50
2023-03-01T00:38:39.240Z,16.10
2023-03-01T00:39:39.219Z,16.50
2023-03-01T00:40:39.211Z,16.50
2023-03-01T00:41:39.211Z,16.30
2023-03-01T00:42:39.212Z,17.00
2023-03-01T00:43:39.182Z,16.00
2023-03-01T00:44:39.161Z,17.20
2023-03-01T00:45:39.169Z,16.20
2023-03-01T00:46:39.312Z,16.50
2023-03-01T00:47:39.160Z,16.80
2023-03-01T00:48:39.161Z,15.90
2023-03-01T00:49:39.136Z,16.60
2023-03-01T00:50:39.123Z,15.80
2023-03-01T00:51:39.094Z,16.90
2023-03-01T00:52:39.092Z,16.70
2023-03-01T00:53:39.077Z,17.90
2023-03-01T00:54:39.090Z,16.30
2023-03-01T00:55:39.062Z,18.50
2023-03-01T00:56:39.046Z,18.10
2023-03-01T00:57:39.025Z,19.60
2023-03-01T00:58:39.057Z,17.90
2023-03-01T00:59:39.035Z,16.60
2023-03-01T01:00:39.042Z,19.40
2023-03-01T01:01:39.092Z,17.80
2023-03-01T01:02:39.031Z,16.70
2023-03-01T01:03:38.987Z,17.40
2023-03-01T01:04:38.986Z,17.60
2023-03-01T01:05:38.970Z,18.80
2023-03-01T01:06:38.958Z,18.10
2023-03-01T01:07:38.934Z,19.00
2023-03-01T01:08:38.945Z,20.70
2023-03-01T01:09:38.947Z,17.70
2023-03-01T01:11:10.808Z,18.00
2023-03-01T01:11:38.898Z,16.70
2023-03-01T01:12:38.908Z,17.00
2023-03-01T01:13:38.881Z,17.10
2023-03-01T01:14:38.867Z,17.30
2023-03-01T01:15:38.891Z,16.30
2023-03-01T01:16:38.867Z,17.70
2023-03-01T01:17:38.843Z,15.80
2023-03-01T01:18:38.838Z,15.60
2023-03-01T01:19:38.825Z,16.00
2023-03-01T01:20:38.836Z,18.40
2023-03-01T01:21:38.813Z,17.90
2023-03-01T01:22:38.794Z,15.60
2023-03-01T01:23:38.824Z,17.10
2023-03-01T01:24:38.777Z,17.20
2023-03-01T01:25:38.765Z,14.90
2023-03-01T01:26:38.764Z,16.60
2023-03-01T01:27:38.751Z,20.20
2023-03-01T01:28:38.744Z,17.80
2023-03-01T01:29:38.731Z,18.30
2023-03-01T01:30:38.712Z,17.60
2023-03-01T01:31:38.728Z,16.80
2023-03-01T01:32:38.691Z,18.20
2023-03-01T01:33:38.698Z,16.40
2023-03-01T01:34:38.679Z,18.60
2023-03-01T01:35:38.685Z,18.00
2023-03-01T01:36:38.683Z,17.20
2023-03-01T01:37:38.654Z,17.90
2023-03-01T01:38:38.646Z,19.00
2023-03-01T01:39:38.644Z,16.90
2023-03-01T01:40:38.623Z,18.60
2023-03-01T01:41:38.616Z,16.60
2023-03-01T01:42:38.600Z,17.20
2023-03-01T01:43:38.592Z,17.00
2023-03-01T01:44:38.576Z,15.80
2023-03-01T01:45:38.578Z,15.50
2023-03-01T01:46:38.650Z,18.30
2023-03-01T01:47:38.555Z,18.50
2023-03-01T01:48:38.538Z,17.80
2023-03-01T01:49:38.531Z,17.60
2023-03-01T01:50:38.533Z,19.10
2023-03-01T01:51:38.520Z,16.00
2023-03-01T01:52:38.529Z,16.30
2023-03-01T01:53:38.497Z,17.00
2023-03-01T01:54:38.486Z,20.60
2023-03-01T01:55:38.482Z,16.80
2023-03-01T01:56:38.485Z,17.20
2023-03-01T01:57:38.460Z,17.60
2023-03-01T01:58:38.450Z,17.10
2023-03-01T01:59:38.436Z,17.00
2023-03-01T02:00:38.455Z,16.70
2023-03-01T02:01:38.418Z,16.80
2023-03-01T02:02:38.613Z,17.60
2023-03-01T02:03:38.676Z,17.00
2023-03-01T02:04:38.396Z,17.10
2023-03-01T02:05:38.393Z,20.20
2023-03-01T02:06:38.367Z,17.00
2023-03-01T02:07:39.371Z,17.30
2023-03-01T02:08:38.348Z,16.20
2023-03-01T02:09:38.345Z,19.20
2023-03-01T02:10:38.356Z,18.30
2023-03-01T02:11:38.322Z,16.90
2023-03-01T02:12:38.316Z,17.00
2023-03-01T02:13:38.315Z,16.00
2023-03-01T02:14:38.296Z,18.00
2023-03-01T02:15:38.309Z,19.10
2023-03-01T02:16:38.445Z,16.50
2023-03-01T02:17:38.261Z,16.50
2023-03-01T02:18:38.255Z,18.50
2023-03-01T02:19:38.236Z,17.50
2023-03-01T02:20:38.252Z,17.00
2023-03-01T02:21:38.227Z,16.90
2023-03-01T02:22:38.265Z,17.30
2023-03-01T02:23:38.204Z,19.10
2023-03-01T02:24:38.194Z,17.30
2023-03-01T02:25:38.214Z,20.30
2023-03-01T02:26:38.170Z,18.00
2023-03-01T02:27:38.214Z,16.70
2023-03-01T02:28:38.166Z,17.00
2023-03-01T02:29:38.156Z,16.20
2023-03-01T02:30:38.148Z,16.10
2023-03-01T02:31:38.211Z,16.50
2023-03-01T02:32:38.143Z,17.20
2023-03-01T02:33:38.133Z,17.60
2023-03-01T02:34:38.100Z,18.40
2023-03-01T02:35:38.132Z,17.60
2023-03-01T02:36:38.093Z,22.10
2023-03-01T02:37:38.074Z,21.00
2023-03-01T02:38:38.083Z,17.50
2023-03-01T02:39:38.050Z,17.90
2023-03-01T02:40:38.043Z,16.30
2023-03-01T02:41:38.037Z,20.00
2023-03-01T02:42:38.025Z,17.50
2023-03-01T02:43:38.039Z,18.20
2023-03-01T02:44:38.021Z,18.50
2023-03-01T02:45:38.023Z,20.10
2023-03-01T02:46:38.012Z,18.70
2023-03-01T02:47:37.977Z,17.40
2023-03-01T02:48:37.966Z,17.00
2023-03-01T02:49:37.957Z,18.60
2023-03-01T02:50:37.957Z,17.00
2023-03-01T02:51:38.938Z,17.00
2023-03-01T02:52:37.949Z,15.00
2023-03-01T02:53:37.929Z,16.60
2023-03-01T02:54:37.924Z,17.80
2023-03-01T02:55:37.920Z,22.50
2023-03-01T02:56:37.901Z,17.40
2023-03-01T02:57:37.902Z,17.30
2023-03-01T02:58:37.905Z,17.80
2023-03-01T02:59:37.857Z,19.60
2023-03-01T03:00:37.899Z,18.30
2023-03-01T03:01:37.878Z,17.40
2023-03-01T03:02:37.855Z,16.40
2023-03-01T03:03:37.860Z,18.70
2023-03-01T03:04:37.849Z,17.50
2023-03-01T03:05:37.792Z,18.40
2023-03-01T03:06:37.804Z,18.30
2023-03-01T03:07:37.771Z,16.60
2023-03-01T03:08:37.819Z,19.10
2023-03-01T03:09:37.783Z,16.80
2023-03-01T03:10:37.754Z,19.30
2023-03-01T03:11:37.798Z,18.30
2023-03-01T03:12:37.737Z,17.90
2023-03-01T03:13:37.748Z,18.00
2023-03-01T03:14:37.711Z,17.30
2023-03-01T03:15:37.733Z,18.60
2023-03-01T03:16:37.715Z,19.60
2023-03-01T03:17:37.692Z,18.50
2023-03-01T03:18:37.679Z,17.20
2023-03-01T03:19:37.665Z,17.70
2023-03-01T03:20:37.690Z,17.10
2023-03-01T03:21:37.650Z,18.00
2023-03-01T03:22:37.654Z,17.70
2023-03-01T03:23:37.657Z,17.40
2023-03-01T03:24:37.617Z,15.80
2023-03-01T03:25:37.613Z,19.80
2023-03-01T03:26:37.640Z,16.60
2023-03-01T03:27:37.603Z,16.80
2023-03-01T03:28:37.587Z,16.00
2023-03-01T03:29:37.577Z,18.50
2023-03-01T03:30:37.565Z,17.50
2023-03-01T03:31:37.649Z,19.10
2023-03-01T03:32:37.566Z,17.20
2023-03-01T03:33:37.533Z,19.30
2023-03-01T03:34:37.533Z,16.70
2023-03-01T03:35:37.558Z,16.30
2023-03-01T03:36:37.514Z,17.30
2023-03-01T03:37:37.524Z,16.80
2023-03-01T03:38:37.497Z,17.70
2023-03-01T03:39:37.480Z,16.00
2023-03-01T03:40:37.513Z,16.60
2023-03-01T03:41:37.477Z,18.00
2023-03-01T03:42:37.457Z,17.20
2023-03-01T03:43:37.488Z,18.50
2023-03-01T03:44:37.501Z,16.30
2023-03-01T03:45:37.471Z,17.70
2023-03-01T03:46:37.431Z,17.60
2023-03-01T03:47:37.409Z,16.40
2023-03-01T03:48:37.425Z,18.80
2023-03-01T03:49:37.399Z,17.80
2023-03-01T03:50:37.387Z,18.50
2023-03-01T03:51:37.410Z,16.70
2023-03-01T03:52:37.366Z,16.40
2023-03-01T03:53:37.349Z,18.30
2023-03-01T03:54:37.342Z,17.50
2023-03-01T03:55:37.338Z,19.60
2023-03-01T03:56:38.766Z,18.00
2023-03-01T03:57:37.314Z,19.40
2023-03-01T03:58:37.325Z,18.70
2023-03-01T03:59:37.287Z,20.00
2023-03-01T04:00:37.302Z,18.00
2023-03-01T04:01:37.370Z,17.70
2023-03-01T04:02:37.342Z,18.90
2023-03-01T04:03:37.265Z,18.80
2023-03-01T04:04:37.275Z,17.50
2023-03-01T04:05:37.264Z,18.00
2023-03-01T04:06:37.249Z,16.60
2023-03-01T04:07:37.264Z,15.60
2023-03-01T04:08:37.269Z,19.90
2023-03-01T04:09:37.206Z,16.80
2023-03-01T04:10:37.219Z,16.40
2023-03-01T04:11:37.184Z,16.00
2023-03-01T04:12:37.196Z,17.80
2023-03-01T04:13:37.181Z,18.00
2023-03-01T04:14:37.171Z,18.80
2023-03-01T04:15:37.192Z,20.90
2023-03-01T04:16:37.202Z,17.20
2023-03-01T04:17:37.128Z,17.80
2023-03-01T04:18:37.119Z,17.60
2023-03-01T04:19:37.106Z,17.60
2023-03-01T04:20:37.114Z,17.40
2023-03-01T04:21:37.105Z,19.00
2023-03-01T04:22:37.077Z,16.50
2023-03-01T04:23:37.069Z,17.50
2023-03-01T04:24:37.060Z,17.10
2023-03-01T04:25:37.079Z,16.70
2023-03-01T04:26:37.054Z,17.50
2023-03-01T04:27:37.034Z,17.50
2023-03-01T04:28:37.022Z,16.90
2023-03-01T04:29:37.012Z,16.20
2023-03-01T04:30:37.008Z,18.90
2023-03-01T04:31:37.029Z,16.20
2023-03-01T04:32:37.106Z,18.00
2023-03-01T04:33:36.971Z,17.20
2023-03-01T04:34:36.973Z,17.90
2023-03-01T04:35:37.117Z,17.60
2023-03-01T04:36:37.376Z,17.70
2023-03-01T04:37:36.949Z,17.00
2023-03-01T04:38:36.925Z,16.40
2023-03-01T04:39:36.919Z,18.00
2023-03-01T04:40:36.925Z,18.60
2023-03-01T04:41:36.904Z,17.60
2023-03-01T04:42:36.883Z,16.90
2023-03-01T04:43:36.896Z,16.00
2023-03-01T04:44:36.869Z,19.50
2023-03-01T04:45:36.977Z,18.20
2023-03-01T04:46:36.857Z,19.90
2023-03-01T04:47:36.860Z,20.20
2023-03-01T04:48:36.848Z,15.00
2023-03-01T04:49:36.827Z,18.60
2023-03-01T04:50:36.852Z,20.50
2023-03-01T04:51:36.839Z,19.40
2023-03-01T04:52:36.804Z,17.10
2023-03-01T04:53:36.811Z,16.70
2023-03-01T04:54:36.765Z,17.20
2023-03-01T04:55:36.764Z,18.20
2023-03-01T04:56:36.763Z,19.70
2023-03-01T04:57:36.757Z,17.80
2023-03-01T04:58:36.735Z,16.90
2023-03-01T04:59:36.724Z,19.40
2023-03-01T05:00:36.726Z,17.00
2023-03-01T05:01:36.733Z,16.50
2023-03-01T05:02:36.744Z,18.10
2023-03-01T05:03:36.693Z,19.10
2023-03-01T05:04:36.719Z,18.90
2023-03-01T05:05:36.699Z,18.60
2023-03-01T05:06:36.656Z,18.60
2023-03-01T05:07:36.643Z,17.40
2023-03-01T05:08:36.638Z,18.40
2023-03-01T05:09:36.627Z,16.70
2023-03-01T05:10:36.643Z,19.50
2023-03-01T05:11:36.635Z,14.80
2023-03-01T05:12:36.601Z,18.10
2023-03-01T05:13:36.589Z,21.70
2023-03-01T05:14:36.597Z,17.10
2023-03-01T05:15:36.630Z,19.20
2023-03-01T05:16:36.981Z,18.20
2023-03-01T05:17:36.561Z,19.50
2023-03-01T05:18:36.570Z,17.90
2023-03-01T05:19:36.545Z,17.80
2023-03-01T05:20:36.559Z,19.00
2023-03-01T05:21:36.519Z,19.20
2023-03-01T05:22:36.513Z,19.80
2023-03-01T05:23:36.516Z,19.30
2023-03-01T05:24:36.501Z,18.80
2023-03-01T05:25:36.501Z,19.90
2023-03-01T05:26:36.569Z,19.10
2023-03-01T05:27:36.478Z,17.40
2023-03-01T05:28:36.481Z,20.00
2023-03-01T05:29:36.478Z,19.60
2023-03-01T05:30:36.435Z,19.10
2023-03-01T05:31:36.459Z,19.50
2023-03-01T05:32:36.434Z,21.20
2023-03-01T05:33:38.571Z,19.50
2023-03-01T05:34:36.409Z,20.80
2023-03-01T05:35:36.477Z,17.80
2023-03-01T05:36:36.404Z,21.50
2023-03-01T05:37:36.380Z,18.40
2023-03-01T05:38:36.371Z,18.20
2023-03-01T05:39:36.369Z,19.60
2023-03-01T05:40:36.350Z,19.90
2023-03-01T05:41:36.352Z,21.10
2023-03-01T05:42:36.338Z,20.00
2023-03-01T05:43:36.341Z,22.20
2023-03-01T05:44:36.309Z,19.10
2023-03-01T05:45:36.339Z,21.10
2023-03-01T05:46:36.290Z,22.20
2023-03-01T05:47:36.275Z,21.50
2023-03-01T05:48:36.319Z,18.90
2023-03-01T05:49:38.292Z,20.10
2023-03-01T05:50:36.257Z,19.00
2023-03-01T05:51:36.247Z,21.20
2023-03-01T05:52:36.231Z,18.90
2023-03-01T05:53:36.229Z,20.60
2023-03-01T05:54:36.238Z,21.10
2023-03-01T05:55:36.219Z,21.60
2023-03-01T05:56:36.213Z,21.00
2023-03-01T05:57:36.185Z,18.50
2023-03-01T05:58:36.189Z,20.00
2023-03-01T05:59:36.172Z,21.20
2023-03-01T06:00:36.156Z,18.40
2023-03-01T06:01:36.167Z,22.40
2023-03-01T06:02:36.148Z,20.40
2023-03-01T06:03:36.151Z,19.70
2023-03-01T06:04:37.169Z,19.00
2023-03-01T06:05:36.155Z,18.20
2023-03-01T06:06:36.139Z,18.80
2023-03-01T06:07:36.111Z,22.60
2023-03-01T06:08:36.112Z,22.80
2023-03-01T06:09:36.089Z,21.70
2023-03-01T06:10:36.066Z,20.90
2023-03-01T06:11:36.071Z,19.70
2023-03-01T06:12:36.032Z,20.10
2023-03-01T06:13:36.037Z,20.10
2023-03-01T06:14:36.037Z,20.60
2023-03-01T06:15:36.102Z,22.10
2023-03-01T06:16:36.010Z,19.40
2023-03-01T06:17:36.007Z,19.80
2023-03-01T06:18:35.996Z,20.30
2023-03-01T06:19:35.994Z,21.60
2023-03-01T06:20:35.977Z,21.10
2023-03-01T06:21:35.998Z,21.30
2023-03-01T06:22:35.946Z,18.80
2023-03-01T06:23:35.955Z,19.80
2023-03-01T06:24:35.932Z,19.60
2023-03-01T06:25:35.937Z,21.90
2023-03-01T06:26:35.921Z,22.20
2023-03-01T06:27:35.898Z,20.30
2023-03-01T06:28:35.890Z,21.50
2023-03-01T06:29:35.880Z,19.50
2023-03-01T06:30:35.896Z,20.60
2023-03-01T06:31:35.945Z,20.50
2023-03-01T06:32:35.858Z,17.40
2023-03-01T06:33:35.838Z,19.50
2023-03-01T06:34:35.840Z,19.60
2023-03-01T06:35:35.865Z,16.80
2023-03-01T06:36:35.838Z,19.90
2023-03-01T06:37:35.811Z,17.40
2023-03-01T06:38:35.820Z,17.20
2023-03-01T06:39:35.795Z,17.10
2023-03-01T06:40:35.783Z,15.90
2023-03-01T06:41:35.785Z,16.80
2023-03-01T06:42:36.786Z,15.30
2023-03-01T06:43:35.744Z,16.10
2023-03-01T06:44:35.754Z,15.20
2023-03-01T06:45:35.763Z,14.00
2023-03-01T06:46:35.783Z,13.20
2023-03-01T06:47:35.731Z,14.20
2023-03-01T06:48:35.708Z,16.00
2023-03-01T06:49:35.718Z,25.70
2023-03-01T06:50:35.783Z,20.70
2023-03-01T06:51:35.684Z,16.60
2023-03-01T06:52:35.669Z,16.80
2023-03-01T06:53:35.654Z,21.50
2023-03-01T06:54:35.653Z,22.80
2023-03-01T06:55:35.678Z,31.30
2023-03-01T06:56:35.632Z,33.40
2023-03-01T06:57:35.639Z,16.90
2023-03-01T06:58:35.655Z,19.40
2023-03-01T06:59:35.608Z,16.10
2023-03-01T07:00:35.611Z,15.50
2023-03-01T07:01:35.609Z,13.60
2023-03-01T07:02:35.601Z,14.60
2023-03-01T07:03:35.573Z,16.50
2023-03-01T07:04:35.563Z,14.70
2023-03-01T07:05:35.558Z,13.50
2023-03-01T07:06:35.527Z,14.20
2023-03-01T07:07:35.509Z,14.50
2023-03-01T07:08:35.531Z,13.90
2023-03-01T07:09:35.525Z,14.90
2023-03-01T07:10:35.498Z,13.30
2023-03-01T07:12:07.406Z,14.20
2023-03-01T07:12:35.477Z,14.80
2023-03-01T07:13:35.467Z,14.00
2023-03-01T07:14:35.447Z,14.70
2023-03-01T07:15:35.453Z,14.20
2023-03-01T07:16:35.649Z,14.20
2023-03-01T07:17:35.436Z,13.80
2023-03-01T07:18:35.411Z,14.40
2023-03-01T07:19:35.407Z,14.10
2023-03-01T07:20:35.390Z,13.80
2023-03-01T07:21:35.372Z,14.50
2023-03-01T07:22:36.397Z,14.00
2023-03-01T07:23:35.373Z,18.40
2023-03-01T07:24:35.349Z,14.30
2023-03-01T07:25:35.340Z,13.60
2023-03-01T07:26:35.334Z,13.40
2023-03-01T07:27:35.348Z,13.70
2023-03-01T07:28:35.316Z,13.20
2023-03-01T07:29:35.302Z,14.80
2023-03-01T07:30:35.292Z,14.80
2023-03-01T07:31:35.297Z,13.20
2023-03-01T07:32:35.370Z,13.10
2023-03-01T07:33:35.268Z,12.60
2023-03-01T07:34:35.252Z,14.30
2023-03-01T07:35:35.268Z,12.40
2023-03-01T07:36:35.251Z,13.30
2023-03-01T07:37:35.223Z,12.60
2023-03-01T07:38:35.231Z,12.20
2023-03-01T07:39:35.239Z,11.80
2023-03-01T07:40:35.202Z,12.30
2023-03-01T07:41:35.198Z,12.10
2023-03-01T07:42:35.181Z,12.50
2023-03-01T07:43:35.198Z,11.90
2023-03-01T07:44:35.182Z,12.40
2023-03-01T07:45:35.172Z,12.50
2023-03-01T07:46:35.146Z,13.90
2023-03-01T07:47:35.125Z,13.20
2023-03-01T07:48:35.122Z,12.00
2023-03-01T07:49:35.125Z,11.40
2023-03-01T07:50:35.110Z,12.40
2023-03-01T07:51:35.080Z,12.60
2023-03-01T07:52:35.067Z,12.60
2023-03-01T07:53:35.075Z,11.60
2023-03-01T07:54:35.060Z,11.40
2023-03-01T07:55:35.063Z,11.20
2023-03-01T07:56:35.037Z,11.50
2023-03-01T07:57:35.024Z,11.20
2023-03-01T07:58:35.011Z,12.40
2023-03-01T07:59:35.016Z,11.10
2023-03-01T08:00:35.012Z,11.50
2023-03-01T08:01:35.010Z,11.60
2023-03-01T08:02:34.975Z,10.80
2023-03-01T08:03:34.958Z,11.40
2023-03-01T08:04:34.960Z,12.00
2023-03-01T08:05:34.928Z,10.90
2023-03-01T08:06:34.918Z,10.90
2023-03-01T08:07:34.926Z,10.50
2023-03-01T08:08:34.896Z,10.60
2023-03-01T08:09:34.920Z,10.50
2023-03-01T08:10:34.888Z,11.50
2023-03-01T08:11:34.895Z,10.60
2023-03-01T08:12:34.854Z,11.10
2023-03-01T08:13:34.849Z,10.00
2023-03-01T08:14:34.850Z,11.30
2023-03-01T08:15:34.909Z,11.50
2023-03-01T08:16:34.999Z,10.60
2023-03-01T08:17:34.806Z,9.90
2023-03-01T08:18:34.810Z,13.10
2023-03-01T08:19:34.816Z,10.00
2023-03-01T08:20:34.858Z,9.70
2023-03-01T08:21:34.769Z,10.70
2023-03-01T08:22:34.769Z,10.80
2023-03-01T08:23:34.754Z,11.50
2023-03-01T08:24:34.737Z,12.20
2023-03-01T08:25:34.729Z,11.20
2023-03-01T08:26:34.734Z,10.10
2023-03-01T08:27:34.728Z,10.60
2023-03-01T08:28:34.705Z,12.00
2023-03-01T08:29:34.698Z,10.60
2023-03-01T08:30:34.700Z,9.90
2023-03-01T08:31:34.713Z,12.70
2023-03-01T08:32:34.693Z,13.50
2023-03-01T08:33:34.659Z,10.40
2023-03-01T08:34:35.654Z,9.30
2023-03-01T08:35:34.687Z,9.90
2023-03-01T08:36:34.856Z,9.80
2023-03-01T08:37:35.620Z,10.90
2023-03-01T08:38:34.643Z,10.70
2023-03-01T08:39:34.602Z,9.90
2023-03-01T08:40:34.599Z,9.90
2023-03-01T08:41:34.576Z,10.10
2023-03-01T08:42:34.562Z,9.70
2023-03-01T08:43:34.578Z,12.30
2023-03-01T08:44:34.565Z,10.20
2023-03-01T08:45:34.573Z,9.80
2023-03-01T08:46:34.774Z,11.90
2023-03-01T08:47:34.589Z,10.40
2023-03-01T08:48:34.551Z,10.60
2023-03-01T08:49:34.533Z,10.00
2023-03-01T08:50:34.498Z,10.30
2023-03-01T08:51:34.501Z,10.80
2023-03-01T08:52:34.521Z,11.00
2023-03-01T08:53:35.462Z,10.50
2023-03-01T08:54:34.454Z,10.00
2023-03-01T08:55:34.439Z,10.50
2023-03-01T08:56:34.433Z,10.70
2023-03-01T08:57:34.417Z,10.80
2023-03-01T08:58:34.458Z,10.20
2023-03-01T08:59:34.404Z,11.30
2023-03-01T09:00:34.378Z,11.20
2023-03-01T09:01:34.372Z,10.80
2023-03-01T09:02:34.423Z,10.00
2023-03-01T09:03:34.397Z,9.90
2023-03-01T09:04:34.376Z,10.70
2023-03-01T09:05:34.330Z,10.60
2023-03-01T09:06:34.325Z,8.90
2023-03-01T09:07:34.316Z,10.60
2023-03-01T09:08:34.299Z,9.80
2023-03-01T09:09:34.337Z,10.50
2023-03-01T09:10:34.283Z,10.80
2023-03-01T09:11:34.325Z,10.10
2023-03-01T09:12:34.272Z,9.60
2023-03-01T09:13:34.272Z,9.60
2023-03-01T09:14:34.265Z,10.80
2023-03-01T09:15:34.236Z,10.90
2023-03-01T09:16:34.436Z,9.40
2023-03-01T09:17:34.220Z,11.70
2023-03-01T09:18:34.218Z,10.30
2023-03-01T09:19:34.249Z,11.00
2023-03-01T09:20:34.181Z,9.40
2023-03-01T09:21:40.699Z,10.80
2023-03-01T09:22:36.212Z,10.40
2023-03-01T09:23:34.170Z,9.20
2023-03-01T09:24:34.187Z,9.90
2023-03-01T09:25:34.142Z,9.10
2023-03-01T09:26:34.363Z,9.40
2023-03-01T09:27:34.141Z,11.30
2023-03-01T09:28:34.112Z,9.00
2023-03-01T09:29:34.100Z,9.50
2023-03-01T09:30:34.179Z,9.60
2023-03-01T09:31:34.084Z,10.30
2023-03-01T09:32:34.114Z,11.10
2023-03-01T09:33:34.057Z,16.30
2023-03-01T09:34:34.068Z,12.40
2023-03-01T09:35:34.089Z,12.80
2023-03-01T09:36:34.213Z,10.20
2023-03-01T09:37:34.060Z,10.50
2023-03-01T09:38:34.040Z,10.00
2023-03-01T09:39:34.007Z,13.50
2023-03-01T09:40:34.004Z,10.00
2023-03-01T09:41:33.981Z,10.60
2023-03-01T09:42:33.992Z,10.50
2023-03-01T09:43:33.966Z,10.20
2023-03-01T09:44:33.991Z,10.10
2023-03-01T09:45:33.956Z,10.70
2023-03-01T09:46:34.417Z,11.80
2023-03-01T09:47:33.931Z,12.10
2023-03-01T09:48:33.977Z,10.20
2023-03-01T09:49:33.908Z,10.70
2023-03-01T09:50:33.900Z,12.10
2023-03-01T09:51:34.014Z,9.90
2023-03-01T09:52:33.875Z,12.60
2023-03-01T09:53:33.850Z,12.10
2023-03-01T09:54:33.852Z,11.00
2023-03-01T09:55:33.894Z,11.60
2023-03-01T09:56:33.840Z,11.20
2023-03-01T09:57:33.815Z,11.40
2023-03-01T09:58:33.820Z,11.90
2023-03-01T09:59:33.802Z,11.30
2023-03-01T10:00:33.806Z,10.70
2023-03-01T10:01:33.791Z,15.30
2023-03-01T10:02:33.779Z,11.90
2023-03-01T10:03:33.783Z,12.20
2023-03-01T10:04:35.408Z,13.70
2023-03-01T10:05:33.770Z,12.70
2023-03-01T10:06:35.508Z,12.70
2023-03-01T10:07:34.733Z,14.20
2023-03-01T10:08:33.708Z,11.10
2023-03-01T10:09:33.704Z,11.00
2023-03-01T10:10:33.700Z,12.80
2023-03-01T10:11:33.704Z,13.10
2023-03-01T10:12:33.675Z,13.30
2023-03-01T10:13:33.671Z,12.20
2023-03-01T10:14:33.674Z,11.10
2023-03-01T10:15:33.668Z,11.70
2023-03-01T10:16:33.633Z,11.70
2023-03-01T10:17:33.627Z,12.00
2023-03-01T10:18:33.683Z,11.40
2023-03-01T10:19:33.621Z,11.80
2023-03-01T10:20:33.600Z,12.10
2023-03-01T10:21:33.923Z,12.80
2023-03-01T10:22:33.598Z,14.10
2023-03-01T10:23:33.565Z,11.80
2023-03-01T10:24:33.553Z,12.80
2023-03-01T10:25:33.559Z,13.10
2023-03-01T10:26:33.849Z,11.70
2023-03-01T10:27:33.557Z,11.10
2023-03-01T10:28:33.518Z,11.10
2023-03-01T10:29:33.512Z,12.50
2023-03-01T10:30:33.529Z,12.70
2023-03-01T10:31:33.897Z,14.80
2023-03-01T10:32:33.521Z,14.10
2023-03-01T10:33:33.475Z,13.10
2023-03-01T10:34:33.477Z,14.40
2023-03-01T10:35:33.490Z,13.20
2023-03-01T10:36:33.636Z,13.30
2023-03-01T10:37:33.432Z,14.90
2023-03-01T10:38:33.429Z,12.80
2023-03-01T10:39:35.037Z,13.10
2023-03-01T10:40:33.419Z,12.90
2023-03-01T10:41:33.711Z,14.30
2023-03-01T10:42:33.409Z,14.00
2023-03-01T10:43:33.373Z,12.90
2023-03-01T10:44:33.357Z,13.30
2023-03-01T10:45:33.350Z,13.00
2023-03-01T10:46:33.384Z,13.20
2023-03-01T10:47:33.347Z,11.40
2023-03-01T10:48:33.338Z,17.40
2023-03-01T10:49:33.310Z,14.50
2023-03-01T10:50:33.309Z,12.40
2023-03-01T10:51:33.425Z,12.00
2023-03-01T10:52:33.304Z,12.30
2023-03-01T10:53:33.308Z,11.80
2023-03-01T10:54:33.287Z,13.80
2023-03-01T10:55:33.264Z,11.10
2023-03-01T10:56:33.256Z,10.30
2023-03-01T10:57:33.242Z,12.00
2023-03-01T10:58:33.243Z,14.80
2023-03-01T10:59:33.230Z,12.70
2023-03-01T11:00:33.230Z,10.80
2023-03-01T11:01:34.049Z,9.50
2023-03-01T11:02:33.279Z,11.60
2023-03-01T11:03:33.198Z,12.40
2023-03-01T11:04:33.224Z,11.70
2023-03-01T11:05:33.169Z,10.60
2023-03-01T11:06:33.154Z,10.30
2023-03-01T11:07:33.175Z,11.60
2023-03-01T11:08:34.866Z,11.40
2023-03-01T11:09:33.116Z,10.70
2023-03-01T11:10:33.136Z,10.40
2023-03-01T11:11:33.405Z,11.00
2023-03-01T11:12:33.090Z,10.40
2023-03-01T11:13:33.074Z,9.70
2023-03-01T11:14:33.085Z,10.00
2023-03-01T11:15:33.050Z,11.10
2023-03-01T11:16:33.105Z,10.60
2023-03-01T11:17:39.049Z,10.80
2023-03-01T11:18:47.066Z,11.80
2023-03-01T11:19:35.026Z,10.10
2023-03-01T11:20:33.047Z,12.50
2023-03-01T11:21:33.300Z,13.00
2023-03-01T11:22:33.009Z,11.00
2023-03-01T11:23:32.981Z,10.10
2023-03-01T11:24:32.977Z,12.20
2023-03-01T11:25:32.973Z,11.00
2023-03-01T11:26:33.167Z,12.30
2023-03-01T11:27:32.972Z,11.50
2023-03-01T11:28:32.932Z,11.30
2023-03-01T11:29:43.249Z,13.40
2023-03-01T11:30:34.911Z,11.70
2023-03-01T11:31:34.275Z,11.10
2023-03-01T11:32:32.973Z,11.00
2023-03-01T11:33:32.905Z,11.70
2023-03-01T11:34:32.908Z,13.20
2023-03-01T11:35:32.856Z,11.80
2023-03-01T11:36:32.862Z,11.00
2023-03-01T11:37:32.845Z,11.90
2023-03-01T11:38:32.867Z,12.80
2023-03-01T11:39:32.814Z,12.10
2023-03-01T11:40:32.810Z,12.70
2023-03-01T11:41:33.220Z,11.50
2023-03-01T11:42:32.825Z,12.00
2023-03-01T11:43:32.776Z,11.60
2023-03-01T11:44:32.841Z,12.00
2023-03-01T11:45:32.782Z,13.00
2023-03-01T11:46:32.959Z,12.30
2023-03-01T11:47:32.850Z,12.00
2023-03-01T11:48:48.515Z,11.60
2023-03-01T11:49:34.741Z,13.40
2023-03-01T11:50:32.718Z,15.60
2023-03-01T11:51:33.011Z,11.00
2023-03-01T11:52:32.688Z,12.10
2023-03-01T11:53:32.676Z,11.40
2023-03-01T11:54:32.697Z,11.50
2023-03-01T11:55:32.671Z,12.30
2023-03-01T11:56:32.669Z,13.10
2023-03-01T11:57:42.703Z,15.00
2023-03-01T11:58:34.632Z,9.90
2023-03-01T11:59:32.636Z,13.70
2023-03-01T12:00:32.638Z,12.10
2023-03-01T12:01:33.048Z,13.10
2023-03-01T12:02:32.634Z,11.80
2023-03-01T12:03:32.597Z,11.10
2023-03-01T12:04:32.593Z,12.00
2023-03-01T12:05:32.577Z,12.40
2023-03-01T12:06:32.568Z,10.70
2023-03-01T12:07:32.551Z,11.90
2023-03-01T12:08:32.546Z,11.80
2023-03-01T12:09:32.596Z,11.80
2023-03-01T12:10:32.501Z,11.70
2023-03-01T12:11:32.498Z,10.70
2023-03-01T12:12:32.497Z,11.60
2023-03-01T12:13:32.495Z,11.00
2023-03-01T12:14:32.492Z,12.40
2023-03-01T12:15:32.478Z,11.40
2023-03-01T12:16:38.842Z,10.50
2023-03-01T12:17:33.450Z,10.90
2023-03-01T12:18:32.428Z,11.60
2023-03-01T12:19:32.435Z,10.50
2023-03-01T12:20:32.452Z,9.20
2023-03-01T12:21:32.666Z,12.00
2023-03-01T12:22:32.415Z,11.30
2023-03-01T12:23:32.388Z,11.60
2023-03-01T12:24:32.387Z,10.60
2023-03-01T12:25:32.384Z,10.90
2023-03-01T12:26:32.366Z,11.40
2023-03-01T12:27:32.350Z,12.40
2023-03-01T12:28:32.378Z,12.00
2023-03-01T12:29:32.327Z,12.40
2023-03-01T12:30:32.350Z,12.40
2023-03-01T12:31:32.708Z,11.10
2023-03-01T12:32:34.054Z,11.20
2023-03-01T12:33:33.306Z,11.50
2023-03-01T12:34:32.276Z,11.70
2023-03-01T12:35:32.273Z,10.70
2023-03-01T12:36:33.651Z,11.30
2023-03-01T12:37:32.285Z,10.80
2023-03-01T12:38:32.259Z,10.90
2023-03-01T12:39:32.227Z,10.40
2023-03-01T12:40:32.218Z,10.40
2023-03-01T12:41:32.515Z,10.60
2023-03-01T12:42:32.207Z,10.90
2023-03-01T12:43:32.246Z,12.10
2023-03-01T12:44:32.191Z,12.30
2023-03-01T12:45:32.217Z,10.30
2023-03-01T12:46:32.522Z,11.00
2023-03-01T12:47:32.171Z,12.40
2023-03-01T12:48:32.144Z,12.30
2023-03-01T12:49:32.126Z,14.50
2023-03-01T12:50:32.118Z,11.10
2023-03-01T12:51:32.106Z,10.90
2023-03-01T12:52:32.147Z,10.90
2023-03-01T12:53:32.145Z,10.80