createdAt,value
2019-01-28T00:01:44.782Z,99.90
2019-01-28T00:04:15.148Z,99.90
2019-01-28T00:06:45.465Z,99.90
2019-01-28T00:09:15.807Z,99.90
2019-01-28T00:11:46.384Z,99.90
2019-01-28T00:14:16.829Z,99.90
2019-01-28T00:16:47.847Z,99.90
2019-01-28T00:19:18.186Z,99.90
2019-01-28T00:21:48.902Z,99.90
2019-01-28T00:24:19.486Z,99.90
2019-01-28T00:26:49.829Z,99.90
2019-01-28T00:29:20.444Z,99.90
2019-01-28T00:31:51.049Z,99.90
2019-01-28T00:34:21.652Z,99.90
2019-01-28T00:36:52.046Z,99.90
2019-01-28T00:39:22.354Z,99.90
2019-01-28T00:41:53.061Z,99.90
2019-01-28T00:44:24.252Z,99.90
2019-01-28T00:46:54.636Z,99.90
2019-01-28T00:49:25.760Z,99.90
2019-01-28T00:51:56.130Z,99.90
2019-01-28T00:54:26.466Z,99.90
2019-01-28T00:56:57.128Z,99.90
2019-01-28T00:59:28.171Z,99.90
2019-01-28T01:01:58.870Z,99.90
2019-01-28T01:04:29.476Z,99.90
2019-01-28T01:06:59.845Z,99.90
2019-01-28T01:09:30.562Z,99.90
2019-01-28T01:12:01.244Z,99.90
2019-01-28T01:14:31.837Z,99.90
2019-01-28T01:17:02.204Z,99.90
2019-01-28T01:19:32.938Z,99.90
2019-01-28T01:22:03.563Z,99.90
2019-01-28T01:24:33.931Z,99.90
2019-01-28T01:27:04.707Z,99.90
2019-01-28T01:29:35.041Z,99.90
2019-01-28T01:32:05.383Z,99.90
2019-01-28T01:34:36.015Z,99.90
2019-01-28T01:37:07.063Z,99.90
2019-01-28T01:39:37.799Z,99.90
2019-01-28T01:42:08.458Z,99.90
2019-01-28T01:44:39.214Z,99.90
2019-01-28T01:47:09.553Z,99.90
2019-01-28T01:49:39.905Z,99.90
2019-01-28T01:52:10.578Z,99.90
2019-01-28T01:54:40.965Z,99.90
2019-01-28T01:57:11.277Z,99.90
2019-01-28T01:59:42.232Z,99.90
2019-01-28T02:02:12.599Z,99.90
2019-01-28T02:04:42.935Z,99.90
2019-01-28T02:07:13.272Z,99.90
2019-01-28T02:09:44.001Z,99.90
2019-01-28T02:12:14.678Z,99.90
2019-01-28T02:14:45.018Z,99.90
2019-01-28T02:17:15.616Z,99.90
2019-01-28T02:19:45.985Z,99.90
2019-01-28T02:22:16.304Z,99.90
2019-01-28T02:24:46.907Z,99.90
2019-01-28T02:27:17.254Z,99.90
2019-01-28T02:29:47.587Z,99.90
2019-01-28T02:32:18.328Z,99.90
2019-01-28T02:34:48.669Z,99.90
2019-01-28T02:37:19.700Z,99.90
2019-01-28T02:39:50.091Z,99.90
2019-01-28T02:42:20.400Z,99.90
2019-01-28T02:44:51.055Z,99.90
2019-01-28T02:47:21.725Z,99.90
2019-01-28T02:49:52.064Z,99.90
2019-01-28T02:52:22.833Z,99.90
2019-01-28T02:54:53.545Z,99.90
2019-01-28T02:57:24.132Z,99.90
2019-01-28T02:59:54.859Z,99.90
2019-01-28T03:02:25.197Z,99.90
2019-01-28T03:04:55.561Z,99.90
2019-01-28T03:07:26.223Z,99.90
2019-01-28T03:09:56.943Z,99.90
2019-01-28T03:12:27.559Z,99.90
2019-01-28T03:14:57.905Z,99.90
2019-01-28T03:17:29.225Z,99.90
2019-01-28T03:19:59.623Z,99.90
2019-01-28T03:22:30.011Z,99.90
2019-01-28T03:25:00.371Z,99.90
2019-01-28T03:27:30.696Z,99.90
2019-01-28T03:30:01.788Z,99.90
2019-01-28T03:32:32.175Z,99.90
2019-01-28T03:35:02.885Z,99.90
2019-01-28T03:37:33.235Z,99.90
2019-01-28T03:40:05.066Z,99.90
2019-01-28T03:42:35.402Z,99.90
2019-01-28T03:45:11.137Z,99.90
2019-01-28T03:47:42.049Z,99.90
2019-01-28T03:50:16.293Z,99.90
2019-01-28T03:52:46.627Z,99.90
2019-01-28T03:55:16.966Z,99.90
2019-01-28T03:57:47.650Z,99.90
2019-01-28T04:00:24.366Z,99.90
2019-01-28T04:02:55.331Z,99.90
2019-01-28T04:05:26.536Z,99.90
2019-01-28T04:07:57.212Z,99.90
2019-01-28T04:10:27.580Z,99.90
2019-01-28T04:12:58.284Z,99.90
2019-01-28T04:15:29.159Z,99.90
2019-01-28T04:17:59.526Z,99.90
2019-01-28T04:20:49.340Z,99.90
2019-01-28T04:23:19.679Z,99.90
2019-01-28T04:25:50.475Z,99.90
2019-01-28T04:28:21.110Z,99.90
2019-01-28T04:30:51.826Z,99.90
2019-01-28T04:33:22.203Z,99.90
2019-01-28T04:35:52.910Z,99.90
2019-01-28T04:38:23.331Z,99.90
2019-01-28T04:40:53.744Z,99.90
2019-01-28T04:43:24.002Z,99.90
2019-01-28T04:45:54.612Z,99.90
2019-01-28T04:48:25.336Z,99.90
2019-01-28T04:50:55.642Z,99.90
2019-01-28T04:53:26.011Z,99.90
2019-01-28T04:55:56.760Z,99.90
2019-01-28T04:58:27.343Z,99.90
2019-01-28T05:00:57.717Z,99.90
2019-01-28T05:03:28.048Z,99.50
2019-01-28T05:05:58.360Z,99.50
2019-01-28T05:08:28.999Z,99.50
2019-01-28T05:10:59.333Z,99.80
2019-01-28T05:13:30.043Z,99.80
2019-01-28T05:16:00.801Z,99.90
2019-01-28T05:18:31.516Z,99.90
2019-01-28T05:21:01.871Z,99.90
2019-01-28T05:23:32.184Z,99.90
2019-01-28T05:26:02.636Z,99.90
2019-01-28T05:28:32.976Z,99.90
2019-01-28T05:31:03.681Z,99.90
2019-01-28T05:33:34.378Z,99.90
2019-01-28T05:36:04.961Z,99.90
2019-01-28T05:38:35.315Z,99.90
2019-01-28T05:41:05.625Z,99.90
2019-01-28T05:43:36.706Z,99.90
2019-01-28T05:46:07.021Z,99.90
2019-01-28T05:48:38.168Z,99.90
2019-01-28T05:51:08.511Z,99.90
2019-01-28T05:53:39.609Z,99.90
2019-01-28T05:56:10.277Z,99.90
2019-01-28T05:58:40.627Z,99.90
2019-01-28T06:01:11.800Z,99.90
2019-01-28T06:03:42.528Z,99.90
2019-01-28T06:06:13.211Z,99.90
2019-01-28T06:08:43.918Z,99.90
2019-01-28T06:11:14.664Z,99.90
2019-01-28T06:13:45.581Z,99.90
2019-01-28T06:16:16.481Z,99.90
2019-01-28T06:18:47.218Z,99.90
2019-01-28T06:21:17.540Z,99.90
2019-01-28T06:23:48.248Z,99.90
2019-01-28T06:26:18.941Z,99.90
2019-01-28T06:28:49.313Z,99.90
2019-01-28T06:31:20.020Z,99.90
2019-01-28T06:33:50.729Z,99.90
2019-01-28T06:36:21.113Z,99.90
2019-01-28T06:38:51.431Z,99.90
2019-01-28T06:41:22.437Z,99.90
2019-01-28T06:43:53.135Z,99.90
2019-01-28T06:46:23.492Z,99.90
2019-01-28T06:48:54.215Z,99.90
2019-01-28T06:51:24.944Z,99.90
2019-01-28T06:53:55.282Z,99.90
2019-01-28T06:56:25.688Z,99.90
2019-01-28T06:58:56.013Z,99.90
2019-01-28T07:01:26.358Z,99.90
2019-01-28T07:03:56.718Z,99.90
2019-01-28T07:06:27.165Z,99.90
2019-01-28T07:08:57.527Z,99.90
2019-01-28T07:11:28.597Z,99.90
2019-01-28T07:13:59.279Z,99.90
2019-01-28T07:16:29.956Z,99.90
2019-01-28T07:19:00.298Z,99.90
2019-01-28T07:21:30.915Z,99.90
2019-01-28T07:24:01.304Z,99.90
2019-01-28T07:26:31.911Z,99.90
2019-01-28T07:29:02.934Z,99.90
2019-01-28T07:31:34.902Z,99.90
2019-01-28T07:34:05.263Z,99.90
2019-01-28T07:36:35.874Z,99.90
2019-01-28T07:39:08.252Z,99.90
2019-01-28T07:41:38.792Z,99.90
2019-01-28T07:44:09.119Z,99.90
2019-01-28T07:46:39.843Z,99.90
2019-01-28T07:49:10.204Z,99.90
2019-01-28T07:51:40.898Z,99.90
2019-01-28T07:54:11.359Z,99.90
2019-01-28T07:56:41.719Z,99.90
2019-01-28T07:59:12.062Z,99.90
2019-01-28T08:01:42.406Z,99.90
2019-01-28T08:04:13.000Z,99.90
2019-01-28T08:06:43.343Z,99.90
2019-01-28T08:09:13.686Z,99.90
2019-01-28T08:11:44.450Z,99.90
2019-01-28T08:14:14.806Z,99.90
2019-01-28T08:16:45.522Z,99.90
2019-01-28T08:19:16.217Z,99.90
2019-01-28T08:21:46.960Z,99.90
2019-01-28T08:24:17.652Z,99.90
2019-01-28T08:26:48.017Z,99.90
2019-01-28T08:29:18.667Z,99.90
2019-01-28T08:31:49.009Z,99.90
2019-01-28T08:34:20.050Z,99.90
2019-01-28T08:36:50.361Z,99.90
2019-01-28T08:39:21.608Z,99.90
2019-01-28T08:41:51.938Z,99.90
2019-01-28T08:44:22.922Z,99.90
2019-01-28T08:46:54.033Z,99.90
2019-01-28T08:49:24.371Z,99.90
2019-01-28T08:51:55.230Z,99.90
2019-01-28T08:54:25.563Z,99.90
2019-01-28T08:56:55.907Z,99.90
2019-01-28T08:59:26.672Z,99.90
2019-01-28T09:01:57.021Z,99.80
2019-01-28T09:04:27.820Z,99.50
2019-01-28T09:06:58.581Z,99.30
2019-01-28T09:09:28.914Z,99.10
2019-01-28T09:11:59.257Z,99.10
2019-01-28T09:14:30.113Z,98.60
2019-01-28T09:17:00.453Z,98.30
2019-01-28T09:19:30.805Z,98.00
2019-01-28T09:22:01.505Z,97.70
2019-01-28T09:24:32.195Z,97.50
2019-01-28T09:27:02.530Z,97.10
2019-01-28T09:29:32.859Z,96.30
2019-01-28T09:32:03.220Z,96.20
2019-01-28T09:34:33.561Z,96.00
2019-01-28T09:37:04.668Z,95.80
2019-01-28T09:39:35.084Z,95.70
2019-01-28T09:42:05.406Z,95.30
2019-01-28T09:44:35.760Z,94.80
2019-01-28T09:47:06.489Z,94.60
2019-01-28T09:49:36.769Z,94.00
2019-01-28T09:52:07.128Z,94.10
2019-01-28T09:54:37.476Z,93.30
2019-01-28T09:57:07.842Z,93.20
2019-01-28T09:59:38.175Z,93.10
2019-01-28T10:02:08.879Z,92.10
2019-01-28T10:04:39.193Z,92.10
2019-01-28T10:07:09.566Z,92.10
2019-01-28T10:09:40.243Z,91.40
2019-01-28T10:12:10.555Z,91.10
2019-01-28T10:14:41.260Z,92.10
2019-01-28T10:17:11.600Z,91.80
2019-01-28T10:19:41.965Z,89.60
2019-01-28T10:22:12.668Z,86.90
2019-01-28T10:24:43.404Z,88.70
2019-01-28T10:27:13.981Z,88.00
2019-01-28T10:29:44.340Z,85.70
2019-01-28T10:32:14.677Z,82.80
2019-01-28T10:34:45.404Z,80.10
2019-01-28T10:37:15.745Z,81.30
2019-01-28T10:39:46.083Z,80.70
2019-01-28T10:42:17.390Z,77.80
2019-01-28T10:44:47.722Z,79.90
2019-01-28T10:47:18.097Z,81.10
2019-01-28T10:49:48.435Z,77.70
2019-01-28T10:52:18.778Z,76.40
2019-01-28T10:54:49.120Z,76.10
2019-01-28T10:57:19.456Z,77.20
2019-01-28T10:59:49.834Z,76.00
2019-01-28T11:02:20.192Z,77.80
2019-01-28T11:04:51.301Z,77.90
2019-01-28T11:07:21.909Z,76.10
2019-01-28T11:09:52.268Z,77.30
2019-01-28T11:12:22.857Z,75.70
2019-01-28T11:14:53.324Z,75.10
2019-01-28T11:17:23.959Z,76.20
2019-01-28T11:19:54.299Z,77.30
2019-01-28T11:22:24.724Z,77.70
2019-01-28T11:24:55.036Z,77.60
2019-01-28T11:27:25.360Z,78.80
2019-01-28T11:29:56.111Z,79.60
2019-01-28T11:32:26.411Z,80.50
2019-01-28T11:34:56.837Z,81.50
2019-01-28T11:37:27.136Z,82.30
2019-01-28T11:39:57.842Z,81.90
2019-01-28T11:42:28.567Z,82.90
2019-01-28T11:44:58.939Z,81.50
2019-01-28T11:47:29.431Z,81.90
2019-01-28T11:49:59.800Z,81.10
2019-01-28T11:52:30.418Z,76.80
2019-01-28T11:55:00.725Z,77.90
2019-01-28T11:57:31.893Z,77.90
2019-01-28T12:00:02.503Z,78.90
2019-01-28T12:02:34.377Z,77.80
2019-01-28T12:05:08.401Z,77.80
2019-01-28T12:07:39.069Z,79.50
2019-01-28T12:10:12.262Z,80.40
2019-01-28T12:12:42.600Z,83.30
2019-01-28T12:15:19.570Z,84.90
2019-01-28T12:17:49.926Z,81.00
2019-01-28T12:20:21.006Z,82.70
2019-01-28T12:22:51.341Z,84.00
2019-01-28T12:25:21.934Z,82.00
2019-01-28T12:27:52.657Z,86.40
2019-01-28T12:30:31.076Z,86.40
2019-01-28T12:33:01.432Z,84.70
2019-01-28T12:35:31.749Z,84.70
2019-01-28T12:38:02.102Z,84.20
2019-01-28T12:40:32.458Z,81.90
2019-01-28T12:43:02.985Z,80.30
2019-01-28T12:45:33.690Z,80.50
2019-01-28T12:48:03.998Z,80.70
2019-01-28T12:50:34.692Z,78.00
2019-01-28T12:53:05.280Z,72.40
2019-01-28T12:55:35.642Z,72.90
2019-01-28T12:58:07.010Z,73.30
2019-01-28T13:00:44.765Z,73.70
2019-01-28T13:03:15.102Z,72.40
2019-01-28T13:05:45.443Z,71.30
2019-01-28T13:08:15.750Z,69.80
2019-01-28T13:10:46.102Z,72.10
2019-01-28T13:13:16.433Z,73.70
2019-01-28T13:15:47.085Z,71.90
2019-01-28T13:18:18.120Z,72.90
2019-01-28T13:20:48.446Z,71.30
2019-01-28T13:23:19.072Z,69.40
2019-01-28T13:25:49.707Z,68.90
2019-01-28T13:28:20.340Z,69.60
2019-01-28T13:30:51.102Z,67.30
2019-01-28T13:33:21.451Z,68.60
2019-01-28T13:35:51.814Z,70.50
2019-01-28T13:38:22.177Z,69.10
2019-01-28T13:40:53.204Z,67.90
2019-01-28T13:43:23.964Z,68.50
2019-01-28T13:45:54.574Z,69.00
2019-01-28T13:48:25.330Z,68.70
2019-01-28T13:50:55.645Z,70.80
2019-01-28T13:53:25.959Z,70.40
2019-01-28T13:55:56.563Z,71.90
2019-01-28T13:58:27.577Z,71.30
2019-01-28T14:00:57.950Z,72.90
2019-01-28T14:03:28.625Z,71.00
2019-01-28T14:05:59.278Z,71.40
2019-01-28T14:08:30.296Z,73.00
2019-01-28T14:11:00.647Z,74.00
2019-01-28T14:13:30.965Z,73.70
2019-01-28T14:16:01.716Z,72.90
2019-01-28T14:18:32.320Z,75.20
2019-01-28T14:21:03.346Z,75.10
2019-01-28T14:23:34.418Z,77.30
2019-01-28T14:26:04.726Z,77.20
2019-01-28T14:28:35.129Z,77.00
2019-01-28T14:31:05.806Z,78.80
2019-01-28T14:33:36.426Z,77.10
2019-01-28T14:36:07.028Z,77.10
2019-01-28T14:38:37.727Z,77.10
2019-01-28T14:41:08.343Z,78.60
2019-01-28T14:43:39.355Z,78.60
2019-01-28T14:46:09.667Z,79.60
2019-01-28T14:48:39.982Z,79.50
2019-01-28T14:51:10.984Z,78.80
2019-01-28T14:53:41.627Z,78.20
2019-01-28T14:56:12.315Z,78.90
2019-01-28T14:58:42.647Z,79.50
2019-01-28T15:01:12.980Z,80.20
2019-01-28T15:03:43.324Z,79.20
2019-01-28T15:06:13.734Z,81.00
2019-01-28T15:08:44.046Z,80.20
2019-01-28T15:11:14.433Z,82.60
2019-01-28T15:13:44.804Z,82.20
2019-01-28T15:16:15.464Z,82.30
2019-01-28T15:18:46.084Z,82.90
2019-01-28T15:21:16.476Z,82.80
2019-01-28T15:23:46.785Z,83.10
2019-01-28T15:26:18.743Z,84.00
2019-01-28T15:28:49.502Z,82.90
2019-01-28T15:31:20.189Z,82.70
2019-01-28T15:33:50.787Z,82.60
2019-01-28T15:36:21.113Z,83.40
2019-01-28T15:38:51.863Z,82.90
2019-01-28T15:41:22.688Z,84.10
2019-01-28T15:43:53.751Z,86.30
2019-01-28T15:46:24.682Z,87.40
2019-01-28T15:48:55.654Z,86.40
2019-01-28T15:51:26.264Z,85.80
2019-01-28T15:53:56.623Z,87.90
2019-01-28T15:56:27.682Z,89.20
2019-01-28T15:58:58.018Z,88.40
2019-01-28T16:01:28.353Z,89.00
2019-01-28T16:03:58.718Z,90.00
2019-01-28T16:06:29.399Z,90.20
2019-01-28T16:08:59.739Z,90.40
2019-01-28T16:11:30.116Z,90.60
2019-01-28T16:14:00.432Z,90.90
2019-01-28T16:16:30.741Z,91.30
2019-01-28T16:19:01.130Z,91.70
2019-01-28T16:21:31.464Z,91.90
2019-01-28T16:24:02.276Z,91.90
2019-01-28T16:26:33.348Z,91.90
2019-01-28T16:29:04.278Z,91.90
2019-01-28T16:31:34.592Z,92.50
2019-01-28T16:34:05.303Z,92.70
2019-01-28T16:36:36.353Z,92.90
2019-01-28T16:39:08.070Z,93.00
2019-01-28T16:41:38.607Z,93.40
2019-01-28T16:44:08.918Z,93.80
2019-01-28T16:46:39.403Z,93.90
2019-01-28T16:49:09.729Z,94.10
2019-01-28T16:51:40.349Z,94.00
2019-01-28T16:54:11.315Z,94.50
2019-01-28T16:56:42.433Z,94.60
2019-01-28T16:59:13.018Z,94.80
2019-01-28T17:01:43.358Z,95.30
2019-01-28T17:04:13.717Z,95.30
2019-01-28T17:06:44.026Z,95.70
2019-01-28T17:09:14.341Z,96.60
2019-01-28T17:11:45.474Z,97.20
2019-01-28T17:14:16.107Z,97.30
2019-01-28T17:16:46.945Z,97.00
2019-01-28T17:19:17.582Z,97.30
2019-01-28T17:21:47.915Z,97.10
2019-01-28T17:24:18.232Z,97.70
2019-01-28T17:26:48.609Z,98.00
2019-01-28T17:29:18.972Z,97.80
2019-01-28T17:31:49.313Z,98.30
2019-01-28T17:34:19.636Z,98.40
2019-01-28T17:36:50.440Z,98.70
2019-01-28T17:39:20.782Z,97.90
2019-01-28T17:41:51.144Z,98.20
2019-01-28T17:44:21.481Z,98.40
2019-01-28T17:46:52.169Z,98.30
2019-01-28T17:49:22.511Z,98.10
2019-01-28T17:51:53.612Z,98.40
2019-01-28T17:54:24.253Z,98.40
2019-01-28T17:56:54.913Z,98.40
2019-01-28T17:59:25.258Z,98.50
2019-01-28T18:01:56.338Z,98.60
2019-01-28T18:04:27.009Z,98.40
2019-01-28T18:06:57.350Z,98.50
2019-01-28T18:09:27.706Z,98.50
2019-01-28T18:11:58.088Z,98.40
2019-01-28T18:14:28.407Z,98.50
2019-01-28T18:16:58.747Z,98.70
2019-01-28T18:19:29.464Z,98.50
2019-01-28T18:22:00.169Z,98.30
2019-01-28T18:24:30.835Z,98.30
2019-01-28T18:27:01.221Z,98.40
2019-01-28T18:29:31.550Z,98.40
2019-01-28T18:32:01.876Z,98.40
2019-01-28T18:34:32.264Z,98.90
2019-01-28T18:37:03.104Z,99.20
2019-01-28T18:39:33.714Z,99.10
2019-01-28T18:42:04.231Z,99.50
2019-01-28T18:44:35.211Z,99.50
2019-01-28T18:47:05.564Z,99.60
2019-01-28T18:49:36.263Z,99.60
2019-01-28T18:52:06.637Z,99.60
2019-01-28T18:54:37.013Z,99.20
2019-01-28T18:57:07.422Z,99.30
2019-01-28T18:59:38.112Z,99.30
2019-01-28T19:02:08.434Z,99.30
2019-01-28T19:04:38.786Z,99.20
2019-01-28T19:07:14.092Z,99.20
2019-01-28T19:09:45.643Z,99.20
2019-01-28T19:12:17.598Z,99.20
2019-01-28T19:14:55.577Z,99.20
2019-01-28T19:17:27.552Z,99.30
2019-01-28T19:20:15.972Z,99.30
2019-01-28T19:22:46.374Z,99.30
2019-01-28T19:25:16.701Z,99.10
2019-01-28T19:27:47.051Z,99.20
2019-01-28T19:30:18.069Z,99.20
2019-01-28T19:32:48.458Z,99.20
2019-01-28T19:35:18.852Z,99.20
2019-01-28T19:37:49.551Z,99.20
2019-01-28T19:40:19.892Z,99.20
2019-01-28T19:42:50.257Z,99.20
2019-01-28T19:45:20.579Z,99.20
2019-01-28T19:47:51.305Z,99.20
2019-01-28T19:50:22.140Z,99.10
2019-01-28T19:53:25.445Z,99.40
2019-01-28T19:56:08.087Z,99.40
2019-01-28T19:58:58.420Z,99.30
2019-01-28T20:01:41.345Z,99.20
2019-01-28T20:04:31.083Z,99.20
2019-01-28T20:07:15.088Z,99.10
2019-01-28T20:10:25.876Z,99.20
2019-01-28T20:13:08.274Z,99.50
2019-01-28T20:15:58.022Z,99.40
2019-01-28T20:18:42.695Z,99.20
2019-01-28T20:21:33.202Z,99.20
2019-01-28T20:24:17.378Z,99.20
2019-01-28T20:27:07.133Z,99.20
2019-01-28T20:30:12.950Z,99.20
2019-01-28T20:33:02.727Z,99.20
2019-01-28T20:35:45.431Z,99.20
2019-01-28T20:38:28.263Z,99.20
2019-01-28T20:41:18.073Z,99.20
2019-01-28T20:44:02.649Z,99.20
2019-01-28T20:46:52.433Z,99.00
2019-01-28T20:49:35.741Z,99.00
2019-01-28T20:52:25.543Z,99.00
2019-01-28T20:55:09.770Z,99.10
2019-01-28T20:57:59.559Z,99.20
2019-01-28T21:00:43.625Z,99.20
2019-01-28T21:03:33.418Z,99.10
2019-01-28T21:06:15.730Z,99.20
2019-01-28T21:09:26.961Z,99.20
2019-01-28T21:12:07.581Z,99.20
2019-01-28T21:14:50.364Z,99.20
2019-01-28T21:17:40.123Z,99.20
2019-01-28T21:20:23.160Z,99.20
2019-01-28T21:23:12.918Z,99.60
2019-01-28T21:25:53.588Z,99.80
2019-01-28T21:28:43.654Z,99.90
2019-01-28T21:31:26.242Z,99.70
2019-01-28T21:34:16.265Z,99.80
2019-01-28T21:37:02.142Z,99.70
2019-01-28T21:39:52.478Z,99.60
2019-01-28T21:42:37.062Z,99.60
2019-01-28T21:45:26.853Z,99.50
2019-01-28T21:48:09.355Z,99.50
2019-01-28T21:50:59.378Z,99.30
2019-01-28T21:54:01.328Z,99.30
2019-01-28T21:56:51.617Z,99.20
2019-01-28T21:59:35.821Z,99.20
2019-01-28T22:02:25.608Z,99.30
2019-01-28T22:05:09.816Z,99.20
2019-01-28T22:07:59.938Z,99.20
2019-01-28T22:10:44.391Z,99.20
2019-01-28T22:13:34.173Z,99.20
2019-01-28T22:16:16.518Z,99.30
2019-01-28T22:22:33.384Z,99.20
2019-01-28T22:25:23.722Z,99.20
2019-01-28T22:28:08.185Z,99.20
2019-01-28T22:30:57.960Z,99.40
2019-01-28T22:33:40.999Z,99.60
2019-01-28T22:36:30.777Z,99.60
2019-01-28T22:39:13.110Z,99.60
2019-01-28T22:42:03.294Z,99.60
2019-01-28T22:44:47.438Z,99.20
2019-01-28T22:47:37.223Z,99.60
2019-01-28T22:50:20.754Z,99.20
2019-01-28T22:53:10.545Z,99.30
2019-01-28T22:55:55.144Z,99.60
2019-01-28T22:58:45.162Z,99.40
2019-01-28T23:01:29.740Z,99.70
2019-01-28T23:04:19.792Z,99.80
2019-01-28T23:07:02.220Z,99.60
2019-01-28T23:09:51.995Z,99.60
2019-01-28T23:12:36.866Z,99.50
2019-01-28T23:15:26.979Z,99.40
2019-01-28T23:18:11.606Z,99.60
2019-01-28T23:21:04.762Z,99.80
2019-01-28T23:23:47.584Z,99.80
2019-01-28T23:26:37.278Z,99.90
2019-01-28T23:29:20.622Z,99.90
2019-01-28T23:32:10.712Z,99.90
2019-01-28T23:34:53.571Z,99.90
2019-01-28T23:37:43.600Z,99.90
2019-01-28T23:40:28.280Z,99.90
2019-01-28T23:43:18.060Z,99.90
2019-01-28T23:46:01.153Z,99.90
2019-01-28T23:48:51.298Z,99.90
2019-01-28T23:51:33.571Z,99.90
2019-01-28T23:54:23.323Z,99.90
2019-01-28T23:57:05.696Z,99.90
2019-01-28T23:59:55.481Z,99.70
