createdAt,value
2022-10-24T03:21:42.491Z,2.42
2022-10-24T04:58:54.533Z,2.50
2022-10-24T05:01:26.073Z,2.30
2022-10-24T05:12:05.648Z,2.30
2022-10-24T05:18:48.339Z,2.38
2022-10-24T05:21:59.065Z,2.45
2022-10-24T06:02:01.712Z,2.00
2022-10-24T06:48:00.489Z,2.13
2022-10-24T06:50:40.482Z,1.60
2022-10-24T06:53:16.120Z,2.17
2022-10-24T06:56:08.284Z,1.88
2022-10-24T06:59:07.076Z,1.98
2022-10-24T07:02:12.374Z,2.10
2022-10-24T07:05:03.083Z,2.08
2022-10-24T07:26:37.103Z,1.77
2022-10-24T07:29:05.496Z,1.70
2022-10-24T07:31:36.321Z,1.40
2022-10-24T07:34:06.752Z,2.08
2022-10-24T07:36:36.205Z,1.80
2022-10-24T07:39:18.216Z,2.17
2022-10-24T07:42:19.919Z,1.30
2022-10-24T07:48:21.628Z,2.00
2022-10-24T09:15:01.287Z,2.10
2022-10-24T09:17:32.833Z,1.98
2022-10-24T09:20:07.790Z,1.60
2022-10-24T09:22:43.525Z,2.60
2022-10-24T09:25:19.277Z,1.75
2022-10-24T09:27:52.135Z,1.60
2022-10-24T09:30:29.870Z,1.63
2022-10-24T09:33:12.828Z,1.80
2022-10-24T09:35:43.620Z,1.70
2022-10-24T09:38:32.990Z,1.70
2022-10-24T09:41:05.057Z,1.60
2022-10-24T10:25:07.872Z,1.65
2022-10-24T10:31:58.042Z,1.40
2022-10-24T11:26:36.657Z,1.13
2022-10-24T11:32:17.554Z,1.48
2022-10-24T11:34:52.846Z,1.35
2022-10-24T11:37:36.371Z,1.27
2022-10-24T11:40:12.170Z,1.35
2022-10-24T11:42:48.918Z,1.42
2022-10-24T11:45:40.787Z,1.45
2022-10-24T11:48:16.849Z,1.02
2022-10-24T11:51:13.580Z,1.50
2022-10-24T11:54:11.657Z,1.50
2022-10-24T11:57:00.170Z,1.20
2022-10-24T11:59:43.534Z,1.45
2022-10-24T12:02:45.001Z,1.35
2022-10-24T12:05:46.433Z,1.50
2022-10-24T12:08:42.827Z,1.40
2022-10-24T12:11:30.080Z,1.30
2022-10-24T12:14:21.063Z,1.23
2022-10-24T12:17:18.527Z,1.48
2022-10-24T12:20:07.069Z,1.15
2022-10-24T12:22:51.341Z,1.10
2022-10-24T12:25:25.208Z,1.00
2022-10-24T12:28:04.677Z,1.13
2022-10-24T12:30:47.912Z,1.10
2022-10-24T12:34:21.037Z,1.02
2022-10-24T12:37:46.685Z,1.17
2022-10-24T12:41:00.793Z,0.90
2022-10-24T12:48:12.759Z,1.02
2022-10-24T12:51:05.233Z,0.93
2022-10-24T12:54:00.364Z,1.00
2022-10-24T12:56:28.626Z,1.00
2022-10-24T12:58:58.990Z,1.00
2022-10-24T13:06:25.218Z,0.80
2022-10-24T13:21:20.478Z,1.20
2022-10-24T13:23:55.287Z,0.80
2022-10-24T13:26:51.357Z,1.20
2022-10-24T13:30:02.194Z,1.02
2022-10-24T13:32:39.583Z,1.13
2022-10-24T13:35:15.949Z,1.27
2022-10-24T13:37:49.673Z,1.00
2022-10-24T13:40:24.599Z,0.95
2022-10-24T13:43:05.735Z,1.58
2022-10-24T13:45:57.583Z,1.10
2022-10-24T13:49:00.746Z,1.10
2022-10-24T13:52:01.083Z,1.20
2022-10-24T13:54:42.541Z,1.10
2022-10-24T13:58:14.862Z,1.10
2022-10-24T14:01:26.951Z,1.10
2022-10-24T14:04:51.912Z,1.10
2022-10-24T14:11:23.957Z,1.25
2022-10-24T14:17:36.847Z,1.17
2022-10-24T14:20:24.951Z,1.70
2022-10-24T14:30:23.609Z,1.40
2022-10-24T14:33:16.324Z,1.10
2022-10-24T14:36:17.706Z,1.33
2022-10-24T14:39:17.272Z,1.20
2022-10-24T14:42:18.405Z,1.42
2022-10-24T14:45:02.895Z,1.48
2022-10-24T14:47:32.887Z,1.42
2022-10-24T14:50:43.772Z,1.10
2022-10-24T14:53:35.851Z,1.20
2022-10-24T14:56:06.591Z,1.17
2022-10-24T14:58:37.773Z,1.20
2022-10-24T15:01:06.256Z,1.77
2022-10-24T15:03:34.529Z,1.13
2022-10-24T15:06:10.371Z,1.40
2022-10-24T15:09:33.864Z,1.65
2022-10-24T15:12:25.931Z,1.40
2022-10-24T15:15:01.595Z,1.40
2022-10-24T15:17:33.659Z,1.40
2022-10-24T15:20:03.695Z,1.70
2022-10-24T15:22:38.676Z,1.60
2022-10-24T15:25:19.289Z,1.50
2022-10-24T15:27:47.887Z,1.70
2022-10-24T15:30:17.831Z,1.85
2022-10-24T15:32:46.419Z,1.60
2022-10-24T15:35:15.473Z,1.50
2022-10-24T15:37:54.838Z,1.42
2022-10-24T15:40:26.199Z,1.70
2022-10-24T15:42:54.471Z,1.75
2022-10-24T15:45:23.136Z,1.70
2022-10-24T15:47:52.923Z,1.70
2022-10-24T15:52:53.102Z,1.80
2022-10-24T15:55:25.138Z,1.98
2022-10-24T15:57:53.485Z,1.88
2022-10-24T16:00:23.764Z,1.50
2022-10-24T16:02:56.123Z,1.92
2022-10-24T16:05:26.615Z,2.17
2022-10-24T16:07:54.791Z,1.70
2022-10-24T16:10:25.529Z,2.00
2022-10-24T16:12:53.643Z,2.20
2022-10-24T16:15:24.924Z,1.92
2022-10-24T16:17:52.988Z,2.15
2022-10-24T16:20:21.957Z,4.47
2022-10-24T16:22:50.380Z,7.57
2022-10-24T16:25:20.959Z,3.92
2022-10-24T16:27:51.263Z,2.80
2022-10-24T16:30:21.344Z,2.47
2022-10-24T16:32:50.114Z,1.98
2022-10-24T16:35:20.546Z,2.13
2022-10-24T16:37:48.586Z,1.88
2022-10-24T16:40:16.892Z,1.92
2022-10-24T16:42:47.747Z,2.55
2022-10-24T16:45:23.761Z,2.10
2022-10-24T16:47:51.923Z,2.00
2022-10-24T16:50:23.998Z,1.92
2022-10-24T16:52:56.613Z,2.08
2022-10-24T16:55:24.828Z,2.00
2022-10-24T16:57:52.902Z,2.05
2022-10-24T17:00:23.667Z,2.00
2022-10-24T17:02:53.737Z,2.67
2022-10-24T17:05:24.059Z,2.90
2022-10-24T17:07:52.584Z,2.53
2022-10-24T17:10:23.822Z,5.00
2022-10-24T17:12:53.646Z,4.18
2022-10-24T17:15:23.536Z,3.67
2022-10-24T17:17:51.586Z,6.68
2022-10-24T17:20:20.020Z,2.67
2022-10-24T17:22:48.475Z,3.03
2022-10-24T17:25:20.638Z,4.30
2022-10-24T17:27:49.529Z,4.72
2022-10-24T17:30:21.007Z,3.65
2022-10-24T17:32:50.779Z,3.20
2022-10-24T17:35:21.579Z,2.80
2022-10-24T17:38:06.026Z,2.33
2022-10-24T17:40:41.571Z,2.38
2022-10-24T17:43:21.869Z,1.90
2022-10-24T17:45:53.143Z,2.28
2022-10-24T17:48:23.596Z,2.00
2022-10-24T17:50:52.884Z,3.22
2022-10-24T17:53:20.937Z,5.57
2022-10-24T17:55:49.026Z,2.83
2022-10-24T17:58:17.643Z,2.22
2022-10-24T18:00:46.374Z,4.10
2022-10-24T18:03:15.078Z,6.07
2022-10-24T18:05:44.555Z,1.95
2022-10-24T18:08:14.368Z,3.17
2022-10-24T18:10:43.049Z,2.70
2022-10-24T18:13:11.585Z,2.40
2022-10-24T18:15:39.853Z,2.72
2022-10-24T18:18:08.070Z,2.28
2022-10-24T18:20:36.311Z,4.18
2022-10-24T18:23:05.971Z,2.13
2022-10-24T18:25:34.038Z,1.90
2022-10-24T18:28:02.082Z,1.63
2022-10-24T18:30:31.574Z,2.08
2022-10-24T18:32:59.891Z,1.85
2022-10-24T18:35:30.383Z,1.83
2022-10-24T18:37:58.577Z,1.75
2022-10-24T18:40:28.660Z,1.77
2022-10-24T18:43:04.074Z,1.73
2022-10-24T18:45:33.309Z,1.75
2022-10-24T18:48:01.807Z,2.35
2022-10-24T18:50:30.362Z,2.40
2022-10-24T18:53:05.690Z,2.10
2022-10-24T18:55:36.558Z,1.95
2022-10-24T18:58:05.280Z,1.95
2022-10-24T19:00:38.153Z,2.28
2022-10-24T19:03:21.726Z,2.00
2022-10-24T19:05:54.726Z,2.10
2022-10-24T19:08:25.274Z,1.98
2022-10-24T19:10:56.407Z,2.05
2022-10-24T19:13:25.589Z,2.15
2022-10-24T19:15:57.267Z,2.90
2022-10-24T19:18:27.595Z,3.97
2022-10-24T19:20:55.770Z,1.92
2022-10-24T19:23:24.635Z,1.95
2022-10-24T19:25:56.807Z,2.17
2022-10-24T19:28:24.875Z,2.50
2022-10-24T19:30:55.111Z,3.50
2022-10-24T19:33:27.850Z,1.98
2022-10-24T19:35:56.015Z,1.50
2022-10-24T19:38:24.497Z,1.50
2022-10-24T19:40:54.033Z,1.73
2022-10-24T19:43:25.117Z,2.10
2022-10-24T19:46:07.817Z,3.03
2022-10-24T19:48:43.143Z,3.58
2022-10-24T19:51:13.084Z,3.08
2022-10-24T19:53:42.858Z,3.20
2022-10-24T19:56:13.400Z,1.30
2022-10-24T19:58:43.605Z,1.80
2022-10-24T20:01:14.277Z,1.40
2022-10-24T20:03:44.448Z,2.00
2022-10-24T20:06:13.326Z,1.95
2022-10-24T20:08:42.028Z,1.73
2022-10-24T20:11:14.648Z,1.73
2022-10-24T20:13:44.696Z,2.00
2022-10-24T20:16:13.474Z,1.95
2022-10-24T20:18:44.091Z,1.80
2022-10-24T20:21:17.890Z,1.60
2022-10-24T20:23:47.446Z,1.60
2022-10-24T20:26:18.540Z,1.60
2022-10-24T20:28:52.288Z,1.60
2022-10-24T20:31:23.001Z,1.30
2022-10-24T20:36:38.685Z,2.00
2022-10-24T20:39:07.979Z,1.40
2022-10-24T20:41:36.777Z,2.47
2022-10-24T20:44:06.933Z,1.25
2022-10-24T20:46:35.213Z,1.30
2022-10-24T20:49:03.578Z,1.00
2022-10-24T20:51:31.599Z,0.70
2022-10-24T20:53:59.596Z,0.70
2022-10-24T20:56:28.432Z,0.90
2022-10-24T20:58:57.070Z,0.90
2022-10-24T21:01:28.572Z,1.17
2022-10-24T21:03:58.037Z,1.10
2022-10-24T21:06:27.577Z,1.05
2022-10-24T21:08:58.110Z,1.20
2022-10-24T21:11:28.352Z,2.13
2022-10-24T21:13:58.100Z,1.30
2022-10-24T21:16:28.401Z,0.90
2022-10-24T21:18:56.799Z,1.00
2022-10-24T21:21:24.873Z,0.70
2022-10-24T21:23:53.225Z,0.75
2022-10-24T21:26:24.842Z,0.90
2022-10-24T21:29:08.428Z,0.70
2022-10-24T21:31:46.566Z,0.68
2022-10-24T21:34:17.049Z,0.60
2022-10-24T21:36:45.240Z,0.70
2022-10-24T21:39:14.264Z,0.90
2022-10-24T21:41:42.347Z,0.75
2022-10-24T21:44:11.008Z,0.80
2022-10-24T21:46:39.202Z,0.75
2022-10-24T21:49:13.979Z,0.70
2022-10-24T21:51:48.823Z,0.80
2022-10-24T21:54:18.822Z,0.90
2022-10-24T21:56:46.924Z,0.70
2022-10-24T21:59:17.262Z,0.73
2022-10-24T22:01:47.919Z,0.70
2022-10-24T22:04:18.445Z,0.70
2022-10-24T22:06:47.147Z,0.68
2022-10-24T22:09:21.846Z,0.90
2022-10-24T22:11:57.833Z,0.80
2022-10-24T22:14:26.509Z,0.73
2022-10-24T22:16:57.177Z,0.80
2022-10-24T22:19:26.778Z,0.70
2022-10-24T22:21:54.920Z,0.65
2022-10-24T22:24:24.954Z,0.70
2022-10-24T22:26:53.302Z,0.70
2022-10-24T22:29:23.116Z,0.75
2022-10-24T22:31:52.666Z,0.70
2022-10-24T22:34:22.498Z,0.70
2022-10-24T22:37:12.846Z,0.73
2022-10-24T22:39:41.818Z,0.70
2022-10-24T22:42:13.515Z,0.70
2022-10-24T22:44:45.063Z,0.90
2022-10-24T22:47:45.019Z,0.60
2022-10-24T22:50:24.716Z,0.73
2022-10-24T22:52:55.775Z,0.82
2022-10-24T22:55:33.058Z,0.88
2022-10-24T22:58:01.476Z,0.65
2022-10-24T23:00:30.026Z,0.80
2022-10-24T23:03:07.898Z,0.90
2022-10-24T23:05:42.847Z,0.82
2022-10-24T23:08:23.456Z,0.68
2022-10-24T23:10:51.847Z,1.00
2022-10-24T23:13:20.257Z,0.63
2022-10-24T23:15:48.489Z,0.80
2022-10-24T23:18:18.025Z,1.10
2022-10-24T23:20:52.754Z,0.98
2022-10-24T23:23:29.538Z,1.00
2022-10-24T23:26:13.628Z,0.90
2022-10-24T23:28:51.461Z,0.85
2022-10-24T23:31:20.177Z,0.80
2022-10-24T23:33:48.737Z,0.77
2022-10-24T23:36:25.006Z,0.85
2022-10-24T23:38:57.776Z,0.88
2022-10-24T23:41:26.236Z,0.80
2022-10-24T23:43:55.129Z,0.88
2022-10-24T23:46:27.792Z,1.08
2022-10-24T23:49:10.430Z,1.02
2022-10-24T23:51:42.817Z,0.75
2022-10-24T23:54:14.024Z,1.00
2022-10-24T23:56:42.552Z,1.17
2022-10-24T23:59:10.493Z,1.00
