createdAt,value
2024-01-08T00:00:20.262Z,9.45
2024-01-08T00:02:47.911Z,12.50
2024-01-08T00:05:16.689Z,6.40
2024-01-08T00:07:44.609Z,8.15
2024-01-08T00:10:12.273Z,6.28
2024-01-08T00:12:39.780Z,6.47
2024-01-08T00:15:09.187Z,5.45
2024-01-08T00:17:36.822Z,5.57
2024-01-08T00:20:04.871Z,6.10
2024-01-08T00:22:32.585Z,5.80
2024-01-08T00:25:00.279Z,5.53
2024-01-08T00:27:27.886Z,5.05
2024-01-08T00:29:55.446Z,6.90
2024-01-08T00:32:23.297Z,3.70
2024-01-08T00:34:50.903Z,5.65
2024-01-08T00:37:18.500Z,4.22
2024-01-08T00:39:46.113Z,3.33
2024-01-08T00:42:13.646Z,4.10
2024-01-08T00:44:41.324Z,4.18
2024-01-08T00:47:08.971Z,4.55
2024-01-08T00:49:36.538Z,3.33
2024-01-08T00:52:04.373Z,5.55
2024-01-08T00:54:32.085Z,5.35
2024-01-08T00:56:59.716Z,3.78
2024-01-08T00:59:27.477Z,5.97
2024-01-08T01:01:55.167Z,5.25
2024-01-08T01:04:22.867Z,4.13
2024-01-08T01:06:50.465Z,4.13
2024-01-08T01:09:18.242Z,4.88
2024-01-08T01:11:45.979Z,4.97
2024-01-08T01:14:13.885Z,4.40
2024-01-08T01:16:41.426Z,4.10
2024-01-08T01:19:09.188Z,6.10
2024-01-08T01:21:36.837Z,4.10
2024-01-08T01:24:06.057Z,4.65
2024-01-08T01:26:33.774Z,4.22
2024-01-08T01:29:01.413Z,2.85
2024-01-08T01:31:28.994Z,5.70
2024-01-08T01:33:56.734Z,3.50
2024-01-08T01:36:24.301Z,2.88
2024-01-08T01:38:51.961Z,6.45
2024-01-08T01:41:19.502Z,2.67
2024-01-08T01:43:47.137Z,3.20
2024-01-08T01:46:47.908Z,5.20
2024-01-08T01:49:17.522Z,5.20
2024-01-08T01:51:46.757Z,4.38
2024-01-08T01:54:19.757Z,4.57
2024-01-08T01:56:54.418Z,2.67
2024-01-08T01:59:22.701Z,4.35
2024-01-08T02:01:50.966Z,4.40
2024-01-08T02:04:19.399Z,3.40
2024-01-08T02:06:47.222Z,3.63
2024-01-08T02:09:15.016Z,3.65
2024-01-08T02:11:43.248Z,4.97
2024-01-08T02:14:12.048Z,4.55
2024-01-08T02:16:40.825Z,5.50
2024-01-08T02:19:09.732Z,4.90
2024-01-08T02:21:37.970Z,5.18
2024-01-08T02:24:06.970Z,3.58
2024-01-08T02:26:35.726Z,2.38
2024-01-08T02:29:03.614Z,3.30
2024-01-08T02:31:32.088Z,3.75
2024-01-08T02:33:59.698Z,3.05
2024-01-08T02:36:27.325Z,3.85
2024-01-08T02:38:55.020Z,3.95
2024-01-08T02:41:22.659Z,2.58
2024-01-08T02:43:50.294Z,3.13
2024-01-08T02:46:18.017Z,3.33
2024-01-08T02:48:45.666Z,4.10
2024-01-08T02:51:15.046Z,3.88
2024-01-08T02:53:42.720Z,3.20
2024-01-08T02:56:22.479Z,3.58
2024-01-08T02:58:50.612Z,2.65
2024-01-08T03:01:18.284Z,3.33
2024-01-08T03:03:46.019Z,3.35
2024-01-08T03:06:13.593Z,6.63
2024-01-08T03:08:41.231Z,3.17
2024-01-08T03:11:09.378Z,3.33
2024-01-08T03:13:36.934Z,3.53
2024-01-08T03:16:05.084Z,3.72
2024-01-08T03:18:34.035Z,3.30
2024-01-08T03:21:02.670Z,4.25
2024-01-08T03:23:30.278Z,2.63
2024-01-08T03:25:57.933Z,4.38
2024-01-08T03:28:25.474Z,2.70
2024-01-08T03:30:53.379Z,4.28
2024-01-08T03:33:20.957Z,3.28
2024-01-08T03:35:48.949Z,9.38
2024-01-08T03:38:16.734Z,3.33
2024-01-08T03:40:45.535Z,4.15
2024-01-08T03:43:13.561Z,2.80
2024-01-08T03:45:41.150Z,4.53
2024-01-08T03:48:08.796Z,3.35
2024-01-08T03:50:36.641Z,3.08
2024-01-08T03:53:04.575Z,4.07
2024-01-08T03:55:35.096Z,2.00
2024-01-08T03:58:03.097Z,3.40
2024-01-08T04:00:30.808Z,2.88
2024-01-08T04:02:58.476Z,3.65
2024-01-08T04:05:26.165Z,3.40
2024-01-08T04:07:53.808Z,3.30
2024-01-08T04:10:21.364Z,1.85
2024-01-08T04:12:48.951Z,3.00
2024-01-08T04:15:16.534Z,2.80
2024-01-08T04:17:44.294Z,6.18
2024-01-08T04:20:12.499Z,4.90
2024-01-08T04:22:41.121Z,2.17
2024-01-08T04:25:08.982Z,4.15
2024-01-08T04:27:36.957Z,3.00
2024-01-08T04:30:05.053Z,3.92
2024-01-08T04:32:32.784Z,3.05
2024-01-08T04:35:00.379Z,2.08
2024-01-08T04:37:28.085Z,2.42
2024-01-08T04:39:55.687Z,2.72
2024-01-08T04:42:23.370Z,3.28
2024-01-08T04:44:50.990Z,2.40
2024-01-08T04:47:18.593Z,2.92
2024-01-08T04:49:46.134Z,3.75
2024-01-08T04:52:13.839Z,2.95
2024-01-08T04:54:44.494Z,3.75
2024-01-08T04:57:12.214Z,4.13
2024-01-08T04:59:43.310Z,4.53
2024-01-08T05:02:11.839Z,4.03
2024-01-08T05:04:39.501Z,4.30
2024-01-08T05:07:07.101Z,4.43
2024-01-08T05:09:34.773Z,3.13
2024-01-08T05:12:02.346Z,2.38
2024-01-08T05:14:29.856Z,3.75
2024-01-08T05:16:57.674Z,5.35
2024-01-08T05:19:26.152Z,2.92
2024-01-08T05:21:54.378Z,2.45
2024-01-08T05:24:21.954Z,4.28
2024-01-08T05:26:49.564Z,2.47
2024-01-08T05:29:17.415Z,4.40
2024-01-08T05:31:45.272Z,4.13
2024-01-08T05:34:12.886Z,4.63
2024-01-08T05:36:43.195Z,3.45
2024-01-08T05:39:10.702Z,6.15
2024-01-08T05:41:44.451Z,3.80
2024-01-08T05:44:12.193Z,2.38
2024-01-08T05:46:44.071Z,3.85
2024-01-08T05:49:12.106Z,4.40
2024-01-08T05:51:39.703Z,3.20
2024-01-08T05:54:07.700Z,2.97
2024-01-08T05:56:35.312Z,2.58
2024-01-08T05:59:03.075Z,4.60
2024-01-08T06:01:30.620Z,8.20
2024-01-08T06:03:58.319Z,2.38
2024-01-08T06:06:26.186Z,3.28
2024-01-08T06:08:54.106Z,4.43
2024-01-08T06:11:21.729Z,6.20
2024-01-08T06:13:49.362Z,6.45
2024-01-08T06:16:17.395Z,3.58
2024-01-08T06:18:45.301Z,3.88
2024-01-08T06:21:12.925Z,2.92
2024-01-08T06:23:40.633Z,4.22
2024-01-08T06:26:08.753Z,4.60
2024-01-08T06:28:36.427Z,4.85
2024-01-08T06:31:06.376Z,5.25
2024-01-08T06:33:35.964Z,3.45
2024-01-08T06:36:03.834Z,3.67
2024-01-08T06:38:31.607Z,4.40
2024-01-08T06:40:59.182Z,4.22
2024-01-08T06:43:26.750Z,4.68
2024-01-08T06:45:54.247Z,2.72
2024-01-08T06:48:22.029Z,3.83
2024-01-08T06:50:49.646Z,2.38
2024-01-08T06:53:17.232Z,3.75
2024-01-08T06:55:44.855Z,3.75
2024-01-08T06:58:12.498Z,2.17
2024-01-08T07:00:40.074Z,4.93
2024-01-08T07:03:07.684Z,4.10
2024-01-08T07:05:36.930Z,4.90
2024-01-08T07:08:05.041Z,4.18
2024-01-08T07:10:34.502Z,2.28
2024-01-08T07:13:02.493Z,3.47
2024-01-08T07:15:53.741Z,3.38
2024-01-08T07:18:21.487Z,4.97
2024-01-08T07:20:49.225Z,4.78
2024-01-08T07:23:17.236Z,3.45
2024-01-08T07:25:44.980Z,2.90
2024-01-08T07:28:14.276Z,3.33
2024-01-08T07:30:42.463Z,3.95
2024-01-08T07:33:10.360Z,2.17
2024-01-08T07:35:38.252Z,3.78
2024-01-08T07:38:06.134Z,3.22
2024-01-08T07:40:33.835Z,6.25
2024-01-08T07:43:01.623Z,4.00
2024-01-08T07:45:29.469Z,4.80
2024-01-08T07:47:58.605Z,7.05
2024-01-08T07:50:26.742Z,6.47
2024-01-08T07:52:54.539Z,5.78
2024-01-08T07:55:22.243Z,2.85
2024-01-08T07:57:49.887Z,8.38
2024-01-08T08:00:17.988Z,5.65
2024-01-08T08:02:46.474Z,3.28
2024-01-08T08:05:14.435Z,4.43
2024-01-08T08:07:42.155Z,4.45
2024-01-08T08:10:10.303Z,5.93
2024-01-08T08:12:38.139Z,5.72
2024-01-08T08:15:06.332Z,3.70
2024-01-08T08:17:33.968Z,3.63
2024-01-08T08:20:02.248Z,6.32
2024-01-08T08:22:30.011Z,4.63
2024-01-08T08:24:57.532Z,6.03
2024-01-08T08:27:25.221Z,7.78
2024-01-08T08:29:53.060Z,6.45
2024-01-08T08:32:20.707Z,6.35
2024-01-08T08:34:48.460Z,8.63
2024-01-08T08:37:16.049Z,4.28
2024-01-08T08:39:43.586Z,6.70
2024-01-08T08:42:11.440Z,8.35
2024-01-08T08:44:39.169Z,6.55
2024-01-08T08:47:06.968Z,4.45
2024-01-08T08:49:34.770Z,4.78
2024-01-08T08:52:04.291Z,5.53
2024-01-08T08:54:34.813Z,7.97
2024-01-08T08:57:02.491Z,11.40
2024-01-08T08:59:30.097Z,7.97
2024-01-08T09:01:59.144Z,9.73
2024-01-08T09:04:28.780Z,9.80
2024-01-08T09:06:58.704Z,5.80
2024-01-08T09:09:26.680Z,6.55
2024-01-08T09:11:54.268Z,6.70
2024-01-08T09:14:22.053Z,9.20
2024-01-08T09:16:49.718Z,9.13
2024-01-08T09:19:17.375Z,6.88
2024-01-08T09:21:49.250Z,9.68
2024-01-08T09:24:16.908Z,7.82
2024-01-08T09:26:44.736Z,5.45
2024-01-08T09:29:14.371Z,10.02
2024-01-08T09:31:42.144Z,6.13
2024-01-08T09:34:09.852Z,6.80
2024-01-08T09:36:37.520Z,8.73
2024-01-08T09:39:05.182Z,11.93
2024-01-08T09:41:33.577Z,8.70
2024-01-08T09:44:04.691Z,12.18
2024-01-08T09:46:37.188Z,6.82
2024-01-08T09:49:05.439Z,9.40
2024-01-08T09:51:33.107Z,9.52
2024-01-08T09:54:03.800Z,6.38
2024-01-08T09:56:31.676Z,7.63
2024-01-08T09:58:59.475Z,9.15
2024-01-08T10:01:27.436Z,6.70
2024-01-08T10:03:55.386Z,5.50
2024-01-08T10:06:23.493Z,7.93
2024-01-08T10:08:51.299Z,7.20
2024-01-08T10:11:19.469Z,8.55
2024-01-08T10:13:46.976Z,7.25
2024-01-08T10:16:15.684Z,9.20
2024-01-08T10:18:48.844Z,5.43
2024-01-08T10:21:17.182Z,5.60
2024-01-08T10:23:47.775Z,7.30
2024-01-08T10:26:19.184Z,5.97
2024-01-08T10:28:47.956Z,4.90
2024-01-08T10:31:15.951Z,4.32
2024-01-08T10:33:45.168Z,6.07
2024-01-08T10:36:13.221Z,6.13
2024-01-08T10:38:41.235Z,6.82
2024-01-08T10:41:09.828Z,11.65
2024-01-08T10:43:37.544Z,8.82
2024-01-08T10:46:07.963Z,4.70
2024-01-08T10:48:42.421Z,8.20
2024-01-08T10:51:10.670Z,3.92
2024-01-08T10:53:54.774Z,4.82
2024-01-08T10:56:29.506Z,5.40
2024-01-08T10:59:07.881Z,6.63
2024-01-08T11:01:37.419Z,2.22
2024-01-08T11:04:06.571Z,2.83
2024-01-08T11:06:43.810Z,4.45
2024-01-08T11:09:28.194Z,1.85
2024-01-08T11:11:56.895Z,4.43
2024-01-08T11:14:25.746Z,4.75
2024-01-08T11:16:54.170Z,14.35
2024-01-08T11:19:21.966Z,11.63
2024-01-08T11:21:51.055Z,11.07
2024-01-08T11:24:18.652Z,13.63
2024-01-08T11:26:49.115Z,15.50
2024-01-08T11:29:18.187Z,14.18
2024-01-08T11:31:52.515Z,16.38
2024-01-08T11:34:50.313Z,18.27
2024-01-08T11:37:40.910Z,10.07
2024-01-08T11:40:19.641Z,7.05
2024-01-08T11:42:51.630Z,6.38
2024-01-08T11:45:20.746Z,6.07
2024-01-08T11:47:49.292Z,5.38
2024-01-08T11:50:17.448Z,4.60
2024-01-08T11:52:45.251Z,6.78
2024-01-08T11:55:13.540Z,5.03
2024-01-08T11:57:41.149Z,3.90
2024-01-08T12:00:16.299Z,3.65
2024-01-08T12:02:44.280Z,4.00
2024-01-08T12:05:13.034Z,3.90
2024-01-08T12:07:41.011Z,3.80
2024-01-08T12:10:13.948Z,5.30
2024-01-08T12:12:42.085Z,4.50
2024-01-08T12:15:10.141Z,9.07
2024-01-08T12:17:39.282Z,6.80
2024-01-08T12:20:07.709Z,8.70
2024-01-08T12:22:35.917Z,5.57
2024-01-08T12:25:07.025Z,10.57
2024-01-08T12:27:35.510Z,11.25
2024-01-08T12:30:05.035Z,8.82
2024-01-08T12:32:33.378Z,4.78
2024-01-08T12:35:05.751Z,4.95
2024-01-08T12:37:35.156Z,5.90
2024-01-08T12:40:05.491Z,7.38
2024-01-08T12:42:37.812Z,6.45
2024-01-08T12:45:08.529Z,4.65
2024-01-08T12:47:37.008Z,9.38
2024-01-08T12:50:05.938Z,11.70
2024-01-08T12:52:33.891Z,7.60
2024-01-08T12:55:01.405Z,8.38
2024-01-08T12:57:31.816Z,7.55
2024-01-08T12:59:59.746Z,12.02
2024-01-08T13:02:30.694Z,5.32
2024-01-08T13:04:58.626Z,8.02
2024-01-08T13:07:27.574Z,6.65
2024-01-08T13:09:55.152Z,7.13
2024-01-08T13:12:22.773Z,5.32
2024-01-08T13:14:50.520Z,6.60
2024-01-08T13:17:18.087Z,6.55
2024-01-08T13:19:46.827Z,6.55
2024-01-08T13:22:14.641Z,5.75
2024-01-08T13:24:42.341Z,8.85
2024-01-08T13:27:14.845Z,10.35
2024-01-08T13:29:43.646Z,9.77
2024-01-08T13:32:16.857Z,8.32
2024-01-08T13:34:44.529Z,8.55
2024-01-08T13:37:12.040Z,6.95
2024-01-08T13:39:40.558Z,6.20
2024-01-08T13:42:10.221Z,8.25
2024-01-08T13:44:37.926Z,4.95
2024-01-08T13:47:05.939Z,9.23
2024-01-08T13:49:33.963Z,6.40
2024-01-08T13:52:01.570Z,8.63
2024-01-08T13:54:29.144Z,7.82
2024-01-08T13:56:56.950Z,9.10
2024-01-08T13:59:24.804Z,11.65
2024-01-08T14:01:55.312Z,9.80
2024-01-08T14:06:47.417Z,9.30
2024-01-08T14:09:15.316Z,12.25
2024-01-08T14:11:46.263Z,8.60
2024-01-08T14:14:16.714Z,11.13
2024-01-08T14:16:45.829Z,12.15
2024-01-08T14:19:13.415Z,12.02
2024-01-08T14:21:41.121Z,12.82
2024-01-08T14:24:08.651Z,11.90
2024-01-08T14:26:36.276Z,9.52
2024-01-08T14:29:04.112Z,8.23
2024-01-08T14:31:31.689Z,6.85
2024-01-08T14:33:59.206Z,9.85
2024-01-08T14:36:28.030Z,14.05
2024-01-08T14:38:56.705Z,9.63
2024-01-08T14:41:24.525Z,12.23
2024-01-08T14:43:52.258Z,11.10
2024-01-08T14:46:20.424Z,10.13
2024-01-08T14:48:47.996Z,8.63
2024-01-08T14:51:15.818Z,7.82
2024-01-08T14:53:43.972Z,9.90
2024-01-08T14:56:16.634Z,11.07
2024-01-08T14:58:45.793Z,11.65
2024-01-08T15:01:13.367Z,10.30
2024-01-08T15:03:44.776Z,13.55
2024-01-08T15:06:12.662Z,10.98
2024-01-08T15:08:41.133Z,9.32
2024-01-08T15:11:09.735Z,7.20
2024-01-08T15:13:37.645Z,8.77
2024-01-08T15:16:07.015Z,9.88
2024-01-08T15:18:35.032Z,8.30
2024-01-08T15:21:04.075Z,8.73
2024-01-08T15:23:34.793Z,7.72
2024-01-08T15:26:06.547Z,8.25
2024-01-08T15:28:37.984Z,8.32
2024-01-08T15:31:06.528Z,9.25
2024-01-08T15:33:34.599Z,4.90
2024-01-08T15:36:04.697Z,6.90
2024-01-08T15:38:32.248Z,10.30
2024-01-08T15:40:59.931Z,11.40
2024-01-08T15:43:27.851Z,19.50
2024-01-08T15:45:56.617Z,5.75
2024-01-08T15:48:24.270Z,11.95
2024-01-08T15:50:51.964Z,11.30
2024-01-08T15:53:23.028Z,9.98
2024-01-08T15:55:52.147Z,9.40
2024-01-08T15:58:19.903Z,11.63
2024-01-08T16:00:49.599Z,12.55
2024-01-08T16:03:17.661Z,11.68
2024-01-08T16:05:45.368Z,10.98
2024-01-08T16:08:14.782Z,7.95
2024-01-08T16:10:42.437Z,8.43
2024-01-08T16:13:11.250Z,9.10
2024-01-08T16:15:38.980Z,10.10
2024-01-08T16:18:06.769Z,11.38
2024-01-08T16:20:34.879Z,10.85
2024-01-08T16:23:02.702Z,7.43
2024-01-08T16:25:30.481Z,10.23
2024-01-08T16:27:58.310Z,10.10
2024-01-08T16:30:26.078Z,10.63
2024-01-08T16:32:54.198Z,8.75
2024-01-08T16:35:22.075Z,14.90
2024-01-08T16:37:50.107Z,18.35
2024-01-08T16:40:17.677Z,10.82
2024-01-08T16:42:46.951Z,15.73
2024-01-08T16:45:15.509Z,10.35
2024-01-08T16:47:51.434Z,11.32
2024-01-08T16:50:22.448Z,10.60
2024-01-08T16:52:50.486Z,11.40
2024-01-08T16:55:18.398Z,13.65
2024-01-08T16:57:46.316Z,9.10
2024-01-08T17:00:14.686Z,15.43
2024-01-08T17:02:42.445Z,14.98
2024-01-08T17:05:10.496Z,17.70
2024-01-08T17:07:38.328Z,18.73
2024-01-08T17:10:06.320Z,11.68
2024-01-08T17:12:33.882Z,12.32
2024-01-08T17:15:01.534Z,13.07
2024-01-08T17:17:29.467Z,14.15
2024-01-08T17:19:58.969Z,21.27
2024-01-08T17:22:26.748Z,16.05
2024-01-08T17:24:54.382Z,13.68
2024-01-08T17:27:21.889Z,17.83
2024-01-08T17:29:49.660Z,19.92
2024-01-08T17:32:17.430Z,15.30
2024-01-08T17:34:45.501Z,18.20
2024-01-08T17:37:14.779Z,17.70
2024-01-08T17:39:45.324Z,16.27
2024-01-08T17:42:13.957Z,24.52
2024-01-08T17:44:42.081Z,24.85
2024-01-08T17:47:10.253Z,24.23
2024-01-08T17:49:38.971Z,18.55
2024-01-08T17:52:07.184Z,27.08
2024-01-08T17:54:35.356Z,29.63
2024-01-08T17:57:04.212Z,27.30
2024-01-08T17:59:33.646Z,27.00
2024-01-08T18:02:01.468Z,25.85
2024-01-08T18:04:29.184Z,20.08
2024-01-08T18:06:58.521Z,22.00
2024-01-08T18:09:26.431Z,26.42
2024-01-08T18:11:54.365Z,20.73
2024-01-08T18:14:22.567Z,31.27
2024-01-08T18:16:51.834Z,26.63
2024-01-08T18:19:19.520Z,20.75
2024-01-08T18:21:47.401Z,25.92
2024-01-08T18:24:23.597Z,37.42
2024-01-08T18:26:58.557Z,44.35
2024-01-08T18:29:26.344Z,36.65
2024-01-08T18:31:54.008Z,25.90
2024-01-08T18:34:21.620Z,28.98
2024-01-08T18:36:49.358Z,26.38
2024-01-08T18:39:20.556Z,23.95
2024-01-08T18:41:49.821Z,28.55
2024-01-08T18:44:18.706Z,36.45
2024-01-08T18:46:46.568Z,29.13
2024-01-08T18:49:14.648Z,32.90
2024-01-08T18:51:42.421Z,34.35
2024-01-08T18:54:09.955Z,30.20
2024-01-08T18:56:37.996Z,35.13
2024-01-08T18:59:05.701Z,31.80
2024-01-08T19:01:33.464Z,26.38
2024-01-08T19:04:02.150Z,49.72
2024-01-08T19:06:30.793Z,38.15
2024-01-08T19:08:58.765Z,28.02
2024-01-08T19:11:26.493Z,43.72
2024-01-08T19:13:54.092Z,41.72
2024-01-08T19:16:22.407Z,46.55
2024-01-08T19:18:50.800Z,51.88
2024-01-08T19:21:18.785Z,35.42
2024-01-08T19:23:46.389Z,33.70
2024-01-08T19:26:14.183Z,35.65
2024-01-08T19:28:41.718Z,33.30
2024-01-08T19:31:10.151Z,37.47
2024-01-08T19:33:38.020Z,27.90
2024-01-08T19:36:06.104Z,35.58
2024-01-08T19:38:34.269Z,33.70
2024-01-08T19:41:01.912Z,29.67
2024-01-08T19:43:29.395Z,23.73
2024-01-08T19:45:57.075Z,29.30
2024-01-08T19:48:24.833Z,30.90
2024-01-08T19:50:52.586Z,40.75
2024-01-08T19:53:20.683Z,26.27
2024-01-08T19:55:48.295Z,26.80
2024-01-08T19:58:15.823Z,33.25
2024-01-08T20:00:43.438Z,30.85
2024-01-08T20:03:10.943Z,41.65
2024-01-08T20:05:39.076Z,30.90
2024-01-08T20:08:07.200Z,25.50
2024-01-08T20:10:34.889Z,24.98
2024-01-08T20:13:04.338Z,25.83
2024-01-08T20:15:32.790Z,21.98
2024-01-08T20:18:00.675Z,27.80
2024-01-08T20:20:28.851Z,37.03
2024-01-08T20:22:56.668Z,31.58
2024-01-08T20:25:24.237Z,25.70
2024-01-08T20:27:52.003Z,36.50
2024-01-08T20:30:19.741Z,35.13
2024-01-08T20:32:49.455Z,34.13
2024-01-08T20:35:17.629Z,26.98
2024-01-08T20:37:45.303Z,31.02
2024-01-08T20:40:13.471Z,31.42
2024-01-08T20:42:41.153Z,37.20
2024-01-08T20:45:09.194Z,38.67
2024-01-08T20:47:36.876Z,28.42
2024-01-08T20:50:05.299Z,31.75
2024-01-08T20:52:32.994Z,29.33
2024-01-08T20:55:00.594Z,38.17
2024-01-08T20:57:28.265Z,28.65
2024-01-08T20:59:55.966Z,28.10
2024-01-08T21:02:23.518Z,27.65
2024-01-08T21:04:51.357Z,30.58
2024-01-08T21:07:18.880Z,26.55
2024-01-08T21:09:47.659Z,23.63
2024-01-08T21:12:15.619Z,21.75
2024-01-08T21:14:43.383Z,13.77
2024-01-08T21:17:11.491Z,18.15
2024-01-08T21:19:39.375Z,21.10
2024-01-08T21:22:08.092Z,14.50
2024-01-08T21:24:35.787Z,14.60
2024-01-08T21:27:03.578Z,13.95
2024-01-08T21:29:31.787Z,14.88
2024-01-08T21:32:00.614Z,17.63
2024-01-08T21:34:28.209Z,14.95
2024-01-08T21:36:56.357Z,12.07
2024-01-08T21:39:23.969Z,9.25
2024-01-08T21:41:51.647Z,15.30
2024-01-08T21:44:19.330Z,9.65
2024-01-08T21:46:47.158Z,10.07
2024-01-08T21:49:14.723Z,11.23
2024-01-08T21:51:42.332Z,10.77
2024-01-08T21:54:09.962Z,8.80
2024-01-08T21:56:37.554Z,8.93
2024-01-08T21:59:06.243Z,9.60
2024-01-08T22:01:33.806Z,9.77
2024-01-08T22:04:01.522Z,10.68
2024-01-08T22:06:29.371Z,10.07
2024-01-08T22:08:57.277Z,9.85
2024-01-08T22:11:24.863Z,11.07
2024-01-08T22:13:52.569Z,9.98
2024-01-08T22:16:20.100Z,9.18
2024-01-08T22:18:47.687Z,8.20
2024-01-08T22:21:15.377Z,8.07
2024-01-08T22:23:43.052Z,9.73
2024-01-08T22:26:10.840Z,8.48
2024-01-08T22:28:38.593Z,10.27
2024-01-08T22:31:06.980Z,8.40
2024-01-08T22:33:34.757Z,8.45
2024-01-08T22:36:02.423Z,5.32
2024-01-08T22:38:30.501Z,10.80
2024-01-08T22:40:58.145Z,8.60
2024-01-08T22:43:25.919Z,8.55
2024-01-08T22:45:53.411Z,6.95
2024-01-08T22:48:21.289Z,7.60
2024-01-08T22:50:49.041Z,9.30
2024-01-08T22:53:16.638Z,5.20
2024-01-08T22:55:44.274Z,7.57
2024-01-08T22:58:12.074Z,4.15
2024-01-08T23:00:40.203Z,6.38
2024-01-08T23:03:07.964Z,7.43
2024-01-08T23:05:35.768Z,5.55
2024-01-08T23:08:03.557Z,4.10
2024-01-08T23:10:31.126Z,5.82
2024-01-08T23:12:58.964Z,3.67
2024-01-08T23:15:26.465Z,4.05
2024-01-08T23:17:54.166Z,5.57
2024-01-08T23:20:21.824Z,3.95
2024-01-08T23:22:51.547Z,3.65
2024-01-08T23:25:19.326Z,6.43
2024-01-08T23:27:47.015Z,5.32
2024-01-08T23:30:14.717Z,5.55
2024-01-08T23:32:42.415Z,4.55
2024-01-08T23:35:10.168Z,4.18
2024-01-08T23:37:37.840Z,4.38
2024-01-08T23:40:05.924Z,3.55
2024-01-08T23:42:33.477Z,3.67
2024-01-08T23:45:01.075Z,2.78
2024-01-08T23:47:28.714Z,5.10
2024-01-08T23:49:56.366Z,4.95
2024-01-08T23:52:24.279Z,4.43
2024-01-08T23:54:52.049Z,3.97
2024-01-08T23:57:19.721Z,3.85
2024-01-08T23:59:47.366Z,6.32
