createdAt,value
2018-08-28T00:00:12.911Z,99.53
2018-08-28T00:01:13.107Z,98.81
2018-08-28T00:02:13.295Z,98.14
2018-08-28T00:03:13.481Z,98.48
2018-08-28T00:04:13.676Z,98.19
2018-08-28T00:05:13.872Z,98.28
2018-08-28T00:06:14.060Z,97.14
2018-08-28T00:07:14.252Z,95.51
2018-08-28T00:08:14.468Z,95.41
2018-08-28T00:09:14.669Z,96.13
2018-08-28T00:10:14.849Z,96.47
2018-08-28T00:11:15.053Z,97.04
2018-08-28T00:12:15.225Z,96.32
2018-08-28T00:13:15.426Z,95.26
2018-08-28T00:14:15.610Z,90.76
2018-08-28T00:15:15.796Z,92.87
2018-08-28T00:16:15.985Z,91.00
2018-08-28T00:17:16.179Z,88.37
2018-08-28T00:18:16.367Z,87.50
2018-08-28T00:19:16.561Z,85.21
2018-08-28T00:20:16.747Z,85.49
2018-08-28T00:21:16.947Z,85.34
2018-08-28T00:22:17.133Z,84.72
2018-08-28T00:23:17.321Z,85.30
2018-08-28T00:24:17.512Z,85.30
2018-08-28T00:25:17.709Z,85.49
2018-08-28T00:26:17.900Z,85.11
2018-08-28T00:27:18.087Z,85.34
2018-08-28T00:28:18.280Z,84.72
2018-08-28T00:29:18.471Z,83.91
2018-08-28T00:30:18.660Z,84.34
2018-08-28T00:31:18.854Z,85.68
2018-08-28T00:32:19.045Z,86.45
2018-08-28T00:33:19.235Z,86.88
2018-08-28T00:34:19.430Z,87.79
2018-08-28T00:35:19.619Z,88.17
2018-08-28T00:36:19.814Z,88.17
2018-08-28T00:37:20.005Z,87.31
2018-08-28T00:38:20.192Z,86.74
2018-08-28T00:39:20.381Z,86.25
2018-08-28T00:40:20.571Z,85.97
2018-08-28T00:41:20.771Z,86.35
2018-08-28T00:42:20.957Z,87.31
2018-08-28T00:43:21.149Z,87.21
2018-08-28T00:44:21.344Z,86.74
2018-08-28T00:45:21.551Z,86.54
2018-08-28T00:46:21.732Z,86.07
2018-08-28T00:47:21.924Z,86.64
2018-08-28T00:48:22.117Z,85.58
2018-08-28T00:49:22.310Z,85.21
2018-08-28T00:50:22.497Z,84.25
2018-08-28T00:51:22.682Z,84.72
2018-08-28T00:52:22.889Z,84.34
2018-08-28T00:53:23.066Z,84.82
2018-08-28T00:54:23.257Z,84.63
2018-08-28T00:55:23.457Z,84.44
2018-08-28T00:56:23.640Z,84.91
2018-08-28T00:57:23.833Z,84.82
2018-08-28T00:58:24.027Z,84.91
2018-08-28T00:59:24.218Z,85.49
2018-08-28T01:00:24.411Z,85.49
2018-08-28T01:01:24.606Z,84.82
2018-08-28T01:02:24.806Z,85.49
2018-08-28T01:03:24.990Z,85.25
2018-08-28T01:04:25.179Z,85.45
2018-08-28T01:05:25.374Z,85.45
2018-08-28T01:06:25.574Z,85.74
2018-08-28T01:07:25.763Z,86.02
2018-08-28T01:08:25.952Z,86.69
2018-08-28T01:09:26.144Z,87.65
2018-08-28T01:10:26.330Z,87.74
2018-08-28T01:11:26.527Z,87.74
2018-08-28T01:12:26.716Z,88.90
2018-08-28T01:13:26.911Z,88.42
2018-08-28T01:14:27.138Z,88.23
2018-08-28T01:15:27.295Z,88.23
2018-08-28T01:16:27.491Z,88.51
2018-08-28T01:17:27.679Z,88.51
2018-08-28T01:18:27.871Z,89.04
2018-08-28T01:19:28.065Z,89.52
2018-08-28T01:20:28.249Z,89.81
2018-08-28T01:21:28.438Z,89.43
2018-08-28T01:22:28.632Z,90.19
2018-08-28T01:23:28.824Z,89.81
2018-08-28T01:24:29.015Z,90.39
2018-08-28T01:25:29.207Z,90.96
2018-08-28T01:26:29.399Z,91.63
2018-08-28T01:27:29.602Z,91.63
2018-08-28T01:28:29.790Z,92.58
2018-08-28T01:29:29.976Z,92.11
2018-08-28T01:30:30.163Z,92.49
2018-08-28T01:31:30.360Z,91.72
2018-08-28T01:32:30.552Z,92.11
2018-08-28T01:33:30.736Z,91.92
2018-08-28T01:34:30.937Z,92.21
2018-08-28T01:35:31.128Z,92.58
2018-08-28T01:36:31.317Z,91.72
2018-08-28T01:37:31.512Z,91.82
2018-08-28T01:38:31.703Z,92.11
2018-08-28T01:39:31.894Z,90.77
2018-08-28T01:40:32.091Z,90.77
2018-08-28T01:41:32.274Z,91.15
2018-08-28T01:42:32.466Z,89.90
2018-08-28T01:43:32.656Z,88.56
2018-08-28T01:44:32.847Z,88.37
2018-08-28T01:45:33.047Z,87.51
2018-08-28T01:46:33.238Z,86.46
2018-08-28T01:47:33.428Z,85.41
2018-08-28T01:48:33.615Z,85.25
2018-08-28T01:49:33.812Z,85.93
2018-08-28T01:50:34.010Z,85.06
2018-08-28T01:51:34.201Z,84.78
2018-08-28T01:52:34.390Z,84.11
2018-08-28T01:53:34.581Z,84.58
2018-08-28T01:54:34.770Z,84.20
2018-08-28T01:55:34.962Z,84.58
2018-08-28T01:56:35.153Z,83.92
2018-08-28T01:57:35.352Z,83.34
2018-08-28T01:58:35.549Z,83.82
2018-08-28T01:59:35.740Z,83.15
2018-08-28T02:00:35.930Z,83.25
2018-08-28T02:01:36.127Z,82.29
2018-08-28T02:02:36.322Z,82.29
2018-08-28T02:03:36.510Z,82.76
2018-08-28T02:04:36.705Z,81.90
2018-08-28T02:05:36.897Z,81.81
2018-08-28T02:06:37.085Z,81.90
2018-08-28T02:07:37.272Z,81.90
2018-08-28T02:08:37.462Z,82.09
2018-08-28T02:09:37.656Z,81.71
2018-08-28T02:10:37.847Z,81.33
2018-08-28T02:11:38.038Z,81.37
2018-08-28T02:12:38.227Z,81.56
2018-08-28T02:13:38.419Z,82.04
2018-08-28T02:14:38.609Z,82.48
2018-08-28T02:15:38.803Z,85.74
2018-08-28T02:16:38.991Z,86.69
2018-08-28T02:17:39.186Z,87.37
2018-08-28T02:18:39.382Z,87.55
2018-08-28T02:19:39.564Z,86.98
2018-08-28T02:20:39.755Z,86.98
2018-08-28T02:21:39.947Z,87.27
2018-08-28T02:22:40.130Z,87.08
2018-08-28T02:23:40.323Z,86.98
2018-08-28T02:24:40.516Z,87.55
2018-08-28T02:25:40.704Z,87.27
2018-08-28T02:26:40.897Z,88.13
2018-08-28T02:27:41.088Z,87.90
2018-08-28T02:28:41.281Z,87.55
2018-08-28T02:29:41.472Z,87.37
2018-08-28T02:30:41.658Z,87.65
2018-08-28T02:31:41.846Z,87.55
2018-08-28T02:32:42.042Z,87.65
2018-08-28T02:33:42.295Z,87.55
2018-08-28T02:34:42.422Z,87.46
2018-08-28T02:35:42.609Z,88.13
2018-08-28T02:36:42.832Z,87.70
2018-08-28T02:37:42.981Z,88.95
2018-08-28T02:38:43.174Z,88.56
2018-08-28T02:39:43.355Z,88.95
2018-08-28T02:40:43.557Z,89.23
2018-08-28T02:41:43.742Z,89.04
2018-08-28T02:42:43.942Z,89.72
2018-08-28T02:43:44.133Z,90.00
2018-08-28T02:44:44.325Z,90.86
2018-08-28T02:45:44.509Z,90.77
2018-08-28T02:46:44.706Z,90.86
2018-08-28T02:47:44.896Z,90.67
2018-08-28T02:48:45.085Z,90.77
2018-08-28T02:49:45.280Z,90.58
2018-08-28T02:50:45.473Z,91.25
2018-08-28T02:51:45.662Z,91.05
2018-08-28T02:52:45.850Z,91.15
2018-08-28T02:53:46.042Z,90.96
2018-08-28T02:54:46.228Z,91.05
2018-08-28T02:55:46.422Z,91.92
2018-08-28T02:56:46.621Z,92.01
2018-08-28T02:57:46.808Z,92.30
2018-08-28T02:58:47.000Z,92.44
2018-08-28T02:59:47.190Z,93.69
2018-08-28T03:00:47.376Z,94.17
2018-08-28T03:01:47.568Z,94.07
2018-08-28T03:02:47.774Z,94.17
2018-08-28T03:03:47.951Z,93.98
2018-08-28T03:04:48.141Z,94.17
2018-08-28T03:05:48.331Z,94.84
2018-08-28T03:06:48.522Z,94.55
2018-08-28T03:07:48.726Z,94.21
2018-08-28T03:08:48.908Z,95.27
2018-08-28T03:09:49.089Z,95.46
2018-08-28T03:10:49.285Z,95.75
2018-08-28T03:11:49.481Z,96.03
2018-08-28T03:12:49.680Z,96.13
2018-08-28T03:13:49.864Z,96.51
2018-08-28T03:14:50.052Z,96.22
2018-08-28T03:15:50.255Z,96.13
2018-08-28T03:16:50.429Z,96.32
2018-08-28T03:17:50.625Z,96.32
2018-08-28T03:18:50.815Z,96.03
2018-08-28T03:19:51.006Z,96.22
2018-08-28T03:20:51.198Z,95.84
2018-08-28T03:21:51.385Z,96.03
2018-08-28T03:22:51.575Z,95.89
2018-08-28T03:23:51.766Z,95.98
2018-08-28T03:24:51.956Z,96.47
2018-08-28T03:25:52.148Z,96.27
2018-08-28T03:26:52.349Z,96.84
2018-08-28T03:27:52.531Z,96.84
2018-08-28T03:28:52.761Z,96.75
2018-08-28T03:29:52.920Z,96.84
2018-08-28T03:30:53.108Z,96.66
2018-08-28T03:31:53.301Z,96.75
2018-08-28T03:32:53.488Z,97.33
2018-08-28T03:33:53.679Z,97.23
2018-08-28T03:34:53.871Z,96.75
2018-08-28T03:35:54.057Z,96.66
2018-08-28T03:36:54.247Z,96.84
2018-08-28T03:37:54.441Z,97.23
2018-08-28T03:38:54.625Z,96.56
2018-08-28T03:39:54.850Z,96.89
2018-08-28T03:40:55.041Z,96.70
2018-08-28T03:41:55.229Z,97.08
2018-08-28T03:42:55.422Z,96.80
2018-08-28T03:43:55.615Z,97.75
2018-08-28T03:44:55.808Z,97.56
2018-08-28T03:45:55.997Z,97.18
2018-08-28T03:46:56.183Z,97.08
2018-08-28T03:47:56.381Z,97.66
2018-08-28T03:48:56.578Z,97.94
2018-08-28T03:49:56.775Z,97.47
2018-08-28T03:50:56.959Z,97.75
2018-08-28T03:51:57.147Z,98.33
2018-08-28T03:52:57.337Z,98.33
2018-08-28T03:53:57.548Z,99.19
2018-08-28T03:54:57.712Z,99.85
2018-08-28T03:55:57.903Z,99.99
2018-08-28T03:56:58.094Z,99.99
2018-08-28T03:57:58.289Z,99.99
2018-08-28T03:58:58.479Z,99.99
2018-08-28T03:59:58.669Z,99.99
2018-08-28T04:00:58.859Z,99.99
2018-08-28T04:01:59.054Z,99.99
2018-08-28T04:02:59.250Z,99.99
2018-08-28T04:03:59.434Z,99.99
2018-08-28T04:04:59.626Z,99.99
2018-08-28T04:05:59.816Z,99.99
2018-08-28T04:06:59.999Z,99.99
2018-08-28T04:08:00.187Z,99.99
2018-08-28T04:09:00.380Z,99.99
2018-08-28T04:10:00.569Z,99.99
2018-08-28T04:11:00.759Z,99.99
2018-08-28T04:12:00.951Z,99.99
2018-08-28T04:13:01.132Z,99.99
2018-08-28T04:14:01.329Z,99.99
2018-08-28T04:15:01.515Z,99.99
2018-08-28T04:16:01.702Z,99.99
2018-08-28T04:17:01.954Z,99.99
2018-08-28T04:18:02.084Z,99.99
2018-08-28T04:19:02.263Z,99.99
2018-08-28T04:20:02.464Z,99.99
2018-08-28T04:21:02.649Z,99.99
2018-08-28T04:22:02.845Z,99.99
2018-08-28T04:23:03.024Z,99.99
2018-08-28T04:24:03.216Z,99.99
2018-08-28T04:25:03.405Z,99.99
2018-08-28T04:26:03.594Z,99.99
2018-08-28T04:27:03.778Z,99.99
2018-08-28T04:28:03.968Z,99.99
2018-08-28T04:29:04.156Z,99.99
2018-08-28T04:30:04.344Z,99.99
2018-08-28T04:31:04.535Z,99.99
2018-08-28T04:32:04.715Z,99.99
2018-08-28T04:33:04.920Z,99.99
2018-08-28T04:34:05.093Z,99.99
2018-08-28T04:35:05.283Z,99.99
2018-08-28T04:36:05.470Z,99.99
2018-08-28T04:37:05.656Z,99.99
2018-08-28T04:38:05.847Z,99.99
2018-08-28T04:39:06.034Z,99.99
2018-08-28T04:40:06.221Z,99.99
2018-08-28T04:41:06.415Z,99.99
2018-08-28T04:42:06.773Z,99.99
2018-08-28T04:43:06.854Z,99.99
2018-08-28T04:44:07.044Z,99.99
2018-08-28T04:45:07.233Z,99.99
2018-08-28T04:46:07.421Z,99.99
2018-08-28T04:47:07.612Z,99.99
2018-08-28T04:48:07.799Z,99.99
2018-08-28T04:49:07.988Z,99.99
2018-08-28T04:50:08.187Z,99.99
2018-08-28T04:51:08.369Z,99.99
2018-08-28T04:52:08.585Z,99.99
2018-08-28T04:53:08.746Z,99.99
2018-08-28T04:54:08.950Z,99.99
2018-08-28T04:55:09.127Z,99.99
2018-08-28T04:56:09.323Z,99.99
2018-08-28T04:57:09.515Z,99.99
2018-08-28T04:58:09.715Z,99.99
2018-08-28T04:59:09.903Z,99.99
2018-08-28T05:00:10.094Z,99.99
2018-08-28T05:01:10.282Z,99.99
2018-08-28T05:02:10.469Z,99.99
2018-08-28T05:03:10.659Z,99.99
2018-08-28T05:04:10.843Z,99.99
2018-08-28T05:05:11.030Z,99.99
2018-08-28T05:06:11.225Z,99.99
2018-08-28T05:07:11.422Z,99.99
2018-08-28T05:08:11.613Z,99.99
2018-08-28T05:09:11.797Z,99.99
2018-08-28T05:10:11.987Z,99.99
2018-08-28T05:11:12.181Z,99.99
2018-08-28T05:12:12.375Z,99.99
2018-08-28T05:13:12.567Z,99.99
2018-08-28T05:14:12.756Z,99.99
2018-08-28T05:15:12.948Z,99.99
2018-08-28T05:16:13.133Z,99.99
2018-08-28T05:17:13.314Z,99.99
2018-08-28T05:18:13.504Z,99.99
2018-08-28T05:19:13.753Z,99.99
2018-08-28T05:20:13.884Z,99.99
2018-08-28T05:21:14.073Z,99.99
2018-08-28T05:22:14.264Z,99.99
2018-08-28T05:23:14.454Z,99.99
2018-08-28T05:24:14.641Z,99.99
2018-08-28T05:25:14.834Z,99.99
2018-08-28T05:26:15.006Z,99.99
2018-08-28T05:27:15.212Z,99.99
2018-08-28T05:28:15.404Z,99.99
2018-08-28T05:29:15.601Z,99.99
2018-08-28T05:30:15.793Z,99.99
2018-08-28T05:31:15.985Z,99.99
2018-08-28T05:32:16.173Z,99.90
2018-08-28T05:33:16.367Z,98.28
2018-08-28T05:34:16.554Z,95.94
2018-08-28T05:35:16.743Z,92.54
2018-08-28T05:36:16.930Z,89.43
2018-08-28T05:37:17.125Z,86.79
2018-08-28T05:38:17.320Z,84.97
2018-08-28T05:39:17.503Z,83.72
2018-08-28T05:40:17.695Z,83.53
2018-08-28T05:41:17.888Z,83.82
2018-08-28T05:42:18.086Z,83.38
2018-08-28T05:43:18.278Z,82.00
2018-08-28T05:44:18.469Z,82.96
2018-08-28T05:45:18.660Z,82.48
2018-08-28T05:46:18.854Z,82.14
2018-08-28T05:47:19.046Z,80.60
2018-08-28T05:48:19.239Z,79.59
2018-08-28T05:49:19.430Z,79.59
2018-08-28T05:50:19.617Z,78.53
2018-08-28T05:51:19.811Z,77.90
2018-08-28T05:52:19.998Z,76.31
2018-08-28T05:53:20.187Z,75.82
2018-08-28T05:54:20.382Z,74.90
2018-08-28T05:55:20.570Z,74.43
2018-08-28T05:56:20.925Z,73.85
2018-08-28T05:57:20.960Z,73.56
2018-08-28T05:58:21.154Z,73.31
2018-08-28T05:59:21.346Z,73.21
2018-08-28T06:00:21.542Z,72.29
2018-08-28T06:01:21.738Z,71.20
2018-08-28T06:02:21.932Z,70.72
2018-08-28T06:03:22.312Z,69.47
2018-08-28T06:04:22.331Z,68.90
2018-08-28T06:05:22.524Z,68.41
2018-08-28T06:06:22.710Z,69.63
2018-08-28T06:07:22.908Z,69.73
2018-08-28T06:08:23.103Z,70.50
2018-08-28T06:09:23.295Z,70.01
2018-08-28T06:10:23.490Z,69.76
2018-08-28T06:11:23.690Z,68.80
2018-08-28T06:12:23.894Z,68.80
2018-08-28T06:13:24.101Z,68.41
2018-08-28T06:14:24.287Z,68.93
2018-08-28T06:15:24.492Z,68.41
2018-08-28T06:16:24.687Z,68.80
2018-08-28T06:17:24.882Z,68.74
2018-08-28T06:18:25.075Z,67.87
2018-08-28T06:19:25.298Z,67.49
2018-08-28T06:20:25.467Z,67.03
2018-08-28T06:21:25.660Z,67.07
2018-08-28T06:22:25.855Z,66.20
2018-08-28T06:23:26.052Z,66.33
2018-08-28T06:24:26.244Z,65.75
2018-08-28T06:25:26.440Z,65.11
2018-08-28T06:26:26.712Z,65.30
2018-08-28T06:27:26.847Z,64.89
2018-08-28T06:28:27.040Z,65.37
2018-08-28T06:29:27.236Z,65.66
2018-08-28T06:30:27.434Z,64.34
2018-08-28T06:31:27.635Z,64.82
2018-08-28T06:32:27.825Z,64.24
2018-08-28T06:33:28.024Z,64.18
2018-08-28T06:34:28.226Z,64.28
2018-08-28T06:35:28.424Z,62.95
2018-08-28T06:36:28.622Z,62.95
2018-08-28T06:37:28.871Z,62.21
2018-08-28T06:38:29.018Z,62.18
2018-08-28T06:39:29.218Z,62.28
2018-08-28T06:40:29.444Z,61.66
2018-08-28T06:41:29.618Z,61.54
2018-08-28T06:42:29.820Z,61.54
2018-08-28T06:43:30.041Z,61.63
2018-08-28T06:44:30.217Z,61.92
2018-08-28T06:45:30.423Z,61.60
2018-08-28T06:46:30.609Z,62.18
2018-08-28T06:47:30.808Z,61.66
2018-08-28T06:48:31.006Z,60.63
2018-08-28T06:49:31.268Z,60.24
2018-08-28T06:50:31.400Z,59.21
2018-08-28T06:51:31.603Z,59.76
2018-08-28T06:52:31.807Z,59.66
2018-08-28T06:53:32.008Z,60.76
2018-08-28T06:54:32.206Z,60.76
2018-08-28T06:55:32.404Z,61.05
2018-08-28T06:56:32.604Z,61.57
2018-08-28T06:57:32.799Z,62.54
2018-08-28T06:58:32.997Z,63.76
2018-08-28T06:59:33.203Z,64.31
2018-08-28T07:00:33.401Z,65.05
2018-08-28T07:01:33.601Z,65.72
2018-08-28T07:02:33.861Z,65.17
2018-08-28T07:03:33.996Z,64.69
2018-08-28T07:04:34.197Z,64.82
2018-08-28T07:05:34.393Z,64.11
2018-08-28T07:06:34.589Z,63.40
2018-08-28T07:07:34.779Z,64.08
2018-08-28T07:08:34.979Z,64.24
2018-08-28T07:09:35.181Z,64.92
2018-08-28T07:10:35.378Z,64.59
2018-08-28T07:11:35.576Z,64.92
2018-08-28T07:12:35.773Z,64.86
2018-08-28T07:13:35.971Z,63.43
2018-08-28T07:14:36.166Z,63.15
2018-08-28T07:15:36.364Z,63.31
2018-08-28T07:16:36.567Z,64.15
2018-08-28T07:17:36.764Z,64.28
2018-08-28T07:18:36.979Z,63.15
2018-08-28T07:19:37.159Z,63.34
2018-08-28T07:20:37.366Z,62.34
2018-08-28T07:21:37.564Z,61.66
2018-08-28T07:22:37.759Z,61.86
2018-08-28T07:23:37.963Z,61.27
2018-08-28T07:24:38.169Z,60.60
2018-08-28T07:25:38.393Z,60.69
2018-08-28T07:26:38.568Z,60.14
2018-08-28T07:27:38.763Z,58.75
2018-08-28T07:28:38.963Z,58.17
2018-08-28T07:29:39.167Z,57.59
2018-08-28T07:30:39.364Z,57.98
2018-08-28T07:31:39.633Z,58.44
2018-08-28T07:32:39.771Z,57.91
2018-08-28T07:33:39.970Z,57.62
2018-08-28T07:34:40.170Z,56.25
2018-08-28T07:35:40.372Z,54.55
2018-08-28T07:36:40.569Z,56.36
2018-08-28T07:37:40.770Z,56.65
2018-08-28T07:38:40.975Z,56.36
2018-08-28T07:39:41.173Z,55.83
2018-08-28T07:40:41.373Z,54.74
2018-08-28T07:41:41.572Z,55.49
2018-08-28T07:42:41.779Z,56.07
2018-08-28T07:43:41.972Z,55.52
2018-08-28T07:44:42.167Z,55.88
2018-08-28T07:45:42.380Z,55.94
2018-08-28T07:46:42.574Z,56.79
2018-08-28T07:47:42.780Z,58.04
2018-08-28T07:48:42.977Z,57.66
2018-08-28T07:49:43.178Z,57.88
2018-08-28T07:50:43.369Z,57.46
2018-08-28T07:51:43.564Z,58.44
2018-08-28T07:52:43.762Z,57.69
2018-08-28T07:53:43.988Z,56.62
2018-08-28T07:54:44.164Z,57.11
2018-08-28T07:55:44.372Z,56.85
2018-08-28T07:56:44.564Z,54.50
2018-08-28T07:57:44.771Z,54.11
2018-08-28T07:58:44.971Z,53.63
2018-08-28T07:59:45.174Z,52.15
2018-08-28T08:00:45.378Z,50.82
2018-08-28T08:01:45.581Z,50.16
2018-08-28T08:02:45.780Z,50.09
2018-08-28T08:03:45.981Z,48.83
2018-08-28T08:04:46.180Z,49.02
2018-08-28T08:05:46.381Z,49.76
2018-08-28T08:06:46.577Z,49.95
2018-08-28T08:07:46.773Z,50.16
2018-08-28T08:08:46.981Z,50.80
2018-08-28T08:09:47.174Z,52.08
2018-08-28T08:10:47.385Z,53.05
2018-08-28T08:11:47.588Z,53.44
2018-08-28T08:12:47.793Z,52.06
2018-08-28T08:13:48.009Z,51.57
2018-08-28T08:14:48.201Z,52.08
2018-08-28T08:15:48.524Z,52.98
2018-08-28T08:16:48.601Z,52.55
2018-08-28T08:17:48.808Z,50.53
2018-08-28T08:18:49.006Z,49.29
2018-08-28T08:19:49.216Z,49.29
2018-08-28T08:20:49.421Z,49.76
2018-08-28T08:21:49.625Z,49.51
2018-08-28T08:22:49.819Z,48.75
2018-08-28T08:23:50.017Z,47.53
2018-08-28T08:24:50.225Z,46.20
2018-08-28T08:25:50.426Z,45.78
2018-08-28T08:26:50.634Z,47.49
2018-08-28T08:27:50.922Z,47.80
2018-08-28T08:28:51.030Z,48.34
2018-08-28T08:29:51.235Z,49.12
2018-08-28T08:30:51.435Z,48.34
2018-08-28T08:31:51.661Z,49.44
2018-08-28T08:32:51.841Z,50.31
2018-08-28T08:33:52.050Z,50.07
2018-08-28T08:34:52.251Z,49.39
2018-08-28T08:35:52.461Z,49.29
2018-08-28T08:36:52.656Z,49.27
2018-08-28T08:37:52.868Z,49.97
2018-08-28T08:38:53.066Z,52.03
2018-08-28T08:39:53.278Z,52.13
2018-08-28T08:40:53.468Z,51.57
2018-08-28T08:41:53.675Z,50.53
2018-08-28T08:42:53.893Z,50.16
2018-08-28T08:43:54.080Z,49.29
2018-08-28T08:44:54.272Z,48.54
2018-08-28T08:45:54.497Z,47.90
2018-08-28T08:46:54.699Z,47.90
2018-08-28T08:47:54.906Z,47.42
2018-08-28T08:48:55.123Z,48.34
2018-08-28T08:49:55.324Z,50.29
2018-08-28T08:50:55.528Z,54.09
2018-08-28T08:51:55.736Z,53.15
2018-08-28T08:52:55.948Z,50.24
2018-08-28T08:53:56.151Z,50.34
2018-08-28T08:54:56.443Z,49.54
2018-08-28T08:55:56.560Z,49.87
2018-08-28T08:56:56.770Z,48.39
2018-08-28T08:57:56.970Z,47.71
2018-08-28T08:58:57.175Z,48.00
2018-08-28T08:59:57.377Z,46.73
2018-08-28T09:00:57.594Z,45.86
2018-08-28T09:01:57.795Z,46.71
2018-08-28T09:02:57.998Z,46.34
2018-08-28T09:03:58.204Z,46.20
2018-08-28T09:04:58.417Z,45.64
2018-08-28T09:05:58.624Z,44.85
2018-08-28T09:06:58.829Z,44.46
2018-08-28T09:07:59.037Z,45.76
2018-08-28T09:08:59.238Z,46.05
2018-08-28T09:09:59.440Z,45.67
2018-08-28T09:10:59.643Z,44.89
2018-08-28T09:11:59.845Z,45.00
2018-08-28T09:13:00.049Z,45.86
2018-08-28T09:14:00.251Z,46.42
2018-08-28T09:15:00.456Z,46.23
2018-08-28T09:16:00.664Z,45.64
2018-08-28T09:17:00.866Z,46.08
2018-08-28T09:18:01.068Z,44.32
2018-08-28T09:19:01.272Z,45.79
2018-08-28T09:20:01.477Z,46.69
2018-08-28T09:21:01.679Z,46.30
2018-08-28T09:22:01.892Z,49.27
2018-08-28T09:23:02.097Z,52.20
2018-08-28T09:24:02.298Z,53.72
2018-08-28T09:25:02.501Z,53.75
2018-08-28T09:26:02.699Z,51.69
2018-08-28T09:27:02.896Z,51.50
2018-08-28T09:28:03.101Z,50.02
2018-08-28T09:29:03.308Z,53.07
2018-08-28T09:30:03.504Z,53.45
2018-08-28T09:31:03.755Z,51.93
2018-08-28T09:32:03.927Z,51.96
2018-08-28T09:33:04.121Z,52.10
2018-08-28T09:34:04.320Z,53.33
2018-08-28T09:35:04.517Z,55.47
2018-08-28T09:36:04.726Z,56.13
2018-08-28T09:37:04.924Z,56.93
2018-08-28T09:38:05.123Z,56.67
2018-08-28T09:39:05.329Z,56.18
2018-08-28T09:40:05.526Z,55.89
2018-08-28T09:41:05.735Z,56.47
2018-08-28T09:42:05.945Z,57.15
2018-08-28T09:43:06.141Z,57.63
2018-08-28T09:44:06.340Z,56.83
2018-08-28T09:45:06.542Z,57.24
2018-08-28T09:46:06.747Z,56.73
2018-08-28T09:47:06.941Z,57.51
2018-08-28T09:48:07.169Z,56.45
2018-08-28T09:49:07.351Z,56.73
2018-08-28T09:50:07.552Z,57.79
2018-08-28T09:51:07.765Z,57.12
2018-08-28T09:52:07.943Z,56.90
2018-08-28T09:53:08.147Z,58.25
2018-08-28T09:54:08.343Z,57.87
2018-08-28T09:55:08.541Z,57.64
2018-08-28T09:56:08.736Z,58.32
2018-08-28T09:57:08.940Z,58.68
2018-08-28T09:58:09.136Z,58.68
2018-08-28T09:59:09.333Z,59.06
2018-08-28T10:00:09.529Z,60.03
2018-08-28T10:01:09.728Z,59.74
2018-08-28T10:02:09.934Z,59.52
2018-08-28T10:03:10.130Z,59.93
2018-08-28T10:04:10.331Z,59.83
2018-08-28T10:05:10.526Z,60.13
2018-08-28T10:06:10.749Z,59.86
2018-08-28T10:07:10.927Z,59.55
2018-08-28T10:08:11.122Z,59.09
2018-08-28T10:09:11.319Z,58.61
2018-08-28T10:10:11.518Z,58.61
2018-08-28T10:11:11.713Z,58.68
2018-08-28T10:12:11.909Z,58.87
2018-08-28T10:13:12.115Z,58.70
2018-08-28T10:14:12.312Z,58.77
2018-08-28T10:15:12.513Z,58.48
2018-08-28T10:16:12.715Z,59.06
2018-08-28T10:17:12.956Z,60.22
2018-08-28T10:18:13.106Z,60.22
2018-08-28T10:19:13.310Z,60.58
2018-08-28T10:20:13.505Z,61.16
2018-08-28T10:21:13.704Z,62.31
2018-08-28T10:22:13.896Z,61.54
2018-08-28T10:23:14.095Z,61.19
2018-08-28T10:24:14.306Z,59.48
2018-08-28T10:25:14.504Z,59.02
2018-08-28T10:26:14.707Z,57.92
2018-08-28T10:27:14.897Z,57.28
2018-08-28T10:28:15.104Z,55.22
2018-08-28T10:29:15.299Z,51.26
2018-08-28T10:30:15.506Z,49.66
2018-08-28T10:31:15.703Z,48.34
2018-08-28T10:32:15.908Z,46.73
2018-08-28T10:33:16.103Z,44.56
2018-08-28T10:34:16.311Z,42.34
2018-08-28T10:35:16.510Z,41.21
2018-08-28T10:36:16.712Z,40.92
2018-08-28T10:37:16.901Z,40.25
2018-08-28T10:38:17.149Z,38.22
2018-08-28T10:39:17.304Z,39.29
2018-08-28T10:40:17.508Z,38.96
2018-08-28T10:41:17.710Z,39.72
2018-08-28T10:42:17.913Z,40.29
2018-08-28T10:43:18.116Z,42.49
2018-08-28T10:44:18.335Z,42.38
2018-08-28T10:45:18.535Z,42.25
2018-08-28T10:46:18.742Z,43.19
2018-08-28T10:47:18.940Z,43.67
2018-08-28T10:48:19.139Z,43.65
2018-08-28T10:49:19.380Z,45.62
2018-08-28T10:50:19.546Z,45.60
2018-08-28T10:51:19.755Z,44.33
2018-08-28T10:52:19.958Z,42.38
2018-08-28T10:53:20.158Z,43.33
2018-08-28T10:54:20.361Z,42.59
2018-08-28T10:55:20.560Z,41.52
2018-08-28T10:56:20.766Z,41.01
2018-08-28T10:57:20.966Z,42.14
2018-08-28T10:58:21.170Z,44.43
2018-08-28T10:59:21.368Z,45.07
2018-08-28T11:00:21.584Z,46.48
2018-08-28T11:01:21.770Z,45.89
2018-08-28T11:02:22.018Z,45.94
2018-08-28T11:03:22.176Z,45.01
2018-08-28T11:04:22.406Z,43.50
2018-08-28T11:05:22.579Z,42.35
2018-08-28T11:06:22.777Z,42.53
2018-08-28T11:07:22.975Z,42.53
2018-08-28T11:08:23.182Z,41.93
2018-08-28T11:09:23.379Z,42.31
2018-08-28T11:10:23.594Z,41.28
2018-08-28T11:11:23.789Z,41.60
2018-08-28T11:12:23.993Z,41.11
2018-08-28T11:13:24.190Z,41.09
2018-08-28T11:14:24.395Z,41.09
2018-08-28T11:15:24.600Z,41.01
2018-08-28T11:16:24.833Z,39.61
2018-08-28T11:17:25.017Z,39.61
2018-08-28T11:18:25.218Z,38.92
2018-08-28T11:19:25.435Z,39.70
2018-08-28T11:20:25.659Z,39.57
2018-08-28T11:21:25.865Z,41.19
2018-08-28T11:22:26.084Z,42.41
2018-08-28T11:23:26.265Z,43.44
2018-08-28T11:24:26.475Z,44.23
2018-08-28T11:25:26.683Z,46.72
2018-08-28T11:26:26.880Z,46.67
2018-08-28T11:27:27.082Z,45.85
2018-08-28T11:28:27.280Z,48.32
2018-08-28T11:29:27.489Z,48.93
2018-08-28T11:30:27.689Z,47.79
2018-08-28T11:31:27.927Z,46.01
2018-08-28T11:32:28.092Z,45.75
2018-08-28T11:33:28.288Z,47.55
2018-08-28T11:34:28.495Z,45.45
2018-08-28T11:35:28.706Z,44.60
2018-08-28T11:36:28.906Z,44.51
2018-08-28T11:37:29.112Z,44.51
2018-08-28T11:38:29.376Z,44.24
2018-08-28T11:39:29.512Z,44.62
2018-08-28T11:40:29.715Z,44.21
2018-08-28T11:41:29.912Z,44.21
2018-08-28T11:42:30.113Z,44.60
2018-08-28T11:43:30.316Z,45.65
2018-08-28T11:44:30.513Z,46.14
2018-08-28T11:45:30.714Z,45.53
2018-08-28T11:46:30.922Z,46.75
2018-08-28T11:47:31.120Z,48.20
2018-08-28T11:48:31.329Z,48.44
2018-08-28T11:49:31.535Z,49.95
2018-08-28T11:50:31.744Z,49.29
2018-08-28T11:51:31.942Z,49.02
2018-08-28T11:52:32.172Z,49.02
2018-08-28T11:53:32.354Z,48.74
2018-08-28T11:54:32.551Z,49.17
2018-08-28T11:55:32.749Z,50.79
2018-08-28T11:56:32.949Z,52.67
2018-08-28T11:57:33.149Z,53.25
2018-08-28T11:58:33.349Z,53.93
2018-08-28T11:59:33.549Z,53.38
2018-08-28T12:00:33.742Z,53.25
2018-08-28T12:01:33.947Z,52.70
2018-08-28T12:02:34.155Z,51.56
2018-08-28T12:03:34.352Z,50.92
2018-08-28T12:04:34.557Z,49.95
2018-08-28T12:05:34.770Z,50.04
2018-08-28T12:06:35.011Z,50.74
2018-08-28T12:07:35.202Z,49.97
2018-08-28T12:08:35.372Z,49.97
2018-08-28T12:09:35.580Z,49.70
2018-08-28T12:10:35.789Z,49.65
2018-08-28T12:11:35.986Z,49.97
2018-08-28T12:12:36.185Z,49.61
2018-08-28T12:13:36.382Z,48.90
2018-08-28T12:14:36.580Z,49.10
2018-08-28T12:15:36.778Z,48.79
2018-08-28T12:16:36.975Z,50.29
2018-08-28T12:17:37.172Z,49.99
2018-08-28T12:18:37.371Z,50.89
2018-08-28T12:19:37.575Z,50.31
2018-08-28T12:20:37.820Z,51.08
2018-08-28T12:21:37.990Z,50.02
2018-08-28T12:22:38.193Z,50.04
2018-08-28T12:23:38.388Z,49.75
2018-08-28T12:24:38.587Z,49.58
2018-08-28T12:25:38.795Z,48.90
2018-08-28T12:26:39.012Z,49.07
2018-08-28T12:27:39.193Z,49.27
2018-08-28T12:28:39.403Z,49.29
2018-08-28T12:29:39.626Z,49.29
2018-08-28T12:30:39.793Z,48.06
2018-08-28T12:31:39.995Z,48.35
2018-08-28T12:32:40.190Z,49.00
2018-08-28T12:33:40.386Z,49.75
2018-08-28T12:34:40.578Z,49.02
2018-08-28T12:35:40.797Z,47.96
2018-08-28T12:36:41.014Z,48.20
2018-08-28T12:37:41.186Z,49.37
2018-08-28T12:38:41.381Z,48.93
2018-08-28T12:39:41.584Z,48.93
2018-08-28T12:40:41.789Z,49.24
2018-08-28T12:41:41.976Z,50.67
2018-08-28T12:42:42.171Z,50.96
2018-08-28T12:43:42.371Z,51.20
2018-08-28T12:44:42.563Z,51.93
2018-08-28T12:45:42.760Z,51.28
2018-08-28T12:46:43.032Z,50.33
2018-08-28T12:47:43.154Z,49.77
2018-08-28T12:48:43.352Z,49.19
2018-08-28T12:49:43.554Z,49.17
2018-08-28T12:50:43.767Z,49.37
2018-08-28T12:51:43.970Z,50.04
2018-08-28T12:52:44.168Z,50.48
2018-08-28T12:53:44.364Z,50.14
2018-08-28T12:54:44.566Z,49.07