createdAt,value
2023-04-09T00:02:04.438Z,12.63
2023-04-09T00:04:32.646Z,12.10
2023-04-09T00:07:00.564Z,12.20
2023-04-09T00:09:28.580Z,12.20
2023-04-09T00:11:57.199Z,12.40
2023-04-09T00:14:25.292Z,13.40
2023-04-09T00:16:53.171Z,13.57
2023-04-09T00:19:20.747Z,13.07
2023-04-09T00:21:48.509Z,13.03
2023-04-09T00:24:16.547Z,11.47
2023-04-09T00:26:44.229Z,11.33
2023-04-09T00:29:12.159Z,11.87
2023-04-09T00:31:40.207Z,12.97
2023-04-09T00:34:08.445Z,12.23
2023-04-09T00:36:36.282Z,12.30
2023-04-09T00:39:04.392Z,13.53
2023-04-09T00:41:31.919Z,13.30
2023-04-09T00:44:00.361Z,12.10
2023-04-09T00:46:28.490Z,15.57
2023-04-09T00:48:56.248Z,11.87
2023-04-09T00:51:23.904Z,13.60
2023-04-09T00:53:51.631Z,14.83
2023-04-09T00:56:18.565Z,12.63
2023-04-09T00:58:45.657Z,14.27
2023-04-09T01:01:13.680Z,13.97
2023-04-09T01:03:41.307Z,13.93
2023-04-09T01:06:08.531Z,11.53
2023-04-09T01:08:48.057Z,13.07
2023-04-09T01:11:23.850Z,10.97
2023-04-09T01:13:53.382Z,9.30
2023-04-09T01:16:24.514Z,10.53
2023-04-09T01:18:56.571Z,7.27
2023-04-09T01:21:26.673Z,9.37
2023-04-09T01:24:32.874Z,8.43
2023-04-09T01:27:06.231Z,8.87
2023-04-09T01:29:40.340Z,12.83
2023-04-09T01:32:07.457Z,10.63
2023-04-09T01:34:34.532Z,11.47
2023-04-09T01:37:02.938Z,10.33
2023-04-09T01:39:30.557Z,9.47
2023-04-09T01:41:58.225Z,8.83
2023-04-09T01:44:26.333Z,10.03
2023-04-09T01:46:53.524Z,9.30
2023-04-09T01:49:21.525Z,10.40
2023-04-09T01:51:49.649Z,7.40
2023-04-09T01:54:17.143Z,7.73
2023-04-09T01:56:45.522Z,6.90
2023-04-09T01:59:12.699Z,7.77
2023-04-09T02:01:45.125Z,8.57
2023-04-09T02:04:30.472Z,9.97
2023-04-09T02:07:09.589Z,8.67
2023-04-09T02:09:38.419Z,9.80
2023-04-09T02:12:06.945Z,8.37
2023-04-09T02:14:34.456Z,8.60
2023-04-09T02:17:02.230Z,9.13
2023-04-09T02:19:39.739Z,10.97
2023-04-09T02:22:07.603Z,7.90
2023-04-09T02:24:34.721Z,8.63
2023-04-09T02:27:06.390Z,8.93
2023-04-09T02:29:34.304Z,9.13
2023-04-09T02:32:02.796Z,8.90
2023-04-09T02:34:29.952Z,7.70
2023-04-09T02:36:57.801Z,7.37
2023-04-09T02:39:26.005Z,9.23
2023-04-09T02:41:53.939Z,9.53
2023-04-09T02:44:22.010Z,8.30
2023-04-09T02:46:51.444Z,7.87
2023-04-09T02:49:19.250Z,7.13
2023-04-09T02:51:46.855Z,6.53
2023-04-09T02:54:14.907Z,7.50
2023-04-09T02:56:42.438Z,6.90
2023-04-09T02:59:10.429Z,8.40
2023-04-09T03:01:38.424Z,10.90
2023-04-09T03:04:06.171Z,7.50
2023-04-09T03:06:34.481Z,6.93
2023-04-09T03:09:02.474Z,7.90
2023-04-09T03:11:30.619Z,8.77
2023-04-09T03:13:58.092Z,5.97
2023-04-09T03:16:26.639Z,6.77
2023-04-09T03:18:54.764Z,7.60
2023-04-09T03:21:22.887Z,8.57
2023-04-09T03:23:50.960Z,7.33
2023-04-09T03:26:18.996Z,8.67
2023-04-09T03:28:46.794Z,6.70
2023-04-09T03:31:14.919Z,6.30
2023-04-09T03:33:42.640Z,7.30
2023-04-09T03:36:10.757Z,7.07
2023-04-09T03:38:38.325Z,8.77
2023-04-09T03:41:06.154Z,6.93
2023-04-09T03:43:34.398Z,6.77
2023-04-09T03:46:02.825Z,6.37
2023-04-09T03:48:30.496Z,8.30
2023-04-09T03:50:58.011Z,5.57
2023-04-09T03:53:25.597Z,8.30
2023-04-09T03:55:53.611Z,5.17
2023-04-09T03:58:21.388Z,7.37
2023-04-09T04:00:49.315Z,6.30
2023-04-09T04:03:17.294Z,8.13
2023-04-09T04:05:45.394Z,7.83
2023-04-09T04:08:14.321Z,7.70
2023-04-09T04:10:42.396Z,7.93
2023-04-09T04:13:10.056Z,5.80
2023-04-09T04:15:43.773Z,5.53
2023-04-09T04:18:11.926Z,6.70
2023-04-09T04:20:39.712Z,6.20
2023-04-09T04:23:07.316Z,7.17
2023-04-09T04:25:35.773Z,5.43
2023-04-09T04:28:04.229Z,6.13
2023-04-09T04:30:32.557Z,6.13
2023-04-09T04:33:00.371Z,7.30
2023-04-09T04:35:31.078Z,7.77
2023-04-09T04:37:58.826Z,10.77
2023-04-09T04:40:27.005Z,9.07
2023-04-09T04:42:54.880Z,8.00
2023-04-09T04:45:22.867Z,7.37
2023-04-09T04:47:50.601Z,8.17
2023-04-09T04:50:18.424Z,7.73
2023-04-09T04:52:46.308Z,8.47
2023-04-09T04:55:14.690Z,9.47
2023-04-09T04:57:42.838Z,8.03
2023-04-09T05:00:13.340Z,8.37
2023-04-09T05:02:41.139Z,8.43
2023-04-09T05:05:09.702Z,9.07
2023-04-09T05:07:37.494Z,8.43
2023-04-09T05:10:08.158Z,10.57
2023-04-09T05:12:35.972Z,8.23
2023-04-09T05:15:04.389Z,9.93
2023-04-09T05:17:32.008Z,9.83
2023-04-09T05:19:59.819Z,8.43
2023-04-09T05:22:27.241Z,11.83
2023-04-09T05:24:55.293Z,8.23
2023-04-09T05:27:24.531Z,8.93
2023-04-09T05:29:55.569Z,7.93
2023-04-09T05:32:23.162Z,7.73
2023-04-09T05:34:51.032Z,10.10
2023-04-09T05:37:18.798Z,7.43
2023-04-09T05:39:46.878Z,7.40
2023-04-09T05:42:14.755Z,7.57
2023-04-09T05:44:42.848Z,6.83
2023-04-09T05:47:12.788Z,6.83
2023-04-09T05:49:40.320Z,9.60
2023-04-09T05:52:08.370Z,7.27
2023-04-09T05:54:36.516Z,5.27
2023-04-09T05:57:04.522Z,4.13
2023-04-09T05:59:32.461Z,5.60
2023-04-09T06:02:00.508Z,4.73
2023-04-09T06:04:28.677Z,5.90
2023-04-09T06:07:00.197Z,5.80
2023-04-09T06:09:28.443Z,4.63
2023-04-09T06:11:56.567Z,3.57
2023-04-09T06:14:27.941Z,3.40
2023-04-09T06:16:55.596Z,4.10
2023-04-09T06:19:23.835Z,3.00
2023-04-09T06:21:51.884Z,2.73
2023-04-09T06:24:20.268Z,2.57
2023-04-09T06:26:48.442Z,3.53
2023-04-09T06:29:16.664Z,2.47
2023-04-09T06:31:44.370Z,3.10
2023-04-09T06:34:12.071Z,2.67
2023-04-09T06:36:40.535Z,2.80
2023-04-09T06:39:08.397Z,3.10
2023-04-09T06:41:37.535Z,4.40
2023-04-09T06:44:05.808Z,3.43
2023-04-09T06:46:33.110Z,2.10
2023-04-09T06:49:00.863Z,2.90
2023-04-09T06:51:28.936Z,2.17
2023-04-09T06:53:57.131Z,3.13
2023-04-09T06:56:25.327Z,1.73
2023-04-09T06:58:53.448Z,3.17
2023-04-09T07:01:21.349Z,3.10
2023-04-09T07:03:48.967Z,3.47
2023-04-09T07:06:17.088Z,3.30
2023-04-09T07:08:45.355Z,2.47
2023-04-09T07:11:13.117Z,2.77
2023-04-09T07:13:40.905Z,2.20
2023-04-09T07:16:08.655Z,2.33
2023-04-09T07:18:39.706Z,2.03
2023-04-09T07:21:07.727Z,3.70
2023-04-09T07:23:36.473Z,2.17
2023-04-09T07:26:06.800Z,2.40
2023-04-09T07:28:34.429Z,2.70
2023-04-09T07:31:05.003Z,1.90
2023-04-09T07:33:33.256Z,2.07
2023-04-09T07:36:04.895Z,1.97
2023-04-09T07:38:33.217Z,2.17
2023-04-09T07:41:01.382Z,2.23
2023-04-09T07:43:29.432Z,1.80
2023-04-09T07:45:56.941Z,2.30
2023-04-09T07:48:25.159Z,1.70
2023-04-09T07:50:53.086Z,1.13
2023-04-09T07:53:20.975Z,2.40
2023-04-09T07:55:48.591Z,2.10
2023-04-09T07:58:16.131Z,2.53
2023-04-09T08:00:43.876Z,2.00
2023-04-09T08:03:11.818Z,2.63
2023-04-09T08:05:39.947Z,3.00
2023-04-09T08:08:07.574Z,4.03
2023-04-09T08:10:35.425Z,2.17
2023-04-09T08:13:03.478Z,2.47
2023-04-09T08:15:31.535Z,2.13
2023-04-09T08:17:59.547Z,2.57
2023-04-09T08:20:27.936Z,2.73
2023-04-09T08:22:55.821Z,2.73
2023-04-09T08:25:23.642Z,2.50
2023-04-09T08:27:51.692Z,2.30
2023-04-09T08:30:22.259Z,3.23
2023-04-09T08:32:50.213Z,2.20
2023-04-09T08:35:18.194Z,1.57
2023-04-09T08:37:46.291Z,1.80
2023-04-09T08:40:14.226Z,1.97
2023-04-09T08:42:48.088Z,2.10
2023-04-09T08:45:15.959Z,2.27
2023-04-09T08:47:43.753Z,2.07
2023-04-09T08:50:12.267Z,2.10
2023-04-09T08:52:40.443Z,1.80
2023-04-09T08:55:10.488Z,2.27
2023-04-09T08:57:40.123Z,2.33
2023-04-09T09:00:10.325Z,3.37
2023-04-09T09:02:39.453Z,3.53
2023-04-09T09:05:09.244Z,3.73
2023-04-09T09:07:37.435Z,2.13
2023-04-09T09:10:06.615Z,2.63
2023-04-09T09:12:41.486Z,4.87
2023-04-09T09:15:28.353Z,2.77
2023-04-09T09:17:57.358Z,3.22
2023-04-09T09:20:27.677Z,5.17
2023-04-09T09:22:56.545Z,5.43
2023-04-09T09:25:24.905Z,3.90
2023-04-09T09:27:52.250Z,3.80
2023-04-09T09:30:23.282Z,6.10
2023-04-09T09:33:29.767Z,4.63
2023-04-09T09:35:57.861Z,2.77
2023-04-09T09:38:25.152Z,2.77
2023-04-09T09:40:53.188Z,4.13
2023-04-09T09:43:24.686Z,3.80
2023-04-09T09:45:51.903Z,2.37
2023-04-09T09:48:19.816Z,3.63
2023-04-09T09:50:47.702Z,2.67
2023-04-09T09:53:15.545Z,3.30
2023-04-09T09:55:44.784Z,4.47
2023-04-09T09:58:25.854Z,27.70
2023-04-09T10:00:53.568Z,3.47
2023-04-09T10:03:23.344Z,3.63
2023-04-09T10:05:50.968Z,36.77
2023-04-09T10:08:21.732Z,7.00
2023-04-09T10:10:49.535Z,2.33
2023-04-09T10:13:24.645Z,2.80
2023-04-09T10:15:52.273Z,2.93
2023-04-09T10:18:19.856Z,2.60
2023-04-09T10:21:16.145Z,2.23
2023-04-09T10:23:46.104Z,2.40
2023-04-09T10:26:14.163Z,2.80
2023-04-09T10:28:42.209Z,2.10
2023-04-09T10:31:11.468Z,3.50
2023-04-09T10:33:39.854Z,9.03
2023-04-09T10:36:12.324Z,4.57
2023-04-09T10:38:47.123Z,3.33
2023-04-09T10:41:28.386Z,4.33
2023-04-09T10:43:55.600Z,3.90
2023-04-09T10:46:30.030Z,4.07
2023-04-09T10:49:13.871Z,4.30
2023-04-09T10:51:41.329Z,2.47
2023-04-09T10:54:33.429Z,3.50
2023-04-09T10:57:09.145Z,2.67
2023-04-09T11:00:07.138Z,4.25
2023-04-09T11:02:40.240Z,2.83
2023-04-09T11:05:31.861Z,4.10
2023-04-09T11:08:14.050Z,3.37
2023-04-09T11:10:44.119Z,2.93
2023-04-09T11:13:18.295Z,3.13
2023-04-09T11:15:46.718Z,3.43
2023-04-09T11:18:20.763Z,3.37
2023-04-09T11:20:48.087Z,7.13
2023-04-09T11:23:15.910Z,5.47
2023-04-09T11:25:44.142Z,4.23
2023-04-09T11:28:12.142Z,3.60
2023-04-09T11:30:39.804Z,4.43
2023-04-09T11:33:08.840Z,3.43
2023-04-09T11:35:37.226Z,6.87
2023-04-09T11:38:10.749Z,3.67
2023-04-09T11:40:48.499Z,2.93
2023-04-09T11:43:21.076Z,5.67
2023-04-09T11:45:49.037Z,4.70
2023-04-09T11:48:18.513Z,4.53
2023-04-09T11:50:46.692Z,3.20
2023-04-09T11:53:52.556Z,2.80
2023-04-09T11:56:20.583Z,3.23
2023-04-09T11:58:49.248Z,3.87
2023-04-09T12:01:17.086Z,3.00
2023-04-09T12:03:44.919Z,3.43
2023-04-09T12:06:12.508Z,3.23
2023-04-09T12:08:40.344Z,3.10
2023-04-09T12:11:16.077Z,3.73
2023-04-09T12:13:44.724Z,2.60
2023-04-09T12:16:13.202Z,2.27
2023-04-09T12:18:40.584Z,3.27
2023-04-09T12:21:08.235Z,2.93
2023-04-09T12:23:36.325Z,2.90
2023-04-09T12:26:04.523Z,2.90
2023-04-09T12:28:32.342Z,5.70
2023-04-09T12:31:00.214Z,2.53
2023-04-09T12:33:27.890Z,3.67
2023-04-09T12:35:58.366Z,3.70
2023-04-09T12:38:29.922Z,4.33
2023-04-09T12:40:57.478Z,4.13
2023-04-09T12:43:25.565Z,2.83
2023-04-09T12:45:53.277Z,6.00
2023-04-09T12:48:21.021Z,3.13
2023-04-09T12:50:48.457Z,2.67
2023-04-09T12:53:16.156Z,3.40
2023-04-09T12:55:43.984Z,2.50
2023-04-09T12:58:12.127Z,4.67
2023-04-09T13:00:40.601Z,3.67
2023-04-09T13:03:09.079Z,3.10
2023-04-09T13:05:37.404Z,2.90
2023-04-09T13:08:05.435Z,2.93
2023-04-09T13:10:33.442Z,2.93
2023-04-09T13:13:00.976Z,2.77
2023-04-09T13:15:31.766Z,3.17
2023-04-09T13:17:59.940Z,6.37
2023-04-09T13:20:27.589Z,3.07
2023-04-09T13:22:55.604Z,4.10
2023-04-09T13:25:23.380Z,2.92
2023-04-09T13:27:51.132Z,2.50
2023-04-09T13:30:19.427Z,5.00
2023-04-09T13:32:47.503Z,2.72
2023-04-09T13:35:15.213Z,2.45
2023-04-09T13:37:43.501Z,2.78
2023-04-09T13:40:13.142Z,1.60
2023-04-09T13:42:41.001Z,2.65
2023-04-09T13:45:10.155Z,3.63
2023-04-09T13:47:38.023Z,3.17
2023-04-09T13:50:10.285Z,2.75
2023-04-09T13:52:38.816Z,2.60
2023-04-09T13:55:10.446Z,2.97
2023-04-09T13:57:38.020Z,2.60
2023-04-09T14:00:09.792Z,3.13
2023-04-09T14:02:37.558Z,4.43
2023-04-09T14:05:06.740Z,2.67
2023-04-09T14:07:34.934Z,2.47
2023-04-09T14:10:02.882Z,2.40
2023-04-09T14:12:30.742Z,5.37
2023-04-09T14:14:59.046Z,2.90
2023-04-09T14:17:27.653Z,2.30
2023-04-09T14:19:55.384Z,3.47
2023-04-09T14:22:23.373Z,3.25
2023-04-09T14:24:51.179Z,3.03
2023-04-09T14:27:19.491Z,2.08
2023-04-09T14:29:47.498Z,2.75
2023-04-09T14:32:15.328Z,2.80
2023-04-09T14:34:42.744Z,2.00
2023-04-09T14:37:10.626Z,2.20
2023-04-09T14:39:38.499Z,1.30
2023-04-09T14:42:06.456Z,1.73
2023-04-09T14:44:34.503Z,1.55
2023-04-09T14:47:02.633Z,2.20
2023-04-09T14:49:30.914Z,2.10
2023-04-09T14:51:57.602Z,3.67
2023-04-09T14:54:32.439Z,2.90
2023-04-09T14:57:00.061Z,2.03
2023-04-09T14:59:27.604Z,2.87
2023-04-09T15:01:55.876Z,4.10
2023-04-09T15:04:23.802Z,1.97
2023-04-09T15:06:51.515Z,3.43
2023-04-09T15:09:19.589Z,3.27
2023-04-09T15:11:47.650Z,2.13
2023-04-09T15:14:15.754Z,3.60
2023-04-09T15:16:43.874Z,2.53
2023-04-09T15:19:11.659Z,3.33
2023-04-09T15:21:42.552Z,4.07
2023-04-09T15:24:10.490Z,2.87
2023-04-09T15:26:38.473Z,2.60
2023-04-09T15:29:07.779Z,2.63
2023-04-09T15:31:35.127Z,2.30
2023-04-09T15:34:03.302Z,1.93
2023-04-09T15:36:31.645Z,1.90
2023-04-09T15:39:01.097Z,2.80
2023-04-09T15:41:29.161Z,2.40
2023-04-09T15:43:56.757Z,2.27
2023-04-09T15:46:24.480Z,3.70
2023-04-09T15:48:55.793Z,2.40
2023-04-09T15:51:23.986Z,6.37
2023-04-09T15:53:52.091Z,2.40
2023-04-09T15:56:19.800Z,5.20
2023-04-09T15:58:47.376Z,2.80
2023-04-09T16:01:15.232Z,2.70
2023-04-09T16:03:43.608Z,4.40
2023-04-09T16:06:13.506Z,4.13
2023-04-09T16:08:41.292Z,3.13
2023-04-09T16:11:09.928Z,2.33
2023-04-09T16:13:37.928Z,3.00
2023-04-09T16:16:07.390Z,5.83
2023-04-09T16:18:34.521Z,2.87
2023-04-09T16:21:01.613Z,6.37
2023-04-09T16:23:30.836Z,3.50
2023-04-09T16:25:58.839Z,3.73
2023-04-09T16:28:26.634Z,9.60
2023-04-09T16:30:54.460Z,12.80
2023-04-09T16:33:22.641Z,17.67
2023-04-09T16:35:50.570Z,16.60
2023-04-09T16:38:18.907Z,11.60
2023-04-09T16:40:46.574Z,16.53
2023-04-09T16:43:17.715Z,26.37
2023-04-09T16:45:45.452Z,28.77
2023-04-09T16:48:13.558Z,20.70
2023-04-09T16:50:41.339Z,61.70
2023-04-09T16:53:09.344Z,11.97
2023-04-09T16:55:37.411Z,27.33
2023-04-09T16:58:05.678Z,12.57
2023-04-09T17:00:33.419Z,7.83
2023-04-09T17:03:02.305Z,5.77
2023-04-09T17:05:31.307Z,4.87
2023-04-09T17:07:59.076Z,5.90
2023-04-09T17:10:27.703Z,9.27
2023-04-09T17:12:55.786Z,6.27
2023-04-09T17:15:25.382Z,7.60
2023-04-09T17:17:53.912Z,11.60
2023-04-09T17:20:22.843Z,12.53
2023-04-09T17:22:50.640Z,14.47
2023-04-09T17:25:18.036Z,8.37
2023-04-09T17:27:45.919Z,9.30
2023-04-09T17:30:14.090Z,6.77
2023-04-09T17:32:43.696Z,10.30
2023-04-09T17:35:11.421Z,5.50
2023-04-09T17:37:39.568Z,6.93
2023-04-09T17:40:12.427Z,6.80
2023-04-09T17:42:40.120Z,4.67
2023-04-09T17:45:18.292Z,5.47
2023-04-09T17:47:47.044Z,4.43
2023-04-09T17:50:15.304Z,5.07
2023-04-09T17:52:43.409Z,4.93
2023-04-09T17:55:13.086Z,8.77
2023-04-09T17:57:40.296Z,6.63
2023-04-09T18:00:11.149Z,5.40
2023-04-09T18:02:39.986Z,9.77
2023-04-09T18:05:09.628Z,11.87
2023-04-09T18:07:38.684Z,5.73
2023-04-09T18:10:08.236Z,7.90
2023-04-09T18:12:35.927Z,7.03
2023-04-09T18:15:04.417Z,14.87
2023-04-09T18:17:32.528Z,14.43
2023-04-09T18:20:00.345Z,9.37
2023-04-09T18:22:28.388Z,10.00
2023-04-09T18:24:56.658Z,9.23
2023-04-09T18:27:24.827Z,6.60
2023-04-09T18:29:52.575Z,4.87
2023-04-09T18:32:20.255Z,6.60
2023-04-09T18:34:48.268Z,4.77
2023-04-09T18:37:16.284Z,4.67
2023-04-09T18:39:44.313Z,5.47
2023-04-09T18:42:11.523Z,4.10
2023-04-09T18:44:39.145Z,5.67
2023-04-09T18:47:09.317Z,6.13
2023-04-09T18:49:37.110Z,6.20
2023-04-09T18:52:09.398Z,5.73
2023-04-09T18:54:37.534Z,6.07
2023-04-09T18:57:05.210Z,8.17
2023-04-09T18:59:34.664Z,6.20
2023-04-09T19:02:05.221Z,6.60
2023-04-09T19:04:39.627Z,7.43
2023-04-09T19:07:07.813Z,5.33
2023-04-09T19:09:37.122Z,6.07
2023-04-09T19:12:06.132Z,5.83
2023-04-09T19:14:33.569Z,8.47
2023-04-09T19:17:03.283Z,6.50
2023-04-09T19:19:31.345Z,6.00
2023-04-09T19:22:00.017Z,11.53
2023-04-09T19:24:28.049Z,6.23
2023-04-09T19:26:56.709Z,6.07
2023-04-09T19:29:24.747Z,6.23
2023-04-09T19:31:52.754Z,3.70
2023-04-09T19:34:20.566Z,6.37
2023-04-09T19:36:48.563Z,4.27
2023-04-09T19:39:16.162Z,5.23
2023-04-09T19:41:43.264Z,5.97
2023-04-09T19:44:11.385Z,4.87
2023-04-09T19:46:39.385Z,3.87
2023-04-09T19:49:07.470Z,5.57
2023-04-09T19:51:35.017Z,4.60
2023-04-09T19:54:02.626Z,4.13
2023-04-09T19:56:30.958Z,4.63
2023-04-09T19:59:00.548Z,4.27
2023-04-09T20:01:28.795Z,4.47
2023-04-09T20:03:56.950Z,4.57
2023-04-09T20:06:24.670Z,4.03
2023-04-09T20:08:53.536Z,3.70
2023-04-09T20:11:21.254Z,3.87
2023-04-09T20:13:49.652Z,5.03
2023-04-09T20:16:17.499Z,4.37
2023-04-09T20:18:45.372Z,4.10
2023-04-09T20:21:14.552Z,5.13
2023-04-09T20:23:42.408Z,4.67
2023-04-09T20:26:11.321Z,4.33
2023-04-09T20:28:39.353Z,4.77
2023-04-09T20:31:07.666Z,4.90
2023-04-09T20:33:35.638Z,5.33
2023-04-09T20:36:06.858Z,5.57
2023-04-09T20:38:34.804Z,6.77
2023-04-09T20:41:02.891Z,6.40
2023-04-09T20:43:30.423Z,7.23
2023-04-09T20:45:58.443Z,4.93
2023-04-09T20:48:26.427Z,4.30
2023-04-09T20:50:54.161Z,5.17
2023-04-09T20:53:22.008Z,3.73
2023-04-09T20:55:50.101Z,3.77
2023-04-09T20:58:17.994Z,6.23
2023-04-09T21:00:45.799Z,4.53
2023-04-09T21:03:17.224Z,4.20
2023-04-09T21:05:45.448Z,4.57
2023-04-09T21:08:15.499Z,6.40
2023-04-09T21:10:43.776Z,4.50
2023-04-09T21:13:12.049Z,5.70
2023-04-09T21:15:40.168Z,5.40
2023-04-09T21:18:07.972Z,5.27
2023-04-09T21:20:38.013Z,4.93
2023-04-09T21:23:06.063Z,5.47
2023-04-09T21:25:35.223Z,8.10
2023-04-09T21:28:03.631Z,5.70
2023-04-09T21:30:32.270Z,4.83
2023-04-09T21:33:01.504Z,5.00
2023-04-09T21:35:29.068Z,5.57
2023-04-09T21:37:56.798Z,6.40
2023-04-09T21:40:24.639Z,5.47
2023-04-09T21:42:51.654Z,5.53
2023-04-09T21:45:19.361Z,4.30
2023-04-09T21:47:47.291Z,5.43
2023-04-09T21:50:15.602Z,4.60
2023-04-09T21:52:45.575Z,5.40
2023-04-09T21:55:13.976Z,4.83
2023-04-09T21:57:41.989Z,5.17
2023-04-09T22:00:11.573Z,6.03
2023-04-09T22:02:39.825Z,5.83
2023-04-09T22:05:09.427Z,4.77
2023-04-09T22:07:39.278Z,5.80
2023-04-09T22:10:11.043Z,5.83
2023-04-09T22:12:38.566Z,5.93
2023-04-09T22:15:09.020Z,5.57
2023-04-09T22:17:36.765Z,5.10
2023-04-09T22:20:06.309Z,5.20
2023-04-09T22:22:33.939Z,4.97
2023-04-09T22:25:01.854Z,6.23
2023-04-09T22:27:29.963Z,4.93
2023-04-09T22:29:57.841Z,6.47
2023-04-09T22:32:29.161Z,4.17
2023-04-09T22:34:57.090Z,5.10
2023-04-09T22:37:24.589Z,4.97
2023-04-09T22:39:52.678Z,6.90
2023-04-09T22:42:21.060Z,5.60
2023-04-09T22:44:48.838Z,5.57
2023-04-09T22:47:16.771Z,6.07
2023-04-09T22:49:44.440Z,5.30
2023-04-09T22:52:12.123Z,5.50
2023-04-09T22:54:39.673Z,4.70
2023-04-09T22:57:08.071Z,6.80
2023-04-09T22:59:40.199Z,6.70
2023-04-09T23:02:09.393Z,10.37
2023-04-09T23:04:37.190Z,5.50
2023-04-09T23:07:04.908Z,6.67
2023-04-09T23:09:32.824Z,5.30
2023-04-09T23:12:01.221Z,5.60
2023-04-09T23:14:29.054Z,6.33
2023-04-09T23:16:56.492Z,6.57
2023-04-09T23:19:24.591Z,5.00
2023-04-09T23:21:52.480Z,5.50
2023-04-09T23:24:20.458Z,6.10
2023-04-09T23:26:49.180Z,5.13
2023-04-09T23:29:17.273Z,5.77
2023-04-09T23:31:45.278Z,6.63
2023-04-09T23:34:13.063Z,4.97
2023-04-09T23:36:41.033Z,6.07
2023-04-09T23:39:08.717Z,5.30
2023-04-09T23:41:36.683Z,5.43
2023-04-09T23:44:05.203Z,5.53
2023-04-09T23:46:32.935Z,5.87
2023-04-09T23:49:00.676Z,7.70
2023-04-09T23:51:28.336Z,6.67
2023-04-09T23:53:56.355Z,5.80
2023-04-09T23:56:23.996Z,5.57
2023-04-09T23:58:51.853Z,6.10
