createdAt,value
2022-10-05T00:00:58.089Z,6.40
2022-10-05T00:02:00.627Z,6.18
2022-10-05T00:03:10.477Z,6.70
2022-10-05T00:04:23.711Z,6.03
2022-10-05T00:05:34.976Z,6.68
2022-10-05T00:06:37.731Z,6.85
2022-10-05T00:07:40.347Z,7.10
2022-10-05T00:08:43.639Z,6.78
2022-10-05T00:09:54.586Z,6.68
2022-10-05T00:10:57.396Z,6.57
2022-10-05T00:12:00.182Z,6.63
2022-10-05T00:13:03.049Z,6.85
2022-10-05T00:14:24.402Z,6.90
2022-10-05T00:15:26.892Z,7.47
2022-10-05T00:16:29.523Z,6.90
2022-10-05T00:17:32.252Z,7.07
2022-10-05T00:18:34.859Z,6.80
2022-10-05T00:19:38.615Z,7.03
2022-10-05T00:20:42.441Z,6.32
2022-10-05T00:21:45.183Z,7.10
2022-10-05T00:22:48.880Z,7.22
2022-10-05T00:23:52.571Z,7.35
2022-10-05T00:25:02.916Z,7.43
2022-10-05T00:26:21.339Z,8.10
2022-10-05T00:27:26.382Z,6.70
2022-10-05T00:28:30.548Z,7.43
2022-10-05T00:29:34.767Z,7.90
2022-10-05T00:30:37.899Z,7.10
2022-10-05T00:31:40.676Z,7.85
2022-10-05T00:32:43.690Z,7.28
2022-10-05T00:33:48.164Z,6.70
2022-10-05T00:34:50.842Z,7.82
2022-10-05T00:35:53.624Z,7.43
2022-10-05T00:36:56.294Z,7.18
2022-10-05T00:37:59.267Z,6.97
2022-10-05T00:39:02.458Z,6.47
2022-10-05T00:40:14.977Z,7.80
2022-10-05T00:41:42.598Z,7.05
2022-10-05T00:42:57.796Z,7.30
2022-10-05T00:44:08.922Z,8.15
2022-10-05T00:45:20.067Z,7.68
2022-10-05T00:46:56.734Z,7.07
2022-10-05T00:48:22.546Z,6.82
2022-10-05T00:49:55.536Z,7.55
2022-10-05T00:51:12.726Z,7.68
2022-10-05T00:52:39.816Z,6.35
2022-10-05T00:54:18.324Z,7.38
2022-10-05T00:55:49.115Z,7.22
2022-10-05T00:57:20.885Z,7.30
2022-10-05T00:58:28.995Z,6.70
2022-10-05T00:59:44.544Z,7.35
2022-10-05T01:01:33.685Z,7.22
2022-10-05T01:02:56.686Z,6.60
2022-10-05T01:04:17.330Z,7.63
2022-10-05T01:05:48.490Z,6.93
2022-10-05T01:07:08.543Z,7.03
2022-10-05T01:08:49.599Z,6.80
2022-10-05T01:10:19.248Z,6.88
2022-10-05T01:11:34.232Z,6.95
2022-10-05T01:13:01.062Z,5.97
2022-10-05T01:14:11.648Z,6.57
2022-10-05T01:16:07.092Z,6.30
2022-10-05T01:17:17.287Z,8.05
2022-10-05T01:18:24.572Z,6.70
2022-10-05T01:19:34.878Z,7.00
2022-10-05T01:21:01.474Z,6.28
2022-10-05T01:22:30.712Z,6.22
2022-10-05T01:23:52.977Z,6.72
2022-10-05T01:27:54.484Z,5.75
2022-10-05T01:29:03.374Z,6.68
2022-10-05T01:30:20.062Z,7.15
2022-10-05T01:31:48.289Z,6.25
2022-10-05T01:33:02.371Z,5.78
2022-10-05T01:34:25.255Z,6.72
2022-10-05T01:36:00.652Z,5.95
2022-10-05T01:37:11.075Z,6.35
2022-10-05T01:38:32.117Z,6.40
2022-10-05T01:39:53.091Z,6.88
2022-10-05T01:40:59.132Z,5.70
2022-10-05T01:42:40.609Z,6.65
2022-10-05T01:43:57.043Z,6.28
2022-10-05T01:45:13.686Z,6.22
2022-10-05T01:46:38.814Z,6.15
2022-10-05T01:47:44.485Z,5.88
2022-10-05T01:48:55.931Z,6.80
2022-10-05T01:50:03.154Z,6.38
2022-10-05T01:51:42.656Z,7.07
2022-10-05T01:53:28.327Z,5.28
2022-10-05T01:54:40.285Z,6.28
2022-10-05T01:56:11.174Z,6.93
2022-10-05T01:57:22.860Z,6.75
2022-10-05T01:59:16.242Z,6.07
2022-10-05T02:00:19.693Z,5.88
2022-10-05T02:01:31.278Z,6.80
2022-10-05T02:03:00.524Z,6.25
2022-10-05T02:04:49.757Z,6.47
2022-10-05T02:05:52.965Z,5.47
2022-10-05T02:06:56.934Z,6.03
2022-10-05T02:08:04.100Z,6.10
2022-10-05T02:09:13.826Z,6.57
2022-10-05T02:10:31.724Z,6.32
2022-10-05T02:11:36.771Z,6.15
2022-10-05T02:12:39.561Z,6.18
2022-10-05T02:13:50.853Z,5.85
2022-10-05T02:14:58.595Z,6.03
2022-10-05T02:16:08.603Z,6.47
2022-10-05T02:17:18.104Z,6.75
2022-10-05T02:18:24.009Z,6.57
2022-10-05T02:19:42.889Z,6.75
2022-10-05T02:20:45.822Z,5.93
2022-10-05T02:21:54.030Z,6.15
2022-10-05T02:23:03.507Z,5.75
2022-10-05T02:24:10.093Z,6.15
2022-10-05T02:25:23.331Z,6.63
2022-10-05T02:26:26.643Z,6.28
2022-10-05T02:27:36.159Z,5.68
2022-10-05T02:28:58.200Z,5.82
2022-10-05T02:30:05.850Z,6.32
2022-10-05T02:31:22.063Z,6.10
2022-10-05T02:33:33.969Z,5.70
2022-10-05T02:34:42.995Z,6.13
2022-10-05T02:35:51.752Z,6.78
2022-10-05T02:37:14.922Z,5.85
2022-10-05T02:38:54.256Z,6.65
2022-10-05T02:40:16.253Z,5.72
2022-10-05T02:41:41.819Z,5.93
2022-10-05T02:43:14.101Z,6.10
2022-10-05T02:44:50.969Z,5.65
2022-10-05T02:46:07.022Z,6.00
2022-10-05T02:47:29.703Z,6.38
2022-10-05T02:48:54.143Z,5.88
2022-10-05T02:50:17.431Z,6.28
2022-10-05T02:51:21.677Z,5.60
2022-10-05T02:52:50.928Z,6.78
2022-10-05T02:54:02.646Z,6.28
2022-10-05T02:55:18.621Z,6.82
2022-10-05T02:56:29.924Z,6.30
2022-10-05T02:57:39.034Z,6.18
2022-10-05T02:59:14.981Z,6.30
2022-10-05T03:00:24.265Z,5.60
2022-10-05T03:01:50.770Z,6.18
2022-10-05T03:03:36.575Z,5.68
2022-10-05T03:05:11.777Z,6.63
2022-10-05T03:06:32.025Z,6.07
2022-10-05T03:07:43.880Z,5.60
2022-10-05T03:09:01.846Z,5.95
2022-10-05T03:10:27.193Z,5.75
2022-10-05T03:12:00.827Z,6.45
2022-10-05T03:13:45.316Z,5.72
2022-10-05T03:15:22.297Z,6.25
2022-10-05T03:16:30.745Z,6.10
2022-10-05T03:17:55.141Z,5.82
2022-10-05T03:19:22.327Z,6.20
2022-10-05T03:20:50.791Z,5.75
2022-10-05T03:22:17.774Z,6.20
2022-10-05T03:23:47.180Z,6.57
2022-10-05T03:25:19.365Z,6.03
2022-10-05T03:26:28.948Z,5.75
2022-10-05T03:28:08.756Z,6.97
2022-10-05T03:29:26.428Z,6.00
2022-10-05T03:30:34.444Z,6.03
2022-10-05T03:31:50.888Z,6.05
2022-10-05T03:33:11.541Z,5.50
2022-10-05T03:34:20.862Z,7.07
2022-10-05T03:35:35.904Z,6.70
2022-10-05T03:37:08.505Z,5.57
2022-10-05T03:38:29.754Z,6.38
2022-10-05T03:39:49.410Z,5.90
2022-10-05T03:41:18.894Z,6.03
2022-10-05T03:42:56.238Z,6.10
2022-10-05T03:44:11.671Z,6.45
2022-10-05T03:45:41.574Z,6.10
2022-10-05T03:46:59.388Z,6.72
2022-10-05T03:48:08.760Z,6.10
2022-10-05T03:49:28.154Z,6.93
2022-10-05T03:50:51.247Z,6.25
2022-10-05T03:52:05.044Z,5.80
2022-10-05T03:53:15.150Z,7.10
2022-10-05T03:54:26.680Z,6.88
2022-10-05T03:55:41.368Z,6.10
2022-10-05T03:57:14.140Z,6.90
2022-10-05T03:58:29.158Z,5.93
2022-10-05T03:59:40.222Z,6.70
2022-10-05T04:00:45.355Z,6.13
2022-10-05T04:01:57.180Z,6.47
2022-10-05T04:03:24.883Z,6.82
2022-10-05T04:04:54.174Z,6.05
2022-10-05T04:06:04.403Z,7.50
2022-10-05T04:07:15.521Z,7.30
2022-10-05T04:08:34.953Z,8.45
2022-10-05T04:09:42.932Z,7.45
2022-10-05T04:10:54.661Z,7.40
2022-10-05T04:12:46.821Z,8.05
2022-10-05T04:13:54.987Z,5.88
2022-10-05T04:15:00.851Z,7.28
2022-10-05T04:16:20.521Z,6.57
2022-10-05T04:17:43.951Z,6.38
2022-10-05T04:19:05.851Z,6.53
2022-10-05T04:20:20.547Z,6.65
2022-10-05T04:21:32.725Z,6.07
2022-10-05T04:22:41.218Z,5.65
2022-10-05T04:24:15.595Z,5.93
2022-10-05T04:25:27.402Z,6.45
2022-10-05T04:27:55.493Z,6.75
2022-10-05T04:29:45.095Z,5.90
2022-10-05T04:30:49.958Z,6.53
2022-10-05T04:32:04.888Z,6.03
2022-10-05T04:33:16.105Z,5.95
2022-10-05T04:35:17.259Z,6.28
2022-10-05T04:36:27.116Z,5.78
2022-10-05T04:37:58.236Z,7.03
2022-10-05T04:39:01.014Z,6.72
2022-10-05T04:40:12.864Z,6.43
2022-10-05T04:41:45.900Z,6.28
2022-10-05T04:43:33.762Z,6.13
2022-10-05T04:44:48.780Z,5.97
2022-10-05T04:46:12.735Z,6.78
2022-10-05T04:47:41.784Z,7.40
2022-10-05T04:49:02.393Z,6.90
2022-10-05T04:50:45.164Z,7.15
2022-10-05T04:52:14.572Z,6.50
2022-10-05T04:53:25.057Z,6.57
2022-10-05T04:54:55.078Z,7.15
2022-10-05T04:56:26.616Z,7.22
2022-10-05T04:57:52.122Z,6.85
2022-10-05T04:59:27.581Z,7.50
2022-10-05T05:01:14.163Z,6.32
2022-10-05T05:02:39.578Z,7.22
2022-10-05T05:04:24.390Z,7.10
2022-10-05T05:06:15.392Z,6.28
2022-10-05T05:07:45.321Z,7.18
2022-10-05T05:08:51.102Z,7.82
2022-10-05T05:10:18.999Z,7.18
2022-10-05T05:11:24.576Z,7.53
2022-10-05T05:12:27.952Z,8.40
2022-10-05T05:13:39.376Z,7.88
2022-10-05T05:14:55.417Z,7.47
2022-10-05T05:16:31.454Z,7.50
2022-10-05T05:18:05.776Z,7.28
2022-10-05T05:19:14.136Z,7.60
2022-10-05T05:20:22.915Z,7.45
2022-10-05T05:21:38.019Z,7.32
2022-10-05T05:22:49.015Z,6.93
2022-10-05T05:24:05.904Z,7.47
2022-10-05T05:25:35.860Z,7.45
2022-10-05T05:27:03.380Z,6.60
2022-10-05T05:28:30.613Z,9.13
2022-10-05T05:29:44.438Z,8.25
2022-10-05T05:31:15.952Z,9.68
2022-10-05T05:32:33.358Z,8.40
2022-10-05T05:33:56.124Z,8.00
2022-10-05T05:35:18.002Z,7.50
2022-10-05T05:36:32.906Z,7.10
2022-10-05T05:37:41.767Z,6.68
2022-10-05T05:39:05.445Z,7.00
2022-10-05T05:40:28.644Z,7.00
2022-10-05T05:41:39.473Z,6.45
2022-10-05T05:43:00.019Z,7.05
2022-10-05T05:44:36.491Z,6.57
2022-10-05T05:45:44.294Z,7.20
2022-10-05T05:47:05.026Z,7.63
2022-10-05T05:48:37.814Z,6.65
2022-10-05T05:49:49.477Z,6.88
2022-10-05T05:51:01.132Z,6.55
2022-10-05T05:52:19.942Z,5.82
2022-10-05T05:53:41.601Z,6.45
2022-10-05T05:54:46.200Z,7.18
2022-10-05T05:55:52.393Z,7.13
2022-10-05T05:56:58.482Z,6.25
2022-10-05T05:58:13.016Z,6.78
2022-10-05T05:59:29.204Z,6.60
2022-10-05T06:00:52.355Z,6.78
2022-10-05T06:02:00.831Z,6.20
2022-10-05T06:03:11.456Z,6.57
2022-10-05T06:04:17.725Z,7.00
2022-10-05T06:05:40.905Z,6.35
2022-10-05T06:06:50.319Z,6.53
2022-10-05T06:07:54.354Z,6.10
2022-10-05T06:08:58.541Z,6.28
2022-10-05T06:10:36.328Z,6.57
2022-10-05T06:11:54.209Z,5.93
2022-10-05T06:13:01.819Z,5.93
2022-10-05T06:15:00.237Z,5.93
2022-10-05T06:16:13.360Z,5.78
2022-10-05T06:17:43.576Z,6.15
2022-10-05T06:18:50.857Z,6.15
2022-10-05T06:20:02.438Z,6.15
2022-10-05T06:21:40.185Z,6.25
2022-10-05T06:22:45.288Z,5.28
2022-10-05T06:24:26.408Z,6.75
2022-10-05T06:25:58.159Z,6.57
2022-10-05T06:27:21.882Z,5.55
2022-10-05T06:28:25.791Z,5.55
2022-10-05T06:30:10.534Z,5.95
2022-10-05T06:31:23.793Z,5.03
2022-10-05T06:32:50.173Z,5.93
2022-10-05T06:34:26.119Z,5.07
2022-10-05T06:35:43.283Z,5.60
2022-10-05T06:36:50.349Z,5.28
2022-10-05T06:38:05.300Z,5.57
2022-10-05T06:39:26.347Z,5.57
2022-10-05T06:40:44.274Z,5.35
2022-10-05T06:41:56.084Z,5.68
2022-10-05T06:43:46.430Z,5.70
2022-10-05T06:45:39.189Z,4.88
2022-10-05T06:48:49.831Z,5.07
2022-10-05T06:50:18.452Z,4.70
2022-10-05T06:51:43.920Z,5.05
2022-10-05T06:54:44.312Z,4.18
2022-10-05T06:56:10.206Z,4.75
2022-10-05T06:57:32.351Z,5.07
2022-10-05T06:58:50.936Z,5.55
2022-10-05T07:00:07.633Z,4.78
2022-10-05T07:01:18.295Z,4.85
2022-10-05T07:02:32.460Z,5.07
2022-10-05T07:03:46.283Z,4.35
2022-10-05T07:05:04.174Z,5.63
2022-10-05T07:06:17.226Z,4.60
2022-10-05T07:07:24.880Z,5.22
2022-10-05T07:09:12.099Z,4.47
2022-10-05T07:10:29.172Z,4.80
2022-10-05T07:12:09.188Z,4.43
2022-10-05T07:13:32.332Z,4.63
2022-10-05T07:15:22.058Z,4.88
2022-10-05T07:16:46.449Z,4.20
2022-10-05T07:17:57.996Z,4.93
2022-10-05T07:19:33.547Z,4.47
2022-10-05T07:20:56.664Z,4.57
2022-10-05T07:22:33.424Z,4.50
2022-10-05T07:23:56.285Z,4.00
2022-10-05T07:25:13.802Z,4.15
2022-10-05T07:26:23.482Z,4.10
2022-10-05T07:27:29.423Z,4.60
2022-10-05T07:29:07.111Z,3.67
2022-10-05T07:30:12.955Z,4.13
2022-10-05T07:31:45.726Z,4.22
2022-10-05T07:32:50.738Z,3.63
2022-10-05T07:34:10.245Z,3.38
2022-10-05T07:35:38.966Z,4.10
2022-10-05T07:37:05.668Z,3.55
2022-10-05T07:38:18.435Z,3.70
2022-10-05T07:39:59.149Z,3.72
2022-10-05T07:41:13.364Z,4.05
2022-10-05T07:42:42.455Z,4.28
2022-10-05T07:44:02.181Z,3.75
2022-10-05T07:45:16.126Z,4.13
2022-10-05T07:46:43.908Z,3.50
2022-10-05T07:47:54.474Z,3.72
2022-10-05T07:49:17.883Z,4.18
2022-10-05T07:50:38.443Z,3.22
2022-10-05T07:51:45.349Z,3.83
2022-10-05T07:53:01.759Z,3.35
2022-10-05T07:54:18.095Z,3.33
2022-10-05T07:55:26.681Z,3.08
2022-10-05T07:56:35.440Z,3.28
2022-10-05T07:57:58.402Z,4.50
2022-10-05T07:59:07.892Z,3.53
2022-10-05T08:00:15.999Z,3.47
2022-10-05T08:01:42.343Z,3.05
2022-10-05T08:03:00.028Z,3.28
2022-10-05T08:04:09.362Z,3.45
2022-10-05T08:05:26.381Z,3.35
2022-10-05T08:06:40.761Z,3.80
2022-10-05T08:07:43.493Z,2.92
2022-10-05T08:08:54.726Z,3.05
2022-10-05T08:10:28.887Z,3.72
2022-10-05T08:11:38.697Z,2.92
2022-10-05T08:12:58.065Z,3.33
2022-10-05T08:14:16.789Z,3.22
2022-10-05T08:15:23.833Z,2.97
2022-10-05T08:16:30.271Z,3.35
2022-10-05T08:18:04.041Z,3.08
2022-10-05T08:19:17.664Z,3.28
2022-10-05T08:20:34.013Z,3.22
2022-10-05T08:21:40.461Z,3.25
2022-10-05T08:22:48.343Z,2.47
2022-10-05T08:23:58.262Z,2.78
2022-10-05T08:25:05.761Z,2.95
2022-10-05T08:26:35.157Z,3.08
2022-10-05T08:27:49.115Z,2.88
2022-10-05T08:29:20.821Z,3.25
2022-10-05T08:30:23.781Z,2.75
2022-10-05T08:31:31.947Z,3.22
2022-10-05T08:32:58.339Z,2.80
2022-10-05T08:34:26.831Z,2.90
2022-10-05T08:35:55.957Z,2.67
2022-10-05T08:37:30.835Z,2.97
2022-10-05T08:38:34.198Z,2.92
2022-10-05T08:39:40.957Z,2.55
2022-10-05T08:41:07.187Z,2.83
2022-10-05T08:42:31.001Z,2.63
2022-10-05T08:44:30.599Z,3.28
2022-10-05T08:46:00.208Z,3.13
2022-10-05T08:47:21.683Z,2.90
2022-10-05T08:48:54.609Z,2.85
2022-10-05T08:50:08.281Z,3.05
2022-10-05T08:51:31.784Z,2.67
2022-10-05T08:52:50.102Z,2.63
2022-10-05T08:54:07.489Z,2.92
2022-10-05T08:55:10.015Z,2.80
2022-10-05T08:56:33.325Z,3.10
2022-10-05T08:57:45.190Z,3.28
2022-10-05T08:59:29.856Z,2.83
2022-10-05T09:00:56.394Z,2.95
2022-10-05T09:02:10.452Z,2.83
2022-10-05T09:03:18.708Z,2.63
2022-10-05T09:04:46.575Z,2.95
2022-10-05T09:06:07.286Z,3.58
2022-10-05T09:08:29.872Z,2.38
2022-10-05T09:09:43.855Z,2.95
2022-10-05T09:11:17.199Z,2.72
2022-10-05T09:13:00.462Z,2.58
2022-10-05T09:14:14.537Z,2.60
2022-10-05T09:15:42.571Z,2.58
2022-10-05T09:17:04.779Z,2.50
2022-10-05T09:18:42.040Z,2.22
2022-10-05T09:20:00.293Z,2.50
2022-10-05T09:21:28.448Z,3.35
2022-10-05T09:22:43.791Z,2.67
2022-10-05T09:23:49.915Z,2.65
2022-10-05T09:24:57.985Z,2.83
2022-10-05T09:26:09.285Z,2.72
2022-10-05T09:27:19.957Z,2.65
2022-10-05T09:28:55.842Z,2.50
2022-10-05T09:30:16.057Z,2.80
2022-10-05T09:31:36.194Z,2.83
2022-10-05T09:33:14.633Z,3.10
2022-10-05T09:34:36.088Z,2.60
2022-10-05T09:35:59.056Z,2.25
2022-10-05T09:37:27.395Z,2.67
2022-10-05T09:38:30.222Z,2.80
2022-10-05T09:39:54.271Z,2.63
2022-10-05T09:41:36.255Z,2.70
2022-10-05T09:42:43.191Z,2.63
2022-10-05T09:43:48.692Z,2.60
2022-10-05T09:45:24.947Z,2.83
2022-10-05T09:47:01.497Z,2.78
2022-10-05T09:48:07.142Z,2.30
2022-10-05T09:49:39.909Z,2.33
2022-10-05T09:51:01.892Z,2.30
2022-10-05T09:52:13.063Z,2.28
2022-10-05T09:53:47.016Z,1.88
2022-10-05T09:55:10.985Z,2.20
2022-10-05T09:56:20.530Z,2.70
2022-10-05T09:57:25.982Z,2.17
2022-10-05T09:58:37.329Z,2.40
2022-10-05T10:01:47.982Z,2.45
2022-10-05T10:03:13.622Z,2.30
2022-10-05T10:04:34.896Z,2.22
2022-10-05T10:06:11.147Z,2.45
2022-10-05T10:07:31.976Z,2.78
2022-10-05T10:08:45.980Z,2.20
2022-10-05T10:10:31.017Z,2.53
2022-10-05T10:11:49.008Z,2.47
2022-10-05T10:13:10.951Z,2.20
2022-10-05T10:14:50.011Z,2.25
2022-10-05T10:16:14.031Z,1.73
2022-10-05T10:17:41.292Z,1.90
2022-10-05T10:18:54.857Z,2.05
2022-10-05T10:20:38.274Z,2.22
2022-10-05T10:22:22.042Z,2.88
2022-10-05T10:24:01.353Z,2.00
2022-10-05T10:25:40.539Z,2.33
2022-10-05T10:27:16.611Z,1.98
2022-10-05T10:28:20.486Z,1.92
2022-10-05T10:29:41.873Z,2.10
2022-10-05T10:30:56.320Z,2.40
2022-10-05T10:32:28.528Z,2.15
2022-10-05T10:34:02.081Z,2.10
2022-10-05T10:35:33.065Z,2.35
2022-10-05T10:36:54.164Z,2.42
2022-10-05T10:38:15.357Z,1.95
2022-10-05T10:39:38.685Z,1.88
2022-10-05T10:41:35.574Z,1.95
2022-10-05T10:43:03.873Z,1.92
2022-10-05T10:44:33.612Z,1.88
2022-10-05T10:45:56.363Z,2.22
2022-10-05T10:47:39.182Z,1.73
2022-10-05T10:49:09.652Z,2.42
2022-10-05T10:50:43.516Z,1.95
2022-10-05T10:51:58.320Z,2.58
2022-10-05T10:53:28.756Z,1.90
2022-10-05T10:55:22.647Z,2.22
2022-10-05T10:56:40.348Z,2.67
2022-10-05T10:58:04.224Z,2.25
2022-10-05T10:59:32.200Z,2.00
2022-10-05T11:00:47.201Z,1.90
2022-10-05T11:02:05.007Z,2.17
2022-10-05T11:03:32.267Z,2.28
2022-10-05T11:04:53.962Z,2.17
2022-10-05T11:06:23.834Z,2.38
2022-10-05T11:08:00.206Z,2.40
2022-10-05T11:09:28.175Z,2.03
2022-10-05T11:10:42.843Z,2.05
2022-10-05T11:12:09.496Z,2.13
2022-10-05T11:13:26.977Z,2.10
2022-10-05T11:14:47.459Z,2.38
2022-10-05T11:16:30.968Z,2.22
2022-10-05T11:17:51.335Z,1.83
2022-10-05T11:19:06.059Z,2.17
2022-10-05T11:20:23.678Z,2.05
2022-10-05T11:21:36.756Z,2.40
2022-10-05T11:22:53.566Z,2.28
2022-10-05T11:24:17.440Z,1.77
2022-10-05T11:25:32.047Z,2.25
2022-10-05T11:27:13.267Z,2.15
2022-10-05T11:28:28.948Z,2.70
2022-10-05T11:29:47.815Z,2.33
2022-10-05T11:31:06.165Z,1.60
2022-10-05T11:32:37.783Z,2.15
2022-10-05T11:33:58.342Z,2.45
2022-10-05T11:37:03.069Z,2.05
2022-10-05T11:38:28.138Z,2.42
2022-10-05T11:39:56.132Z,2.10
2022-10-05T11:41:17.871Z,1.90
2022-10-05T11:42:46.220Z,2.05
2022-10-05T11:44:10.754Z,2.20
2022-10-05T11:45:21.820Z,1.98
2022-10-05T11:47:05.706Z,1.70
2022-10-05T11:48:32.113Z,1.85
2022-10-05T11:50:19.164Z,2.28
2022-10-05T11:51:28.830Z,2.50
2022-10-05T11:52:45.128Z,2.40
2022-10-05T11:54:03.015Z,1.90
2022-10-05T11:55:37.958Z,2.42
2022-10-05T11:56:44.262Z,2.00
2022-10-05T11:58:00.877Z,2.10
2022-10-05T11:59:29.026Z,2.28
2022-10-05T12:01:08.455Z,2.05
2022-10-05T12:02:42.859Z,2.05
2022-10-05T12:04:00.351Z,2.53
2022-10-05T12:05:34.469Z,2.55
2022-10-05T12:06:54.799Z,2.20
2022-10-05T12:08:04.009Z,2.03
2022-10-05T12:09:36.549Z,1.75
2022-10-05T12:10:48.014Z,2.17
2022-10-05T12:11:54.314Z,2.20
2022-10-05T12:13:02.719Z,2.03
2022-10-05T12:14:24.294Z,2.50
2022-10-05T12:15:41.863Z,2.03
2022-10-05T12:17:00.827Z,2.55
2022-10-05T12:18:13.548Z,2.35
2022-10-05T12:19:28.419Z,2.75
2022-10-05T12:20:35.734Z,2.60
2022-10-05T12:21:57.167Z,2.05
2022-10-05T12:23:05.149Z,2.50
2022-10-05T12:24:36.241Z,3.15
2022-10-05T12:26:20.318Z,3.35
2022-10-05T12:27:25.377Z,2.67
2022-10-05T12:28:38.417Z,2.63
2022-10-05T12:30:02.331Z,2.95
2022-10-05T12:31:17.432Z,2.70
2022-10-05T12:32:27.600Z,2.50
2022-10-05T12:33:47.817Z,2.60
2022-10-05T12:35:11.715Z,2.40
2022-10-05T12:36:59.552Z,2.58
2022-10-05T12:38:08.143Z,1.95
2022-10-05T12:39:25.841Z,2.50
2022-10-05T12:40:32.895Z,2.40
2022-10-05T12:42:21.649Z,2.58
2022-10-05T12:43:38.539Z,2.50
2022-10-05T12:44:49.345Z,2.08
2022-10-05T12:46:24.785Z,2.58
2022-10-05T12:47:53.921Z,2.03
2022-10-05T12:49:05.333Z,2.03
2022-10-05T12:50:33.003Z,2.45
2022-10-05T12:51:43.739Z,2.15
2022-10-05T12:53:04.987Z,2.03
2022-10-05T12:54:44.602Z,1.95
2022-10-05T12:56:01.946Z,2.28
2022-10-05T12:57:34.110Z,2.15
2022-10-05T12:58:54.888Z,2.35
2022-10-05T13:00:12.587Z,2.80
2022-10-05T13:01:35.901Z,2.17
2022-10-05T13:02:45.768Z,2.20
2022-10-05T13:04:20.644Z,2.25
2022-10-05T13:05:32.258Z,2.42
2022-10-05T13:06:44.724Z,2.83
2022-10-05T13:08:02.096Z,2.50
2022-10-05T13:09:31.579Z,2.42
2022-10-05T13:11:14.193Z,2.75
2022-10-05T13:12:35.498Z,2.70
2022-10-05T13:13:46.891Z,2.53
2022-10-05T13:15:19.193Z,3.25
2022-10-05T13:16:29.002Z,2.47
2022-10-05T13:17:41.603Z,2.92
2022-10-05T13:19:08.777Z,2.70
2022-10-05T13:20:33.664Z,2.72
2022-10-05T13:22:03.994Z,2.75
2022-10-05T13:23:31.348Z,2.65
2022-10-05T13:24:43.082Z,2.72
2022-10-05T13:25:52.788Z,3.00
2022-10-05T13:27:04.116Z,2.22
2022-10-05T13:28:56.496Z,3.30
2022-10-05T13:30:18.140Z,3.45
2022-10-05T13:31:34.542Z,2.58
2022-10-05T13:32:57.136Z,2.85
2022-10-05T13:34:18.765Z,2.47
2022-10-05T13:35:51.191Z,2.38
2022-10-05T13:37:05.960Z,2.67
2022-10-05T13:38:34.310Z,3.05
2022-10-05T13:39:50.950Z,3.60
2022-10-05T13:41:17.432Z,2.40
2022-10-05T13:42:40.551Z,3.60
2022-10-05T13:44:03.168Z,2.75
2022-10-05T13:45:14.514Z,3.65
2022-10-05T13:46:33.468Z,3.42
2022-10-05T13:47:40.031Z,3.30
2022-10-05T13:49:20.713Z,3.20
2022-10-05T13:50:45.625Z,3.45
2022-10-05T13:52:31.031Z,3.42
2022-10-05T13:53:56.526Z,4.13
2022-10-05T13:55:25.102Z,3.67
2022-10-05T13:56:56.795Z,3.80
2022-10-05T13:57:59.574Z,3.72
2022-10-05T13:59:14.275Z,3.63
2022-10-05T14:00:27.037Z,4.07
2022-10-05T14:01:58.916Z,3.55
2022-10-05T14:03:02.137Z,3.42
2022-10-05T14:04:06.238Z,3.95
2022-10-05T14:05:22.733Z,3.60
2022-10-05T14:06:30.738Z,3.97
2022-10-05T14:07:48.306Z,3.70
2022-10-05T14:08:54.381Z,3.20
2022-10-05T14:09:58.874Z,3.88
2022-10-05T14:11:23.745Z,2.95
2022-10-05T14:12:27.593Z,3.92
2022-10-05T14:13:47.183Z,3.97
2022-10-05T14:14:57.746Z,4.28
2022-10-05T14:17:39.564Z,3.85
2022-10-05T14:18:57.021Z,4.05
2022-10-05T14:20:01.113Z,4.00
2022-10-05T14:21:16.577Z,4.65
2022-10-05T14:22:24.876Z,3.88
2022-10-05T14:23:27.596Z,3.95
2022-10-05T14:24:44.811Z,3.60
2022-10-05T14:25:53.969Z,4.38
2022-10-05T14:26:58.275Z,4.22
2022-10-05T14:28:12.529Z,3.58
2022-10-05T14:29:15.137Z,3.67
2022-10-05T14:30:23.818Z,3.83
2022-10-05T14:31:35.541Z,3.50
2022-10-05T14:32:56.695Z,3.20
2022-10-05T14:34:39.485Z,3.92
2022-10-05T14:35:45.345Z,3.72
2022-10-05T14:36:56.782Z,3.83
2022-10-05T14:38:02.267Z,3.35
2022-10-05T14:39:12.815Z,3.10
2022-10-05T14:40:41.772Z,3.72
2022-10-05T14:41:49.578Z,3.33
2022-10-05T14:42:52.380Z,4.00
2022-10-05T14:44:15.635Z,3.40
2022-10-05T14:45:20.315Z,2.40
2022-10-05T14:46:28.194Z,3.45
2022-10-05T14:47:31.940Z,2.95
2022-10-05T14:48:43.133Z,3.03
2022-10-05T14:50:10.876Z,3.25
2022-10-05T14:51:25.702Z,2.90
2022-10-05T14:52:32.851Z,3.55
2022-10-05T14:53:41.220Z,3.10
2022-10-05T14:54:57.246Z,3.58
2022-10-05T14:56:17.376Z,3.88
2022-10-05T14:57:43.507Z,3.50
2022-10-05T14:59:07.725Z,2.88
2022-10-05T15:00:16.743Z,3.50
2022-10-05T15:01:39.410Z,4.15
2022-10-05T15:03:18.896Z,3.90
2022-10-05T15:04:30.451Z,3.53
2022-10-05T15:05:42.377Z,3.28
2022-10-05T15:07:05.336Z,4.18
2022-10-05T15:08:24.325Z,3.78
2022-10-05T15:09:50.554Z,3.63
2022-10-05T15:11:31.906Z,3.92
2022-10-05T15:12:49.594Z,3.72
2022-10-05T15:13:53.122Z,4.05
2022-10-05T15:15:05.947Z,3.40
2022-10-05T15:16:14.620Z,3.42
2022-10-05T15:17:23.726Z,3.88
2022-10-05T15:18:41.060Z,4.28
2022-10-05T15:20:02.149Z,3.38
2022-10-05T15:21:30.349Z,3.72
2022-10-05T15:22:48.183Z,4.13
2022-10-05T15:24:21.392Z,3.63
2022-10-05T15:25:32.954Z,3.75
2022-10-05T15:26:41.306Z,2.90
2022-10-05T15:28:14.915Z,4.07
2022-10-05T15:29:29.986Z,3.08
2022-10-05T15:30:36.982Z,3.38
2022-10-05T15:31:48.932Z,3.45
2022-10-05T15:33:08.915Z,3.45
2022-10-05T15:34:15.901Z,2.75
2022-10-05T15:35:42.619Z,2.83
2022-10-05T15:37:14.399Z,3.13
2022-10-05T15:38:21.332Z,3.22
2022-10-05T15:39:36.362Z,3.03
2022-10-05T15:41:14.987Z,2.67
2022-10-05T15:42:20.132Z,3.30
2022-10-05T15:43:23.710Z,3.38
2022-10-05T15:44:48.223Z,2.88
2022-10-05T15:46:18.153Z,2.78
2022-10-05T15:47:43.659Z,2.77
2022-10-05T15:48:53.704Z,3.17
2022-10-05T15:50:28.397Z,3.17
2022-10-05T15:51:51.128Z,2.90
2022-10-05T15:53:06.963Z,3.85
2022-10-05T15:54:41.779Z,3.15
2022-10-05T15:55:56.562Z,3.80
2022-10-05T15:56:59.826Z,3.95
2022-10-05T15:58:24.381Z,3.60
2022-10-05T15:59:37.640Z,3.50
2022-10-05T16:00:49.319Z,3.05
2022-10-05T16:02:00.813Z,4.05
2022-10-05T16:03:11.241Z,3.97
2022-10-05T16:04:30.188Z,3.53
2022-10-05T16:05:53.893Z,3.50
2022-10-05T16:07:19.626Z,3.10
2022-10-05T16:08:54.350Z,3.25
2022-10-05T16:10:18.554Z,3.13
2022-10-05T16:11:32.789Z,3.30
2022-10-05T16:13:12.076Z,3.20
2022-10-05T16:14:30.208Z,4.22
2022-10-05T16:15:42.687Z,3.55
2022-10-05T16:17:06.714Z,3.22
2022-10-05T16:18:48.476Z,4.05
2022-10-05T16:20:09.554Z,3.90
2022-10-05T16:21:29.997Z,3.58
2022-10-05T16:23:06.506Z,3.45
2022-10-05T16:24:15.935Z,4.30
2022-10-05T16:25:22.569Z,3.50
2022-10-05T16:26:43.816Z,4.55
2022-10-05T16:28:07.755Z,4.40
2022-10-05T16:29:43.519Z,4.05
2022-10-05T16:31:19.298Z,3.90
2022-10-05T16:32:31.002Z,3.78
2022-10-05T16:34:06.870Z,3.95
2022-10-05T16:35:50.262Z,4.53
2022-10-05T16:37:09.842Z,4.22
2022-10-05T16:38:34.616Z,4.43
2022-10-05T16:40:00.360Z,4.45
2022-10-05T16:41:05.810Z,5.30
2022-10-05T16:42:17.252Z,4.45
2022-10-05T16:43:46.057Z,4.75
2022-10-05T16:45:06.939Z,4.85
2022-10-05T16:47:47.559Z,4.38
2022-10-05T16:48:56.894Z,4.03
2022-10-05T16:50:17.849Z,4.70
2022-10-05T16:52:29.535Z,4.70
2022-10-05T16:53:46.010Z,5.22
2022-10-05T16:54:54.295Z,4.75
2022-10-05T16:56:02.336Z,4.95
2022-10-05T16:57:29.281Z,4.72
2022-10-05T16:59:13.021Z,4.53
2022-10-05T17:00:20.964Z,4.40
2022-10-05T17:01:48.496Z,4.88
2022-10-05T17:03:00.246Z,4.43
2022-10-05T17:04:58.102Z,4.82
2022-10-05T17:06:30.962Z,4.15
2022-10-05T17:07:55.102Z,4.07
2022-10-05T17:09:17.166Z,4.20
2022-10-05T17:10:37.699Z,4.20
2022-10-05T17:12:03.526Z,4.85
2022-10-05T17:13:28.740Z,3.83
2022-10-05T17:14:43.457Z,5.20
2022-10-05T17:16:08.315Z,4.70
2022-10-05T17:17:29.378Z,5.35
2022-10-05T17:19:00.877Z,4.88
2022-10-05T17:20:07.072Z,4.95
2022-10-05T17:21:17.338Z,4.40
2022-10-05T17:22:25.318Z,5.10
2022-10-05T17:23:32.688Z,4.50
2022-10-05T17:24:54.164Z,4.90
2022-10-05T17:26:16.801Z,5.60
2022-10-05T17:27:55.957Z,5.05
2022-10-05T17:29:28.067Z,5.07
2022-10-05T17:30:48.700Z,4.63
2022-10-05T17:32:33.795Z,5.13
2022-10-05T17:33:59.204Z,5.55
2022-10-05T17:35:04.948Z,5.65
2022-10-05T17:36:12.445Z,5.88
2022-10-05T17:37:32.153Z,5.00
2022-10-05T17:38:34.901Z,5.80
2022-10-05T17:39:53.685Z,5.82
2022-10-05T17:41:16.979Z,6.10
2022-10-05T17:42:32.940Z,5.80
2022-10-05T17:43:35.737Z,6.30
2022-10-05T17:44:38.658Z,6.15
2022-10-05T17:45:44.119Z,5.35
2022-10-05T17:46:56.155Z,5.63
2022-10-05T17:48:03.460Z,6.72
2022-10-05T17:49:26.826Z,6.18
2022-10-05T17:51:03.975Z,5.90
2022-10-05T17:52:40.223Z,5.40
2022-10-05T17:54:04.469Z,6.07
2022-10-05T17:55:27.620Z,5.95
2022-10-05T17:56:31.931Z,5.22
2022-10-05T17:57:36.938Z,5.95
2022-10-05T17:58:54.593Z,6.20
2022-10-05T18:00:00.607Z,5.65
2022-10-05T18:01:08.087Z,6.03