createdAt,value
2023-04-25T00:00:28.411Z,2.30
2023-04-25T00:02:58.241Z,2.17
2023-04-25T00:05:26.924Z,2.35
2023-04-25T00:07:55.441Z,1.88
2023-04-25T00:10:23.718Z,1.60
2023-04-25T00:12:53.226Z,2.00
2023-04-25T00:15:21.623Z,2.15
2023-04-25T00:17:49.782Z,1.92
2023-04-25T00:20:18.100Z,1.98
2023-04-25T00:22:46.389Z,2.45
2023-04-25T00:25:14.506Z,2.00
2023-04-25T00:27:42.893Z,1.67
2023-04-25T00:30:14.097Z,2.00
2023-04-25T00:32:42.203Z,1.70
2023-04-25T00:35:11.357Z,1.95
2023-04-25T00:37:39.575Z,1.90
2023-04-25T00:40:08.956Z,1.95
2023-04-25T00:42:38.799Z,1.80
2023-04-25T00:45:09.366Z,1.98
2023-04-25T00:47:40.026Z,2.00
2023-04-25T00:50:09.681Z,2.17
2023-04-25T00:52:38.426Z,1.75
2023-04-25T00:55:07.445Z,1.85
2023-04-25T00:57:36.289Z,1.90
2023-04-25T01:00:07.546Z,2.10
2023-04-25T01:02:36.681Z,2.08
2023-04-25T01:05:06.897Z,2.00
2023-04-25T01:07:35.994Z,2.00
2023-04-25T01:10:04.945Z,1.57
2023-04-25T01:12:33.104Z,2.22
2023-04-25T01:15:01.219Z,2.30
2023-04-25T01:17:30.221Z,2.17
2023-04-25T01:19:58.547Z,1.65
2023-04-25T01:22:28.076Z,2.28
2023-04-25T01:24:56.388Z,2.20
2023-04-25T01:27:24.863Z,1.83
2023-04-25T01:29:54.061Z,1.60
2023-04-25T01:32:22.863Z,1.90
2023-04-25T01:34:51.147Z,2.10
2023-04-25T01:37:19.753Z,1.75
2023-04-25T01:39:49.787Z,2.20
2023-04-25T01:44:45.948Z,2.00
2023-04-25T01:47:14.107Z,2.20
2023-04-25T01:49:42.211Z,1.60
2023-04-25T01:52:10.365Z,2.13
2023-04-25T01:54:38.536Z,2.00
2023-04-25T01:57:08.013Z,2.15
2023-04-25T01:59:36.172Z,1.73
2023-04-25T02:02:05.150Z,1.85
2023-04-25T02:04:33.561Z,2.05
2023-04-25T02:07:01.820Z,1.85
2023-04-25T02:09:29.906Z,1.60
2023-04-25T02:11:58.023Z,1.60
2023-04-25T02:14:27.861Z,1.75
2023-04-25T02:16:56.093Z,1.50
2023-04-25T02:19:24.341Z,1.92
2023-04-25T02:21:52.459Z,1.80
2023-04-25T02:24:20.635Z,1.83
2023-04-25T02:26:50.328Z,1.42
2023-04-25T02:29:18.631Z,1.65
2023-04-25T02:31:48.219Z,1.95
2023-04-25T02:34:16.589Z,1.60
2023-04-25T02:36:44.718Z,1.65
2023-04-25T02:39:12.860Z,1.60
2023-04-25T02:41:40.981Z,1.55
2023-04-25T02:44:09.080Z,1.38
2023-04-25T02:46:39.454Z,1.52
2023-04-25T02:49:09.415Z,1.85
2023-04-25T02:51:37.761Z,1.70
2023-04-25T02:54:07.549Z,1.50
2023-04-25T02:56:35.710Z,1.52
2023-04-25T02:59:03.956Z,1.40
2023-04-25T03:01:32.100Z,1.73
2023-04-25T03:04:00.250Z,1.60
2023-04-25T03:06:29.822Z,1.58
2023-04-25T03:08:57.914Z,2.20
2023-04-25T03:11:27.909Z,1.50
2023-04-25T03:16:24.390Z,1.33
2023-04-25T03:18:52.526Z,1.55
2023-04-25T03:21:20.744Z,1.38
2023-04-25T03:23:50.382Z,1.40
2023-04-25T03:26:18.655Z,1.13
2023-04-25T03:28:46.746Z,1.65
2023-04-25T03:31:14.877Z,1.30
2023-04-25T03:33:42.988Z,1.42
2023-04-25T03:36:11.706Z,1.35
2023-04-25T03:38:39.982Z,1.60
2023-04-25T03:41:09.920Z,1.35
2023-04-25T03:43:38.058Z,1.23
2023-04-25T03:46:06.376Z,1.38
2023-04-25T03:48:34.509Z,1.55
2023-04-25T03:51:03.858Z,1.40
2023-04-25T03:53:31.972Z,1.20
2023-04-25T03:56:00.146Z,1.75
2023-04-25T03:58:29.615Z,1.42
2023-04-25T04:00:57.731Z,1.30
2023-04-25T04:03:26.258Z,1.65
2023-04-25T04:05:54.539Z,1.40
2023-04-25T04:08:22.643Z,1.30
2023-04-25T04:10:50.762Z,1.35
2023-04-25T04:13:18.893Z,1.30
2023-04-25T04:15:48.453Z,1.35
2023-04-25T04:18:16.620Z,1.50
2023-04-25T04:20:44.728Z,1.20
2023-04-25T04:23:14.180Z,1.27
2023-04-25T04:25:42.897Z,1.23
2023-04-25T04:28:12.101Z,1.20
2023-04-25T04:30:40.321Z,1.60
2023-04-25T04:33:10.035Z,1.70
2023-04-25T04:35:38.205Z,1.27
2023-04-25T04:38:06.336Z,1.23
2023-04-25T04:40:34.672Z,1.20
2023-04-25T04:43:03.138Z,1.20
2023-04-25T04:45:31.265Z,1.38
2023-04-25T04:47:59.452Z,1.15
2023-04-25T04:50:29.338Z,1.13
2023-04-25T04:52:57.474Z,1.08
2023-04-25T04:55:25.784Z,1.02
2023-04-25T04:57:53.867Z,1.20
2023-04-25T05:00:22.933Z,1.17
2023-04-25T05:02:51.106Z,1.17
2023-04-25T05:05:19.432Z,2.70
2023-04-25T05:07:48.893Z,2.92
2023-04-25T05:10:17.042Z,3.50
2023-04-25T05:12:45.356Z,3.20
2023-04-25T05:15:13.910Z,3.30
2023-04-25T05:17:42.051Z,3.03
2023-04-25T05:20:11.009Z,3.70
2023-04-25T05:22:39.122Z,3.33
2023-04-25T05:25:09.522Z,3.47
2023-04-25T05:27:37.805Z,3.20
2023-04-25T05:30:07.281Z,3.17
2023-04-25T05:32:35.589Z,3.30
2023-04-25T05:35:03.946Z,3.08
2023-04-25T05:37:33.826Z,3.40
2023-04-25T05:40:02.086Z,3.58
2023-04-25T05:42:31.545Z,3.38
2023-04-25T05:44:59.676Z,2.95
2023-04-25T05:47:27.815Z,2.55
2023-04-25T05:49:56.114Z,3.42
2023-04-25T05:52:24.225Z,3.20
2023-04-25T05:54:52.375Z,3.10
2023-04-25T05:57:25.311Z,3.50
2023-04-25T05:59:55.332Z,3.45
2023-04-25T06:04:52.856Z,2.95
2023-04-25T06:07:21.942Z,2.63
2023-04-25T06:09:50.269Z,3.25
2023-04-25T06:12:18.384Z,2.70
2023-04-25T06:14:46.509Z,2.90
2023-04-25T06:17:16.067Z,2.70
2023-04-25T06:19:44.198Z,3.33
2023-04-25T06:22:12.734Z,2.95
2023-04-25T06:24:40.850Z,2.40
2023-04-25T06:27:08.971Z,2.65
2023-04-25T06:29:37.121Z,2.35
2023-04-25T06:32:05.506Z,2.20
2023-04-25T06:34:35.014Z,2.63
2023-04-25T06:37:03.452Z,3.22
2023-04-25T06:39:31.716Z,3.28
2023-04-25T06:41:59.828Z,3.42
2023-04-25T06:44:30.397Z,3.10
2023-04-25T06:46:58.587Z,3.88
2023-04-25T06:49:26.861Z,3.60
2023-04-25T06:51:56.332Z,3.08
2023-04-25T06:54:25.904Z,4.10
2023-04-25T06:56:54.031Z,4.03
2023-04-25T06:59:22.140Z,4.15
2023-04-25T07:01:50.501Z,4.03
2023-04-25T07:04:18.894Z,5.20
2023-04-25T07:06:48.537Z,5.18
2023-04-25T07:09:18.057Z,4.55
2023-04-25T07:11:46.156Z,3.50
2023-04-25T07:14:14.278Z,2.70
2023-04-25T07:16:42.927Z,3.40
2023-04-25T07:19:11.121Z,3.42
2023-04-25T07:21:39.220Z,3.45
2023-04-25T07:24:08.236Z,3.00
2023-04-25T07:26:38.420Z,2.95
2023-04-25T07:29:07.123Z,3.45
2023-04-25T07:31:35.735Z,2.83
2023-04-25T07:34:03.907Z,2.80
2023-04-25T07:36:32.066Z,3.05
2023-04-25T07:39:00.229Z,2.72
2023-04-25T07:41:28.583Z,3.28
2023-04-25T07:43:58.173Z,3.33
2023-04-25T07:46:26.400Z,3.00
2023-04-25T07:48:54.617Z,2.92
2023-04-25T07:51:23.276Z,2.50
2023-04-25T07:53:51.729Z,2.90
2023-04-25T07:56:19.842Z,2.63
2023-04-25T07:58:47.971Z,2.50
2023-04-25T08:01:17.735Z,2.30
2023-04-25T08:03:46.047Z,3.63
2023-04-25T08:06:14.797Z,3.00
2023-04-25T08:08:43.085Z,2.75
2023-04-25T08:11:11.787Z,2.85
2023-04-25T08:13:39.885Z,2.70
2023-04-25T08:16:08.104Z,2.80
2023-04-25T08:18:37.588Z,2.30
2023-04-25T08:21:06.077Z,2.35
2023-04-25T08:23:34.316Z,2.50
2023-04-25T08:26:02.580Z,2.55
2023-04-25T08:28:30.691Z,2.10
2023-04-25T08:30:59.012Z,2.58
2023-04-25T08:33:27.282Z,2.30
2023-04-25T08:35:57.058Z,2.58
2023-04-25T08:38:25.236Z,2.50
2023-04-25T08:40:54.000Z,2.92
2023-04-25T08:43:22.573Z,2.20
2023-04-25T08:45:50.772Z,2.75
2023-04-25T08:48:20.650Z,2.80
2023-04-25T08:53:28.465Z,2.60
2023-04-25T08:55:58.225Z,2.38
2023-04-25T08:58:26.594Z,2.20
2023-04-25T09:00:54.880Z,2.60
2023-04-25T09:03:23.219Z,2.28
2023-04-25T09:05:52.266Z,2.13
2023-04-25T09:08:20.404Z,2.35
2023-04-25T09:10:49.946Z,2.40
2023-04-25T09:13:27.308Z,2.03
2023-04-25T09:15:56.821Z,2.17
2023-04-25T09:18:29.929Z,2.10
2023-04-25T09:21:04.168Z,2.15
2023-04-25T09:23:42.296Z,2.30
2023-04-25T09:26:11.942Z,2.25
2023-04-25T09:28:40.127Z,2.05
2023-04-25T09:31:08.256Z,2.10
2023-04-25T09:33:37.344Z,2.10
2023-04-25T09:36:07.120Z,2.63
2023-04-25T09:38:42.646Z,2.35
2023-04-25T09:41:12.732Z,2.78
2023-04-25T09:43:41.555Z,2.35
2023-04-25T09:46:12.243Z,2.78
2023-04-25T09:48:41.372Z,2.67
2023-04-25T09:51:11.440Z,1.70
2023-04-25T09:53:41.640Z,2.42
2023-04-25T09:56:12.482Z,2.45
2023-04-25T09:58:42.678Z,1.58
2023-04-25T10:01:12.669Z,2.08
2023-04-25T10:03:42.805Z,2.08
2023-04-25T10:06:15.387Z,1.90
2023-04-25T10:08:44.137Z,1.92
2023-04-25T10:11:15.491Z,2.08
2023-04-25T10:13:44.984Z,1.45
2023-04-25T10:16:13.631Z,1.40
2023-04-25T10:18:41.743Z,1.42
2023-04-25T10:21:10.025Z,0.75
2023-04-25T10:23:39.292Z,0.70
2023-04-25T10:26:08.606Z,0.85
2023-04-25T10:28:59.708Z,0.55
2023-04-25T10:31:28.159Z,0.73
2023-04-25T10:33:56.478Z,0.52
2023-04-25T10:36:28.431Z,0.38
2023-04-25T10:38:56.555Z,0.45
2023-04-25T10:41:24.858Z,0.40
2023-04-25T10:44:03.394Z,0.57
2023-04-25T10:46:32.354Z,0.55
2023-04-25T10:49:01.976Z,0.60
2023-04-25T10:54:21.126Z,0.77
2023-04-25T10:56:51.146Z,0.65
2023-04-25T10:59:22.554Z,0.60
2023-04-25T11:01:55.697Z,0.55
2023-04-25T11:04:25.811Z,0.40
2023-04-25T11:09:53.489Z,0.40
2023-04-25T11:12:21.762Z,0.40
2023-04-25T11:14:37.885Z,0.30
2023-04-25T11:14:51.242Z,0.65
2023-04-25T11:17:19.442Z,0.45
2023-04-25T11:19:51.143Z,0.25
2023-04-25T11:22:19.542Z,0.40
2023-04-25T11:24:48.106Z,0.50
2023-04-25T11:27:16.481Z,0.30
2023-04-25T11:29:44.616Z,0.30
2023-04-25T11:32:14.179Z,0.45
2023-04-25T11:37:14.482Z,0.52
2023-04-25T11:39:47.334Z,0.35
2023-04-25T11:42:15.636Z,0.60
2023-04-25T11:44:43.787Z,0.50
2023-04-25T11:47:13.396Z,0.52
2023-04-25T11:52:09.821Z,0.60
2023-04-25T11:54:39.028Z,0.40
2023-04-25T11:57:07.701Z,0.55
2023-04-25T11:59:36.083Z,0.50
2023-04-25T12:02:04.186Z,0.50
2023-04-25T12:04:34.682Z,0.80
2023-04-25T12:07:03.631Z,0.60
2023-04-25T12:09:33.349Z,0.70
2023-04-25T12:14:34.505Z,0.60
2023-04-25T12:17:05.028Z,0.47
2023-04-25T12:19:41.217Z,0.50
2023-04-25T12:22:22.229Z,0.50
2023-04-25T12:24:50.385Z,0.45
2023-04-25T12:27:20.315Z,0.40
2023-04-25T12:29:53.959Z,0.50
2023-04-25T12:32:22.258Z,0.60
2023-04-25T12:34:51.965Z,0.40
2023-04-25T12:39:48.029Z,0.40
2023-04-25T12:42:16.327Z,0.68
2023-04-25T12:44:44.497Z,0.70
2023-04-25T12:47:12.886Z,0.68
2023-04-25T12:49:41.099Z,0.60
2023-04-25T12:52:10.990Z,0.50
2023-04-25T12:54:39.772Z,0.45
2023-04-25T12:57:08.039Z,0.70
2023-04-25T12:59:36.158Z,0.55
2023-04-25T13:02:04.338Z,1.08
2023-04-25T13:04:32.888Z,1.08
2023-04-25T13:07:01.070Z,0.68
2023-04-25T13:09:30.596Z,0.65
2023-04-25T13:14:27.639Z,0.70
2023-04-25T13:16:55.986Z,0.63
2023-04-25T13:19:24.180Z,0.50
2023-04-25T13:21:52.357Z,0.50
2023-04-25T13:24:20.502Z,0.73
2023-04-25T13:26:50.089Z,0.80
2023-04-25T13:31:46.100Z,0.40
2023-04-25T13:34:14.213Z,0.88
2023-04-25T13:36:42.487Z,0.93
2023-04-25T13:39:10.690Z,0.60
2023-04-25T13:41:38.814Z,0.40
2023-04-25T13:44:08.467Z,0.60
2023-04-25T13:49:12.956Z,0.50
2023-04-25T13:51:43.265Z,0.40
2023-04-25T13:54:11.638Z,0.52
2023-04-25T13:56:39.879Z,0.40
2023-04-25T13:59:09.769Z,0.45
2023-04-25T14:01:37.975Z,0.50
2023-04-25T14:04:06.295Z,0.55
2023-04-25T14:06:34.587Z,0.50
2023-04-25T14:09:03.000Z,0.55
2023-04-25T14:11:31.161Z,0.50
2023-04-25T14:13:59.300Z,0.57
2023-04-25T14:16:28.820Z,0.40
2023-04-25T14:18:57.234Z,0.60
2023-04-25T14:21:25.365Z,0.70
2023-04-25T14:23:54.054Z,0.57
2023-04-25T14:26:22.560Z,0.60
2023-04-25T14:28:50.681Z,0.40
2023-04-25T14:31:18.839Z,0.60
2023-04-25T14:33:48.461Z,0.65
2023-04-25T14:36:16.755Z,0.47
2023-04-25T14:38:44.867Z,0.70
2023-04-25T14:41:12.993Z,0.80
2023-04-25T14:43:42.323Z,0.50
2023-04-25T14:46:12.006Z,0.35
2023-04-25T14:48:41.035Z,0.50
2023-04-25T14:51:10.624Z,0.75
2023-04-25T14:56:08.168Z,0.60
2023-04-25T15:01:04.482Z,0.55
2023-04-25T15:03:33.152Z,0.63
2023-04-25T15:06:02.136Z,0.40
2023-04-25T15:08:31.643Z,0.40
2023-04-25T15:13:28.826Z,0.47
2023-04-25T15:15:56.972Z,0.50
2023-04-25T15:18:25.899Z,0.30
2023-04-25T15:20:55.204Z,0.60
2023-04-25T15:23:23.617Z,0.68
2023-04-25T15:25:54.508Z,0.50
2023-04-25T15:28:22.892Z,0.38
2023-04-25T15:30:51.506Z,1.25
2023-04-25T15:33:19.614Z,0.80
2023-04-25T15:35:47.784Z,0.50
2023-04-25T15:38:15.934Z,0.63
2023-04-25T15:40:44.133Z,0.68
2023-04-25T15:43:16.217Z,0.73
2023-04-25T15:45:45.629Z,0.40
2023-04-25T15:50:43.216Z,0.45
2023-04-25T15:53:11.671Z,0.60
2023-04-25T15:55:39.793Z,0.50
2023-04-25T15:58:09.410Z,1.20
2023-04-25T16:00:40.501Z,1.35
2023-04-25T16:03:09.555Z,1.25
2023-04-25T16:05:38.288Z,1.10
2023-04-25T16:08:06.561Z,0.90
2023-04-25T16:10:34.925Z,0.98
2023-04-25T16:13:03.881Z,0.93
2023-04-25T16:15:34.620Z,0.80
2023-04-25T16:18:05.249Z,0.80
2023-04-25T16:20:33.659Z,0.88
2023-04-25T16:23:01.772Z,0.80
2023-04-25T16:25:29.904Z,0.77
2023-04-25T16:27:58.077Z,0.70
2023-04-25T16:30:26.391Z,0.47
2023-04-25T16:32:57.098Z,0.82
2023-04-25T16:35:30.507Z,0.80
2023-04-25T16:37:58.699Z,0.80
2023-04-25T16:40:27.048Z,0.60
2023-04-25T16:42:55.182Z,0.68
2023-04-25T16:45:24.420Z,0.70
2023-04-25T16:47:52.576Z,0.73
2023-04-25T16:50:21.317Z,0.75
2023-04-25T16:52:51.690Z,0.70
2023-04-25T16:55:19.913Z,0.60
2023-04-25T16:57:48.120Z,0.52
2023-04-25T17:00:18.269Z,0.60
2023-04-25T17:02:47.375Z,0.63
2023-04-25T17:05:15.706Z,0.57
2023-04-25T17:07:43.864Z,0.80
2023-04-25T17:10:13.541Z,0.70
2023-04-25T17:12:41.695Z,0.52
2023-04-25T17:15:11.188Z,0.32
2023-04-25T17:20:09.957Z,0.50
2023-04-25T17:22:38.649Z,0.60
2023-04-25T17:25:09.082Z,0.47
2023-04-25T17:27:38.764Z,0.70
2023-04-25T17:30:08.663Z,0.93
2023-04-25T17:32:36.845Z,0.93
2023-04-25T17:35:05.715Z,0.80
2023-04-25T17:37:33.921Z,0.50
2023-04-25T17:40:02.036Z,0.75
2023-04-25T17:42:30.549Z,0.73
2023-04-25T17:45:00.047Z,0.70
2023-04-25T17:47:28.415Z,0.50
2023-04-25T17:49:57.613Z,0.40
2023-04-25T17:52:26.441Z,0.52
2023-04-25T17:54:54.561Z,0.60
2023-04-25T17:57:24.314Z,0.85
2023-04-25T18:02:22.519Z,0.77
2023-04-25T18:04:50.902Z,0.70
2023-04-25T18:07:19.108Z,0.52
2023-04-25T18:09:47.240Z,0.55
2023-04-25T18:12:18.034Z,0.50
2023-04-25T18:14:46.200Z,0.50
2023-04-25T18:17:15.055Z,0.70
2023-04-25T18:19:44.560Z,0.63
2023-04-25T18:22:12.987Z,0.90
2023-04-25T18:24:41.118Z,1.10
2023-04-25T18:27:09.248Z,0.50
2023-04-25T18:29:38.256Z,0.70
2023-04-25T18:32:07.042Z,0.80
2023-04-25T18:34:35.270Z,0.60
2023-04-25T18:37:04.795Z,0.70
2023-04-25T18:39:33.022Z,0.95
2023-04-25T18:42:06.452Z,0.73
2023-04-25T18:44:39.454Z,0.73
2023-04-25T18:47:07.828Z,0.82
2023-04-25T18:49:36.112Z,0.80
2023-04-25T18:52:05.735Z,0.85
2023-04-25T18:54:33.859Z,0.70
2023-04-25T18:57:01.972Z,0.63
2023-04-25T18:59:30.104Z,0.73
2023-04-25T19:01:58.337Z,0.55
2023-04-25T19:04:26.586Z,0.57
2023-04-25T19:06:54.824Z,0.70
2023-04-25T19:09:24.919Z,0.70
2023-04-25T19:11:53.159Z,0.60
2023-04-25T19:14:21.273Z,0.68
2023-04-25T19:16:49.730Z,0.80
2023-04-25T19:19:17.868Z,0.70
2023-04-25T19:21:46.002Z,0.80
2023-04-25T19:24:14.603Z,0.73
2023-04-25T19:26:44.113Z,0.80
2023-04-25T19:29:14.543Z,0.57
2023-04-25T19:31:44.134Z,0.80
2023-04-25T19:34:13.022Z,0.40
2023-04-25T19:36:42.443Z,0.50
2023-04-25T19:39:10.955Z,0.88
2023-04-25T19:41:40.411Z,0.40
2023-04-25T19:44:10.957Z,0.55
2023-04-25T19:46:40.060Z,0.60
2023-04-25T19:49:08.351Z,0.70
2023-04-25T19:51:37.242Z,1.02
2023-04-25T19:54:05.899Z,0.37
2023-04-25T19:56:34.178Z,0.70
2023-04-25T19:59:02.417Z,0.50
2023-04-25T20:01:31.996Z,1.00
2023-04-25T20:04:00.183Z,0.40
2023-04-25T20:06:29.085Z,0.82
2023-04-25T20:08:57.460Z,0.60
2023-04-25T20:11:28.618Z,0.60
2023-04-25T20:13:57.448Z,0.60
2023-04-25T20:16:25.727Z,0.93
2023-04-25T20:18:55.503Z,0.70
2023-04-25T20:23:52.089Z,0.65
2023-04-25T20:26:22.548Z,0.60
2023-04-25T20:28:51.371Z,0.68
2023-04-25T20:31:19.999Z,0.60
2023-04-25T20:33:48.866Z,0.52
2023-04-25T20:36:19.676Z,0.70
2023-04-25T20:38:48.065Z,0.60
2023-04-25T20:41:16.213Z,0.50
2023-04-25T20:43:44.513Z,0.55
2023-04-25T20:46:13.493Z,0.40
2023-04-25T20:48:42.056Z,0.60
2023-04-25T20:51:10.359Z,0.60
2023-04-25T20:53:39.869Z,0.80
2023-04-25T20:56:07.991Z,0.40
2023-04-25T20:58:36.379Z,0.38
2023-04-25T21:01:06.432Z,0.63
2023-04-25T21:03:35.670Z,0.50
2023-04-25T21:06:03.892Z,0.50
2023-04-25T21:08:32.107Z,0.40
2023-04-25T21:11:01.790Z,0.60
2023-04-25T21:13:29.927Z,0.52
2023-04-25T21:15:58.518Z,0.40
2023-04-25T21:18:27.746Z,0.50
2023-04-25T21:20:55.856Z,0.60
2023-04-25T21:23:24.217Z,0.45
2023-04-25T21:25:54.045Z,0.57
2023-04-25T21:28:23.785Z,0.40
2023-04-25T21:30:52.582Z,0.43
2023-04-25T21:33:20.862Z,0.50
2023-04-25T21:35:49.004Z,0.40
2023-04-25T21:38:17.309Z,0.60
2023-04-25T21:40:45.901Z,0.50
2023-04-25T21:43:14.158Z,0.70
2023-04-25T21:46:09.136Z,0.70
2023-04-25T21:48:31.823Z,0.57
2023-04-25T21:51:00.207Z,0.60
2023-04-25T21:53:28.329Z,0.65
2023-04-25T21:55:56.417Z,0.43
2023-04-25T21:58:24.857Z,0.55
2023-04-25T22:00:55.683Z,0.60
2023-04-25T22:03:23.951Z,0.50
2023-04-25T22:05:52.086Z,0.57
2023-04-25T22:08:20.776Z,0.40
2023-04-25T22:10:49.258Z,0.68
2023-04-25T22:13:17.386Z,0.68
2023-04-25T22:15:45.936Z,0.52
2023-04-25T22:18:16.372Z,0.40
2023-04-25T22:20:45.095Z,0.40
2023-04-25T22:23:13.229Z,0.50
2023-04-25T22:25:42.080Z,0.57
2023-04-25T22:28:10.783Z,0.60
2023-04-25T22:30:38.889Z,0.60
2023-04-25T22:33:07.139Z,0.68
2023-04-25T22:35:36.706Z,0.57
2023-04-25T22:38:05.082Z,0.60
2023-04-25T22:40:33.173Z,0.55
2023-04-25T22:43:01.316Z,0.40
2023-04-25T22:45:32.603Z,1.15
2023-04-25T22:48:01.000Z,1.23
2023-04-25T22:50:29.129Z,0.80
2023-04-25T22:52:58.637Z,0.82
2023-04-25T22:55:27.155Z,0.80
2023-04-25T22:57:55.277Z,0.95
2023-04-25T23:00:26.143Z,0.73
2023-04-25T23:02:55.097Z,0.65
2023-04-25T23:05:24.437Z,1.00
2023-04-25T23:07:52.552Z,0.68
2023-04-25T23:10:22.481Z,0.70
2023-04-25T23:15:19.766Z,0.75
2023-04-25T23:17:47.965Z,0.70
2023-04-25T23:20:16.375Z,1.00
2023-04-25T23:22:44.489Z,0.60
2023-04-25T23:25:12.804Z,0.68
2023-04-25T23:27:43.090Z,0.82
2023-04-25T23:30:12.420Z,0.93
2023-04-25T23:32:40.612Z,0.90
2023-04-25T23:35:09.980Z,0.77
2023-04-25T23:37:38.707Z,0.95
2023-04-25T23:40:09.836Z,1.02
2023-04-25T23:42:38.696Z,0.93
2023-04-25T23:45:09.814Z,0.70
2023-04-25T23:47:38.554Z,0.85
2023-04-25T23:50:08.026Z,0.68
2023-04-25T23:52:36.158Z,0.65
2023-04-25T23:55:05.431Z,0.75
2023-04-25T23:57:33.638Z,0.90
