createdAt,value
2022-11-05T00:01:09.369Z,8.02
2022-11-05T00:03:55.290Z,8.43
2022-11-05T00:06:41.334Z,10.90
2022-11-05T00:09:29.351Z,11.07
2022-11-05T00:12:16.419Z,13.48
2022-11-05T00:15:03.703Z,9.95
2022-11-05T00:17:32.142Z,12.20
2022-11-05T00:20:00.891Z,10.88
2022-11-05T00:22:47.012Z,12.55
2022-11-05T00:25:16.755Z,10.80
2022-11-05T00:27:50.607Z,8.80
2022-11-05T00:30:24.123Z,9.95
2022-11-05T00:32:53.901Z,9.95
2022-11-05T00:35:23.584Z,8.55
2022-11-05T00:37:54.562Z,10.48
2022-11-05T00:40:22.838Z,8.45
2022-11-05T00:43:08.869Z,8.57
2022-11-05T00:45:38.920Z,9.00
2022-11-05T00:48:25.164Z,6.15
2022-11-05T00:50:53.680Z,5.45
2022-11-05T00:53:22.120Z,6.63
2022-11-05T00:55:50.592Z,5.85
2022-11-05T00:58:22.562Z,7.90
2022-11-05T01:00:55.034Z,7.05
2022-11-05T01:03:25.775Z,9.85
2022-11-05T01:05:57.279Z,7.75
2022-11-05T01:08:28.378Z,12.23
2022-11-05T01:10:59.322Z,8.73
2022-11-05T01:13:30.554Z,5.18
2022-11-05T01:16:09.881Z,11.77
2022-11-05T01:18:39.543Z,6.55
2022-11-05T01:21:13.265Z,6.03
2022-11-05T01:23:41.807Z,9.88
2022-11-05T01:26:10.345Z,5.38
2022-11-05T01:28:38.658Z,7.28
2022-11-05T01:31:08.559Z,7.65
2022-11-05T01:33:36.901Z,7.57
2022-11-05T01:36:06.918Z,7.07
2022-11-05T01:38:35.217Z,5.53
2022-11-05T01:41:03.561Z,10.95
2022-11-05T01:43:48.943Z,7.28
2022-11-05T01:48:50.358Z,10.93
2022-11-05T01:51:23.004Z,4.35
2022-11-05T01:53:54.751Z,7.32
2022-11-05T01:56:27.949Z,9.98
2022-11-05T01:59:01.780Z,8.93
2022-11-05T02:01:31.921Z,6.35
2022-11-05T02:04:06.194Z,3.47
2022-11-05T02:06:38.081Z,7.60
2022-11-05T02:09:10.321Z,4.50
2022-11-05T02:11:38.674Z,8.27
2022-11-05T02:14:07.152Z,4.95
2022-11-05T02:16:44.162Z,5.07
2022-11-05T02:19:47.475Z,5.88
2022-11-05T02:23:13.003Z,3.80
2022-11-05T02:26:22.390Z,4.47
2022-11-05T02:29:31.191Z,6.07
2022-11-05T02:32:10.120Z,9.45
2022-11-05T02:34:51.234Z,3.25
2022-11-05T02:37:32.840Z,2.85
2022-11-05T02:40:09.864Z,3.28
2022-11-05T02:42:46.388Z,6.00
2022-11-05T02:45:30.950Z,5.03
2022-11-05T02:48:11.203Z,3.78
2022-11-05T02:50:49.773Z,4.88
2022-11-05T02:53:28.235Z,3.60
2022-11-05T02:56:02.559Z,6.00
2022-11-05T02:58:31.500Z,3.60
2022-11-05T03:01:00.364Z,3.80
2022-11-05T03:03:35.732Z,4.15
2022-11-05T03:06:32.816Z,4.82
2022-11-05T03:09:19.544Z,4.70
2022-11-05T03:11:59.446Z,3.42
2022-11-05T03:14:41.728Z,4.00
2022-11-05T03:17:19.552Z,3.33
2022-11-05T03:19:55.962Z,3.75
2022-11-05T03:22:28.597Z,5.03
2022-11-05T03:25:03.537Z,6.28
2022-11-05T03:30:06.472Z,5.13
2022-11-05T03:32:39.821Z,6.13
2022-11-05T03:35:13.988Z,4.88
2022-11-05T03:37:46.634Z,8.07
2022-11-05T03:40:17.861Z,5.45
2022-11-05T03:42:52.920Z,4.35
2022-11-05T03:45:26.655Z,4.28
2022-11-05T03:47:59.623Z,4.78
2022-11-05T03:50:40.944Z,7.20
2022-11-05T03:53:16.133Z,6.88
2022-11-05T03:55:52.495Z,6.05
2022-11-05T03:58:23.238Z,4.40
2022-11-05T04:00:52.945Z,6.22
2022-11-05T04:03:21.247Z,7.35
2022-11-05T04:06:05.523Z,5.55
2022-11-05T04:08:51.551Z,4.25
2022-11-05T04:11:37.376Z,6.22
2022-11-05T04:14:05.668Z,4.50
2022-11-05T04:16:51.340Z,7.90
2022-11-05T04:19:40.419Z,5.30
2022-11-05T04:22:27.849Z,7.03
2022-11-05T04:24:56.119Z,6.53
2022-11-05T04:27:24.366Z,4.82
2022-11-05T04:30:10.438Z,6.35
2022-11-05T04:32:38.662Z,7.28
2022-11-05T04:35:07.423Z,8.70
2022-11-05T04:37:37.143Z,11.63
2022-11-05T04:40:06.533Z,10.68
2022-11-05T04:42:34.876Z,5.03
2022-11-05T04:45:03.083Z,6.28
2022-11-05T04:47:31.475Z,8.52
2022-11-05T04:49:59.869Z,8.82
2022-11-05T04:52:28.053Z,8.75
2022-11-05T04:54:57.713Z,12.70
2022-11-05T04:57:26.040Z,10.32
2022-11-05T04:59:55.015Z,8.13
2022-11-05T05:02:23.469Z,8.45
2022-11-05T05:04:51.815Z,8.80
2022-11-05T05:07:20.208Z,9.38
2022-11-05T05:09:48.464Z,7.43
2022-11-05T05:12:18.188Z,10.95
2022-11-05T05:14:49.151Z,7.68
2022-11-05T05:17:18.148Z,8.35
2022-11-05T05:20:04.555Z,8.50
2022-11-05T05:22:32.902Z,10.55
2022-11-05T05:25:01.236Z,12.80
2022-11-05T05:27:31.432Z,12.80
2022-11-05T05:30:00.756Z,11.23
2022-11-05T05:32:29.259Z,12.23
2022-11-05T05:34:57.665Z,10.32
2022-11-05T05:37:26.166Z,12.15
2022-11-05T05:39:54.572Z,11.57
2022-11-05T05:42:23.003Z,13.00
2022-11-05T05:44:52.659Z,12.13
2022-11-05T05:47:21.016Z,13.48
2022-11-05T05:49:49.312Z,10.70
2022-11-05T05:52:17.780Z,14.27
2022-11-05T05:54:46.074Z,12.73
2022-11-05T05:57:14.295Z,14.45
2022-11-05T05:59:42.648Z,11.80
2022-11-05T06:02:12.561Z,11.63
2022-11-05T06:04:40.912Z,14.25
2022-11-05T06:07:09.522Z,15.93
2022-11-05T06:09:37.826Z,14.93
2022-11-05T06:12:07.043Z,14.93
2022-11-05T06:14:35.493Z,15.82
2022-11-05T06:17:03.782Z,13.73
2022-11-05T06:19:33.560Z,17.85
2022-11-05T06:22:02.186Z,15.48
2022-11-05T06:24:30.741Z,15.73
2022-11-05T06:26:59.083Z,17.80
2022-11-05T06:29:27.308Z,18.17
2022-11-05T06:31:55.612Z,18.60
2022-11-05T06:34:23.857Z,16.20
2022-11-05T06:36:53.491Z,16.75
2022-11-05T06:39:21.742Z,21.38
2022-11-05T06:42:16.576Z,20.33
2022-11-05T06:44:38.397Z,18.10
2022-11-05T06:47:06.764Z,25.08
2022-11-05T06:49:35.046Z,21.40
2022-11-05T06:52:04.797Z,19.05
2022-11-05T06:54:33.015Z,18.95
2022-11-05T06:57:01.463Z,22.27
2022-11-05T06:59:29.722Z,22.80
2022-11-05T07:01:58.135Z,22.30
2022-11-05T07:04:26.479Z,21.55
2022-11-05T07:06:54.765Z,20.63
2022-11-05T07:09:25.019Z,21.17
2022-11-05T07:11:53.309Z,18.35
2022-11-05T07:14:21.774Z,21.05
2022-11-05T07:16:50.159Z,20.13
2022-11-05T07:19:18.445Z,19.20
2022-11-05T07:21:48.644Z,19.70
2022-11-05T07:24:16.896Z,21.80
2022-11-05T07:26:46.530Z,20.15
2022-11-05T07:29:14.918Z,23.45
2022-11-05T07:31:43.184Z,22.45
2022-11-05T07:34:11.921Z,19.30
2022-11-05T07:36:40.629Z,24.85
2022-11-05T07:39:09.109Z,21.90
2022-11-05T07:41:37.635Z,23.95
2022-11-05T07:44:07.711Z,21.45
2022-11-05T07:46:36.061Z,20.00
2022-11-05T07:49:04.965Z,23.73
2022-11-05T07:51:33.235Z,22.13
2022-11-05T07:54:01.642Z,18.92
2022-11-05T07:56:29.892Z,25.98
2022-11-05T07:58:58.262Z,23.52
2022-11-05T08:01:28.093Z,23.73
2022-11-05T08:03:56.618Z,22.52
2022-11-05T08:06:25.039Z,20.50
2022-11-05T08:08:53.291Z,21.73
2022-11-05T08:11:21.800Z,20.50
2022-11-05T08:13:49.994Z,22.90
2022-11-05T08:16:18.319Z,22.52
2022-11-05T08:18:48.702Z,19.85
2022-11-05T08:21:17.236Z,22.38
2022-11-05T08:23:45.607Z,26.45
2022-11-05T08:26:13.899Z,15.05
2022-11-05T08:28:42.359Z,19.13
2022-11-05T08:31:10.633Z,13.82
2022-11-05T08:33:39.181Z,15.85
2022-11-05T08:36:09.266Z,18.35
2022-11-05T08:38:37.528Z,17.80
2022-11-05T08:41:06.194Z,12.00
2022-11-05T08:43:34.525Z,14.13
2022-11-05T08:46:03.463Z,11.05
2022-11-05T08:48:31.761Z,12.15
2022-11-05T08:51:02.603Z,10.48
2022-11-05T08:53:32.260Z,8.85
2022-11-05T08:56:00.875Z,11.02
2022-11-05T08:58:29.306Z,10.23
2022-11-05T09:01:03.392Z,9.80
2022-11-05T09:03:33.135Z,8.90
2022-11-05T09:06:01.470Z,13.32
2022-11-05T09:08:31.323Z,8.10
2022-11-05T09:10:59.755Z,7.88
2022-11-05T09:13:28.197Z,11.18
2022-11-05T09:15:59.045Z,8.88
2022-11-05T09:18:27.478Z,6.85
2022-11-05T09:20:55.734Z,11.90
2022-11-05T09:23:24.061Z,8.50
2022-11-05T09:25:53.718Z,9.80
2022-11-05T09:28:24.035Z,6.90
2022-11-05T09:30:53.906Z,10.75
2022-11-05T09:33:25.646Z,9.02
2022-11-05T09:35:54.419Z,10.27
2022-11-05T09:38:22.946Z,16.55
2022-11-05T09:40:59.184Z,9.23
2022-11-05T09:43:35.406Z,9.07
2022-11-05T09:46:10.054Z,11.60
2022-11-05T09:48:40.508Z,9.80
2022-11-05T09:51:11.468Z,10.13
2022-11-05T09:53:41.952Z,12.20
2022-11-05T09:56:22.803Z,12.60
2022-11-05T09:58:57.640Z,13.32
2022-11-05T10:01:31.243Z,13.05
2022-11-05T10:04:06.533Z,12.45
2022-11-05T10:06:35.717Z,12.48
2022-11-05T10:09:12.358Z,13.73
2022-11-05T10:11:48.084Z,28.10
2022-11-05T10:14:24.042Z,14.05
2022-11-05T10:16:57.532Z,12.77
2022-11-05T10:19:31.755Z,15.80
2022-11-05T10:22:11.895Z,18.07
2022-11-05T10:24:46.310Z,16.67
2022-11-05T10:27:20.896Z,20.45
2022-11-05T10:29:50.595Z,17.98
2022-11-05T10:32:28.283Z,17.30
2022-11-05T10:35:00.302Z,13.13
2022-11-05T10:37:30.158Z,18.80
2022-11-05T10:39:59.092Z,15.52
2022-11-05T10:42:54.365Z,16.70
2022-11-05T10:45:35.543Z,13.10
2022-11-05T10:48:24.630Z,16.60
2022-11-05T10:50:53.062Z,14.73
2022-11-05T10:53:25.284Z,13.20
2022-11-05T10:55:54.647Z,17.13
2022-11-05T10:58:30.062Z,14.27
2022-11-05T11:01:06.724Z,16.60
2022-11-05T11:03:45.838Z,19.42
2022-11-05T11:06:24.185Z,14.68
2022-11-05T11:08:55.125Z,17.00
2022-11-05T11:11:30.296Z,14.18
2022-11-05T11:14:07.345Z,22.17
2022-11-05T11:16:39.219Z,15.35
2022-11-05T11:19:28.748Z,18.13
2022-11-05T11:22:23.067Z,16.23
2022-11-05T11:24:54.911Z,16.48
2022-11-05T11:27:27.672Z,15.95
2022-11-05T11:30:02.734Z,19.40
2022-11-05T11:32:37.827Z,30.42
2022-11-05T11:35:09.032Z,13.80
2022-11-05T11:37:42.076Z,15.27
2022-11-05T11:40:17.377Z,14.90
2022-11-05T11:42:48.955Z,14.85
2022-11-05T11:45:24.502Z,10.60
2022-11-05T11:47:53.144Z,15.57
2022-11-05T11:50:38.744Z,15.95
2022-11-05T11:53:37.391Z,16.70
2022-11-05T11:56:16.538Z,14.57
2022-11-05T11:58:48.935Z,11.25
2022-11-05T12:02:23.022Z,15.73
2022-11-05T12:05:16.585Z,12.52
2022-11-05T12:07:52.961Z,12.27
2022-11-05T12:10:48.949Z,11.57
2022-11-05T12:14:04.259Z,9.73
2022-11-05T12:17:15.662Z,10.75
2022-11-05T12:20:23.373Z,14.80
2022-11-05T12:23:30.308Z,14.95
2022-11-05T12:26:10.994Z,13.93
2022-11-05T12:29:19.512Z,11.57
2022-11-05T12:32:03.598Z,11.80
2022-11-05T12:34:57.898Z,12.90
2022-11-05T12:37:35.435Z,12.00
2022-11-05T12:40:34.641Z,13.18
2022-11-05T12:43:15.911Z,12.40
2022-11-05T12:45:54.895Z,8.93
2022-11-05T12:48:52.860Z,12.77
2022-11-05T12:51:37.611Z,11.57
2022-11-05T12:54:24.619Z,9.80
2022-11-05T12:56:58.615Z,14.00
2022-11-05T12:59:34.997Z,33.27
2022-11-05T13:02:12.071Z,39.78
2022-11-05T13:04:47.568Z,11.90
2022-11-05T13:07:23.722Z,7.68
2022-11-05T13:09:56.666Z,10.18
2022-11-05T13:12:28.972Z,8.73
2022-11-05T13:15:01.859Z,11.13
2022-11-05T13:17:36.379Z,6.80
2022-11-05T13:20:17.297Z,6.70
2022-11-05T13:22:53.179Z,7.05
2022-11-05T13:25:25.515Z,8.95
2022-11-05T13:28:00.814Z,8.77
2022-11-05T13:30:37.335Z,8.98
2022-11-05T13:33:12.787Z,9.30
2022-11-05T13:35:45.719Z,9.25
2022-11-05T13:38:40.720Z,9.13
2022-11-05T13:41:25.528Z,12.43
2022-11-05T13:44:11.434Z,9.55
2022-11-05T13:47:10.304Z,6.13
2022-11-05T13:50:00.248Z,8.18
2022-11-05T13:52:59.671Z,7.15
2022-11-05T13:55:56.360Z,8.80
2022-11-05T13:59:12.957Z,9.00
2022-11-05T14:01:49.576Z,7.95
2022-11-05T14:04:29.814Z,7.88
2022-11-05T14:07:09.814Z,8.68
2022-11-05T14:09:39.654Z,10.45
2022-11-05T14:12:24.188Z,10.00
2022-11-05T14:15:00.432Z,7.85
2022-11-05T14:17:34.698Z,10.10
2022-11-05T14:20:40.971Z,9.52
2022-11-05T14:23:51.881Z,6.60
2022-11-05T14:26:25.049Z,8.05
2022-11-05T14:29:40.514Z,9.00
2022-11-05T14:32:28.322Z,8.38
2022-11-05T14:35:04.874Z,12.07
2022-11-05T14:37:37.538Z,11.48
2022-11-05T14:40:34.685Z,10.00
2022-11-05T14:43:06.735Z,15.70
2022-11-05T14:45:40.034Z,14.50
2022-11-05T14:48:34.886Z,9.10
2022-11-05T14:51:04.138Z,9.13
2022-11-05T14:53:36.126Z,11.65
2022-11-05T14:56:08.454Z,12.68
2022-11-05T14:58:38.502Z,14.07
2022-11-05T15:01:10.472Z,9.35
2022-11-05T15:04:06.044Z,15.32
2022-11-05T15:06:36.696Z,7.65
2022-11-05T15:09:25.234Z,11.85
2022-11-05T15:12:12.619Z,12.20
2022-11-05T15:14:55.324Z,11.82
2022-11-05T15:17:30.122Z,9.38
2022-11-05T15:20:18.782Z,16.98
2022-11-05T15:22:51.378Z,11.02
2022-11-05T15:25:23.875Z,14.18
2022-11-05T15:28:05.260Z,14.15
2022-11-05T15:30:33.777Z,13.88
2022-11-05T15:33:20.322Z,14.00
2022-11-05T15:35:48.919Z,11.55
2022-11-05T15:38:30.213Z,14.07
2022-11-05T15:41:01.569Z,9.63
2022-11-05T15:43:30.440Z,13.18
2022-11-05T15:46:08.757Z,11.25
2022-11-05T15:48:38.767Z,14.63
2022-11-05T15:51:07.414Z,10.23
2022-11-05T15:54:23.978Z,8.95
2022-11-05T15:56:51.323Z,9.50
2022-11-05T15:59:22.389Z,11.48
2022-11-05T16:01:56.235Z,14.02
2022-11-05T16:04:30.493Z,11.70
2022-11-05T16:07:01.555Z,10.45
2022-11-05T16:09:33.192Z,9.82
2022-11-05T16:12:21.172Z,14.80
2022-11-05T16:14:59.223Z,11.27
2022-11-05T16:17:32.957Z,12.23
2022-11-05T16:20:02.792Z,14.88
2022-11-05T16:22:46.755Z,10.40
2022-11-05T16:25:47.937Z,10.27
2022-11-05T16:28:26.008Z,12.95
2022-11-05T16:30:57.085Z,10.98
2022-11-05T16:33:26.625Z,10.63
2022-11-05T16:35:56.534Z,12.40
2022-11-05T16:38:25.698Z,10.00
2022-11-05T16:40:54.170Z,8.48
2022-11-05T16:43:25.524Z,9.48
2022-11-05T16:45:56.898Z,12.32
2022-11-05T16:48:26.480Z,9.10
2022-11-05T16:50:56.224Z,12.65
2022-11-05T16:53:24.568Z,10.80
2022-11-05T16:55:52.995Z,12.82
2022-11-05T16:58:24.154Z,15.13
2022-11-05T17:00:58.548Z,13.88
2022-11-05T17:03:26.915Z,15.32
2022-11-05T17:05:56.967Z,12.50
2022-11-05T17:08:25.305Z,15.95
2022-11-05T17:10:53.664Z,19.20
2022-11-05T17:13:21.987Z,14.45
2022-11-05T17:15:51.731Z,14.63
2022-11-05T17:18:20.874Z,18.45
2022-11-05T17:20:51.376Z,16.02
2022-11-05T17:23:23.890Z,13.65
2022-11-05T17:25:54.961Z,14.07
2022-11-05T17:28:23.809Z,22.70
2022-11-05T17:30:53.361Z,16.73
2022-11-05T17:33:23.573Z,18.88
2022-11-05T17:35:52.311Z,11.40
2022-11-05T17:38:22.811Z,16.15
2022-11-05T17:40:51.858Z,9.13
2022-11-05T17:43:21.049Z,10.02
2022-11-05T17:45:52.949Z,10.27
2022-11-05T17:48:22.156Z,10.93
2022-11-05T17:50:51.816Z,14.13
2022-11-05T17:53:21.744Z,9.57
2022-11-05T17:55:50.236Z,9.30
2022-11-05T17:58:18.871Z,12.70
2022-11-05T18:00:48.636Z,11.75
2022-11-05T18:03:17.193Z,19.85
2022-11-05T18:05:45.768Z,16.13
2022-11-05T18:08:14.139Z,12.55
2022-11-05T18:10:43.971Z,10.82
2022-11-05T18:13:13.072Z,12.43
2022-11-05T18:15:41.960Z,10.35
2022-11-05T18:18:10.575Z,10.10
2022-11-05T18:20:39.598Z,10.15
2022-11-05T18:23:07.953Z,10.27
2022-11-05T18:25:36.546Z,12.57
2022-11-05T18:28:06.309Z,10.43
2022-11-05T18:30:35.068Z,12.90
2022-11-05T18:33:03.349Z,9.18
2022-11-05T18:35:31.865Z,31.77
2022-11-05T18:38:00.252Z,14.48
2022-11-05T18:40:28.852Z,14.57
2022-11-05T18:42:57.172Z,9.23
2022-11-05T18:45:29.692Z,13.00
2022-11-05T18:47:58.919Z,11.48
2022-11-05T18:50:27.411Z,11.27
2022-11-05T18:52:56.192Z,11.10
2022-11-05T18:55:25.240Z,15.07
2022-11-05T18:57:53.721Z,19.45
2022-11-05T19:00:22.651Z,14.82
2022-11-05T19:02:52.796Z,15.60
2022-11-05T19:05:28.999Z,18.02
2022-11-05T19:07:58.775Z,13.32
2022-11-05T19:10:27.900Z,16.08
2022-11-05T19:12:56.522Z,13.77
2022-11-05T19:15:25.428Z,12.25
2022-11-05T19:17:55.215Z,14.52
2022-11-05T19:20:24.180Z,12.30
2022-11-05T19:22:52.651Z,12.88
2022-11-05T19:25:21.061Z,15.93
2022-11-05T19:27:49.467Z,10.73
2022-11-05T19:30:17.960Z,14.63
2022-11-05T19:32:46.353Z,22.10
2022-11-05T19:35:16.360Z,18.13
2022-11-05T19:37:45.017Z,14.27
2022-11-05T19:40:13.836Z,15.85
2022-11-05T19:42:42.256Z,16.55
2022-11-05T19:45:38.187Z,14.82
2022-11-05T19:48:00.021Z,17.88
2022-11-05T19:50:29.752Z,26.42
2022-11-05T19:52:58.055Z,34.90
2022-11-05T19:55:26.634Z,31.90
2022-11-05T19:57:55.297Z,39.53
2022-11-05T20:00:23.705Z,30.13
2022-11-05T20:02:52.123Z,23.48
2022-11-05T20:05:20.545Z,24.70
2022-11-05T20:07:53.010Z,23.13
2022-11-05T20:10:22.118Z,31.40
2022-11-05T20:12:50.782Z,22.52
2022-11-05T20:15:19.701Z,19.38
2022-11-05T20:17:52.864Z,17.58
2022-11-05T20:20:21.621Z,14.73
2022-11-05T20:22:53.241Z,17.00
2022-11-05T20:25:21.686Z,15.75
2022-11-05T20:27:50.398Z,16.10
2022-11-05T20:30:19.863Z,18.98
2022-11-05T20:32:48.304Z,18.00
2022-11-05T20:35:16.628Z,18.67
2022-11-05T20:37:48.517Z,23.40
2022-11-05T20:40:22.745Z,19.73
2022-11-05T20:42:51.246Z,18.60
2022-11-05T20:45:19.672Z,23.02
2022-11-05T20:47:48.155Z,22.25
2022-11-05T20:50:16.712Z,18.77
2022-11-05T20:52:45.152Z,20.33
2022-11-05T20:55:13.594Z,15.95
2022-11-05T20:57:43.148Z,23.63
2022-11-05T21:00:13.646Z,23.08
2022-11-05T21:02:42.190Z,22.15
2022-11-05T21:05:10.794Z,17.88
2022-11-05T21:07:39.181Z,19.38
2022-11-05T21:10:08.142Z,28.30
2022-11-05T21:12:36.502Z,25.08
2022-11-05T21:15:07.825Z,18.20
2022-11-05T21:17:37.581Z,24.33
2022-11-05T21:20:07.055Z,20.02
2022-11-05T21:22:35.463Z,24.65
2022-11-05T21:25:04.075Z,26.88
2022-11-05T21:27:32.388Z,39.95
2022-11-05T21:30:00.608Z,22.80
2022-11-05T21:32:30.590Z,17.83
2022-11-05T21:34:59.170Z,17.58
2022-11-05T21:37:27.969Z,18.33
2022-11-05T21:39:56.589Z,23.00
2022-11-05T21:42:25.293Z,20.55
2022-11-05T21:44:59.106Z,16.35
2022-11-05T21:47:30.553Z,16.75
2022-11-05T21:49:58.843Z,16.63
2022-11-05T21:52:45.053Z,16.08
2022-11-05T21:55:31.513Z,16.27
2022-11-05T21:58:24.699Z,18.92
2022-11-05T22:00:52.920Z,20.73
2022-11-05T22:03:22.512Z,22.98
2022-11-05T22:05:51.017Z,23.13
2022-11-05T22:08:19.298Z,22.27
2022-11-05T22:10:47.658Z,21.15
2022-11-05T22:13:16.166Z,19.77
2022-11-05T22:15:44.387Z,24.10
2022-11-05T22:18:12.841Z,20.48
2022-11-05T22:20:42.637Z,19.85
2022-11-05T22:23:11.488Z,19.38
2022-11-05T22:25:40.069Z,21.70
2022-11-05T22:28:08.445Z,21.08
2022-11-05T22:30:36.969Z,23.30
2022-11-05T22:33:05.407Z,22.20
2022-11-05T22:35:33.968Z,19.98
2022-11-05T22:38:03.759Z,18.48
2022-11-05T22:40:31.996Z,18.50
2022-11-05T22:43:00.230Z,18.70
2022-11-05T22:45:28.607Z,20.70
2022-11-05T22:47:56.821Z,17.63
2022-11-05T22:50:25.102Z,16.15
2022-11-05T22:52:53.398Z,16.10
2022-11-05T22:55:23.136Z,16.70
2022-11-05T22:57:51.482Z,22.58
2022-11-05T23:00:20.380Z,21.80
2022-11-05T23:02:48.867Z,19.55
2022-11-05T23:05:17.324Z,26.75
2022-11-05T23:08:02.911Z,22.10
2022-11-05T23:10:52.575Z,17.77
2022-11-05T23:13:20.803Z,18.25
2022-11-05T23:16:07.094Z,17.90
2022-11-05T23:18:53.130Z,17.75
2022-11-05T23:21:38.911Z,18.85
2022-11-05T23:24:07.899Z,19.15
2022-11-05T23:26:52.454Z,19.58
2022-11-05T23:29:23.203Z,18.20
2022-11-05T23:32:09.539Z,17.33
2022-11-05T23:34:37.917Z,16.52
2022-11-05T23:37:24.193Z,15.48
2022-11-05T23:39:52.703Z,20.95
2022-11-05T23:42:42.362Z,19.38
2022-11-05T23:45:29.312Z,25.25
2022-11-05T23:48:15.512Z,13.95
2022-11-05T23:50:47.338Z,21.20
2022-11-05T23:53:15.869Z,14.65
2022-11-05T23:55:44.601Z,14.65
2022-11-05T23:58:15.029Z,18.17
