createdAt,value
2019-03-25T00:11:46.038Z,5.30
2019-03-25T00:14:15.529Z,5.00
2019-03-25T00:16:45.216Z,4.70
2019-03-25T00:19:14.805Z,5.17
2019-03-25T00:21:44.659Z,5.57
2019-03-25T00:24:14.388Z,6.13
2019-03-25T00:26:44.138Z,4.40
2019-03-25T00:29:13.516Z,4.60
2019-03-25T00:31:43.247Z,5.40
2019-03-25T00:34:12.722Z,5.90
2019-03-25T00:36:42.257Z,5.90
2019-03-25T00:39:11.836Z,6.00
2019-03-25T00:41:41.290Z,5.63
2019-03-25T00:45:05.907Z,5.20
2019-03-25T00:47:38.268Z,6.17
2019-03-25T00:50:07.902Z,5.50
2019-03-25T00:52:37.253Z,5.70
2019-03-25T00:55:07.022Z,5.00
2019-03-25T00:57:36.357Z,4.43
2019-03-25T01:00:06.197Z,4.90
2019-03-25T01:03:03.765Z,3.50
2019-03-25T01:05:33.270Z,5.60
2019-03-25T01:08:02.680Z,5.10
2019-03-25T01:10:32.052Z,4.53
2019-03-25T01:13:23.641Z,5.20
2019-03-25T01:15:54.585Z,5.33
2019-03-25T01:18:24.001Z,3.90
2019-03-25T01:20:53.346Z,4.30
2019-03-25T01:23:22.718Z,4.33
2019-03-25T01:25:58.198Z,5.67
2019-03-25T01:28:32.904Z,5.87
2019-03-25T01:31:03.324Z,4.80
2019-03-25T01:33:32.857Z,4.42
2019-03-25T01:36:02.210Z,4.93
2019-03-25T01:38:31.596Z,4.80
2019-03-25T01:41:01.065Z,4.83
2019-03-25T01:43:30.420Z,4.23
2019-03-25T01:45:59.868Z,4.63
2019-03-25T01:48:29.238Z,4.63
2019-03-25T01:50:58.600Z,4.07
2019-03-25T01:53:27.940Z,3.47
2019-03-25T01:56:05.874Z,4.23
2019-03-25T01:58:35.341Z,5.23
2019-03-25T02:01:04.868Z,4.20
2019-03-25T02:03:34.216Z,4.43
2019-03-25T02:06:03.570Z,3.93
2019-03-25T02:08:37.171Z,4.00
2019-03-25T02:11:06.802Z,4.00
2019-03-25T02:13:36.429Z,4.07
2019-03-25T02:16:15.034Z,3.53
2019-03-25T02:18:44.414Z,4.43
2019-03-25T02:21:14.326Z,3.67
2019-03-25T02:23:43.900Z,4.73
2019-03-25T02:26:13.396Z,4.67
2019-03-25T02:28:49.048Z,3.93
2019-03-25T02:31:18.752Z,4.47
2019-03-25T02:33:48.416Z,4.33
2019-03-25T02:36:53.109Z,3.97
2019-03-25T02:39:32.261Z,4.00
2019-03-25T02:42:02.724Z,4.00
2019-03-25T02:44:32.627Z,4.23
2019-03-25T02:47:02.530Z,4.17
2019-03-25T02:49:31.959Z,4.43
2019-03-25T02:52:01.729Z,5.23
2019-03-25T02:54:31.455Z,4.70
2019-03-25T02:57:01.182Z,5.97
2019-03-25T02:59:30.904Z,5.20
2019-03-25T03:02:00.636Z,5.37
2019-03-25T03:05:06.675Z,5.33
2019-03-25T03:07:36.321Z,5.10
2019-03-25T03:10:06.966Z,5.30
2019-03-25T03:12:36.478Z,5.47
2019-03-25T03:15:06.627Z,6.10
2019-03-25T03:17:36.384Z,5.80
2019-03-25T03:20:07.433Z,5.73
2019-03-25T03:22:37.705Z,5.43
2019-03-25T03:25:09.245Z,6.50
2019-03-25T03:27:38.824Z,6.63
2019-03-25T03:34:24.937Z,6.73
2019-03-25T03:36:54.424Z,6.17
2019-03-25T03:39:24.132Z,7.07
2019-03-25T03:41:54.421Z,6.60
2019-03-25T03:44:23.853Z,7.23
2019-03-25T03:46:53.335Z,7.20
2019-03-25T03:49:22.916Z,6.93
2019-03-25T03:51:53.328Z,7.30
2019-03-25T03:54:25.066Z,9.10
2019-03-25T03:56:55.046Z,9.03
2019-03-25T03:59:24.771Z,9.07
2019-03-25T04:01:54.156Z,11.00
2019-03-25T04:04:24.859Z,10.87
2019-03-25T04:06:54.311Z,10.57
2019-03-25T04:09:23.718Z,12.37
2019-03-25T04:11:53.297Z,12.30
2019-03-25T04:14:22.685Z,14.80
2019-03-25T04:16:52.056Z,13.90
2019-03-25T04:19:21.474Z,12.63
2019-03-25T04:21:50.852Z,13.53
2019-03-25T04:24:20.266Z,12.47
2019-03-25T04:26:49.651Z,13.23
2019-03-25T04:29:18.990Z,12.73
2019-03-25T04:31:48.369Z,15.00
2019-03-25T04:34:17.914Z,14.30
2019-03-25T04:36:47.277Z,15.23
2019-03-25T04:39:16.691Z,13.40
2019-03-25T04:41:46.130Z,14.20
2019-03-25T04:44:15.622Z,16.47
2019-03-25T04:46:45.207Z,14.63
2019-03-25T04:49:14.820Z,15.47
2019-03-25T04:51:45.006Z,15.53
2019-03-25T04:54:25.249Z,16.87
2019-03-25T04:56:54.677Z,16.70
2019-03-25T04:59:24.030Z,19.40
2019-03-25T05:01:53.391Z,18.10
2019-03-25T05:04:22.805Z,18.40
2019-03-25T05:06:52.274Z,17.90
2019-03-25T05:09:24.940Z,18.37
2019-03-25T05:12:10.645Z,18.97
2019-03-25T05:14:40.164Z,17.83
2019-03-25T05:17:11.035Z,17.77
2019-03-25T05:19:41.185Z,20.23
2019-03-25T05:22:11.177Z,18.13
2019-03-25T05:25:27.758Z,19.00
2019-03-25T05:27:57.110Z,17.60
2019-03-25T05:30:26.478Z,18.60
2019-03-25T05:32:55.842Z,19.03
2019-03-25T05:35:25.274Z,17.53
2019-03-25T05:38:00.675Z,19.43
2019-03-25T05:40:49.132Z,18.70
2019-03-25T05:43:20.938Z,19.93
2019-03-25T05:45:49.596Z,21.10
2019-03-25T05:48:19.064Z,20.77
2019-03-25T05:50:48.416Z,17.53
2019-03-25T05:53:17.865Z,15.90
2019-03-25T05:55:49.573Z,15.40
2019-03-25T05:58:18.990Z,13.63
2019-03-25T06:00:48.464Z,13.60
2019-03-25T06:03:17.856Z,13.50
2019-03-25T06:05:53.107Z,12.90
2019-03-25T06:08:22.465Z,13.00
2019-03-25T06:10:51.821Z,13.10
2019-03-25T06:13:21.197Z,10.78
2019-03-25T06:15:50.533Z,9.10
2019-03-25T06:18:20.519Z,9.40
2019-03-25T06:20:50.076Z,8.00
2019-03-25T06:23:19.525Z,9.17
2019-03-25T06:25:48.891Z,7.25
2019-03-25T06:28:18.328Z,7.40
2019-03-25T06:30:47.750Z,7.20
2019-03-25T06:33:17.110Z,6.87
2019-03-25T06:35:46.482Z,6.63
2019-03-25T06:38:15.917Z,5.80
2019-03-25T06:40:45.288Z,5.53
2019-03-25T06:43:14.629Z,6.20
2019-03-25T06:45:44.031Z,5.67
2019-03-25T06:48:13.398Z,4.73
2019-03-25T06:50:42.729Z,6.10
2019-03-25T06:53:12.068Z,5.27
2019-03-25T06:55:41.410Z,5.17
2019-03-25T06:58:10.749Z,5.30
2019-03-25T07:00:40.098Z,5.10
2019-03-25T07:03:09.444Z,5.20
2019-03-25T07:05:38.930Z,4.60
2019-03-25T07:08:08.274Z,4.27
2019-03-25T07:10:43.412Z,4.50
2019-03-25T07:13:12.765Z,4.60
2019-03-25T07:15:44.092Z,3.83
2019-03-25T07:18:13.189Z,4.00
2019-03-25T07:20:42.529Z,4.20
2019-03-25T07:23:11.878Z,4.00
2019-03-25T07:25:41.284Z,3.70
2019-03-25T07:28:10.660Z,3.67
2019-03-25T07:30:39.986Z,4.90
2019-03-25T07:33:09.332Z,5.10
2019-03-25T07:35:38.668Z,4.10
2019-03-25T07:38:08.016Z,4.30
2019-03-25T07:40:37.365Z,3.63
2019-03-25T07:43:06.718Z,4.27
2019-03-25T07:45:36.082Z,4.80
2019-03-25T07:48:05.524Z,4.23
2019-03-25T07:50:35.984Z,4.23
2019-03-25T07:53:05.562Z,3.73
2019-03-25T07:55:34.938Z,2.73
2019-03-25T07:58:04.444Z,4.43
2019-03-25T08:00:33.899Z,4.03
2019-03-25T08:03:03.338Z,4.23
2019-03-25T08:05:32.752Z,4.70
2019-03-25T08:08:02.233Z,4.27
2019-03-25T08:10:36.165Z,4.70
2019-03-25T08:13:05.859Z,5.30
2019-03-25T08:15:35.364Z,4.27
2019-03-25T08:18:05.462Z,4.53
2019-03-25T08:20:34.941Z,4.37
2019-03-25T08:23:04.357Z,3.67
2019-03-25T08:25:33.705Z,3.50
2019-03-25T08:28:03.130Z,4.67
2019-03-25T08:30:32.567Z,3.97
2019-03-25T08:33:01.941Z,3.10
2019-03-25T08:35:31.423Z,3.20
2019-03-25T08:38:00.785Z,2.80
2019-03-25T08:40:30.110Z,4.17
2019-03-25T08:42:59.522Z,3.40
2019-03-25T08:45:28.839Z,3.93
2019-03-25T08:47:58.256Z,3.50
2019-03-25T08:50:27.654Z,3.70
2019-03-25T08:52:58.406Z,3.77
2019-03-25T08:55:27.724Z,3.10
2019-03-25T08:57:57.073Z,2.90
2019-03-25T09:00:26.483Z,3.23
2019-03-25T09:02:55.889Z,3.00
2019-03-25T09:05:25.219Z,2.83
2019-03-25T09:07:54.631Z,3.70
2019-03-25T09:10:23.978Z,2.60
2019-03-25T09:12:53.309Z,2.60
2019-03-25T09:15:22.731Z,2.70
2019-03-25T09:17:52.134Z,2.60
2019-03-25T09:20:21.588Z,3.20
2019-03-25T09:22:52.245Z,3.10
2019-03-25T09:25:22.445Z,3.10
2019-03-25T09:27:51.861Z,3.23
2019-03-25T09:31:17.509Z,2.63
2019-03-25T09:33:47.993Z,3.73
2019-03-25T09:36:19.301Z,3.10
2019-03-25T09:38:48.994Z,4.10
2019-03-25T09:41:18.544Z,4.20
2019-03-25T09:43:47.982Z,4.10
2019-03-25T09:46:31.197Z,3.90
2019-03-25T09:49:00.601Z,4.20
2019-03-25T09:51:32.821Z,4.13
2019-03-25T09:54:02.202Z,3.67
2019-03-25T09:56:31.611Z,3.40
2019-03-25T09:59:00.977Z,4.20
2019-03-25T10:01:30.489Z,4.20
2019-03-25T10:03:59.904Z,3.23
2019-03-25T10:06:29.377Z,2.90
2019-03-25T10:08:58.798Z,2.40
2019-03-25T10:11:28.181Z,2.70
2019-03-25T10:13:57.564Z,2.87
2019-03-25T10:16:26.903Z,3.83
2019-03-25T10:18:56.285Z,2.47
2019-03-25T10:21:25.605Z,2.90
2019-03-25T10:23:55.214Z,2.40
2019-03-25T10:26:24.789Z,3.17
2019-03-25T10:28:54.145Z,2.37
2019-03-25T10:31:23.468Z,2.50
2019-03-25T10:33:52.821Z,2.37
2019-03-25T10:36:22.236Z,1.97
2019-03-25T10:38:51.567Z,2.03
2019-03-25T10:41:20.929Z,2.50
2019-03-25T10:43:50.272Z,2.60
2019-03-25T10:46:19.715Z,2.20
2019-03-25T10:48:49.216Z,2.60
2019-03-25T10:51:18.575Z,2.90
2019-03-25T10:53:47.896Z,2.20
2019-03-25T10:56:17.245Z,2.37
2019-03-25T10:58:46.685Z,3.00
2019-03-25T11:01:16.056Z,2.50
2019-03-25T11:03:45.444Z,2.63
2019-03-25T11:06:14.876Z,1.93
2019-03-25T11:08:44.310Z,1.90
2019-03-25T11:11:13.738Z,1.40
2019-03-25T11:13:43.160Z,1.30
2019-03-25T11:16:12.528Z,3.20
2019-03-25T11:18:41.877Z,1.77
2019-03-25T11:21:11.296Z,1.70
2019-03-25T11:23:40.621Z,2.30
2019-03-25T11:26:10.068Z,2.30
2019-03-25T11:28:39.473Z,2.33
2019-03-25T11:31:08.834Z,2.80
2019-03-25T11:33:38.167Z,2.13
2019-03-25T11:36:07.980Z,2.40
2019-03-25T11:38:37.475Z,1.60
2019-03-25T11:41:06.910Z,1.80
2019-03-25T11:43:36.249Z,1.43
2019-03-25T11:46:05.817Z,1.90
2019-03-25T11:48:35.166Z,2.40
2019-03-25T11:51:04.601Z,1.10
2019-03-25T11:53:33.923Z,0.67
2019-03-25T11:56:03.388Z,0.80
2019-03-25T11:58:32.770Z,0.90
2019-03-25T12:01:02.153Z,0.80
2019-03-25T12:03:33.715Z,1.17
2019-03-25T12:06:05.497Z,1.53
2019-03-25T12:08:37.958Z,1.70
2019-03-25T12:11:07.497Z,1.43
2019-03-25T12:13:46.543Z,2.07
2019-03-25T12:25:07.111Z,2.00
2019-03-25T12:27:36.447Z,1.70
2019-03-25T12:30:07.727Z,1.87
2019-03-25T12:32:37.142Z,1.77
2019-03-25T12:35:07.703Z,2.53
2019-03-25T12:37:37.181Z,2.27
2019-03-25T12:40:07.958Z,2.40
2019-03-25T12:42:37.783Z,2.30
2019-03-25T12:45:08.576Z,1.87
2019-03-25T12:47:37.926Z,2.10
2019-03-25T12:50:08.281Z,2.00
2019-03-25T12:52:37.689Z,2.17
2019-03-25T12:55:07.584Z,2.13
2019-03-25T12:57:37.013Z,2.63
2019-03-25T13:00:07.430Z,2.60
2019-03-25T13:02:36.765Z,2.70
2019-03-25T13:05:06.567Z,2.37
2019-03-25T13:07:35.969Z,2.40
2019-03-25T13:10:05.938Z,2.47
2019-03-25T13:12:35.381Z,3.10
2019-03-25T13:15:05.402Z,2.50
2019-03-25T13:17:35.989Z,2.27
2019-03-25T13:20:05.979Z,2.60
2019-03-25T13:22:37.469Z,2.37
2019-03-25T13:25:07.089Z,2.70
2019-03-25T13:27:36.448Z,2.57
2019-03-25T13:30:07.014Z,2.10
2019-03-25T13:32:36.479Z,2.50
2019-03-25T13:35:06.129Z,2.20
2019-03-25T13:37:35.572Z,2.27
2019-03-25T13:40:05.151Z,2.03
2019-03-25T13:42:34.521Z,2.10
2019-03-25T13:45:04.453Z,1.97
2019-03-25T13:47:33.885Z,2.23
2019-03-25T13:50:03.346Z,1.60
2019-03-25T13:52:32.837Z,1.70
2019-03-25T13:55:02.249Z,1.80
2019-03-25T13:57:31.770Z,1.70
2019-03-25T14:00:03.676Z,1.77
2019-03-25T14:02:32.349Z,1.57
2019-03-25T14:05:01.720Z,1.87
2019-03-25T14:07:31.200Z,1.47
2019-03-25T14:10:00.610Z,1.50
2019-03-25T14:12:30.160Z,1.50
2019-03-25T14:14:59.745Z,1.40
2019-03-25T14:17:29.186Z,1.40
2019-03-25T14:19:58.718Z,2.10
2019-03-25T14:22:28.419Z,1.57
2019-03-25T14:24:57.885Z,1.80
2019-03-25T14:27:27.563Z,1.63
2019-03-25T14:29:57.012Z,1.80
2019-03-25T14:32:26.434Z,1.77
2019-03-25T14:34:56.788Z,1.90
2019-03-25T14:37:26.226Z,1.70
2019-03-25T14:39:55.611Z,1.90
2019-03-25T14:42:25.073Z,2.00
2019-03-25T14:44:54.493Z,1.90
2019-03-25T14:47:26.478Z,2.30
2019-03-25T14:49:59.126Z,2.40
2019-03-25T14:52:28.593Z,2.20
2019-03-25T14:54:58.089Z,2.20
2019-03-25T14:57:27.558Z,2.37
2019-03-25T15:00:10.614Z,2.03
2019-03-25T15:02:41.143Z,2.17
2019-03-25T15:05:11.213Z,2.27
2019-03-25T15:07:41.209Z,1.70
2019-03-25T15:10:20.345Z,2.23
2019-03-25T15:12:57.849Z,1.83
2019-03-25T15:15:28.268Z,1.77
2019-03-25T15:17:57.874Z,2.20
2019-03-25T15:20:27.362Z,1.30
2019-03-25T15:22:57.225Z,1.63
2019-03-25T15:25:26.793Z,1.40
2019-03-25T15:27:56.473Z,1.70
2019-03-25T15:30:35.405Z,1.83
2019-03-25T15:32:57.626Z,3.00
2019-03-25T15:35:27.089Z,1.87
2019-03-25T15:37:56.660Z,2.17
2019-03-25T15:40:26.160Z,2.00
2019-03-25T15:42:55.673Z,2.53
2019-03-25T15:45:25.566Z,2.30
2019-03-25T15:47:57.491Z,2.37
2019-03-25T15:50:32.781Z,2.63
2019-03-25T15:53:02.483Z,2.10
2019-03-25T15:55:32.594Z,2.37
2019-03-25T15:58:02.134Z,2.57
2019-03-25T16:00:47.586Z,2.60
2019-03-25T16:03:11.377Z,2.73
2019-03-25T16:05:50.450Z,2.20
2019-03-25T16:08:20.065Z,2.40
2019-03-25T16:10:51.622Z,2.20
2019-03-25T16:13:20.579Z,2.33
2019-03-25T16:15:58.973Z,2.20
2019-03-25T16:18:36.548Z,1.80
2019-03-25T16:21:06.065Z,1.23
2019-03-25T16:23:35.547Z,1.30
2019-03-25T16:26:05.281Z,1.40
2019-03-25T16:28:34.647Z,1.30
2019-03-25T16:31:04.067Z,1.30
2019-03-25T16:33:33.442Z,0.90
2019-03-25T16:36:02.807Z,1.07
2019-03-25T16:38:32.408Z,1.03
2019-03-25T16:41:01.796Z,0.90
2019-03-25T16:43:31.620Z,1.20
2019-03-25T16:46:01.025Z,1.30
2019-03-25T16:48:30.501Z,1.30
2019-03-25T16:50:59.842Z,1.47
2019-03-25T16:53:29.338Z,1.10
2019-03-25T16:55:58.690Z,1.60
2019-03-25T16:58:38.271Z,1.90
2019-03-25T17:01:10.225Z,1.77
2019-03-25T17:03:39.777Z,1.90
2019-03-25T17:06:09.166Z,2.20
2019-03-25T17:08:41.185Z,2.33
2019-03-25T17:11:10.590Z,2.20
2019-03-25T17:13:39.999Z,3.03
2019-03-25T17:16:09.465Z,2.17
2019-03-25T17:18:38.873Z,2.90
2019-03-25T17:21:08.217Z,2.80
2019-03-25T17:23:37.588Z,3.00
2019-03-25T17:26:07.039Z,3.20
2019-03-25T17:28:36.385Z,3.33
2019-03-25T17:31:06.177Z,3.40
2019-03-25T17:33:35.736Z,3.37
2019-03-25T17:36:05.270Z,3.60
2019-03-25T17:38:34.722Z,3.43
2019-03-25T17:41:04.165Z,3.80
2019-03-25T17:43:33.538Z,3.17
2019-03-25T17:46:03.022Z,3.87
2019-03-25T17:48:32.459Z,3.87
2019-03-25T17:51:01.830Z,4.30
2019-03-25T17:53:31.267Z,3.60
2019-03-25T17:56:00.626Z,4.03
2019-03-25T17:58:29.977Z,4.20
2019-03-25T18:01:18.145Z,3.83
2019-03-25T18:03:47.492Z,3.77
2019-03-25T18:06:17.056Z,3.90
2019-03-25T18:08:46.468Z,3.43
2019-03-25T18:11:16.132Z,4.27
2019-03-25T18:13:49.585Z,4.20
2019-03-25T18:16:18.961Z,3.70
2019-03-25T18:18:48.353Z,3.37
2019-03-25T18:21:17.837Z,4.73
2019-03-25T18:23:47.202Z,4.47
2019-03-25T18:26:18.925Z,4.50
2019-03-25T18:28:48.253Z,5.10
2019-03-25T18:31:17.694Z,4.93
2019-03-25T18:33:47.102Z,4.60
2019-03-25T18:36:18.796Z,5.23
2019-03-25T18:38:48.149Z,4.53
2019-03-25T18:41:17.709Z,5.00
2019-03-25T18:43:48.317Z,5.37
2019-03-25T18:46:17.802Z,5.47
2019-03-25T18:48:49.457Z,6.20
2019-03-25T18:51:21.117Z,5.80
2019-03-25T18:53:50.745Z,6.13
2019-03-25T18:56:22.481Z,6.43
2019-03-25T18:58:52.085Z,6.13
2019-03-25T19:01:22.802Z,7.33
2019-03-25T19:03:52.388Z,6.60
2019-03-25T19:06:23.012Z,4.80
2019-03-25T19:08:52.816Z,6.07
2019-03-25T19:11:30.798Z,5.63
2019-03-25T19:13:53.409Z,5.30
2019-03-25T19:16:32.243Z,5.60
2019-03-25T19:19:01.650Z,5.13
2019-03-25T19:21:46.393Z,5.43
2019-03-25T19:24:15.762Z,5.00
2019-03-25T19:26:45.204Z,5.80
2019-03-25T19:29:14.705Z,6.27
2019-03-25T19:31:44.071Z,7.27
2019-03-25T19:34:13.408Z,8.00
2019-03-25T19:36:42.906Z,8.23
2019-03-25T19:39:12.254Z,8.20
2019-03-25T19:41:41.751Z,7.90
2019-03-25T19:44:11.203Z,8.60
2019-03-25T19:46:40.598Z,8.10
2019-03-25T19:49:10.056Z,8.60
2019-03-25T19:51:39.467Z,9.47
2019-03-25T19:54:08.939Z,10.20
2019-03-25T19:56:38.340Z,10.20
2019-03-25T19:59:07.786Z,11.43
2019-03-25T20:01:37.198Z,11.03
2019-03-25T20:04:06.666Z,9.97
2019-03-25T20:06:36.105Z,12.00
2019-03-25T20:09:07.286Z,11.40
2019-03-25T20:11:36.711Z,9.87
2019-03-25T20:14:06.124Z,10.00
2019-03-25T20:16:35.554Z,10.17
2019-03-25T20:19:05.015Z,8.80
2019-03-25T20:21:35.440Z,10.00
2019-03-25T20:24:04.926Z,10.30
2019-03-25T20:26:34.402Z,10.13
2019-03-25T20:29:06.390Z,11.40
2019-03-25T20:31:34.947Z,10.37
2019-03-25T20:34:11.033Z,10.43
2019-03-25T20:36:35.521Z,11.50
2019-03-25T20:39:08.081Z,6.77
2019-03-25T20:41:37.429Z,11.13
2019-03-25T20:44:06.988Z,11.20
2019-03-25T20:46:36.418Z,9.00
2019-03-25T20:49:05.774Z,9.77
2019-03-25T20:51:35.146Z,11.80
2019-03-25T20:54:04.700Z,9.90
2019-03-25T20:56:34.054Z,11.03
2019-03-25T20:59:03.528Z,9.23
2019-03-25T21:01:32.924Z,11.63
2019-03-25T21:04:02.407Z,12.67
2019-03-25T21:06:31.781Z,11.53
2019-03-25T21:09:01.228Z,11.80
2019-03-25T21:11:30.628Z,11.40
2019-03-25T21:14:00.050Z,12.50
2019-03-25T21:16:29.489Z,11.43
2019-03-25T21:18:58.990Z,10.23
2019-03-25T21:21:28.412Z,10.10
2019-03-25T21:23:57.864Z,11.40
2019-03-25T21:26:27.198Z,9.27
2019-03-25T21:28:56.641Z,11.30
2019-03-25T21:31:26.027Z,9.60
2019-03-25T21:33:55.394Z,10.30
2019-03-25T21:36:24.726Z,11.83
2019-03-25T21:38:54.179Z,8.60
2019-03-25T21:41:23.586Z,10.70
2019-03-25T21:43:53.006Z,11.30
2019-03-25T21:46:22.415Z,11.10
2019-03-25T21:48:51.935Z,11.60
2019-03-25T21:51:21.259Z,11.70
2019-03-25T21:53:53.059Z,10.50
2019-03-25T21:56:21.879Z,10.43
2019-03-25T21:58:51.387Z,9.43
2019-03-25T22:01:20.857Z,8.83
2019-03-25T22:03:50.297Z,9.50
2019-03-25T22:06:19.633Z,9.87
2019-03-25T22:08:49.067Z,10.77
2019-03-25T22:11:18.400Z,12.37
2019-03-25T22:13:47.916Z,10.77
2019-03-25T22:16:17.252Z,10.50
2019-03-25T22:18:46.609Z,12.73
2019-03-25T22:21:15.960Z,12.57
2019-03-25T22:23:45.334Z,13.03
2019-03-25T22:26:14.757Z,13.30
2019-03-25T22:28:44.134Z,14.23
2019-03-25T22:31:13.556Z,14.73
2019-03-25T22:33:42.912Z,12.30
2019-03-25T22:36:12.385Z,13.70
2019-03-25T22:38:41.757Z,13.43
2019-03-25T22:41:11.107Z,13.67
2019-03-25T22:43:40.459Z,13.43
2019-03-25T22:46:09.888Z,12.50
2019-03-25T22:48:39.244Z,13.70
2019-03-25T22:51:08.739Z,14.53
2019-03-25T22:53:38.181Z,12.43
2019-03-25T22:56:07.529Z,14.27
2019-03-25T22:58:36.978Z,14.30
2019-03-25T23:01:06.480Z,11.30
2019-03-25T23:03:39.329Z,12.13
2019-03-25T23:06:06.914Z,13.70
2019-03-25T23:08:36.269Z,11.93
2019-03-25T23:11:05.583Z,12.30
2019-03-25T23:13:34.925Z,13.23
2019-03-25T23:16:04.441Z,12.23
2019-03-25T23:18:33.965Z,14.30
2019-03-25T23:21:03.368Z,12.67
2019-03-25T23:23:32.737Z,13.90
2019-03-25T23:26:03.249Z,14.00
2019-03-25T23:28:32.684Z,12.27
2019-03-25T23:31:02.210Z,13.10
2019-03-25T23:33:31.619Z,12.57
2019-03-25T23:36:00.972Z,13.77
2019-03-25T23:38:30.332Z,15.00
2019-03-25T23:40:59.691Z,13.80
2019-03-25T23:43:29.040Z,14.00
2019-03-25T23:45:58.380Z,15.80
2019-03-25T23:48:27.733Z,16.20
2019-03-25T23:50:57.095Z,14.43
2019-03-25T23:53:26.529Z,15.57
2019-03-25T23:55:55.949Z,15.30
2019-03-25T23:58:25.296Z,14.70
