createdAt,value
2022-09-20T00:01:20.764Z,11.80
2022-09-20T00:03:49.435Z,11.80
2022-09-20T00:06:19.018Z,11.80
2022-09-20T00:08:46.302Z,11.80
2022-09-20T00:11:25.286Z,11.80
2022-09-20T00:13:54.568Z,11.80
2022-09-20T00:16:33.301Z,11.80
2022-09-20T00:19:03.869Z,11.80
2022-09-20T00:21:32.552Z,11.80
2022-09-20T00:23:59.205Z,11.80
2022-09-20T00:26:29.039Z,11.80
2022-09-20T00:28:57.250Z,11.80
2022-09-20T00:31:23.865Z,11.80
2022-09-20T00:34:13.173Z,11.80
2022-09-20T00:36:39.790Z,11.80
2022-09-20T00:39:06.379Z,11.80
2022-09-20T00:41:33.399Z,11.80
2022-09-20T00:44:01.122Z,11.80
2022-09-20T00:46:44.706Z,11.80
2022-09-20T00:49:26.009Z,11.80
2022-09-20T00:51:57.634Z,11.80
2022-09-20T00:54:26.461Z,11.80
2022-09-20T00:56:53.394Z,11.80
2022-09-20T00:59:30.143Z,11.70
2022-09-20T01:02:02.981Z,11.80
2022-09-20T01:04:30.273Z,11.70
2022-09-20T01:07:01.126Z,11.80
2022-09-20T01:09:27.676Z,11.80
2022-09-20T01:11:56.712Z,11.80
2022-09-20T01:14:25.266Z,11.80
2022-09-20T01:16:58.878Z,11.70
2022-09-20T01:19:49.886Z,11.70
2022-09-20T01:22:25.368Z,11.70
2022-09-20T01:25:14.929Z,11.70
2022-09-20T01:27:47.337Z,11.70
2022-09-20T01:30:19.974Z,11.60
2022-09-20T01:33:01.637Z,11.60
2022-09-20T01:35:28.932Z,11.70
2022-09-20T01:38:33.033Z,11.70
2022-09-20T01:41:04.340Z,11.70
2022-09-20T01:43:37.377Z,11.70
2022-09-20T01:46:21.909Z,11.70
2022-09-20T01:48:51.570Z,11.60
2022-09-20T01:51:30.005Z,11.60
2022-09-20T01:54:11.712Z,11.50
2022-09-20T01:57:05.933Z,11.60
2022-09-20T02:00:06.627Z,11.50
2022-09-20T02:02:59.493Z,11.50
2022-09-20T02:05:47.905Z,11.50
2022-09-20T02:08:38.620Z,11.50
2022-09-20T02:11:12.870Z,11.60
2022-09-20T02:13:39.715Z,11.60
2022-09-20T02:16:34.773Z,11.60
2022-09-20T02:19:07.699Z,11.50
2022-09-20T02:21:52.706Z,11.50
2022-09-20T02:24:34.357Z,11.50
2022-09-20T02:27:06.930Z,11.40
2022-09-20T02:29:52.836Z,11.40
2022-09-20T02:32:28.129Z,11.40
2022-09-20T02:35:09.852Z,11.40
2022-09-20T02:37:57.502Z,11.40
2022-09-20T02:40:36.476Z,11.50
2022-09-20T02:43:54.170Z,11.50
2022-09-20T02:46:33.476Z,11.50
2022-09-20T02:49:37.757Z,11.50
2022-09-20T02:52:27.271Z,11.50
2022-09-20T02:55:12.532Z,11.50
2022-09-20T02:57:51.007Z,11.50
2022-09-20T03:00:47.886Z,11.50
2022-09-20T03:03:33.903Z,11.50
2022-09-20T03:06:11.428Z,11.50
2022-09-20T03:08:56.493Z,11.50
2022-09-20T03:11:29.123Z,11.50
2022-09-20T03:14:18.766Z,11.40
2022-09-20T03:17:03.992Z,11.40
2022-09-20T03:20:08.292Z,11.40
2022-09-20T03:22:41.637Z,11.50
2022-09-20T03:25:50.375Z,11.40
2022-09-20T03:28:37.893Z,11.40
2022-09-20T03:31:11.684Z,11.40
2022-09-20T03:33:59.673Z,11.30
2022-09-20T03:36:57.953Z,11.30
2022-09-20T03:39:36.387Z,11.30
2022-09-20T03:42:14.441Z,11.20
2022-09-20T03:44:59.066Z,11.30
2022-09-20T03:47:40.654Z,11.30
2022-09-20T03:50:39.481Z,11.30
2022-09-20T03:53:34.069Z,11.20
2022-09-20T03:56:29.802Z,11.20
2022-09-20T03:59:17.732Z,11.10
2022-09-20T04:02:09.848Z,11.10
2022-09-20T04:04:45.606Z,11.20
2022-09-20T04:07:24.813Z,11.20
2022-09-20T04:10:24.289Z,11.20
2022-09-20T04:13:15.404Z,11.20
2022-09-20T04:16:19.017Z,11.20
2022-09-20T04:19:17.695Z,11.20
2022-09-20T04:21:55.561Z,11.20
2022-09-20T04:24:53.425Z,11.20
2022-09-20T04:27:32.961Z,11.20
2022-09-20T04:30:10.783Z,11.30
2022-09-20T04:32:47.133Z,11.20
2022-09-20T04:35:53.782Z,11.20
2022-09-20T04:38:21.561Z,11.30
2022-09-20T04:41:09.818Z,11.30
2022-09-20T04:44:01.428Z,11.40
2022-09-20T04:46:52.811Z,11.40
2022-09-20T04:49:44.099Z,11.40
2022-09-20T04:52:52.273Z,11.40
2022-09-20T04:55:48.309Z,11.40
2022-09-20T04:58:33.079Z,11.30
2022-09-20T05:01:33.515Z,11.40
2022-09-20T05:04:18.865Z,11.30
2022-09-20T05:07:07.233Z,11.30
2022-09-20T05:09:52.545Z,11.20
2022-09-20T05:12:29.333Z,11.20
2022-09-20T05:15:24.756Z,11.10
2022-09-20T05:18:40.357Z,11.20
2022-09-20T05:21:30.982Z,11.20
2022-09-20T05:24:25.541Z,11.10
2022-09-20T05:27:14.844Z,11.10
2022-09-20T05:29:54.143Z,11.10
2022-09-20T05:32:26.383Z,11.10
2022-09-20T05:35:01.951Z,11.10
2022-09-20T05:38:13.740Z,11.10
2022-09-20T05:41:18.718Z,11.10
2022-09-20T05:44:19.758Z,11.10
2022-09-20T05:46:53.893Z,11.10
2022-09-20T05:49:49.374Z,11.20
2022-09-20T05:52:46.788Z,11.20
2022-09-20T05:55:51.600Z,11.30
2022-09-20T05:58:49.961Z,11.30
2022-09-20T06:01:26.555Z,11.40
2022-09-20T06:04:12.931Z,11.50
2022-09-20T06:06:51.473Z,11.50
2022-09-20T06:09:39.350Z,11.50
2022-09-20T06:12:16.491Z,11.60
2022-09-20T06:15:01.909Z,11.60
2022-09-20T06:17:39.387Z,11.60
2022-09-20T06:20:35.866Z,11.60
2022-09-20T06:23:05.385Z,11.50
2022-09-20T06:25:53.604Z,11.60
2022-09-20T06:28:21.885Z,11.60
2022-09-20T06:30:51.709Z,11.70
2022-09-20T06:33:23.965Z,11.70
2022-09-20T06:35:59.025Z,11.80
2022-09-20T06:39:04.320Z,11.90
2022-09-20T06:41:34.373Z,12.00
2022-09-20T06:44:02.745Z,12.20
2022-09-20T06:46:31.543Z,12.50
2022-09-20T06:48:58.716Z,12.60
2022-09-20T06:51:28.685Z,12.80
2022-09-20T06:53:57.116Z,12.90
2022-09-20T06:56:29.538Z,12.90
2022-09-20T06:58:56.479Z,12.90
2022-09-20T07:01:30.223Z,13.00
2022-09-20T07:03:58.548Z,13.00
2022-09-20T07:06:25.183Z,13.00
2022-09-20T07:08:51.777Z,13.00
2022-09-20T07:11:18.497Z,13.00
2022-09-20T07:13:45.238Z,12.90
2022-09-20T07:16:16.877Z,12.90
2022-09-20T07:18:43.847Z,13.00
2022-09-20T07:21:12.718Z,13.00
2022-09-20T07:23:39.637Z,13.10
2022-09-20T07:26:06.953Z,13.10
2022-09-20T07:28:35.057Z,13.10
2022-09-20T07:31:01.710Z,13.00
2022-09-20T07:33:28.463Z,13.10
2022-09-20T07:35:55.658Z,13.20
2022-09-20T07:38:23.068Z,13.40
2022-09-20T07:41:00.622Z,13.50
2022-09-20T07:43:28.396Z,13.70
2022-09-20T07:45:56.031Z,13.80
2022-09-20T07:48:25.774Z,13.80
2022-09-20T07:50:58.963Z,13.80
2022-09-20T07:53:25.677Z,13.70
2022-09-20T07:56:11.970Z,14.00
2022-09-20T07:58:38.807Z,14.60
2022-09-20T08:01:08.593Z,15.00
2022-09-20T08:03:36.180Z,15.40
2022-09-20T08:06:16.272Z,16.10
2022-09-20T08:08:43.439Z,16.30
2022-09-20T08:11:16.073Z,16.30
2022-09-20T08:16:36.664Z,16.80
2022-09-20T08:19:03.259Z,17.40
2022-09-20T08:21:34.734Z,17.80
2022-09-20T08:24:01.550Z,17.80
2022-09-20T08:26:31.021Z,18.00
2022-09-20T08:28:59.869Z,17.80
2022-09-20T08:31:31.328Z,17.60
2022-09-20T08:33:59.031Z,17.30
2022-09-20T08:36:26.471Z,17.20
2022-09-20T08:41:58.385Z,16.70
2022-09-20T08:44:34.980Z,16.60
2022-09-20T08:47:25.505Z,16.30
2022-09-20T08:49:58.216Z,16.20
2022-09-20T08:52:36.974Z,16.30
2022-09-20T08:55:17.246Z,16.10
2022-09-20T08:57:48.927Z,16.10
2022-09-20T09:00:24.289Z,15.80
2022-09-20T09:02:57.046Z,15.80
2022-09-20T09:05:34.838Z,15.70
2022-09-20T09:08:16.139Z,15.90
2022-09-20T09:10:45.677Z,16.10
2022-09-20T09:13:21.780Z,16.50
2022-09-20T09:15:54.328Z,17.10
2022-09-20T09:18:20.903Z,17.50
2022-09-20T09:20:48.250Z,17.70
2022-09-20T09:23:25.373Z,18.10
2022-09-20T09:25:54.328Z,17.90
2022-09-20T09:28:25.823Z,17.40
2022-09-20T09:30:52.465Z,17.30
2022-09-20T09:33:33.955Z,17.40
2022-09-20T09:36:14.945Z,17.80
2022-09-20T09:38:46.245Z,17.70
2022-09-20T09:41:26.506Z,17.50
2022-09-20T09:44:01.127Z,17.90
2022-09-20T09:46:32.102Z,18.20
2022-09-20T09:49:15.404Z,18.90
2022-09-20T09:52:02.296Z,19.50
2022-09-20T09:54:37.397Z,20.20
2022-09-20T09:57:36.826Z,20.30
2022-09-20T10:00:18.294Z,20.20
2022-09-20T10:03:15.492Z,19.60
2022-09-20T10:06:23.253Z,19.00
2022-09-20T10:09:16.505Z,19.60
2022-09-20T10:12:04.245Z,20.20
2022-09-20T10:14:57.522Z,20.40
2022-09-20T10:18:17.131Z,20.80
2022-09-20T10:20:59.088Z,20.80
2022-09-20T10:23:58.445Z,20.50
2022-09-20T10:26:45.565Z,20.40
2022-09-20T10:29:47.389Z,19.70
2022-09-20T10:32:32.581Z,19.60
2022-09-20T10:35:27.458Z,19.90
2022-09-20T10:38:01.677Z,20.40
2022-09-20T10:41:00.363Z,21.00
2022-09-20T10:44:01.438Z,21.50
2022-09-20T10:46:57.340Z,21.60
2022-09-20T10:49:34.724Z,22.40
2022-09-20T10:52:08.258Z,22.70
2022-09-20T10:54:53.478Z,22.00
2022-09-20T10:57:46.810Z,21.20
2022-09-20T11:00:33.877Z,20.20
2022-09-20T11:03:17.678Z,19.40
2022-09-20T11:06:02.858Z,18.90
2022-09-20T11:08:34.329Z,18.60
2022-09-20T11:11:22.389Z,18.70
2022-09-20T11:14:03.977Z,18.50
2022-09-20T11:16:48.602Z,18.60
2022-09-20T11:19:48.360Z,18.40
2022-09-20T11:22:28.113Z,18.30
2022-09-20T11:25:22.339Z,18.50
2022-09-20T11:27:56.505Z,18.70
2022-09-20T11:30:24.218Z,18.60
2022-09-20T11:33:00.503Z,18.10
2022-09-20T11:35:27.027Z,17.70
2022-09-20T11:38:07.588Z,17.60
2022-09-20T11:40:41.103Z,17.70
2022-09-20T11:43:09.564Z,17.40
2022-09-20T11:45:38.928Z,17.30
2022-09-20T11:48:21.846Z,17.10
2022-09-20T11:51:07.195Z,16.90
2022-09-20T11:54:30.278Z,16.70
2022-09-20T11:56:57.740Z,16.40
2022-09-20T11:59:37.022Z,16.20
2022-09-20T12:02:16.566Z,15.90
2022-09-20T12:04:49.430Z,15.70
2022-09-20T12:07:18.882Z,15.40
2022-09-20T12:09:52.964Z,14.90
2022-09-20T12:12:31.190Z,14.60
2022-09-20T12:15:00.492Z,14.30
2022-09-20T12:17:45.941Z,14.00
2022-09-20T12:20:34.627Z,14.00
2022-09-20T12:23:38.393Z,14.10
2022-09-20T12:26:13.269Z,14.10
2022-09-20T12:28:45.749Z,14.20
2022-09-20T12:31:18.889Z,14.40
2022-09-20T12:34:00.837Z,14.60
2022-09-20T12:36:39.120Z,14.80
2022-09-20T12:39:11.569Z,15.00
2022-09-20T12:42:02.340Z,15.20
2022-09-20T12:44:39.543Z,15.40
2022-09-20T12:47:12.333Z,15.60
2022-09-20T12:50:06.839Z,15.90
2022-09-20T12:52:57.651Z,16.10
2022-09-20T12:55:30.110Z,16.50
2022-09-20T12:58:05.301Z,17.00
2022-09-20T13:00:40.620Z,17.60
2022-09-20T13:03:21.532Z,18.10
2022-09-20T13:05:52.434Z,18.60
2022-09-20T13:08:23.021Z,18.90
2022-09-20T13:11:01.606Z,19.10
2022-09-20T13:13:33.421Z,19.50
2022-09-20T13:16:05.370Z,20.10
2022-09-20T13:18:34.797Z,20.50
2022-09-20T13:21:06.662Z,20.40
2022-09-20T13:23:45.511Z,20.30
2022-09-20T13:26:15.376Z,20.30
2022-09-20T13:28:52.528Z,20.10
2022-09-20T13:31:31.030Z,20.60
2022-09-20T13:34:34.381Z,20.50
2022-09-20T13:37:01.363Z,20.80
2022-09-20T13:39:37.153Z,20.80
2022-09-20T13:42:16.241Z,21.20
2022-09-20T13:44:43.580Z,21.40
2022-09-20T13:47:23.257Z,20.90
2022-09-20T13:49:50.629Z,20.50
2022-09-20T13:52:26.864Z,20.00
2022-09-20T13:54:55.197Z,19.60
2022-09-20T13:57:25.969Z,19.20
2022-09-20T13:59:54.269Z,18.80
2022-09-20T14:02:30.896Z,18.40
2022-09-20T14:05:00.736Z,18.10
2022-09-20T14:07:29.389Z,18.30
2022-09-20T14:09:57.495Z,18.20
2022-09-20T14:12:25.682Z,18.30
2022-09-20T14:14:53.950Z,18.50
2022-09-20T14:17:24.364Z,19.00
2022-09-20T14:19:54.518Z,19.00
2022-09-20T14:22:28.776Z,19.20
2022-09-20T14:25:04.341Z,19.00
2022-09-20T14:27:31.402Z,18.90
2022-09-20T14:29:58.478Z,18.90
2022-09-20T14:32:30.645Z,19.10
2022-09-20T14:35:17.136Z,19.30
2022-09-20T14:37:56.999Z,19.70
2022-09-20T14:40:33.109Z,19.60
2022-09-20T14:43:05.205Z,20.20
2022-09-20T14:45:34.373Z,20.40
2022-09-20T14:48:10.380Z,20.30
2022-09-20T14:50:43.657Z,19.90
2022-09-20T14:53:11.060Z,19.60
2022-09-20T14:55:40.240Z,19.80
2022-09-20T14:58:15.116Z,20.70
2022-09-20T15:00:53.744Z,21.20
2022-09-20T15:03:26.787Z,21.60
2022-09-20T15:05:53.718Z,21.70
2022-09-20T15:08:20.618Z,22.40
2022-09-20T15:10:47.790Z,22.50
2022-09-20T15:13:14.863Z,22.80
2022-09-20T15:15:44.141Z,23.00
2022-09-20T15:18:26.329Z,23.20
2022-09-20T15:20:54.617Z,23.50
2022-09-20T15:23:21.947Z,22.70
2022-09-20T15:25:53.200Z,22.50
2022-09-20T15:28:20.336Z,23.10
2022-09-20T15:30:50.383Z,23.20
2022-09-20T15:33:18.474Z,22.80
2022-09-20T15:35:45.346Z,22.20
2022-09-20T15:38:12.536Z,22.10
2022-09-20T15:40:40.887Z,22.20
2022-09-20T15:43:09.421Z,22.20
2022-09-20T15:45:49.272Z,22.00
2022-09-20T15:48:21.269Z,22.00
2022-09-20T15:51:08.185Z,21.70
2022-09-20T15:53:38.270Z,21.90
2022-09-20T15:56:21.714Z,21.90
2022-09-20T15:58:50.530Z,21.70
2022-09-20T16:01:18.733Z,21.70
2022-09-20T16:03:46.844Z,20.90
2022-09-20T16:06:13.720Z,20.10
2022-09-20T16:08:42.433Z,19.40
2022-09-20T16:11:12.114Z,19.40
2022-09-20T16:13:39.389Z,19.20
2022-09-20T16:16:08.490Z,18.70
2022-09-20T16:18:55.422Z,18.30
2022-09-20T16:21:22.525Z,18.10
2022-09-20T16:23:54.734Z,18.30
2022-09-20T16:26:23.244Z,18.40
2022-09-20T16:28:50.432Z,18.40
2022-09-20T16:31:39.961Z,17.90
2022-09-20T16:34:16.995Z,17.20
2022-09-20T16:36:45.314Z,17.40
2022-09-20T16:39:13.464Z,17.60
2022-09-20T16:41:40.714Z,17.80
2022-09-20T16:44:07.449Z,18.00
2022-09-20T16:46:37.322Z,18.00
2022-09-20T16:49:09.309Z,18.10
2022-09-20T16:51:38.088Z,18.10
2022-09-20T16:54:07.289Z,18.00
2022-09-20T16:56:35.252Z,18.00
2022-09-20T16:59:04.150Z,17.80
2022-09-20T17:01:31.909Z,17.80
2022-09-20T17:03:59.012Z,17.50
2022-09-20T17:06:26.731Z,17.30
2022-09-20T17:08:58.684Z,17.30
2022-09-20T17:11:28.521Z,16.90
2022-09-20T17:13:56.092Z,16.60
2022-09-20T17:16:25.607Z,16.20
2022-09-20T17:18:56.798Z,15.90
2022-09-20T17:21:23.758Z,15.60
2022-09-20T17:23:54.985Z,15.20
2022-09-20T17:26:36.649Z,14.90
2022-09-20T17:29:05.675Z,14.60
2022-09-20T17:31:35.084Z,14.30
2022-09-20T17:34:07.554Z,14.00
2022-09-20T17:36:38.954Z,13.80
2022-09-20T17:39:06.453Z,13.50
2022-09-20T17:41:37.257Z,13.30
2022-09-20T17:44:11.807Z,13.10
2022-09-20T17:46:40.949Z,12.90
2022-09-20T17:49:12.473Z,12.80
2022-09-20T17:51:45.094Z,12.60
2022-09-20T17:54:13.783Z,12.50
2022-09-20T17:56:42.543Z,12.30
2022-09-20T17:59:10.479Z,12.10
2022-09-20T18:01:38.443Z,12.00
2022-09-20T18:04:06.340Z,11.90
2022-09-20T18:06:40.835Z,11.70
2022-09-20T18:09:09.442Z,11.60
2022-09-20T18:11:46.218Z,11.50
2022-09-20T18:14:13.410Z,11.40
2022-09-20T18:16:40.317Z,11.30
2022-09-20T18:19:08.102Z,11.20
2022-09-20T18:21:36.040Z,11.20
2022-09-20T18:24:05.955Z,11.10
2022-09-20T18:26:32.790Z,11.10
2022-09-20T18:29:05.893Z,11.00
2022-09-20T18:31:37.941Z,11.10
2022-09-20T18:34:06.680Z,11.10
2022-09-20T18:36:36.023Z,11.00
2022-09-20T18:39:03.417Z,11.00
2022-09-20T18:41:33.347Z,10.90
2022-09-20T18:44:01.469Z,10.80
2022-09-20T18:46:30.510Z,10.70
2022-09-20T18:49:01.210Z,10.70
2022-09-20T18:51:28.801Z,10.60
2022-09-20T18:53:56.476Z,10.60
2022-09-20T18:56:24.825Z,10.60
2022-09-20T18:58:53.836Z,10.50
2022-09-20T19:01:29.337Z,10.40
2022-09-20T19:04:05.450Z,10.30
2022-09-20T19:06:38.625Z,10.20
2022-09-20T19:09:16.624Z,10.10
2022-09-20T19:11:50.836Z,10.00
2022-09-20T19:14:26.826Z,10.00
2022-09-20T19:17:01.430Z,10.00
2022-09-20T19:19:55.933Z,10.00
2022-09-20T19:22:48.936Z,9.90
2022-09-20T19:25:25.656Z,9.90
2022-09-20T19:27:53.430Z,9.90
2022-09-20T19:30:20.525Z,9.80
2022-09-20T19:32:47.901Z,9.90
2022-09-20T19:35:28.525Z,9.80
2022-09-20T19:38:03.425Z,9.70
2022-09-20T19:40:51.793Z,9.70
2022-09-20T19:44:05.696Z,9.70
2022-09-20T19:47:01.541Z,9.70
2022-09-20T19:49:28.513Z,9.70
2022-09-20T19:51:57.003Z,9.60
2022-09-20T19:54:24.567Z,9.60
2022-09-20T19:56:55.755Z,9.50
2022-09-20T19:59:24.217Z,9.40
2022-09-20T20:01:52.586Z,9.40
2022-09-20T20:04:20.684Z,9.30
2022-09-20T20:06:56.247Z,9.30
2022-09-20T20:09:36.445Z,9.30
2022-09-20T20:12:06.041Z,9.30
2022-09-20T20:15:02.701Z,9.30
2022-09-20T20:17:35.971Z,9.40
2022-09-20T20:20:45.916Z,9.30
2022-09-20T20:23:31.070Z,9.30
2022-09-20T20:26:03.294Z,9.20
2022-09-20T20:28:30.427Z,9.20
2022-09-20T20:31:00.063Z,9.20
2022-09-20T20:33:26.981Z,9.20
2022-09-20T20:35:59.454Z,9.20
2022-09-20T20:38:27.009Z,9.20
2022-09-20T20:41:07.142Z,9.20
2022-09-20T20:43:36.586Z,9.20
2022-09-20T20:46:04.400Z,9.20
2022-09-20T20:48:31.170Z,9.30
2022-09-20T20:51:05.297Z,9.30
2022-09-20T20:53:37.398Z,9.30
2022-09-20T20:56:07.494Z,9.30
2022-09-20T20:58:36.164Z,9.20
2022-09-20T21:01:13.676Z,9.10
2022-09-20T21:03:42.740Z,9.00
2022-09-20T21:06:10.229Z,8.90
2022-09-20T21:08:38.781Z,8.80
2022-09-20T21:11:08.568Z,8.80
2022-09-20T21:13:35.678Z,8.80
2022-09-20T21:16:14.094Z,8.90
2022-09-20T21:18:42.320Z,8.80
2022-09-20T21:21:16.496Z,8.80
2022-09-20T21:23:43.443Z,8.70
2022-09-20T21:26:12.371Z,8.70
2022-09-20T21:28:41.409Z,8.70
2022-09-20T21:31:09.921Z,8.70
2022-09-20T21:33:38.977Z,8.80
2022-09-20T21:36:08.850Z,8.80
2022-09-20T21:38:36.712Z,8.80
2022-09-20T21:41:14.603Z,8.80
2022-09-20T21:43:43.136Z,8.80
2022-09-20T21:46:16.319Z,8.90
2022-09-20T21:48:43.310Z,8.90
2022-09-20T21:51:11.868Z,8.80
2022-09-20T21:53:40.451Z,8.80
2022-09-20T21:56:11.670Z,8.80
2022-09-20T21:58:41.446Z,8.70
2022-09-20T22:01:11.822Z,8.60
2022-09-20T22:03:44.021Z,8.60
2022-09-20T22:06:13.673Z,8.60
2022-09-20T22:08:42.817Z,8.70
2022-09-20T22:11:14.782Z,8.70
2022-09-20T22:13:52.430Z,8.70
2022-09-20T22:16:24.572Z,8.80
2022-09-20T22:18:52.138Z,8.80
2022-09-20T22:21:24.615Z,8.80
2022-09-20T22:23:54.550Z,8.80
2022-09-20T22:26:22.174Z,8.80
2022-09-20T22:28:51.969Z,8.80
2022-09-20T22:31:24.626Z,8.80
2022-09-20T22:33:53.722Z,8.80
2022-09-20T22:36:22.958Z,8.70
2022-09-20T22:38:49.857Z,8.70
2022-09-20T22:41:18.010Z,8.60
2022-09-20T22:43:44.680Z,8.50
2022-09-20T22:46:17.200Z,8.60
2022-09-20T22:48:43.824Z,8.70
2022-09-20T22:51:13.786Z,8.70
2022-09-20T22:53:40.718Z,8.60
2022-09-20T22:56:08.524Z,8.50
2022-09-20T22:58:38.471Z,8.40
2022-09-20T23:01:08.192Z,8.50
2022-09-20T23:03:35.221Z,8.50
2022-09-20T23:06:03.282Z,8.40
2022-09-20T23:08:31.907Z,8.30
2022-09-20T23:11:03.383Z,8.30
2022-09-20T23:13:30.085Z,8.30
2022-09-20T23:15:56.643Z,8.30
2022-09-20T23:18:23.378Z,8.20
2022-09-20T23:20:58.721Z,8.20
2022-09-20T23:23:25.301Z,8.10
2022-09-20T23:25:55.033Z,8.20
2022-09-20T23:28:23.462Z,8.20
2022-09-20T23:30:50.354Z,8.10
2022-09-20T23:33:16.939Z,8.10
2022-09-20T23:35:46.678Z,8.00
2022-09-20T23:38:14.338Z,8.00
2022-09-20T23:40:40.858Z,8.00
2022-09-20T23:43:07.482Z,8.10
2022-09-20T23:45:34.091Z,8.10
2022-09-20T23:48:00.703Z,8.00
2022-09-20T23:50:27.288Z,7.90
2022-09-20T23:52:53.850Z,8.00
2022-09-20T23:55:20.446Z,8.00
2022-09-20T23:57:47.001Z,8.00
