createdAt,value
2019-01-30T00:02:49.717Z,14.27
2019-01-30T00:12:55.062Z,15.03
2019-01-30T00:23:00.360Z,14.93
2019-01-30T00:33:05.656Z,15.00
2019-01-30T00:43:10.974Z,15.07
2019-01-30T00:53:16.416Z,14.73
2019-01-30T01:03:21.721Z,15.63
2019-01-30T01:13:27.016Z,15.53
2019-01-30T01:23:32.326Z,14.67
2019-01-30T01:33:37.790Z,14.93
2019-01-30T01:43:43.199Z,14.77
2019-01-30T01:53:48.572Z,14.67
2019-01-30T02:03:53.893Z,15.00
2019-01-30T02:13:59.200Z,13.93
2019-01-30T02:24:04.892Z,14.87
2019-01-30T02:34:10.190Z,14.97
2019-01-30T02:44:15.569Z,15.20
2019-01-30T02:54:20.919Z,16.93
2019-01-30T03:04:26.213Z,17.00
2019-01-30T03:14:31.554Z,15.97
2019-01-30T03:24:36.940Z,16.33
2019-01-30T03:34:42.258Z,17.63
2019-01-30T03:44:47.531Z,18.70
2019-01-30T03:54:52.800Z,17.20
2019-01-30T04:04:58.155Z,16.67
2019-01-30T04:15:03.458Z,27.50
2019-01-30T04:25:09.382Z,17.47
2019-01-30T04:35:14.694Z,17.27
2019-01-30T04:45:21.910Z,17.97
2019-01-30T04:55:27.434Z,18.57
2019-01-30T05:05:32.730Z,16.80
2019-01-30T05:15:38.090Z,17.83
2019-01-30T05:25:43.442Z,17.53
2019-01-30T05:35:48.668Z,19.83
2019-01-30T05:45:53.968Z,18.33
2019-01-30T05:55:59.304Z,20.70
2019-01-30T06:06:05.717Z,20.47
2019-01-30T06:16:11.077Z,20.63
2019-01-30T06:26:16.628Z,21.67
2019-01-30T06:36:21.928Z,21.90
2019-01-30T06:46:27.243Z,21.37
2019-01-30T06:56:32.553Z,20.83
2019-01-30T07:06:38.069Z,21.33
2019-01-30T07:16:43.486Z,21.30
2019-01-30T07:26:49.084Z,20.17
2019-01-30T07:36:54.564Z,22.17
2019-01-30T07:46:59.903Z,20.73
2019-01-30T07:57:05.466Z,22.00
2019-01-30T08:07:10.891Z,23.60
2019-01-30T08:17:16.369Z,25.27
2019-01-30T08:27:22.162Z,26.87
2019-01-30T08:37:27.582Z,25.23
2019-01-30T08:47:32.890Z,27.93
2019-01-30T08:57:38.239Z,27.83
2019-01-30T09:07:44.672Z,29.57
2019-01-30T09:17:50.008Z,25.50
2019-01-30T09:27:55.390Z,25.57
2019-01-30T09:38:00.734Z,26.07
2019-01-30T09:48:06.986Z,26.43
2019-01-30T09:58:12.330Z,29.67
2019-01-30T10:08:17.712Z,31.27
2019-01-30T10:18:23.118Z,32.53
2019-01-30T10:28:28.468Z,34.90
2019-01-30T10:38:33.722Z,32.00
2019-01-30T10:48:39.114Z,31.97
2019-01-30T10:58:44.504Z,30.63
2019-01-30T11:08:50.956Z,31.10
2019-01-30T11:18:56.260Z,27.90
2019-01-30T11:29:01.669Z,27.80
2019-01-30T11:39:09.295Z,30.83
2019-01-30T11:49:14.657Z,33.40
2019-01-30T11:59:20.075Z,34.10
2019-01-30T12:09:25.669Z,31.17
2019-01-30T12:19:31.199Z,33.37
2019-01-30T12:29:36.472Z,33.43
2019-01-30T12:39:41.879Z,28.37
2019-01-30T12:49:47.369Z,31.40
2019-01-30T12:59:52.807Z,29.53
2019-01-30T13:09:58.137Z,31.60
2019-01-30T13:20:03.604Z,32.83
2019-01-30T13:30:15.273Z,33.53
2019-01-30T13:40:23.615Z,32.87
2019-01-30T13:50:30.619Z,32.80
2019-01-30T14:00:37.486Z,34.77
2019-01-30T14:10:43.011Z,31.33
2019-01-30T14:20:48.377Z,34.63
2019-01-30T14:30:53.730Z,35.50
2019-01-30T14:40:59.132Z,35.63
2019-01-30T14:51:04.877Z,36.67
2019-01-30T15:01:10.161Z,36.07
2019-01-30T15:11:15.696Z,37.47
2019-01-30T15:21:21.180Z,37.87
2019-01-30T15:31:26.462Z,39.47
2019-01-30T15:41:31.916Z,39.03
2019-01-30T15:51:37.565Z,33.93
2019-01-30T16:01:44.842Z,36.80
2019-01-30T16:11:50.591Z,36.60
2019-01-30T16:21:56.091Z,39.90
2019-01-30T16:32:01.430Z,34.83
2019-01-30T16:42:06.806Z,41.50
2019-01-30T16:52:12.219Z,36.83
2019-01-30T17:02:17.541Z,35.13
2019-01-30T17:12:23.168Z,35.90
2019-01-30T17:22:28.666Z,42.50
2019-01-30T17:32:34.100Z,34.07
2019-01-30T17:42:39.596Z,37.57
2019-01-30T17:52:45.412Z,33.17
2019-01-30T18:02:51.038Z,34.10
2019-01-30T18:12:56.480Z,36.03
2019-01-30T18:23:01.979Z,34.97
2019-01-30T18:33:07.550Z,37.17
2019-01-30T18:43:12.872Z,36.73
2019-01-30T18:53:18.238Z,36.60
2019-01-30T19:03:23.632Z,34.60
2019-01-30T19:13:29.102Z,35.37
2019-01-30T19:23:35.216Z,35.50
2019-01-30T19:33:40.719Z,36.20
2019-01-30T19:43:46.270Z,34.70
2019-01-30T19:53:51.589Z,37.90
2019-01-30T20:03:57.049Z,38.57
2019-01-30T20:14:02.429Z,37.00
2019-01-30T20:24:07.975Z,43.13
2019-01-30T20:34:13.499Z,42.10
2019-01-30T20:44:19.093Z,41.23
2019-01-30T20:54:24.459Z,38.47
2019-01-30T21:04:29.818Z,38.37
2019-01-30T21:14:35.164Z,44.83
2019-01-30T21:24:40.555Z,48.33
2019-01-30T21:34:45.881Z,42.13
2019-01-30T21:44:51.456Z,37.53
2019-01-30T21:54:56.995Z,38.43
2019-01-30T22:05:02.373Z,37.43
2019-01-30T22:15:09.170Z,34.00
2019-01-30T22:25:20.456Z,33.70
2019-01-30T22:35:23.561Z,32.90
2019-01-30T22:45:28.935Z,36.30
2019-01-30T22:55:34.266Z,34.30
2019-01-30T23:06:26.607Z,34.03
2019-01-30T23:17:05.798Z,35.37
2019-01-30T23:27:41.192Z,34.17
2019-01-30T23:38:14.915Z,33.27
2019-01-30T23:48:44.290Z,33.47
2019-01-30T23:59:43.100Z,30.87
