createdAt,value
2023-02-22T00:00:32.928Z,1012.72
2023-02-22T00:01:32.920Z,1012.73
2023-02-22T00:02:32.954Z,1012.75
2023-02-22T00:03:32.910Z,1012.76
2023-02-22T00:04:32.885Z,1012.76
2023-02-22T00:05:32.861Z,1012.76
2023-02-22T00:06:32.878Z,1012.75
2023-02-22T00:07:32.888Z,1012.75
2023-02-22T00:08:32.847Z,1012.74
2023-02-22T00:09:32.876Z,1012.74
2023-02-22T00:10:32.820Z,1012.74
2023-02-22T00:11:32.793Z,1012.73
2023-02-22T00:12:32.792Z,1012.72
2023-02-22T00:13:32.786Z,1012.72
2023-02-22T00:14:32.820Z,1012.71
2023-02-22T00:15:32.780Z,1012.72
2023-02-22T00:16:32.842Z,1012.72
2023-02-22T00:17:32.741Z,1012.71
2023-02-22T00:18:32.734Z,1012.70
2023-02-22T00:19:32.736Z,1012.68
2023-02-22T00:20:32.717Z,1012.67
2023-02-22T00:21:32.705Z,1012.66
2023-02-22T00:22:32.703Z,1012.66
2023-02-22T00:23:32.670Z,1012.64
2023-02-22T00:24:32.740Z,1012.63
2023-02-22T00:25:32.656Z,1012.61
2023-02-22T00:26:32.715Z,1012.60
2023-02-22T00:27:32.636Z,1012.60
2023-02-22T00:28:32.683Z,1012.60
2023-02-22T00:29:32.657Z,1012.59
2023-02-22T00:30:32.629Z,1012.58
2023-02-22T00:31:32.696Z,1012.58
2023-02-22T00:32:32.606Z,1012.59
2023-02-22T00:33:33.267Z,1012.59
2023-02-22T00:34:32.603Z,1012.60
2023-02-22T00:35:32.570Z,1012.60
2023-02-22T00:36:32.535Z,1012.59
2023-02-22T00:37:32.521Z,1012.59
2023-02-22T00:38:32.534Z,1012.59
2023-02-22T00:39:32.516Z,1012.60
2023-02-22T00:40:32.544Z,1012.61
2023-02-22T00:41:32.502Z,1012.60
2023-02-22T00:42:32.499Z,1012.59
2023-02-22T00:43:32.480Z,1012.58
2023-02-22T00:44:32.486Z,1012.56
2023-02-22T00:45:32.513Z,1012.56
2023-02-22T00:46:32.435Z,1012.55
2023-02-22T00:47:32.430Z,1012.55
2023-02-22T00:48:32.423Z,1012.55
2023-02-22T00:49:32.393Z,1012.56
2023-02-22T00:50:32.406Z,1012.56
2023-02-22T00:51:32.398Z,1012.57
2023-02-22T00:52:32.368Z,1012.58
2023-02-22T00:53:32.416Z,1012.58
2023-02-22T00:54:32.351Z,1012.57
2023-02-22T00:55:32.334Z,1012.56
2023-02-22T00:56:32.340Z,1012.55
2023-02-22T00:57:32.303Z,1012.54
2023-02-22T00:58:32.327Z,1012.53
2023-02-22T00:59:32.320Z,1012.54
2023-02-22T01:00:32.290Z,1012.56
2023-02-22T01:01:32.397Z,1012.58
2023-02-22T01:02:32.385Z,1012.59
2023-02-22T01:03:32.286Z,1012.60
2023-02-22T01:04:32.290Z,1012.61
2023-02-22T01:05:32.227Z,1012.60
2023-02-22T01:06:32.217Z,1012.60
2023-02-22T01:07:32.200Z,1012.60
2023-02-22T01:08:32.213Z,1012.60
2023-02-22T01:09:32.210Z,1012.61
2023-02-22T01:10:32.167Z,1012.61
2023-02-22T01:11:32.169Z,1012.62
2023-02-22T01:12:32.144Z,1012.62
2023-02-22T01:13:32.132Z,1012.63
2023-02-22T01:14:32.136Z,1012.63
2023-02-22T01:15:32.157Z,1012.63
2023-02-22T01:16:32.144Z,1012.63
2023-02-22T01:17:32.090Z,1012.63
2023-02-22T01:18:32.095Z,1012.63
2023-02-22T01:19:32.089Z,1012.62
2023-02-22T01:20:32.117Z,1012.62
2023-02-22T01:21:32.072Z,1012.62
2023-02-22T01:22:32.040Z,1012.61
2023-02-22T01:23:32.029Z,1012.60
2023-02-22T01:24:39.066Z,1012.59
2023-02-22T01:25:32.038Z,1012.58
2023-02-22T01:26:32.004Z,1012.57
2023-02-22T01:27:31.988Z,1012.55
2023-02-22T01:28:31.990Z,1012.54
2023-02-22T01:29:31.958Z,1012.52
2023-02-22T01:30:32.052Z,1012.51
2023-02-22T01:31:31.987Z,1012.50
2023-02-22T01:32:31.937Z,1012.49
2023-02-22T01:33:31.921Z,1012.48
2023-02-22T01:34:31.912Z,1012.48
2023-02-22T01:35:31.924Z,1012.48
2023-02-22T01:36:31.902Z,1012.47
2023-02-22T01:37:31.881Z,1012.47
2023-02-22T01:38:31.898Z,1012.47
2023-02-22T01:39:31.882Z,1012.47
2023-02-22T01:40:31.874Z,1012.47
2023-02-22T01:41:31.844Z,1012.47
2023-02-22T01:42:31.854Z,1012.47
2023-02-22T01:43:31.836Z,1012.46
2023-02-22T01:44:31.831Z,1012.46
2023-02-22T01:45:31.791Z,1012.46
2023-02-22T01:46:31.784Z,1012.46
2023-02-22T01:47:31.770Z,1012.45
2023-02-22T01:48:31.773Z,1012.44
2023-02-22T01:49:31.786Z,1012.44
2023-02-22T01:50:31.736Z,1012.44
2023-02-22T01:51:31.722Z,1012.43
2023-02-22T01:52:31.709Z,1012.43
2023-02-22T01:53:31.700Z,1012.43
2023-02-22T01:54:31.703Z,1012.43
2023-02-22T01:55:31.679Z,1012.41
2023-02-22T01:56:31.670Z,1012.39
2023-02-22T01:57:31.689Z,1012.37
2023-02-22T01:58:31.654Z,1012.36
2023-02-22T01:59:31.662Z,1012.35
2023-02-22T02:00:31.642Z,1012.34
2023-02-22T02:01:31.621Z,1012.34
2023-02-22T02:02:31.632Z,1012.35
2023-02-22T02:03:31.611Z,1012.35
2023-02-22T02:04:31.593Z,1012.35
2023-02-22T02:05:31.582Z,1012.34
2023-02-22T02:06:31.571Z,1012.34
2023-02-22T02:07:31.555Z,1012.33
2023-02-22T02:08:31.573Z,1012.33
2023-02-22T02:09:31.536Z,1012.33
2023-02-22T02:10:31.531Z,1012.33
2023-02-22T02:11:31.542Z,1012.34
2023-02-22T02:12:31.524Z,1012.36
2023-02-22T02:13:31.485Z,1012.37
2023-02-22T02:14:31.485Z,1012.38
2023-02-22T02:15:31.480Z,1012.39
2023-02-22T02:16:31.537Z,1012.39
2023-02-22T02:17:31.474Z,1012.39
2023-02-22T02:18:31.444Z,1012.39
2023-02-22T02:19:31.419Z,1012.39
2023-02-22T02:20:31.432Z,1012.38
2023-02-22T02:21:31.408Z,1012.36
2023-02-22T02:22:31.434Z,1012.34
2023-02-22T02:23:31.376Z,1012.31
2023-02-22T02:24:31.400Z,1012.30
2023-02-22T02:25:31.360Z,1012.29
2023-02-22T02:26:31.357Z,1012.29
2023-02-22T02:27:31.371Z,1012.28
2023-02-22T02:28:31.334Z,1012.28
2023-02-22T02:29:31.318Z,1012.30
2023-02-22T02:30:31.342Z,1012.31
2023-02-22T02:31:31.318Z,1012.32
2023-02-22T02:32:31.369Z,1012.32
2023-02-22T02:33:31.271Z,1012.31
2023-02-22T02:34:31.265Z,1012.30
2023-02-22T02:35:31.278Z,1012.29
2023-02-22T02:36:31.239Z,1012.28
2023-02-22T02:37:31.246Z,1012.26
2023-02-22T02:38:31.244Z,1012.25
2023-02-22T02:39:31.205Z,1012.25
2023-02-22T02:40:31.301Z,1012.25
2023-02-22T02:41:31.197Z,1012.26
2023-02-22T02:42:31.201Z,1012.27
2023-02-22T02:43:31.167Z,1012.27
2023-02-22T02:44:31.162Z,1012.27
2023-02-22T02:45:31.144Z,1012.26
2023-02-22T02:46:31.172Z,1012.25
2023-02-22T02:47:31.337Z,1012.25
2023-02-22T02:48:31.122Z,1012.25
2023-02-22T02:49:31.162Z,1012.24
2023-02-22T02:50:31.188Z,1012.24
2023-02-22T02:51:31.122Z,1012.23
2023-02-22T02:52:31.167Z,1012.23
2023-02-22T02:53:31.070Z,1012.24
2023-02-22T02:54:31.058Z,1012.26
2023-02-22T02:55:31.076Z,1012.27
2023-02-22T02:56:31.106Z,1012.27
2023-02-22T02:57:31.024Z,1012.27
2023-02-22T02:58:31.038Z,1012.26
2023-02-22T02:59:31.001Z,1012.25
2023-02-22T03:03:14.638Z,1012.26
2023-02-22T03:04:15.623Z,1012.26
2023-02-22T03:05:15.635Z,1012.25
2023-02-22T03:06:15.591Z,1012.25
2023-02-22T03:07:15.695Z,1012.24
2023-02-22T03:08:15.595Z,1012.24
2023-02-22T03:09:15.589Z,1012.24
2023-02-22T03:10:15.566Z,1012.22
2023-02-22T03:11:16.033Z,1012.21
2023-02-22T03:12:15.525Z,1012.20
2023-02-22T03:13:15.527Z,1012.20
2023-02-22T03:14:15.510Z,1012.19
2023-02-22T03:15:15.493Z,1012.19
2023-02-22T03:16:15.533Z,1012.18
2023-02-22T03:17:15.476Z,1012.17
2023-02-22T03:18:15.493Z,1012.16
2023-02-22T03:19:15.462Z,1012.15
2023-02-22T03:20:15.444Z,1012.15
2023-02-22T03:21:15.812Z,1012.14
2023-02-22T03:22:15.420Z,1012.14
2023-02-22T03:23:15.427Z,1012.15
2023-02-22T03:24:15.400Z,1012.17
2023-02-22T03:25:15.382Z,1012.18
2023-02-22T03:26:15.379Z,1012.19
2023-02-22T03:27:15.365Z,1012.18
2023-02-22T03:28:15.385Z,1012.18
2023-02-22T03:29:15.343Z,1012.17
2023-02-22T03:30:15.376Z,1012.15
2023-02-22T03:31:15.531Z,1012.14
2023-02-22T03:32:15.353Z,1012.14
2023-02-22T03:33:15.330Z,1012.13
2023-02-22T03:34:15.327Z,1012.12
2023-02-22T03:35:15.274Z,1012.12
2023-02-22T03:36:15.285Z,1012.11
2023-02-22T03:37:15.270Z,1012.11
2023-02-22T03:38:15.252Z,1012.12
2023-02-22T03:39:15.250Z,1012.14
2023-02-22T03:40:15.232Z,1012.15
2023-02-22T03:41:15.613Z,1012.16
2023-02-22T03:42:15.228Z,1012.16
2023-02-22T03:43:15.239Z,1012.16
2023-02-22T03:44:15.214Z,1012.15
2023-02-22T03:45:15.168Z,1012.14
2023-02-22T03:46:15.231Z,1012.14
2023-02-22T03:47:15.201Z,1012.14
2023-02-22T03:48:15.173Z,1012.16
2023-02-22T03:49:15.154Z,1012.18
2023-02-22T03:50:15.133Z,1012.21
2023-02-22T03:51:16.885Z,1012.22
2023-02-22T03:52:15.109Z,1012.24
2023-02-22T03:53:15.152Z,1012.25
2023-02-22T03:54:15.081Z,1012.25
2023-02-22T03:55:15.093Z,1012.24
2023-02-22T03:56:15.054Z,1012.23
2023-02-22T03:57:15.075Z,1012.23
2023-02-22T03:58:15.047Z,1012.24
2023-02-22T03:59:15.031Z,1012.26
2023-02-22T04:00:15.016Z,1012.27
2023-02-22T04:01:15.446Z,1012.29
2023-02-22T04:02:15.013Z,1012.29
2023-02-22T04:03:15.076Z,1012.29
2023-02-22T04:04:15.104Z,1012.27
2023-02-22T04:05:14.959Z,1012.25
2023-02-22T04:06:14.959Z,1012.24
2023-02-22T04:07:14.992Z,1012.22
2023-02-22T04:08:14.930Z,1012.22
2023-02-22T04:09:14.930Z,1012.22
2023-02-22T04:10:14.926Z,1012.21
2023-02-22T04:11:15.189Z,1012.21
2023-02-22T04:12:14.900Z,1012.23
2023-02-22T04:13:14.868Z,1012.24
2023-02-22T04:14:14.870Z,1012.24
2023-02-22T04:15:14.865Z,1012.24
2023-02-22T04:16:14.873Z,1012.23
2023-02-22T04:17:14.828Z,1012.20
2023-02-22T04:18:14.825Z,1012.19
2023-02-22T04:19:14.807Z,1012.18
2023-02-22T04:20:14.820Z,1012.18
2023-02-22T04:21:14.946Z,1012.18
2023-02-22T04:22:14.796Z,1012.20
2023-02-22T04:23:14.762Z,1012.21
2023-02-22T04:24:14.757Z,1012.21
2023-02-22T04:25:14.747Z,1012.20
2023-02-22T04:26:14.739Z,1012.20
2023-02-22T04:27:14.747Z,1012.20
2023-02-22T04:28:14.718Z,1012.21
2023-02-22T04:29:14.710Z,1012.21
2023-02-22T04:30:14.726Z,1012.23
2023-02-22T04:31:14.925Z,1012.24
2023-02-22T04:32:14.793Z,1012.24
2023-02-22T04:33:14.670Z,1012.23
2023-02-22T04:34:14.659Z,1012.21
2023-02-22T04:35:14.651Z,1012.19
2023-02-22T04:36:14.632Z,1012.18
2023-02-22T04:37:14.633Z,1012.18
2023-02-22T04:38:14.604Z,1012.19
2023-02-22T04:39:14.647Z,1012.21
2023-02-22T04:40:14.596Z,1012.22
2023-02-22T04:41:14.780Z,1012.23
2023-02-22T04:42:14.568Z,1012.23
2023-02-22T04:43:14.560Z,1012.23
2023-02-22T04:44:14.538Z,1012.23
2023-02-22T04:45:14.528Z,1012.23
2023-02-22T04:46:14.549Z,1012.23
2023-02-22T04:47:14.512Z,1012.21
2023-02-22T04:48:14.514Z,1012.21
2023-02-22T04:49:14.488Z,1012.21
2023-02-22T04:50:14.484Z,1012.19
2023-02-22T04:51:14.586Z,1012.18
2023-02-22T04:52:14.458Z,1012.17
2023-02-22T04:53:14.473Z,1012.16
2023-02-22T04:54:14.453Z,1012.16
2023-02-22T04:55:14.433Z,1012.16
2023-02-22T04:56:14.418Z,1012.16
2023-02-22T04:57:14.399Z,1012.16
2023-02-22T04:58:14.390Z,1012.16
2023-02-22T04:59:14.390Z,1012.16
2023-02-22T05:00:14.385Z,1012.16
2023-02-22T05:01:20.380Z,1012.16
2023-02-22T05:02:14.341Z,1012.16
2023-02-22T05:03:14.415Z,1012.17
2023-02-22T05:04:14.359Z,1012.17
2023-02-22T05:05:14.347Z,1012.18
2023-02-22T05:06:14.307Z,1012.17
2023-02-22T05:07:14.306Z,1012.13
2023-02-22T05:08:14.290Z,1012.11
2023-02-22T05:09:14.272Z,1012.09
2023-02-22T05:10:14.280Z,1012.08
2023-02-22T05:11:14.493Z,1012.07
2023-02-22T05:12:14.242Z,1012.06
2023-02-22T05:13:14.233Z,1012.05
2023-02-22T05:14:14.217Z,1012.05
2023-02-22T05:15:14.207Z,1012.05
2023-02-22T05:16:14.249Z,1012.06
2023-02-22T05:17:14.183Z,1012.06
2023-02-22T05:18:14.185Z,1012.06
2023-02-22T05:19:14.190Z,1012.06
2023-02-22T05:20:14.183Z,1012.06
2023-02-22T05:21:14.347Z,1012.06
2023-02-22T05:22:14.136Z,1012.06
2023-02-22T05:23:14.121Z,1012.07
2023-02-22T05:24:14.108Z,1012.07
2023-02-22T05:25:14.106Z,1012.08
2023-02-22T05:26:14.094Z,1012.09
2023-02-22T05:27:14.082Z,1012.09
2023-02-22T05:28:14.077Z,1012.10
2023-02-22T05:29:14.071Z,1012.10
2023-02-22T05:30:14.072Z,1012.09
2023-02-22T05:31:14.135Z,1012.06
2023-02-22T05:32:14.062Z,1012.03
2023-02-22T05:33:14.032Z,1012.01
2023-02-22T05:34:14.007Z,1011.98
2023-02-22T05:35:13.992Z,1011.97
2023-02-22T05:36:14.003Z,1011.98
2023-02-22T05:37:13.969Z,1012.00
2023-02-22T05:38:13.961Z,1012.02
2023-02-22T05:39:13.962Z,1012.05
2023-02-22T05:40:13.947Z,1012.07
2023-02-22T05:41:13.975Z,1012.07
2023-02-22T05:42:13.914Z,1012.08
2023-02-22T05:43:13.910Z,1012.08
2023-02-22T05:44:13.903Z,1012.08
2023-02-22T05:45:13.898Z,1012.07
2023-02-22T05:46:13.924Z,1012.08
2023-02-22T05:47:13.869Z,1012.08
2023-02-22T05:48:13.863Z,1012.10
2023-02-22T05:49:13.880Z,1012.11
2023-02-22T05:50:13.830Z,1012.14
2023-02-22T05:51:13.841Z,1012.16
2023-02-22T05:52:13.830Z,1012.18
2023-02-22T05:53:13.814Z,1012.20
2023-02-22T05:54:13.820Z,1012.20
2023-02-22T05:55:13.782Z,1012.21
2023-02-22T05:56:13.769Z,1012.19
2023-02-22T05:57:13.791Z,1012.20
2023-02-22T05:58:13.749Z,1012.20
2023-02-22T05:59:13.740Z,1012.20
2023-02-22T06:00:13.733Z,1012.19
2023-02-22T06:01:13.715Z,1012.18
2023-02-22T06:02:13.747Z,1012.18
2023-02-22T06:03:13.739Z,1012.18
2023-02-22T06:04:13.684Z,1012.19
2023-02-22T06:05:13.720Z,1012.21
2023-02-22T06:06:13.652Z,1012.22
2023-02-22T06:07:13.718Z,1012.23
2023-02-22T06:08:13.646Z,1012.22
2023-02-22T06:09:13.654Z,1012.22
2023-02-22T06:10:13.611Z,1012.21
2023-02-22T06:11:13.608Z,1012.20
2023-02-22T06:12:13.610Z,1012.20
2023-02-22T06:13:13.584Z,1012.22
2023-02-22T06:14:13.626Z,1012.23
2023-02-22T06:15:13.596Z,1012.25
2023-02-22T06:16:13.661Z,1012.26
2023-02-22T06:17:13.546Z,1012.28
2023-02-22T06:18:13.583Z,1012.29
2023-02-22T06:19:13.538Z,1012.29
2023-02-22T06:20:13.557Z,1012.29
2023-02-22T06:21:13.551Z,1012.30
2023-02-22T06:22:13.484Z,1012.30
2023-02-22T06:23:13.485Z,1012.31
2023-02-22T06:24:13.456Z,1012.32
2023-02-22T06:25:13.466Z,1012.33
2023-02-22T06:26:13.458Z,1012.34
2023-02-22T06:27:13.454Z,1012.34
2023-02-22T06:28:13.420Z,1012.35
2023-02-22T06:29:13.436Z,1012.36
2023-02-22T06:30:13.587Z,1012.37
2023-02-22T06:31:13.440Z,1012.36
2023-02-22T06:32:13.408Z,1012.36
2023-02-22T06:33:13.366Z,1012.37
2023-02-22T06:34:13.372Z,1012.37
2023-02-22T06:35:13.357Z,1012.38
2023-02-22T06:36:13.371Z,1012.39
2023-02-22T06:37:13.337Z,1012.41
2023-02-22T06:38:13.329Z,1012.42
2023-02-22T06:39:13.346Z,1012.42
2023-02-22T06:40:13.306Z,1012.43
2023-02-22T06:41:13.282Z,1012.44
2023-02-22T06:42:13.306Z,1012.44
2023-02-22T06:43:13.267Z,1012.44
2023-02-22T06:44:13.263Z,1012.44
2023-02-22T06:45:13.237Z,1012.45
2023-02-22T06:46:13.262Z,1012.45
2023-02-22T06:47:13.223Z,1012.47
2023-02-22T06:48:13.217Z,1012.48
2023-02-22T06:49:13.214Z,1012.48
2023-02-22T06:50:13.188Z,1012.48
2023-02-22T06:51:13.190Z,1012.48
2023-02-22T06:52:13.175Z,1012.48
2023-02-22T06:53:13.167Z,1012.49
2023-02-22T06:54:13.153Z,1012.50
2023-02-22T06:55:13.133Z,1012.50
2023-02-22T06:56:13.118Z,1012.50
2023-02-22T06:57:13.129Z,1012.50
2023-02-22T06:58:13.094Z,1012.51
2023-02-22T06:59:13.113Z,1012.50
2023-02-22T07:00:13.097Z,1012.52
2023-02-22T07:01:13.118Z,1012.54
2023-02-22T07:02:13.071Z,1012.55
2023-02-22T07:03:13.063Z,1012.56
2023-02-22T07:04:13.035Z,1012.57
2023-02-22T07:05:13.043Z,1012.59
2023-02-22T07:06:13.032Z,1012.58
2023-02-22T07:07:13.030Z,1012.59
2023-02-22T07:08:12.991Z,1012.59
2023-02-22T07:09:13.025Z,1012.59
2023-02-22T07:10:12.998Z,1012.60
2023-02-22T07:11:12.956Z,1012.60
2023-02-22T07:12:12.949Z,1012.61
2023-02-22T07:13:12.956Z,1012.61
2023-02-22T07:14:12.926Z,1012.62
2023-02-22T07:15:12.939Z,1012.63
2023-02-22T07:16:12.923Z,1012.64
2023-02-22T07:17:12.933Z,1012.65
2023-02-22T07:18:12.885Z,1012.67
2023-02-22T07:19:12.931Z,1012.67
2023-02-22T07:20:12.887Z,1012.67
2023-02-22T07:21:12.861Z,1012.66
2023-02-22T07:22:12.840Z,1012.66
2023-02-22T07:23:12.838Z,1012.65
2023-02-22T07:24:12.826Z,1012.66
2023-02-22T07:25:12.846Z,1012.66
2023-02-22T07:26:12.807Z,1012.66
2023-02-22T07:27:12.802Z,1012.68
2023-02-22T07:28:12.782Z,1012.68
2023-02-22T07:29:12.800Z,1012.67
2023-02-22T07:30:12.797Z,1012.66
2023-02-22T07:31:12.792Z,1012.66
2023-02-22T07:32:12.891Z,1012.65
2023-02-22T07:33:13.363Z,1012.65
2023-02-22T07:34:12.721Z,1012.65
2023-02-22T07:35:12.721Z,1012.64
2023-02-22T07:36:12.710Z,1012.65
2023-02-22T07:37:12.718Z,1012.65
2023-02-22T07:38:12.669Z,1012.66
2023-02-22T07:39:12.665Z,1012.66
2023-02-22T07:40:12.652Z,1012.66
2023-02-22T07:41:12.649Z,1012.65
2023-02-22T07:42:12.652Z,1012.64
2023-02-22T07:43:12.751Z,1012.65
2023-02-22T07:44:12.608Z,1012.65
2023-02-22T07:45:12.613Z,1012.66
2023-02-22T07:46:12.598Z,1012.67
2023-02-22T07:47:12.768Z,1012.68
2023-02-22T07:48:12.624Z,1012.68
2023-02-22T07:49:12.555Z,1012.68
2023-02-22T07:50:12.494Z,1012.69
2023-02-22T07:51:12.479Z,1012.67
2023-02-22T07:52:12.471Z,1012.68
2023-02-22T07:53:12.505Z,1012.68
2023-02-22T07:54:12.476Z,1012.67
2023-02-22T07:55:12.491Z,1012.70
2023-02-22T07:56:12.478Z,1012.69
2023-02-22T07:57:12.516Z,1012.68
2023-02-22T07:58:12.432Z,1012.67
2023-02-22T07:59:12.429Z,1012.68
2023-02-22T08:00:12.441Z,1012.66
2023-02-22T08:01:12.419Z,1012.65
2023-02-22T08:02:12.407Z,1012.66
2023-02-22T08:03:12.437Z,1012.67
2023-02-22T08:04:12.365Z,1012.69
2023-02-22T08:05:12.379Z,1012.70
2023-02-22T08:06:12.312Z,1012.70
2023-02-22T08:07:12.378Z,1012.72
2023-02-22T08:08:12.331Z,1012.71
2023-02-22T08:09:13.413Z,1012.70
2023-02-22T08:10:12.270Z,1012.69
2023-02-22T08:11:12.325Z,1012.69
2023-02-22T08:12:12.248Z,1012.71
2023-02-22T08:13:12.239Z,1012.69
2023-02-22T08:14:12.233Z,1012.69
2023-02-22T08:15:12.249Z,1012.70
2023-02-22T08:16:12.217Z,1012.72
2023-02-22T08:17:12.243Z,1012.72
2023-02-22T08:18:12.183Z,1012.72
2023-02-22T08:19:12.186Z,1012.70
2023-02-22T08:20:12.181Z,1012.69
2023-02-22T08:21:12.161Z,1012.68
2023-02-22T08:22:12.196Z,1012.69
2023-02-22T08:23:12.158Z,1012.68
2023-02-22T08:24:12.192Z,1012.68
2023-02-22T08:25:12.172Z,1012.67
2023-02-22T08:26:12.134Z,1012.69
2023-02-22T08:27:12.101Z,1012.69
2023-02-22T08:28:12.094Z,1012.69
2023-02-22T08:29:12.074Z,1012.70
2023-02-22T08:30:12.108Z,1012.70
2023-02-22T08:31:12.072Z,1012.68
2023-02-22T08:32:12.199Z,1012.72
2023-02-22T08:33:12.121Z,1012.70
2023-02-22T08:34:12.017Z,1012.69
2023-02-22T08:35:12.076Z,1012.69
2023-02-22T08:36:12.008Z,1012.69
2023-02-22T08:37:11.988Z,1012.71
2023-02-22T08:38:12.021Z,1012.72
2023-02-22T08:39:12.085Z,1012.70
2023-02-22T08:40:14.628Z,1012.70
2023-02-22T08:41:11.986Z,1012.68
2023-02-22T08:42:12.013Z,1012.67
2023-02-22T08:43:11.988Z,1012.68
2023-02-22T08:44:11.986Z,1012.69
2023-02-22T08:45:12.859Z,1012.68
2023-02-22T08:46:11.950Z,1012.68
2023-02-22T08:47:11.908Z,1012.67
2023-02-22T08:48:12.829Z,1012.66
2023-02-22T08:49:11.942Z,1012.65
2023-02-22T08:50:11.853Z,1012.65
2023-02-22T08:51:11.865Z,1012.63
2023-02-22T08:52:11.846Z,1012.63
2023-02-22T08:53:11.804Z,1012.63
2023-02-22T08:54:11.802Z,1012.62
2023-02-22T08:55:11.793Z,1012.64
2023-02-22T08:56:11.776Z,1012.64
2023-02-22T08:57:11.773Z,1012.66
2023-02-22T08:58:11.768Z,1012.67
2023-02-22T08:59:11.748Z,1012.68
2023-02-22T09:00:11.733Z,1012.69
2023-02-22T09:01:12.932Z,1012.69
2023-02-22T09:02:11.797Z,1012.68
2023-02-22T09:03:11.723Z,1012.70
2023-02-22T09:04:11.694Z,1012.69
2023-02-22T09:05:11.696Z,1012.71
2023-02-22T09:06:11.726Z,1012.70
2023-02-22T09:07:11.650Z,1012.70
2023-02-22T09:08:11.687Z,1012.70
2023-02-22T09:09:11.629Z,1012.71
2023-02-22T09:10:11.700Z,1012.70
2023-02-22T09:11:11.625Z,1012.69
2023-02-22T09:12:11.602Z,1012.69
2023-02-22T09:13:11.620Z,1012.68
2023-02-22T09:14:11.626Z,1012.68
2023-02-22T09:15:11.593Z,1012.69
2023-02-22T09:16:11.633Z,1012.68
2023-02-22T09:17:11.574Z,1012.68
2023-02-22T09:18:11.565Z,1012.68
2023-02-22T09:19:11.573Z,1012.67
2023-02-22T09:20:11.539Z,1012.67
2023-02-22T09:21:11.508Z,1012.66
2023-02-22T09:22:11.503Z,1012.65
2023-02-22T09:23:11.556Z,1012.65
2023-02-22T09:24:11.470Z,1012.66
2023-02-22T09:25:17.006Z,1012.68
2023-02-22T09:26:11.514Z,1012.69
2023-02-22T09:27:11.436Z,1012.69
2023-02-22T09:28:11.462Z,1012.70
2023-02-22T09:29:11.494Z,1012.70
2023-02-22T09:30:11.451Z,1012.70
2023-02-22T09:31:11.416Z,1012.70
2023-02-22T09:32:11.614Z,1012.68
2023-02-22T09:33:12.268Z,1012.68
2023-02-22T09:34:11.393Z,1012.67
2023-02-22T09:35:11.352Z,1012.69
2023-02-22T09:36:11.347Z,1012.69
2023-02-22T09:37:11.343Z,1012.69
2023-02-22T09:38:11.429Z,1012.68
2023-02-22T09:39:11.308Z,1012.68
2023-02-22T09:40:11.360Z,1012.68
2023-02-22T09:41:11.337Z,1012.66
2023-02-22T09:42:11.376Z,1012.65
2023-02-22T09:43:11.269Z,1012.62
2023-02-22T09:44:11.253Z,1012.61
2023-02-22T09:45:11.243Z,1012.60
2023-02-22T09:46:11.324Z,1012.59
2023-02-22T09:47:11.237Z,1012.60
2023-02-22T09:48:21.687Z,1012.59
2023-02-22T09:49:11.230Z,1012.58
2023-02-22T09:50:11.260Z,1012.57
2023-02-22T09:51:11.190Z,1012.56
2023-02-22T09:52:11.178Z,1012.54
2023-02-22T09:53:11.160Z,1012.53
2023-02-22T09:54:11.146Z,1012.53
2023-02-22T09:55:11.155Z,1012.50
2023-02-22T09:56:11.182Z,1012.54
2023-02-22T09:57:11.219Z,1012.52
2023-02-22T09:58:11.136Z,1012.51
2023-02-22T09:59:11.133Z,1012.52
2023-02-22T10:00:11.081Z,1012.51
2023-02-22T10:01:11.124Z,1012.51
2023-02-22T10:07:06.727Z,1012.50
2023-02-22T10:08:07.716Z,1012.49
2023-02-22T10:09:07.889Z,1012.48
2023-02-22T10:10:07.695Z,1012.48
2023-02-22T10:11:07.711Z,1012.46
2023-02-22T10:12:07.652Z,1012.46
2023-02-22T10:13:07.649Z,1012.45
2023-02-22T10:14:07.660Z,1012.45
2023-02-22T10:15:07.933Z,1012.44
2023-02-22T10:17:31.439Z,1012.44
2023-02-22T10:18:32.432Z,1012.44
2023-02-22T10:19:32.400Z,1012.43
2023-02-22T10:20:32.398Z,1012.44
2023-02-22T10:21:32.367Z,1012.44
2023-02-22T10:22:32.369Z,1012.43
2023-02-22T10:25:55.683Z,1012.40
2023-02-22T10:26:56.671Z,1012.40
2023-02-22T10:27:56.639Z,1012.39
2023-02-22T10:28:56.674Z,1012.39
2023-02-22T10:29:56.639Z,1012.38
2023-02-22T10:30:56.892Z,1012.37
2023-02-22T10:31:56.774Z,1012.37
2023-02-22T10:32:56.743Z,1012.36
2023-02-22T10:33:56.597Z,1012.33
2023-02-22T10:34:56.601Z,1012.37
2023-02-22T10:35:56.543Z,1012.36
2023-02-22T10:36:56.574Z,1012.37
2023-02-22T10:37:56.540Z,1012.37
2023-02-22T10:38:56.555Z,1012.37
2023-02-22T10:39:56.531Z,1012.38
2023-02-22T10:40:56.512Z,1012.35
2023-02-22T10:41:56.508Z,1012.35
2023-02-22T10:42:56.494Z,1012.34
2023-02-22T10:43:56.464Z,1012.32
2023-02-22T10:44:56.472Z,1012.32
2023-02-22T10:45:56.588Z,1012.32
2023-02-22T10:46:56.448Z,1012.31
2023-02-22T10:47:56.423Z,1012.31
2023-02-22T10:48:56.409Z,1012.31
2023-02-22T10:49:56.416Z,1012.30
2023-02-22T10:50:56.412Z,1012.31
2023-02-22T10:51:56.382Z,1012.30
2023-02-22T10:52:56.451Z,1012.30
2023-02-22T10:53:56.480Z,1012.30
2023-02-22T10:55:01.014Z,1012.30
2023-02-22T10:55:56.366Z,1012.31
2023-02-22T10:56:56.365Z,1012.30
2023-02-22T10:57:56.305Z,1012.30
2023-02-22T10:58:56.427Z,1012.30
2023-02-22T10:59:56.304Z,1012.29
2023-02-22T11:01:02.301Z,1012.28
2023-02-22T11:01:56.256Z,1012.31
2023-02-22T11:02:56.350Z,1012.27
2023-02-22T11:03:56.255Z,1012.28
2023-02-22T11:04:56.363Z,1012.27
2023-02-22T11:05:56.228Z,1012.27
2023-02-22T11:06:56.214Z,1012.26
2023-02-22T11:07:56.191Z,1012.25
2023-02-22T11:08:56.189Z,1012.25
2023-02-22T11:09:56.198Z,1012.25
2023-02-22T11:10:56.189Z,1012.24
2023-02-22T11:11:57.826Z,1012.24
2023-02-22T11:12:56.278Z,1012.24
2023-02-22T11:13:56.283Z,1012.23
2023-02-22T11:14:56.139Z,1012.22
2023-02-22T11:15:56.133Z,1012.21
2023-02-22T11:16:56.166Z,1012.23
2023-02-22T11:17:56.102Z,1012.27
2023-02-22T11:18:56.077Z,1012.27
2023-02-22T11:19:56.079Z,1012.25
2023-02-22T11:20:56.062Z,1012.27
2023-02-22T11:21:56.059Z,1012.25
2023-02-22T11:23:02.045Z,1012.24
2023-02-22T11:23:56.011Z,1012.23
2023-02-22T11:25:00.454Z,1012.24
2023-02-22T11:25:56.035Z,1012.23
2023-02-22T11:26:55.993Z,1012.19
2023-02-22T11:27:55.979Z,1012.19
2023-02-22T11:28:56.180Z,1012.19
2023-02-22T11:29:55.953Z,1012.16
2023-02-22T11:30:56.056Z,1012.19
2023-02-22T11:31:56.100Z,1012.16
2023-02-22T11:32:55.985Z,1012.11
2023-02-22T11:34:29.479Z,1012.14
2023-02-22T11:35:30.399Z,1012.12
2023-02-22T11:36:30.456Z,1012.10
2023-02-22T11:37:30.413Z,1012.10
2023-02-22T11:38:30.363Z,1012.09
2023-02-22T11:39:30.461Z,1012.07
2023-02-22T11:40:30.351Z,1012.06
2023-02-22T11:41:30.368Z,1012.05
2023-02-22T11:42:30.320Z,1012.03
2023-02-22T11:43:30.307Z,1012.01
2023-02-22T11:44:30.304Z,1012.01
2023-02-22T11:45:30.282Z,1011.98
2023-02-22T11:46:30.361Z,1011.98
2023-02-22T11:47:30.263Z,1011.94
2023-02-22T11:48:30.345Z,1011.92
2023-02-22T11:49:30.266Z,1011.93
2023-02-22T11:50:30.297Z,1011.92
2023-02-22T11:51:30.216Z,1011.88
2023-02-22T11:52:30.212Z,1011.88
2023-02-22T11:53:30.274Z,1011.86
2023-02-22T11:54:30.254Z,1011.85
2023-02-22T11:55:42.164Z,1011.83
2023-02-22T11:56:37.684Z,1011.83
2023-02-22T11:57:30.238Z,1011.85
2023-02-22T11:58:30.204Z,1011.84
2023-02-22T11:59:30.131Z,1011.83
2023-02-22T12:00:30.157Z,1011.80
2023-02-22T12:01:30.154Z,1011.83
2023-02-22T12:02:30.216Z,1011.81
2023-02-22T12:03:30.118Z,1011.77
2023-02-22T12:04:30.326Z,1011.76
2023-02-22T12:05:30.126Z,1011.79
2023-02-22T12:06:30.197Z,1011.79
2023-02-22T12:07:30.134Z,1011.80
2023-02-22T12:08:30.085Z,1011.76
2023-02-22T12:09:30.089Z,1011.76
2023-02-22T12:10:30.025Z,1011.74
2023-02-22T12:11:30.072Z,1011.74
2023-02-22T12:12:30.061Z,1011.73
2023-02-22T12:13:30.051Z,1011.72
2023-02-22T12:14:30.031Z,1011.73
2023-02-22T12:15:30.165Z,1011.72
2023-02-22T12:16:30.046Z,1011.73
2023-02-22T12:17:30.003Z,1011.69