createdAt,value
2018-11-10T00:00:17.626Z,95.40
2018-11-10T00:02:47.939Z,91.97
2018-11-10T00:05:17.983Z,90.97
2018-11-10T00:07:47.123Z,97.53
2018-11-10T00:10:22.206Z,92.47
2018-11-10T00:12:51.362Z,92.17
2018-11-10T00:15:20.541Z,88.90
2018-11-10T00:17:49.559Z,95.73
2018-11-10T00:20:18.570Z,96.23
2018-11-10T00:22:47.625Z,90.10
2018-11-10T00:25:16.678Z,97.90
2018-11-10T00:27:46.381Z,97.10
2018-11-10T00:30:17.364Z,92.40
2018-11-10T00:32:46.801Z,102.13
2018-11-10T00:35:15.889Z,97.80
2018-11-10T00:37:44.901Z,97.37
2018-11-10T00:40:15.720Z,97.60
2018-11-10T00:42:45.155Z,95.40
2018-11-10T00:45:14.277Z,93.67
2018-11-10T00:47:43.302Z,94.57
2018-11-10T00:50:12.372Z,88.77
2018-11-10T00:52:41.427Z,90.67
2018-11-10T00:55:10.562Z,85.77
2018-11-10T00:57:39.658Z,91.43
2018-11-10T01:00:11.093Z,94.47
2018-11-10T01:02:40.901Z,94.73
2018-11-10T01:05:09.998Z,93.57
2018-11-10T01:07:39.475Z,89.40
2018-11-10T01:10:10.924Z,87.67
2018-11-10T01:12:40.205Z,89.60
2018-11-10T01:15:11.780Z,88.50
2018-11-10T01:17:41.483Z,82.33
2018-11-10T01:20:11.415Z,84.53
2018-11-10T01:22:40.540Z,86.53
2018-11-10T01:25:10.631Z,83.83
2018-11-10T01:27:39.698Z,87.03
2018-11-10T01:30:13.074Z,97.03
2018-11-10T01:32:42.824Z,104.23
2018-11-10T01:35:11.986Z,105.40
2018-11-10T01:37:41.034Z,100.27
2018-11-10T01:40:12.173Z,96.33
2018-11-10T01:42:41.992Z,92.00
2018-11-10T01:45:14.339Z,94.40
2018-11-10T01:47:43.970Z,83.73
2018-11-10T01:50:12.998Z,87.47
2018-11-10T01:52:42.353Z,90.63
2018-11-10T01:55:11.854Z,87.80
2018-11-10T01:57:41.779Z,94.20
2018-11-10T02:00:14.472Z,86.37
2018-11-10T02:02:44.324Z,75.13
2018-11-10T02:05:13.667Z,80.03
2018-11-10T02:07:42.713Z,79.10
2018-11-10T02:10:12.175Z,80.13
2018-11-10T02:12:41.573Z,73.50
2018-11-10T02:15:15.580Z,81.53
2018-11-10T02:17:44.601Z,84.10
2018-11-10T02:20:14.483Z,82.10
2018-11-10T02:22:43.697Z,77.60
2018-11-10T02:25:16.601Z,85.13
2018-11-10T02:27:45.961Z,76.00
2018-11-10T02:30:15.074Z,85.37
2018-11-10T02:32:44.123Z,79.53
2018-11-10T02:35:13.280Z,85.57
2018-11-10T02:37:42.331Z,83.33
2018-11-10T02:40:13.514Z,85.23
2018-11-10T02:42:43.123Z,78.17
2018-11-10T02:45:13.328Z,84.77
2018-11-10T02:47:43.172Z,83.47
2018-11-10T02:50:12.267Z,75.27
2018-11-10T02:52:41.384Z,77.60
2018-11-10T02:55:10.924Z,72.43
2018-11-10T02:57:40.366Z,71.73
2018-11-10T03:00:11.153Z,71.17
2018-11-10T03:02:40.256Z,72.07
2018-11-10T03:05:10.854Z,63.13
2018-11-10T03:07:40.119Z,61.77
2018-11-10T03:10:10.763Z,68.20
2018-11-10T03:12:40.665Z,71.97
2018-11-10T03:15:10.612Z,81.27
2018-11-10T03:17:39.643Z,71.03
2018-11-10T03:20:14.203Z,74.37
2018-11-10T03:22:43.852Z,70.10
2018-11-10T03:25:12.977Z,67.90
2018-11-10T03:27:42.008Z,60.80
2018-11-10T03:30:11.123Z,69.00
2018-11-10T03:32:40.219Z,62.50
2018-11-10T03:35:09.530Z,69.47
2018-11-10T03:37:39.870Z,62.93
2018-11-10T03:40:10.350Z,60.10
2018-11-10T03:42:39.989Z,62.73
2018-11-10T03:45:10.584Z,63.93
2018-11-10T03:47:39.714Z,56.90
2018-11-10T03:50:09.918Z,61.03
2018-11-10T03:52:39.002Z,57.93
2018-11-10T03:55:08.601Z,57.23
2018-11-10T03:57:37.673Z,57.23
2018-11-10T04:00:10.473Z,55.80
2018-11-10T04:02:40.198Z,57.47
2018-11-10T04:05:10.119Z,53.80
2018-11-10T04:07:39.925Z,61.33
2018-11-10T04:10:08.942Z,59.20
2018-11-10T04:12:38.055Z,53.33
2018-11-10T04:15:07.270Z,53.47
2018-11-10T04:17:36.441Z,51.57
2018-11-10T04:20:07.556Z,60.13
2018-11-10T04:22:37.487Z,55.50
2018-11-10T04:25:09.749Z,59.80
2018-11-10T04:27:38.814Z,58.83
2018-11-10T04:30:09.304Z,61.10
2018-11-10T04:32:38.357Z,57.10
2018-11-10T04:35:08.131Z,58.40
2018-11-10T04:37:37.372Z,56.70
2018-11-10T04:40:07.648Z,58.97
2018-11-10T04:42:36.641Z,54.83
2018-11-10T04:45:06.945Z,55.07
2018-11-10T04:47:35.940Z,54.30
2018-11-10T04:50:06.726Z,51.63
2018-11-10T04:52:35.707Z,48.90
2018-11-10T04:55:05.031Z,47.43
2018-11-10T04:57:34.045Z,47.43
2018-11-10T05:00:03.261Z,52.73
2018-11-10T05:02:32.387Z,47.27
2018-11-10T05:05:01.458Z,47.70
2018-11-10T05:07:30.570Z,49.50
2018-11-10T05:09:59.643Z,50.73
2018-11-10T05:12:28.659Z,50.20
2018-11-10T05:14:57.765Z,50.73
2018-11-10T05:17:26.789Z,48.67
2018-11-10T05:19:55.758Z,54.17
2018-11-10T05:22:24.817Z,51.77
2018-11-10T05:24:53.847Z,53.13
2018-11-10T05:27:22.841Z,55.17
2018-11-10T05:29:51.938Z,57.67
2018-11-10T05:32:20.998Z,54.00
2018-11-10T05:34:50.058Z,52.87
2018-11-10T05:37:19.113Z,49.13
2018-11-10T05:39:48.287Z,52.80
2018-11-10T05:42:17.360Z,49.57
2018-11-10T05:44:46.416Z,49.07
2018-11-10T05:47:15.435Z,48.40
2018-11-10T05:49:44.530Z,50.27
2018-11-10T05:52:13.657Z,49.47
2018-11-10T05:54:44.093Z,47.10
2018-11-10T05:57:13.223Z,51.77
2018-11-10T05:59:42.274Z,48.00
2018-11-10T06:02:11.299Z,47.13
2018-11-10T06:04:40.317Z,48.20
2018-11-10T06:07:09.353Z,50.97
2018-11-10T06:09:38.452Z,48.10
2018-11-10T06:12:08.174Z,44.77
2018-11-10T06:14:37.277Z,47.27
2018-11-10T06:17:06.886Z,47.50
2018-11-10T06:19:35.929Z,45.80
2018-11-10T06:22:04.993Z,44.70
2018-11-10T06:24:34.073Z,45.80
2018-11-10T06:27:03.417Z,43.97
2018-11-10T06:29:32.488Z,43.27
2018-11-10T06:32:01.573Z,41.93
2018-11-10T06:34:30.602Z,40.10
2018-11-10T06:36:59.939Z,39.93
2018-11-10T06:39:29.052Z,43.27
2018-11-10T06:41:59.037Z,36.97
2018-11-10T06:44:28.114Z,39.73
2018-11-10T06:46:57.147Z,38.03
2018-11-10T06:49:26.133Z,36.83
2018-11-10T06:51:55.228Z,38.10
2018-11-10T06:54:24.430Z,39.07
2018-11-10T06:56:53.478Z,35.03
2018-11-10T06:59:22.577Z,35.17
2018-11-10T07:01:51.596Z,36.90
2018-11-10T07:04:20.645Z,34.97
2018-11-10T07:06:49.678Z,37.20
2018-11-10T07:09:18.750Z,34.73
2018-11-10T07:11:47.796Z,37.13
2018-11-10T07:14:16.844Z,37.60
2018-11-10T07:16:46.046Z,37.40
2018-11-10T07:19:15.084Z,38.50
2018-11-10T07:21:44.158Z,37.20
2018-11-10T07:24:13.222Z,38.17
2018-11-10T07:26:43.227Z,39.53
2018-11-10T07:29:12.291Z,38.77
2018-11-10T07:31:41.344Z,38.67
2018-11-10T07:34:10.459Z,38.47
2018-11-10T07:36:39.521Z,39.97
2018-11-10T07:39:10.315Z,35.50
2018-11-10T07:41:39.365Z,36.53
2018-11-10T07:44:08.401Z,35.67
2018-11-10T07:46:37.438Z,37.17
2018-11-10T07:49:06.593Z,34.63
2018-11-10T07:51:35.519Z,38.47
2018-11-10T07:54:04.694Z,37.30
2018-11-10T07:56:33.732Z,38.37
2018-11-10T07:59:02.744Z,37.83
2018-11-10T08:01:31.848Z,38.47
2018-11-10T08:04:00.861Z,35.83
2018-11-10T08:06:29.881Z,34.37
2018-11-10T08:08:58.948Z,35.33
2018-11-10T08:11:28.098Z,36.97
2018-11-10T08:13:57.138Z,29.73
2018-11-10T08:16:26.135Z,32.70
2018-11-10T08:18:55.217Z,32.83
2018-11-10T08:21:24.357Z,31.40
2018-11-10T08:23:53.461Z,34.50
2018-11-10T08:26:22.491Z,32.67
2018-11-10T08:28:51.513Z,30.97
2018-11-10T08:31:20.592Z,31.50
2018-11-10T08:33:49.560Z,33.53
2018-11-10T08:36:18.617Z,30.10
2018-11-10T08:38:47.711Z,34.30
2018-11-10T08:41:16.890Z,30.43
2018-11-10T08:43:46.030Z,32.33
2018-11-10T08:46:15.096Z,34.27
2018-11-10T08:48:44.164Z,27.03
2018-11-10T08:51:13.157Z,28.83
2018-11-10T08:53:42.291Z,27.77
2018-11-10T08:56:11.440Z,28.90
2018-11-10T08:58:40.889Z,30.73
2018-11-10T09:01:09.938Z,28.70
2018-11-10T09:03:38.942Z,26.23
2018-11-10T09:06:07.997Z,27.93
2018-11-10T09:08:37.021Z,28.80
2018-11-10T09:11:06.008Z,27.33
2018-11-10T09:13:35.027Z,26.97
2018-11-10T09:16:04.087Z,26.07
2018-11-10T09:18:33.108Z,27.80
2018-11-10T09:21:02.166Z,28.50
2018-11-10T09:23:31.242Z,26.27
2018-11-10T09:26:00.354Z,25.53
2018-11-10T09:28:29.422Z,27.00
2018-11-10T09:30:58.506Z,24.90
2018-11-10T09:33:27.546Z,26.93
2018-11-10T09:35:56.579Z,25.00
2018-11-10T09:38:26.332Z,24.97
2018-11-10T09:40:55.474Z,23.77
2018-11-10T09:43:24.754Z,23.90
2018-11-10T09:45:54.488Z,24.93
2018-11-10T09:48:23.591Z,25.77
2018-11-10T09:50:52.682Z,24.37
2018-11-10T09:53:21.746Z,25.27
2018-11-10T09:55:50.837Z,25.00
2018-11-10T09:58:19.985Z,22.73
2018-11-10T10:00:49.075Z,26.23
2018-11-10T10:03:18.188Z,25.70
2018-11-10T10:05:47.195Z,24.83
2018-11-10T10:08:16.202Z,25.73
2018-11-10T10:10:45.208Z,25.37
2018-11-10T10:13:14.282Z,25.03
2018-11-10T10:15:44.785Z,26.70
2018-11-10T10:18:13.838Z,24.67
2018-11-10T10:20:42.832Z,25.07
2018-11-10T10:23:11.964Z,24.60
2018-11-10T10:25:41.039Z,25.93
2018-11-10T10:28:10.202Z,24.73
2018-11-10T10:30:39.239Z,23.77
2018-11-10T10:33:08.234Z,23.13
2018-11-10T10:35:37.351Z,22.07
2018-11-10T10:38:06.498Z,22.63
2018-11-10T10:40:35.503Z,22.23
2018-11-10T10:43:04.610Z,21.60
2018-11-10T10:45:33.625Z,22.80
2018-11-10T10:48:02.723Z,21.53
2018-11-10T10:50:31.788Z,21.80
2018-11-10T10:53:00.762Z,21.07
2018-11-10T10:55:29.868Z,21.97
2018-11-10T10:57:58.952Z,19.83
2018-11-10T11:00:33.475Z,21.70
2018-11-10T11:03:08.186Z,22.07
2018-11-10T11:05:42.164Z,22.03
2018-11-10T11:08:11.226Z,21.57
2018-11-10T11:10:40.303Z,21.67
2018-11-10T11:13:09.362Z,20.10
2018-11-10T11:15:38.379Z,21.30
2018-11-10T11:18:07.426Z,20.90
2018-11-10T11:20:36.446Z,22.47
2018-11-10T11:23:05.501Z,18.83
2018-11-10T11:25:34.488Z,20.27
2018-11-10T11:28:03.625Z,19.67
2018-11-10T11:30:32.718Z,20.83
2018-11-10T11:33:01.797Z,26.13
2018-11-10T11:35:30.974Z,17.83
2018-11-10T11:37:59.910Z,18.30
2018-11-10T11:40:28.946Z,18.60
2018-11-10T11:42:57.945Z,17.63
2018-11-10T11:45:27.046Z,17.87
2018-11-10T11:47:56.285Z,17.17
2018-11-10T11:50:25.371Z,18.00
2018-11-10T11:52:54.441Z,16.50
2018-11-10T11:55:23.513Z,16.53
2018-11-10T11:57:52.627Z,16.17
2018-11-10T12:00:21.646Z,16.43
2018-11-10T12:02:50.752Z,15.17
2018-11-10T12:05:19.808Z,16.70
2018-11-10T12:07:48.856Z,14.77
2018-11-10T12:10:17.908Z,15.07
2018-11-10T12:12:46.922Z,14.30
2018-11-10T12:15:16.674Z,13.47
2018-11-10T12:17:45.614Z,14.53
2018-11-10T12:20:15.449Z,15.07
2018-11-10T12:22:44.465Z,14.03
2018-11-10T12:25:14.181Z,13.50
2018-11-10T12:27:43.846Z,14.20
2018-11-10T12:30:13.019Z,12.00
2018-11-10T12:32:42.064Z,13.13
2018-11-10T12:35:12.500Z,13.23
2018-11-10T12:37:42.102Z,11.90
2018-11-10T12:40:12.632Z,13.27
2018-11-10T12:42:41.919Z,13.87
2018-11-10T12:45:12.000Z,12.03
2018-11-10T12:47:41.620Z,11.90
2018-11-10T12:50:12.808Z,11.80
2018-11-10T12:52:42.711Z,14.17
2018-11-10T12:55:12.947Z,14.27
2018-11-10T12:57:42.533Z,14.33
2018-11-10T13:00:13.081Z,11.93
2018-11-10T13:02:42.481Z,13.87
2018-11-10T13:05:12.002Z,16.53
2018-11-10T13:07:44.478Z,12.33
2018-11-10T13:10:13.533Z,12.17
2018-11-10T13:12:43.189Z,13.57
2018-11-10T13:15:12.291Z,12.37
2018-11-10T13:17:41.341Z,10.53
2018-11-10T13:20:13.380Z,11.17
2018-11-10T13:22:42.448Z,11.40
2018-11-10T13:25:12.555Z,11.40
2018-11-10T13:27:41.732Z,11.30
2018-11-10T13:30:12.789Z,10.83
2018-11-10T13:32:41.850Z,10.17
2018-11-10T13:35:11.185Z,11.47
2018-11-10T13:37:40.780Z,10.77
2018-11-10T13:40:10.288Z,10.37
2018-11-10T13:42:39.330Z,9.93
2018-11-10T13:45:10.847Z,11.00
2018-11-10T13:47:39.888Z,11.13
2018-11-10T13:50:10.671Z,10.50
2018-11-10T13:52:40.933Z,10.80
2018-11-10T13:55:10.125Z,10.07
2018-11-10T13:57:39.383Z,10.60
2018-11-10T14:00:12.672Z,9.87
2018-11-10T14:02:42.159Z,10.63
2018-11-10T14:05:11.890Z,9.90
2018-11-10T14:07:41.048Z,10.27
2018-11-10T14:10:12.780Z,10.37
2018-11-10T14:12:42.769Z,10.23
2018-11-10T14:15:11.776Z,10.27
2018-11-10T14:17:41.696Z,10.23
2018-11-10T14:20:13.054Z,10.30
2018-11-10T14:22:42.148Z,10.50
2018-11-10T14:25:12.571Z,11.30
2018-11-10T14:27:42.463Z,11.70
2018-11-10T14:30:13.737Z,11.40
2018-11-10T14:32:43.252Z,11.07
2018-11-10T14:35:12.619Z,11.20
2018-11-10T14:37:41.769Z,10.97
2018-11-10T14:40:13.612Z,11.33
2018-11-10T14:42:43.070Z,11.30
2018-11-10T14:45:13.305Z,10.93
2018-11-10T14:47:43.017Z,11.23
2018-11-10T14:50:12.946Z,10.87
2018-11-10T14:52:42.301Z,11.23
2018-11-10T14:55:12.032Z,11.77
2018-11-10T14:57:41.275Z,10.50
2018-11-10T15:00:14.349Z,9.70
2018-11-10T15:02:43.449Z,9.00
2018-11-10T15:05:13.027Z,10.10
2018-11-10T15:07:42.979Z,9.93
2018-11-10T15:10:13.374Z,9.40
2018-11-10T15:12:43.210Z,9.23
2018-11-10T15:15:13.305Z,10.70
2018-11-10T15:17:42.822Z,10.53
2018-11-10T15:20:13.151Z,11.30
2018-11-10T15:22:42.210Z,10.57
2018-11-10T15:25:12.829Z,11.00
2018-11-10T15:27:41.878Z,10.37
2018-11-10T15:30:13.529Z,10.93
2018-11-10T15:32:43.440Z,11.77
2018-11-10T15:35:13.636Z,12.07
2018-11-10T15:37:43.926Z,11.40
2018-11-10T15:40:13.839Z,13.37
2018-11-10T15:42:42.950Z,13.23
2018-11-10T15:45:13.018Z,13.97
2018-11-10T15:47:43.004Z,15.63
2018-11-10T15:50:13.802Z,16.33
2018-11-10T15:52:42.900Z,15.57
2018-11-10T15:55:12.569Z,16.57
2018-11-10T15:57:41.981Z,14.60
2018-11-10T16:00:13.157Z,13.83
2018-11-10T16:02:42.533Z,14.40
2018-11-10T16:05:12.034Z,13.77
2018-11-10T16:07:41.089Z,14.27
2018-11-10T16:10:10.424Z,14.47
2018-11-10T16:12:39.574Z,13.27
2018-11-10T16:15:11.984Z,13.80
2018-11-10T16:17:41.300Z,12.83
2018-11-10T16:20:14.046Z,12.50
2018-11-10T16:22:44.625Z,13.03
2018-11-10T16:25:13.856Z,13.10
2018-11-10T16:27:42.867Z,12.73
2018-11-10T16:30:13.733Z,13.80
2018-11-10T16:32:43.001Z,14.00
2018-11-10T16:35:12.067Z,12.77
2018-11-10T16:37:41.458Z,12.60
2018-11-10T16:40:13.817Z,12.33
2018-11-10T16:42:44.039Z,12.07
2018-11-10T16:45:13.962Z,12.43
2018-11-10T16:47:43.056Z,13.90
2018-11-10T16:50:12.049Z,12.93
2018-11-10T16:52:41.793Z,13.20
2018-11-10T16:55:10.870Z,14.50
2018-11-10T16:57:40.026Z,15.73
2018-11-10T17:00:13.860Z,15.37
2018-11-10T17:02:43.769Z,15.37
2018-11-10T17:05:12.823Z,16.50
2018-11-10T17:07:41.838Z,13.33
2018-11-10T17:10:13.701Z,14.03
2018-11-10T17:12:42.947Z,13.63
2018-11-10T17:15:11.969Z,13.50
2018-11-10T17:17:41.998Z,13.27
2018-11-10T17:20:14.497Z,15.07
2018-11-10T17:22:43.802Z,19.97
2018-11-10T17:25:13.635Z,20.87
2018-11-10T17:27:42.922Z,23.53
2018-11-10T17:30:14.451Z,18.73
2018-11-10T17:32:43.543Z,17.27
2018-11-10T17:35:12.961Z,15.43
2018-11-10T17:37:42.105Z,15.47
2018-11-10T17:40:11.996Z,15.50
2018-11-10T17:42:41.031Z,14.33
2018-11-10T17:45:14.420Z,15.57
2018-11-10T17:47:43.640Z,14.40
2018-11-10T17:50:13.712Z,14.63
2018-11-10T17:52:42.807Z,16.13
2018-11-10T17:55:13.331Z,17.83
2018-11-10T17:57:43.005Z,19.33
2018-11-10T18:00:12.259Z,17.27
2018-11-10T18:02:41.291Z,16.13
2018-11-10T18:05:12.259Z,20.30
2018-11-10T18:07:41.387Z,19.07
2018-11-10T18:10:12.870Z,16.93
2018-11-10T18:12:42.636Z,15.87
2018-11-10T18:15:12.143Z,14.93
2018-11-10T18:17:41.427Z,15.27
2018-11-10T18:20:12.399Z,14.97
2018-11-10T18:22:41.553Z,14.57
2018-11-10T18:25:10.658Z,16.63
2018-11-10T18:27:39.697Z,14.57
2018-11-10T18:30:11.194Z,15.50
2018-11-10T18:32:40.329Z,15.90
2018-11-10T18:35:10.121Z,16.40
2018-11-10T18:37:39.205Z,15.20
2018-11-10T18:40:08.384Z,17.10
2018-11-10T18:42:37.305Z,16.60
2018-11-10T18:45:07.930Z,16.93
2018-11-10T18:47:37.337Z,16.37
2018-11-10T18:50:09.280Z,17.93
2018-11-10T18:52:38.401Z,18.20
2018-11-10T18:55:07.588Z,17.57
2018-11-10T18:57:36.865Z,16.87
2018-11-10T19:00:08.227Z,17.20
2018-11-10T19:02:37.299Z,17.97
2018-11-10T19:05:08.148Z,18.27
2018-11-10T19:07:38.294Z,20.13
2018-11-10T19:10:10.404Z,17.40
2018-11-10T19:12:39.905Z,19.53
2018-11-10T19:15:14.397Z,18.60
2018-11-10T19:17:43.580Z,18.73
2018-11-10T19:20:13.398Z,20.20
2018-11-10T19:22:42.490Z,19.30
2018-11-10T19:25:12.528Z,20.63
2018-11-10T19:27:41.673Z,20.03
2018-11-10T19:30:17.473Z,20.73
2018-11-10T19:32:47.469Z,21.97
2018-11-10T19:35:17.232Z,23.10
2018-11-10T19:37:46.600Z,23.30
2018-11-10T19:40:15.753Z,22.30
2018-11-10T19:42:45.565Z,21.70
2018-11-10T19:45:14.684Z,21.00
2018-11-10T19:47:44.846Z,20.97
2018-11-10T19:50:14.362Z,20.33
2018-11-10T19:52:44.241Z,22.37
2018-11-10T19:55:15.147Z,22.00
2018-11-10T19:57:44.354Z,20.70
2018-11-10T20:00:16.957Z,21.03
2018-11-10T20:02:46.158Z,21.50
2018-11-10T20:05:15.455Z,20.57
2018-11-10T20:07:44.585Z,19.73
2018-11-10T20:10:13.993Z,19.97
2018-11-10T20:12:43.238Z,21.93
2018-11-10T20:15:13.501Z,20.93
2018-11-10T20:17:42.891Z,21.50
2018-11-10T20:20:13.147Z,21.10
2018-11-10T20:22:42.618Z,20.43
2018-11-10T20:25:13.971Z,21.27
2018-11-10T20:27:43.019Z,20.40
2018-11-10T20:30:15.684Z,21.57
2018-11-10T20:32:44.744Z,21.07
2018-11-10T20:35:14.148Z,19.13
2018-11-10T20:37:43.847Z,21.67
2018-11-10T20:40:13.961Z,20.90
2018-11-10T20:42:43.079Z,22.40
2018-11-10T20:45:15.643Z,21.67
2018-11-10T20:47:44.680Z,22.20
2018-11-10T20:50:14.511Z,21.07
2018-11-10T20:52:43.641Z,21.93
2018-11-10T20:55:13.144Z,21.33
2018-11-10T20:57:42.198Z,22.03
2018-11-10T21:00:15.679Z,21.37
2018-11-10T21:02:44.937Z,22.73
2018-11-10T21:05:14.469Z,21.30
2018-11-10T21:07:43.493Z,24.17
2018-11-10T21:10:15.037Z,24.73
2018-11-10T21:12:45.086Z,23.77
2018-11-10T21:15:14.755Z,24.40
2018-11-10T21:17:43.848Z,24.47
2018-11-10T21:20:13.272Z,23.37
2018-11-10T21:22:42.840Z,24.20
2018-11-10T21:25:13.964Z,22.53
2018-11-10T21:27:43.163Z,24.93
2018-11-10T21:30:13.548Z,23.27
2018-11-10T21:32:42.824Z,22.03
2018-11-10T21:35:12.063Z,22.33
2018-11-10T21:37:41.002Z,22.97
2018-11-10T21:40:15.087Z,24.47
2018-11-10T21:42:44.402Z,24.30
2018-11-10T21:45:14.302Z,24.37
2018-11-10T21:47:43.598Z,25.57
2018-11-10T21:50:14.176Z,24.00
2018-11-10T21:52:43.869Z,23.57
2018-11-10T21:55:14.214Z,24.20
2018-11-10T21:57:44.027Z,25.50
2018-11-10T22:00:15.597Z,23.67
2018-11-10T22:02:45.179Z,23.50
2018-11-10T22:05:14.376Z,24.27
2018-11-10T22:07:43.406Z,24.80
2018-11-10T22:10:14.338Z,22.47
2018-11-10T22:12:43.718Z,23.37
2018-11-10T22:15:19.091Z,22.87
2018-11-10T22:17:48.229Z,24.07
2018-11-10T22:20:18.622Z,25.43
2018-11-10T22:22:47.832Z,23.37
2018-11-10T22:25:17.676Z,24.63
2018-11-10T22:27:48.012Z,24.33
2018-11-10T22:30:18.273Z,24.60
2018-11-10T22:32:47.924Z,24.47
2018-11-10T22:35:16.945Z,23.10
2018-11-10T22:37:45.961Z,25.50
2018-11-10T22:40:16.348Z,23.83
2018-11-10T22:42:45.670Z,24.70
2018-11-10T22:45:15.971Z,24.10
2018-11-10T22:47:44.989Z,27.40
2018-11-10T22:50:16.947Z,26.90
2018-11-10T22:52:46.025Z,24.17
2018-11-10T22:55:15.123Z,23.83
2018-11-10T22:57:44.116Z,23.90
2018-11-10T23:00:18.870Z,25.87
2018-11-10T23:02:49.115Z,24.57
2018-11-10T23:05:18.905Z,24.17
2018-11-10T23:07:48.006Z,24.03
2018-11-10T23:10:17.453Z,23.97
2018-11-10T23:12:47.529Z,23.30
2018-11-10T23:15:16.600Z,24.90
2018-11-10T23:17:45.642Z,24.67
2018-11-10T23:20:16.063Z,25.73
2018-11-10T23:22:45.147Z,24.67
2018-11-10T23:25:15.588Z,25.73
2018-11-10T23:27:44.638Z,24.57
2018-11-10T23:30:17.501Z,24.70
2018-11-10T23:32:46.621Z,26.37
2018-11-10T23:35:15.641Z,25.07
2018-11-10T23:37:44.661Z,25.67
2018-11-10T23:40:14.750Z,25.00
2018-11-10T23:42:44.121Z,23.53
2018-11-10T23:45:13.745Z,24.93
2018-11-10T23:47:42.754Z,24.63
2018-11-10T23:50:13.155Z,24.37
2018-11-10T23:52:42.260Z,24.43
2018-11-10T23:55:12.276Z,24.73
2018-11-10T23:57:41.327Z,22.67
