createdAt,value
2023-03-09T00:01:25.009Z,4.00
2023-03-09T00:03:52.055Z,3.80
2023-03-09T00:06:19.334Z,3.65
2023-03-09T00:08:47.780Z,4.00
2023-03-09T00:11:15.851Z,4.50
2023-03-09T00:13:43.219Z,4.43
2023-03-09T00:16:11.295Z,4.35
2023-03-09T00:18:38.226Z,4.18
2023-03-09T00:21:05.322Z,4.00
2023-03-09T00:23:32.464Z,4.00
2023-03-09T00:26:04.647Z,4.07
2023-03-09T00:28:31.384Z,3.65
2023-03-09T00:31:04.249Z,3.72
2023-03-09T00:33:31.151Z,3.95
2023-03-09T00:35:58.084Z,4.57
2023-03-09T00:38:25.088Z,4.15
2023-03-09T00:40:51.845Z,4.38
2023-03-09T00:43:18.452Z,4.18
2023-03-09T00:45:45.087Z,3.88
2023-03-09T00:48:11.705Z,3.97
2023-03-09T00:50:38.314Z,3.80
2023-03-09T00:53:04.999Z,3.85
2023-03-09T00:55:34.884Z,4.38
2023-03-09T00:58:01.624Z,3.72
2023-03-09T01:00:28.517Z,4.25
2023-03-09T01:02:55.420Z,4.50
2023-03-09T01:05:22.450Z,4.30
2023-03-09T01:07:49.037Z,4.55
2023-03-09T01:10:16.115Z,4.25
2023-03-09T01:12:43.272Z,4.32
2023-03-09T01:15:10.656Z,3.63
2023-03-09T01:17:37.375Z,3.67
2023-03-09T01:20:05.350Z,3.90
2023-03-09T01:22:31.949Z,4.20
2023-03-09T01:24:58.559Z,4.15
2023-03-09T01:27:25.187Z,4.13
2023-03-09T01:29:51.923Z,3.63
2023-03-09T01:32:18.532Z,3.75
2023-03-09T01:34:45.167Z,4.25
2023-03-09T01:37:11.774Z,3.58
2023-03-09T01:39:38.367Z,4.10
2023-03-09T01:42:04.970Z,4.43
2023-03-09T01:44:31.654Z,4.40
2023-03-09T01:46:58.389Z,3.70
2023-03-09T01:49:26.004Z,3.80
2023-03-09T01:52:07.764Z,4.10
2023-03-09T01:54:41.430Z,4.15
2023-03-09T01:57:12.414Z,4.05
2023-03-09T01:59:39.878Z,4.50
2023-03-09T02:02:07.628Z,4.07
2023-03-09T02:04:40.897Z,3.72
2023-03-09T02:07:07.981Z,4.30
2023-03-09T02:09:49.797Z,3.85
2023-03-09T02:12:20.443Z,3.58
2023-03-09T02:14:47.085Z,3.85
2023-03-09T02:17:15.408Z,3.90
2023-03-09T02:20:00.583Z,4.35
2023-03-09T02:22:27.330Z,3.50
2023-03-09T02:25:03.635Z,3.55
2023-03-09T02:27:31.619Z,3.28
2023-03-09T02:29:59.622Z,3.53
2023-03-09T02:32:26.460Z,3.67
2023-03-09T02:34:53.080Z,3.63
2023-03-09T02:37:37.035Z,3.58
2023-03-09T02:40:15.201Z,3.97
2023-03-09T02:42:44.661Z,4.22
2023-03-09T02:45:14.375Z,3.08
2023-03-09T02:47:41.496Z,3.75
2023-03-09T02:50:11.438Z,4.05
2023-03-09T02:52:38.165Z,3.88
2023-03-09T02:55:05.671Z,3.97
2023-03-09T02:57:32.405Z,4.13
2023-03-09T02:59:59.002Z,4.60
2023-03-09T03:02:26.124Z,4.13
2023-03-09T03:04:52.813Z,4.18
2023-03-09T03:07:19.436Z,4.47
2023-03-09T03:09:46.062Z,4.78
2023-03-09T03:12:12.687Z,5.15
2023-03-09T03:14:39.248Z,5.38
2023-03-09T03:17:05.869Z,5.70
2023-03-09T03:19:33.692Z,5.50
2023-03-09T03:22:00.461Z,6.30
2023-03-09T03:24:27.538Z,5.43
2023-03-09T03:26:54.144Z,5.55
2023-03-09T03:29:20.738Z,5.88
2023-03-09T03:31:47.358Z,6.15
2023-03-09T03:34:13.915Z,6.10
2023-03-09T03:36:40.565Z,5.85
2023-03-09T03:39:07.124Z,5.03
2023-03-09T03:41:33.677Z,5.63
2023-03-09T03:44:01.070Z,6.00
2023-03-09T03:46:27.926Z,6.57
2023-03-09T03:48:54.562Z,5.95
2023-03-09T03:51:21.194Z,6.53
2023-03-09T03:53:47.837Z,6.65
2023-03-09T03:56:14.577Z,7.63
2023-03-09T03:58:41.267Z,7.05
2023-03-09T04:01:09.093Z,6.22
2023-03-09T04:03:35.833Z,6.35
2023-03-09T04:06:03.764Z,7.15
2023-03-09T04:08:31.878Z,7.57
2023-03-09T04:10:58.746Z,8.57
2023-03-09T04:13:25.326Z,7.10
2023-03-09T04:15:51.918Z,7.70
2023-03-09T04:18:18.510Z,8.60
2023-03-09T04:20:45.508Z,8.35
2023-03-09T04:23:12.375Z,11.60
2023-03-09T04:25:39.008Z,11.73
2023-03-09T04:28:05.882Z,14.77
2023-03-09T04:30:32.725Z,7.13
2023-03-09T04:32:59.330Z,3.08
2023-03-09T04:35:25.954Z,2.50
2023-03-09T04:37:52.784Z,2.80
2023-03-09T04:40:19.506Z,3.58
2023-03-09T04:42:46.080Z,3.10
2023-03-09T04:45:12.765Z,2.50
2023-03-09T04:47:39.314Z,2.63
2023-03-09T04:50:06.124Z,1.90
2023-03-09T04:52:32.914Z,1.90
2023-03-09T04:55:02.757Z,1.40
2023-03-09T04:57:32.830Z,1.40
2023-03-09T04:59:59.431Z,1.63
2023-03-09T05:02:29.675Z,1.10
2023-03-09T05:04:56.374Z,1.17
2023-03-09T05:07:23.220Z,0.85
2023-03-09T05:09:49.930Z,0.88
2023-03-09T05:12:16.669Z,0.77
2023-03-09T05:14:43.573Z,1.02
2023-03-09T05:17:10.184Z,0.80
2023-03-09T05:19:38.887Z,0.90
2023-03-09T05:22:06.507Z,0.85
2023-03-09T05:24:33.530Z,0.65
2023-03-09T05:27:00.153Z,0.98
2023-03-09T05:29:26.763Z,0.70
2023-03-09T05:31:53.698Z,0.80
2023-03-09T05:34:20.374Z,0.60
2023-03-09T05:36:46.982Z,0.60
2023-03-09T05:39:13.585Z,0.73
2023-03-09T05:41:40.904Z,0.50
2023-03-09T05:44:07.535Z,0.55
2023-03-09T05:46:34.189Z,0.63
2023-03-09T05:49:00.772Z,0.60
2023-03-09T05:51:27.488Z,0.70
2023-03-09T05:53:54.086Z,0.80
2023-03-09T05:56:20.687Z,0.82
2023-03-09T05:58:52.078Z,0.85
2023-03-09T06:01:21.328Z,0.73
2023-03-09T06:03:48.001Z,2.30
2023-03-09T06:06:14.587Z,3.58
2023-03-09T06:08:41.399Z,1.70
2023-03-09T06:11:08.135Z,1.02
2023-03-09T06:13:35.296Z,0.75
2023-03-09T06:16:05.132Z,0.50
2023-03-09T06:18:32.429Z,0.80
2023-03-09T06:21:02.011Z,1.10
2023-03-09T06:23:29.934Z,0.70
2023-03-09T06:25:57.085Z,0.70
2023-03-09T06:28:23.879Z,0.90
2023-03-09T06:30:51.137Z,0.55
2023-03-09T06:33:18.065Z,0.40
2023-03-09T06:35:44.678Z,0.80
2023-03-09T06:38:11.275Z,0.55
2023-03-09T06:40:37.945Z,0.50
2023-03-09T06:43:04.559Z,0.40
2023-03-09T06:45:31.468Z,0.50
2023-03-09T06:47:58.314Z,0.50
2023-03-09T06:50:26.257Z,0.63
2023-03-09T06:52:53.468Z,0.50
2023-03-09T06:55:21.932Z,0.65
2023-03-09T06:57:48.974Z,0.60
2023-03-09T07:00:16.227Z,0.50
2023-03-09T07:02:42.910Z,0.50
2023-03-09T07:05:10.386Z,0.63
2023-03-09T07:07:37.369Z,0.55
2023-03-09T07:10:05.285Z,0.77
2023-03-09T07:12:32.694Z,0.60
2023-03-09T07:14:59.651Z,1.00
2023-03-09T07:17:26.268Z,0.50
2023-03-09T07:19:53.893Z,0.55
2023-03-09T07:22:20.809Z,0.30
2023-03-09T07:24:47.417Z,0.55
2023-03-09T07:27:13.990Z,0.15
2023-03-09T07:29:41.525Z,0.30
2023-03-09T07:32:09.510Z,0.20
2023-03-09T07:34:36.268Z,0.30
2023-03-09T07:37:02.941Z,0.10
2023-03-09T07:39:29.754Z,0.55
2023-03-09T07:41:56.377Z,0.10
2023-03-09T07:44:23.175Z,0.10
2023-03-09T07:46:49.843Z,0.20
2023-03-09T07:49:16.469Z,0.20
2023-03-09T07:51:43.037Z,0.30
2023-03-09T07:54:10.068Z,0.20
2023-03-09T07:56:36.750Z,0.28
2023-03-09T07:59:03.569Z,0.20
2023-03-09T08:01:30.142Z,0.38
2023-03-09T08:03:56.847Z,0.30
2023-03-09T08:06:23.667Z,0.22
2023-03-09T08:08:50.277Z,0.20
2023-03-09T08:11:17.002Z,0.30
2023-03-09T08:13:43.646Z,0.40
2023-03-09T08:16:11.937Z,0.20
2023-03-09T08:18:38.673Z,0.40
2023-03-09T08:21:08.562Z,0.30
2023-03-09T08:23:38.618Z,0.20
2023-03-09T08:26:05.467Z,0.40
2023-03-09T08:28:32.141Z,0.20
2023-03-09T08:30:59.353Z,0.22
2023-03-09T08:33:26.335Z,0.25
2023-03-09T08:35:52.959Z,0.28
2023-03-09T08:38:19.672Z,0.30
2023-03-09T08:40:46.315Z,0.20
2023-03-09T08:43:12.901Z,0.25
2023-03-09T08:45:40.052Z,0.38
2023-03-09T08:48:07.108Z,0.30
2023-03-09T08:50:34.128Z,0.40
2023-03-09T08:53:00.834Z,0.57
2023-03-09T08:55:30.678Z,0.38
2023-03-09T08:58:00.465Z,0.38
2023-03-09T09:00:27.037Z,0.30
2023-03-09T09:02:54.101Z,0.40
2023-03-09T09:05:20.822Z,0.40
2023-03-09T09:07:48.139Z,0.60
2023-03-09T09:10:33.568Z,0.35
2023-03-09T09:13:02.682Z,0.65
2023-03-09T09:15:29.311Z,0.70
2023-03-09T09:17:56.448Z,0.57
2023-03-09T09:20:23.413Z,0.65
2023-03-09T09:22:49.958Z,0.95
2023-03-09T09:25:16.625Z,0.68
2023-03-09T09:27:43.353Z,1.00
2023-03-09T09:30:11.180Z,0.80
2023-03-09T09:32:38.013Z,0.85
2023-03-09T09:35:05.693Z,1.00
2023-03-09T09:37:32.752Z,1.00
2023-03-09T09:40:00.105Z,0.63
2023-03-09T09:42:38.297Z,0.90
2023-03-09T09:45:16.273Z,0.90
2023-03-09T09:47:42.929Z,0.98
2023-03-09T09:50:15.476Z,0.68
2023-03-09T09:53:02.085Z,1.00
2023-03-09T09:55:34.975Z,1.13
2023-03-09T09:58:01.668Z,0.68
2023-03-09T10:00:33.717Z,0.90
2023-03-09T10:03:21.353Z,1.23
2023-03-09T10:06:04.489Z,1.05
2023-03-09T10:08:41.732Z,1.20
2023-03-09T10:11:08.389Z,1.10
2023-03-09T10:13:41.852Z,1.33
2023-03-09T10:16:14.061Z,0.90
2023-03-09T10:18:46.244Z,0.88
2023-03-09T10:21:30.178Z,1.05
2023-03-09T10:23:57.986Z,0.70
2023-03-09T10:26:46.876Z,0.68
2023-03-09T10:29:21.923Z,1.10
2023-03-09T10:31:56.822Z,0.95
2023-03-09T10:34:25.932Z,1.05
2023-03-09T10:37:14.018Z,0.90
2023-03-09T10:39:45.413Z,0.70
2023-03-09T10:42:20.776Z,1.02
2023-03-09T10:45:12.219Z,0.57
2023-03-09T10:47:54.224Z,0.80
2023-03-09T10:50:25.505Z,0.70
2023-03-09T10:52:54.699Z,0.82
2023-03-09T10:55:34.054Z,0.82
2023-03-09T10:58:07.335Z,0.80
2023-03-09T11:00:33.939Z,0.80
2023-03-09T11:03:01.644Z,0.75
2023-03-09T11:05:31.372Z,0.75
2023-03-09T11:08:00.393Z,0.40
2023-03-09T11:10:31.118Z,0.98
2023-03-09T11:12:59.974Z,0.50
2023-03-09T11:15:33.935Z,0.70
2023-03-09T11:18:03.582Z,0.80
2023-03-09T11:20:38.237Z,0.50
2023-03-09T11:23:35.256Z,0.93
2023-03-09T11:26:05.436Z,0.80
2023-03-09T11:28:52.416Z,0.52
2023-03-09T11:31:23.410Z,0.80
2023-03-09T11:33:53.344Z,0.60
2023-03-09T11:36:27.012Z,0.88
2023-03-09T11:38:55.298Z,0.63
2023-03-09T11:41:29.303Z,0.77
2023-03-09T11:44:03.241Z,0.57
2023-03-09T11:46:30.510Z,0.63
2023-03-09T11:49:08.213Z,0.73
2023-03-09T11:51:42.390Z,0.63
2023-03-09T11:54:18.724Z,0.68
2023-03-09T11:59:19.871Z,0.50
2023-03-09T12:01:58.020Z,0.50
2023-03-09T12:04:24.584Z,0.57
2023-03-09T12:07:04.549Z,0.45
2023-03-09T12:10:08.825Z,0.57
2023-03-09T12:12:56.534Z,0.80
2023-03-09T12:15:49.391Z,0.80
2023-03-09T12:18:35.118Z,1.08
2023-03-09T12:21:06.330Z,0.77
2023-03-09T12:23:48.506Z,0.80
2023-03-09T12:26:16.118Z,1.13
2023-03-09T12:28:42.964Z,0.80
2023-03-09T12:31:34.122Z,1.40
2023-03-09T12:34:00.686Z,0.50
2023-03-09T12:36:29.987Z,0.70
2023-03-09T12:39:28.043Z,0.80
2023-03-09T12:42:23.746Z,0.68
2023-03-09T12:44:51.550Z,0.60
2023-03-09T12:47:40.948Z,0.40
2023-03-09T12:50:39.428Z,0.70
2023-03-09T12:53:26.206Z,0.75
2023-03-09T12:58:27.589Z,0.63
2023-03-09T13:01:04.354Z,0.52
2023-03-09T13:03:32.416Z,0.60
2023-03-09T13:06:01.567Z,0.30
2023-03-09T13:08:33.883Z,0.50
2023-03-09T13:11:32.907Z,0.47
2023-03-09T13:14:05.640Z,0.45
2023-03-09T13:16:32.698Z,0.77
2023-03-09T13:19:14.766Z,0.40
2023-03-09T13:21:43.317Z,0.43
2023-03-09T13:24:25.332Z,0.47
2023-03-09T13:26:57.421Z,0.70
2023-03-09T13:29:27.151Z,0.43
2023-03-09T13:31:55.456Z,0.40
2023-03-09T13:34:26.682Z,0.30
2023-03-09T13:36:58.214Z,0.40
2023-03-09T13:39:26.031Z,0.57
2023-03-09T13:41:53.826Z,0.45
2023-03-09T13:44:24.284Z,0.20
2023-03-09T13:46:54.822Z,0.30
2023-03-09T13:49:31.431Z,0.60
2023-03-09T13:52:01.303Z,0.45
2023-03-09T13:54:31.281Z,0.60
2023-03-09T13:57:00.163Z,0.50
2023-03-09T13:59:38.740Z,0.60
2023-03-09T14:02:05.478Z,0.57
2023-03-09T14:04:33.394Z,0.32
2023-03-09T14:07:15.848Z,0.30
2023-03-09T14:09:44.245Z,0.50
2023-03-09T14:12:28.109Z,0.45
2023-03-09T14:14:56.220Z,0.70
2023-03-09T14:17:22.964Z,0.50
2023-03-09T14:19:53.820Z,0.50
2023-03-09T14:22:26.440Z,0.60
2023-03-09T14:24:53.237Z,0.73
2023-03-09T14:27:36.155Z,1.20
2023-03-09T14:30:36.152Z,0.50
2023-03-09T14:33:05.543Z,0.80
2023-03-09T14:35:36.667Z,0.57
2023-03-09T14:38:19.356Z,0.73
2023-03-09T14:40:46.268Z,0.57
2023-03-09T14:43:34.585Z,0.93
2023-03-09T14:46:10.566Z,0.50
2023-03-09T14:48:37.244Z,0.60
2023-03-09T14:51:10.425Z,0.45
2023-03-09T14:53:37.067Z,0.80
2023-03-09T14:56:03.839Z,0.70
2023-03-09T14:58:30.422Z,0.63
2023-03-09T15:00:57.331Z,0.60
2023-03-09T15:03:24.081Z,0.60
2023-03-09T15:05:50.664Z,0.52
2023-03-09T15:08:17.220Z,0.70
2023-03-09T15:10:43.863Z,0.45
2023-03-09T15:13:10.551Z,0.40
2023-03-09T15:15:37.163Z,0.50
2023-03-09T15:18:03.851Z,0.70
2023-03-09T15:20:43.475Z,0.57
2023-03-09T15:23:11.078Z,0.60
2023-03-09T15:25:37.700Z,0.47
2023-03-09T15:28:04.493Z,0.60
2023-03-09T15:30:31.296Z,0.57
2023-03-09T15:32:57.979Z,1.00
2023-03-09T15:35:24.645Z,0.70
2023-03-09T15:37:51.508Z,0.88
2023-03-09T15:40:19.029Z,0.63
2023-03-09T15:42:46.187Z,0.50
2023-03-09T15:45:16.764Z,0.85
2023-03-09T15:47:44.145Z,1.17
2023-03-09T15:50:13.493Z,1.00
2023-03-09T15:52:40.408Z,0.75
2023-03-09T15:55:07.649Z,1.30
2023-03-09T15:57:34.462Z,2.20
2023-03-09T16:00:01.052Z,1.45
2023-03-09T16:02:28.038Z,1.40
2023-03-09T16:04:54.653Z,3.63
2023-03-09T16:07:21.253Z,3.03
2023-03-09T16:09:48.133Z,1.50
2023-03-09T16:12:14.705Z,4.03
2023-03-09T16:14:41.495Z,2.30
2023-03-09T16:17:08.885Z,2.15
2023-03-09T16:19:35.588Z,3.00
2023-03-09T16:22:02.384Z,1.90
2023-03-09T16:24:29.020Z,1.17
2023-03-09T16:26:56.380Z,1.08
2023-03-09T16:29:24.759Z,1.05
2023-03-09T16:31:54.208Z,1.03
2023-03-09T16:34:22.227Z,1.98
2023-03-09T16:36:49.320Z,1.20
2023-03-09T16:39:17.792Z,1.20
2023-03-09T16:41:44.558Z,1.60
2023-03-09T16:44:23.994Z,2.40
2023-03-09T16:46:52.329Z,2.08
2023-03-09T16:49:19.317Z,1.83
2023-03-09T16:51:46.274Z,2.17
2023-03-09T16:54:12.889Z,1.92
2023-03-09T16:56:42.726Z,2.40
2023-03-09T16:59:13.110Z,1.83
2023-03-09T17:01:41.455Z,1.42
2023-03-09T17:04:08.368Z,2.15
2023-03-09T17:06:35.585Z,1.92
2023-03-09T17:09:02.295Z,2.00
2023-03-09T17:11:29.025Z,1.83
2023-03-09T17:13:55.705Z,1.75
2023-03-09T17:16:22.650Z,1.50
2023-03-09T17:18:49.692Z,1.45
2023-03-09T17:21:16.826Z,1.33
2023-03-09T17:23:43.434Z,1.27
2023-03-09T17:26:11.320Z,1.95
2023-03-09T17:28:38.496Z,1.90
2023-03-09T17:31:20.918Z,1.20
2023-03-09T17:33:48.331Z,1.48
2023-03-09T17:36:15.179Z,1.92
2023-03-09T17:38:41.955Z,2.22
2023-03-09T17:41:10.164Z,1.90
2023-03-09T17:43:37.150Z,1.80
2023-03-09T17:46:06.484Z,1.85
2023-03-09T17:48:34.138Z,1.67
2023-03-09T17:51:04.456Z,1.80
2023-03-09T17:53:32.021Z,2.00
2023-03-09T17:56:00.910Z,2.88
2023-03-09T17:58:28.427Z,2.60
2023-03-09T18:00:56.009Z,2.20
2023-03-09T18:03:23.024Z,2.22
2023-03-09T18:05:49.643Z,2.20
2023-03-09T18:08:16.504Z,2.40
2023-03-09T18:10:43.821Z,3.22
2023-03-09T18:13:13.273Z,3.83
2023-03-09T18:15:41.691Z,4.15
2023-03-09T18:18:08.370Z,4.70
2023-03-09T18:20:35.187Z,4.53
2023-03-09T18:23:01.942Z,3.47
2023-03-09T18:25:28.693Z,2.80
2023-03-09T18:27:55.345Z,2.35
2023-03-09T18:30:22.045Z,2.20
2023-03-09T18:32:48.711Z,1.75
2023-03-09T18:35:15.488Z,2.50
2023-03-09T18:37:42.167Z,3.67
2023-03-09T18:40:09.791Z,2.95
2023-03-09T18:42:36.557Z,2.38
2023-03-09T18:45:03.882Z,2.78
2023-03-09T18:47:30.747Z,2.35
2023-03-09T18:49:57.588Z,2.80
2023-03-09T18:52:24.672Z,3.22
2023-03-09T18:54:52.061Z,2.30
2023-03-09T18:57:20.224Z,2.83
2023-03-09T18:59:47.573Z,2.90
2023-03-09T19:02:16.657Z,2.45
2023-03-09T19:04:44.313Z,2.65
2023-03-09T19:07:11.391Z,3.42
2023-03-09T19:09:38.041Z,2.70
2023-03-09T19:12:04.965Z,2.40
2023-03-09T19:14:31.602Z,3.28
2023-03-09T19:16:58.434Z,3.13
2023-03-09T19:19:25.103Z,4.30
2023-03-09T19:21:51.739Z,4.38
2023-03-09T19:24:18.325Z,4.63
2023-03-09T19:26:44.939Z,6.85
2023-03-09T19:29:11.548Z,4.47
2023-03-09T19:31:39.319Z,7.10
2023-03-09T19:34:06.368Z,3.45
2023-03-09T19:36:33.388Z,3.20
2023-03-09T19:39:03.853Z,2.83
2023-03-09T19:41:33.086Z,3.40
2023-03-09T19:43:59.805Z,3.88
2023-03-09T19:46:27.478Z,3.85
2023-03-09T19:48:55.041Z,4.07
2023-03-09T19:51:25.101Z,3.22
2023-03-09T19:53:54.933Z,3.00
2023-03-09T19:56:39.179Z,2.97
2023-03-09T19:59:08.401Z,3.28
2023-03-09T20:01:37.480Z,3.30
2023-03-09T20:04:08.834Z,3.08
2023-03-09T20:06:39.603Z,3.35
2023-03-09T20:09:06.999Z,2.95
2023-03-09T20:11:33.901Z,2.28
2023-03-09T20:14:00.524Z,2.42
2023-03-09T20:16:29.756Z,2.42
2023-03-09T20:18:58.393Z,2.30
2023-03-09T20:21:26.185Z,2.88
2023-03-09T20:23:53.028Z,2.78
2023-03-09T20:26:22.849Z,3.28
2023-03-09T20:28:50.314Z,2.35
2023-03-09T20:31:20.857Z,3.05
2023-03-09T20:33:48.168Z,2.78
2023-03-09T20:36:15.635Z,2.90
2023-03-09T20:38:42.661Z,2.78
2023-03-09T20:41:12.087Z,2.78
2023-03-09T20:43:39.780Z,3.33
2023-03-09T20:46:07.889Z,2.60
2023-03-09T20:48:36.798Z,3.50
2023-03-09T20:51:04.793Z,5.82
2023-03-09T20:53:31.617Z,4.45
2023-03-09T20:55:58.402Z,2.40
2023-03-09T20:58:28.691Z,2.47
2023-03-09T21:00:59.724Z,2.60
2023-03-09T21:03:26.299Z,1.90
2023-03-09T21:05:52.933Z,1.80
2023-03-09T21:08:20.891Z,1.38
2023-03-09T21:10:48.238Z,1.27
2023-03-09T21:13:14.826Z,2.08
2023-03-09T21:15:43.052Z,3.90
2023-03-09T21:18:10.573Z,3.50
2023-03-09T21:20:37.945Z,3.42
2023-03-09T21:23:05.410Z,3.30
2023-03-09T21:25:32.205Z,3.80
2023-03-09T21:27:59.580Z,3.13
2023-03-09T21:30:26.424Z,3.47
2023-03-09T21:32:53.247Z,3.35
2023-03-09T21:35:23.777Z,2.60
2023-03-09T21:37:51.376Z,3.10
2023-03-09T21:40:18.332Z,2.67
2023-03-09T21:42:46.498Z,2.30
2023-03-09T21:45:13.603Z,2.08
2023-03-09T21:47:40.256Z,2.42
2023-03-09T21:50:07.380Z,3.08
2023-03-09T21:52:33.996Z,2.85
2023-03-09T21:55:00.623Z,3.10
2023-03-09T21:57:27.255Z,2.40
2023-03-09T21:59:54.238Z,2.67
2023-03-09T22:02:22.651Z,2.60
2023-03-09T22:04:49.362Z,3.15
2023-03-09T22:07:17.269Z,2.90
2023-03-09T22:09:44.072Z,2.28
2023-03-09T22:12:10.818Z,2.70
2023-03-09T22:14:37.488Z,2.65
2023-03-09T22:17:04.295Z,2.40
2023-03-09T22:19:31.104Z,2.70
2023-03-09T22:21:57.921Z,2.63
2023-03-09T22:24:24.519Z,2.60
2023-03-09T22:26:51.151Z,2.88
2023-03-09T22:29:17.793Z,3.17
2023-03-09T22:31:44.386Z,3.28
2023-03-09T22:34:11.169Z,2.63
2023-03-09T22:36:38.152Z,2.95
2023-03-09T22:39:06.121Z,2.97
2023-03-09T22:41:33.409Z,2.92
2023-03-09T22:44:02.193Z,2.55
2023-03-09T22:46:29.196Z,3.10
2023-03-09T22:48:56.013Z,3.30
2023-03-09T22:51:25.349Z,3.40
2023-03-09T22:53:53.597Z,2.83
2023-03-09T22:56:21.125Z,3.50
2023-03-09T22:58:48.218Z,3.50
2023-03-09T23:01:17.936Z,2.50
2023-03-09T23:03:45.562Z,3.03
2023-03-09T23:06:12.449Z,3.00
2023-03-09T23:08:39.469Z,2.63
2023-03-09T23:11:06.038Z,2.95
2023-03-09T23:13:32.675Z,3.05
2023-03-09T23:16:08.393Z,2.42
2023-03-09T23:21:02.286Z,2.40
2023-03-09T23:23:28.868Z,2.70
2023-03-09T23:25:55.511Z,4.05
2023-03-09T23:28:22.134Z,2.85
2023-03-09T23:30:48.831Z,2.90
2023-03-09T23:33:15.417Z,2.53
2023-03-09T23:35:42.109Z,2.90
2023-03-09T23:38:11.019Z,3.05
2023-03-09T23:40:37.798Z,2.55
2023-03-09T23:43:04.397Z,2.80
2023-03-09T23:45:30.997Z,3.28
2023-03-09T23:47:59.642Z,3.33
2023-03-09T23:50:26.300Z,2.92
2023-03-09T23:52:52.973Z,2.63
2023-03-09T23:55:19.573Z,2.22
2023-03-09T23:57:46.229Z,2.70
