createdAt,value
2018-12-15T00:41:39.960Z,47.30
2018-12-15T00:51:45.036Z,47.40
2018-12-15T01:01:50.278Z,47.40
2018-12-15T01:11:55.009Z,47.50
2018-12-15T01:21:59.642Z,47.30
2018-12-15T01:32:04.310Z,47.30
2018-12-15T01:42:08.929Z,47.30
2018-12-15T01:52:13.820Z,47.30
2018-12-15T02:02:18.501Z,47.30
2018-12-15T02:12:23.353Z,47.20
2018-12-15T02:22:28.454Z,47.10
2018-12-15T02:32:33.265Z,47.30
2018-12-15T02:42:37.845Z,47.90
2018-12-15T02:52:42.568Z,47.20
2018-12-15T03:02:47.436Z,47.10
2018-12-15T03:12:52.170Z,47.30
2018-12-15T03:22:57.642Z,47.30
2018-12-15T03:33:02.327Z,47.30
2018-12-15T03:43:07.098Z,47.30
2018-12-15T03:53:11.916Z,47.40
2018-12-15T04:03:16.473Z,47.50
2018-12-15T04:13:22.117Z,47.50
2018-12-15T04:23:26.990Z,47.50
2018-12-15T04:33:31.573Z,47.50
2018-12-15T04:43:36.499Z,47.60
2018-12-15T04:53:41.326Z,47.80
2018-12-15T05:03:46.725Z,47.70
2018-12-15T05:13:51.615Z,47.60
2018-12-15T05:23:56.265Z,47.70
2018-12-15T05:34:01.015Z,47.70
2018-12-15T05:44:05.612Z,47.80
2018-12-15T05:54:11.224Z,47.70
2018-12-15T06:04:17.471Z,47.70
2018-12-15T06:14:22.246Z,47.70
2018-12-15T06:24:26.938Z,47.80
2018-12-15T06:34:31.678Z,47.70
2018-12-15T06:44:36.369Z,48.40
2018-12-15T06:54:41.156Z,47.70
2018-12-15T07:04:47.365Z,47.80
2018-12-15T07:14:52.105Z,47.70
2018-12-15T07:24:56.737Z,47.70
2018-12-15T07:35:01.423Z,47.60
2018-12-15T07:45:07.723Z,47.60
2018-12-15T07:55:12.413Z,47.60
2018-12-15T08:05:17.614Z,48.00
2018-12-15T08:15:22.239Z,46.90
2018-12-15T08:25:26.982Z,47.40
2018-12-15T08:35:31.670Z,47.30
2018-12-15T08:45:37.023Z,47.20
2018-12-15T08:55:41.852Z,47.00
2018-12-15T09:05:47.225Z,47.20
2018-12-15T09:15:51.809Z,47.40
2018-12-15T09:25:56.639Z,47.30
2018-12-15T09:36:01.676Z,47.10
2018-12-15T09:46:06.365Z,47.30
2018-12-15T09:56:11.215Z,47.30
2018-12-15T10:06:16.239Z,47.30
2018-12-15T10:16:20.869Z,47.40
2018-12-15T10:26:25.543Z,46.90
2018-12-15T10:36:30.168Z,47.50
2018-12-15T10:46:34.877Z,45.50
2018-12-15T10:56:39.540Z,45.50
2018-12-15T11:06:44.201Z,45.60
2018-12-15T11:16:48.878Z,45.60
2018-12-15T11:26:53.514Z,45.90
2018-12-15T11:36:58.443Z,41.30
2018-12-15T11:47:02.997Z,43.00
2018-12-15T11:57:07.722Z,44.30
2018-12-15T12:07:12.415Z,44.60
2018-12-15T12:17:17.135Z,44.80
2018-12-15T12:27:22.716Z,45.10
2018-12-15T12:37:27.336Z,45.70
2018-12-15T12:47:32.048Z,45.90
2018-12-15T12:57:36.825Z,46.00
2018-12-15T13:07:41.601Z,41.50
2018-12-15T13:17:47.358Z,39.00
2018-12-15T13:27:52.996Z,38.20
2018-12-15T13:37:58.615Z,37.40
2018-12-15T13:48:03.306Z,35.50
2018-12-15T13:58:08.599Z,38.90
2018-12-15T14:08:13.818Z,40.60
2018-12-15T14:18:20.219Z,41.90
2018-12-15T14:28:24.941Z,41.90
2018-12-15T14:38:29.594Z,42.20
2018-12-15T14:48:34.158Z,39.00
2018-12-15T14:58:39.815Z,38.60
2018-12-15T15:08:44.471Z,39.60
2018-12-15T15:18:49.293Z,40.00
2018-12-15T15:28:53.957Z,40.40
2018-12-15T15:38:58.681Z,41.00
2018-12-15T15:49:03.352Z,41.20
2018-12-15T15:59:08.117Z,41.40
2018-12-15T16:09:13.841Z,41.30
2018-12-15T16:19:18.443Z,41.70
2018-12-15T16:29:23.079Z,42.30
2018-12-15T16:39:28.917Z,44.00
2018-12-15T16:49:33.628Z,43.70
2018-12-15T16:59:38.309Z,44.00
2018-12-15T17:09:42.987Z,43.60
2018-12-15T17:19:48.594Z,43.50
2018-12-15T17:29:53.262Z,44.50
2018-12-15T17:39:57.850Z,44.60
2018-12-15T17:50:02.613Z,44.10
2018-12-15T18:00:10.990Z,44.20
2018-12-15T18:10:16.223Z,44.30
2018-12-15T18:20:20.904Z,44.40
2018-12-15T18:30:25.520Z,44.40
2018-12-15T18:40:30.034Z,44.50
2018-12-15T18:50:34.734Z,44.50
2018-12-15T19:00:39.818Z,44.50
2018-12-15T19:10:45.891Z,44.60
2018-12-15T19:20:50.780Z,44.70
2018-12-15T19:30:55.446Z,44.70
2018-12-15T19:40:59.948Z,44.80
2018-12-15T19:51:04.734Z,44.90
2018-12-15T20:01:09.302Z,44.90
2018-12-15T20:11:13.852Z,44.80
2018-12-15T20:21:18.633Z,44.80
2018-12-15T20:31:23.254Z,44.90
2018-12-15T20:41:27.855Z,45.00
2018-12-15T20:51:32.515Z,44.90
2018-12-15T21:01:37.319Z,45.00
2018-12-15T21:11:41.958Z,45.00
2018-12-15T21:21:49.435Z,45.00
2018-12-15T21:31:56.650Z,44.90
2018-12-15T21:41:59.909Z,44.90
2018-12-15T21:52:05.135Z,45.00
2018-12-15T22:02:09.830Z,45.00
2018-12-15T22:12:14.619Z,44.90
2018-12-15T22:22:19.211Z,44.90
2018-12-15T22:32:23.940Z,44.90
2018-12-15T22:42:29.692Z,45.00
2018-12-15T22:52:34.357Z,45.00
2018-12-15T23:02:39.083Z,44.90
2018-12-15T23:12:44.273Z,45.00
2018-12-15T23:22:48.982Z,45.10
2018-12-15T23:32:54.499Z,45.10
2018-12-15T23:42:59.231Z,45.00
2018-12-15T23:53:04.130Z,45.10
