createdAt,value
2022-12-18T00:01:28.029Z,12.02
2022-12-18T00:03:56.925Z,14.87
2022-12-18T00:06:25.911Z,14.35
2022-12-18T00:08:53.333Z,15.32
2022-12-18T00:11:22.740Z,13.30
2022-12-18T00:13:50.176Z,14.40
2022-12-18T00:16:21.813Z,13.95
2022-12-18T00:18:50.908Z,16.58
2022-12-18T00:21:19.338Z,15.27
2022-12-18T00:23:47.862Z,17.02
2022-12-18T00:26:18.385Z,14.75
2022-12-18T00:28:46.630Z,11.12
2022-12-18T00:31:16.851Z,16.12
2022-12-18T00:33:44.479Z,14.30
2022-12-18T00:36:20.067Z,16.73
2022-12-18T00:38:48.435Z,13.68
2022-12-18T00:41:37.965Z,13.93
2022-12-18T00:44:06.722Z,13.77
2022-12-18T00:46:34.635Z,14.07
2022-12-18T00:49:01.703Z,13.35
2022-12-18T00:51:29.754Z,12.43
2022-12-18T00:53:57.094Z,14.13
2022-12-18T00:56:24.809Z,14.77
2022-12-18T00:58:53.152Z,15.00
2022-12-18T01:01:20.846Z,12.07
2022-12-18T01:03:48.058Z,15.52
2022-12-18T01:06:17.688Z,14.82
2022-12-18T01:08:44.967Z,15.15
2022-12-18T01:11:19.085Z,14.00
2022-12-18T01:13:46.897Z,15.40
2022-12-18T01:16:16.196Z,14.18
2022-12-18T01:18:43.422Z,15.43
2022-12-18T01:21:14.213Z,12.07
2022-12-18T01:23:42.087Z,14.07
2022-12-18T01:26:15.867Z,12.25
2022-12-18T01:28:44.773Z,12.70
2022-12-18T01:31:13.189Z,13.05
2022-12-18T01:33:41.126Z,13.95
2022-12-18T01:36:08.905Z,13.40
2022-12-18T01:38:35.990Z,12.60
2022-12-18T01:41:03.820Z,13.60
2022-12-18T01:43:51.072Z,15.15
2022-12-18T01:46:21.120Z,14.13
2022-12-18T01:48:51.738Z,14.35
2022-12-18T01:51:19.415Z,14.63
2022-12-18T01:53:49.486Z,14.70
2022-12-18T01:56:18.855Z,15.48
2022-12-18T01:59:05.673Z,14.98
2022-12-18T02:01:33.817Z,13.57
2022-12-18T02:04:24.561Z,15.27
2022-12-18T02:07:25.523Z,14.68
2022-12-18T02:10:15.809Z,14.70
2022-12-18T02:13:01.870Z,15.18
2022-12-18T02:15:43.628Z,16.02
2022-12-18T02:18:16.997Z,11.18
2022-12-18T02:20:55.798Z,15.02
2022-12-18T02:23:29.363Z,15.90
2022-12-18T02:26:31.908Z,15.80
2022-12-18T02:29:18.739Z,15.50
2022-12-18T02:31:54.727Z,14.75
2022-12-18T02:34:27.470Z,15.95
2022-12-18T02:36:57.628Z,15.15
2022-12-18T02:39:30.438Z,16.27
2022-12-18T02:41:59.511Z,13.57
2022-12-18T02:44:27.286Z,15.35
2022-12-18T02:46:55.405Z,14.95
2022-12-18T02:49:37.920Z,13.00
2022-12-18T02:52:14.479Z,14.90
2022-12-18T02:54:58.790Z,12.90
2022-12-18T02:57:35.494Z,15.18
2022-12-18T03:00:09.937Z,13.75
2022-12-18T03:02:55.360Z,13.60
2022-12-18T03:05:32.503Z,14.90
2022-12-18T03:08:14.939Z,14.25
2022-12-18T03:11:02.189Z,13.38
2022-12-18T03:13:38.475Z,15.38
2022-12-18T03:16:10.330Z,14.85
2022-12-18T03:18:52.661Z,15.05
2022-12-18T03:21:24.073Z,13.20
2022-12-18T03:23:53.942Z,15.38
2022-12-18T03:26:25.693Z,15.77
2022-12-18T03:28:58.586Z,15.93
2022-12-18T03:31:32.079Z,16.17
2022-12-18T03:34:13.494Z,14.18
2022-12-18T03:36:41.466Z,15.55
2022-12-18T03:39:09.066Z,15.85
2022-12-18T03:41:49.906Z,15.27
2022-12-18T03:44:58.836Z,13.90
2022-12-18T03:48:01.593Z,13.77
2022-12-18T03:50:43.010Z,14.52
2022-12-18T03:53:47.251Z,14.65
2022-12-18T03:56:17.304Z,13.80
2022-12-18T03:58:46.718Z,13.77
2022-12-18T04:01:18.591Z,13.77
2022-12-18T04:03:49.198Z,13.73
2022-12-18T04:06:19.060Z,14.98
2022-12-18T04:08:48.228Z,14.38
2022-12-18T04:11:16.539Z,13.50
2022-12-18T04:13:44.566Z,12.88
2022-12-18T04:16:13.598Z,14.75
2022-12-18T04:18:40.918Z,15.60
2022-12-18T04:21:09.203Z,14.32
2022-12-18T04:23:37.445Z,13.75
2022-12-18T04:26:05.282Z,12.23
2022-12-18T04:28:37.003Z,12.98
2022-12-18T04:31:04.544Z,12.48
2022-12-18T04:33:31.600Z,14.02
2022-12-18T04:35:59.085Z,13.60
2022-12-18T04:38:26.756Z,13.90
2022-12-18T04:40:56.994Z,14.15
2022-12-18T04:43:24.997Z,13.30
2022-12-18T04:45:52.334Z,13.95
2022-12-18T04:48:19.398Z,12.98
2022-12-18T04:50:47.838Z,14.05
2022-12-18T04:53:15.142Z,13.00
2022-12-18T04:55:42.146Z,12.82
2022-12-18T04:58:09.158Z,12.13
2022-12-18T05:00:37.068Z,13.15
2022-12-18T05:03:04.274Z,13.82
2022-12-18T05:05:31.384Z,13.20
2022-12-18T05:07:58.763Z,14.05
2022-12-18T05:10:25.740Z,14.38
2022-12-18T05:12:59.379Z,15.13
2022-12-18T05:15:32.962Z,12.05
2022-12-18T05:18:00.568Z,16.27
2022-12-18T05:20:29.555Z,13.43
2022-12-18T05:22:57.100Z,14.75
2022-12-18T05:25:24.437Z,14.02
2022-12-18T05:27:51.747Z,15.75
2022-12-18T05:30:18.858Z,13.70
2022-12-18T05:32:45.832Z,15.18
2022-12-18T05:35:13.122Z,14.68
2022-12-18T05:37:43.167Z,14.20
2022-12-18T05:40:11.516Z,14.57
2022-12-18T05:42:38.779Z,13.93
2022-12-18T05:45:06.734Z,14.82
2022-12-18T05:47:33.811Z,14.93
2022-12-18T05:50:01.075Z,13.35
2022-12-18T05:52:28.188Z,16.25
2022-12-18T05:54:55.342Z,14.27
2022-12-18T05:57:22.627Z,14.82
2022-12-18T05:59:49.719Z,15.75
2022-12-18T06:02:16.889Z,14.10
2022-12-18T06:04:44.300Z,15.25
2022-12-18T06:07:11.381Z,14.35
2022-12-18T06:09:38.533Z,17.95
2022-12-18T06:12:06.303Z,17.55
2022-12-18T06:14:33.355Z,17.98
2022-12-18T06:17:00.410Z,16.00
2022-12-18T06:19:27.756Z,16.98
2022-12-18T06:21:54.775Z,16.42
2022-12-18T06:24:21.803Z,15.82
2022-12-18T06:26:49.097Z,14.02
2022-12-18T06:29:16.115Z,15.05
2022-12-18T06:31:43.141Z,14.60
2022-12-18T06:34:10.523Z,15.60
2022-12-18T06:36:37.541Z,16.52
2022-12-18T06:39:05.165Z,16.42
2022-12-18T06:41:33.249Z,15.50
2022-12-18T06:44:00.394Z,14.90
2022-12-18T06:46:27.946Z,14.55
2022-12-18T06:48:55.241Z,15.10
2022-12-18T06:51:24.676Z,15.45
2022-12-18T06:53:51.719Z,16.10
2022-12-18T06:56:19.057Z,16.15
2022-12-18T06:58:46.131Z,14.57
2022-12-18T07:01:14.301Z,14.32
2022-12-18T07:03:43.168Z,16.23
2022-12-18T07:06:18.999Z,14.55
2022-12-18T07:08:47.738Z,14.52
2022-12-18T07:11:15.802Z,16.30
2022-12-18T07:13:43.927Z,15.57
2022-12-18T07:16:20.898Z,15.27
2022-12-18T07:18:49.478Z,16.15
2022-12-18T07:21:19.477Z,14.45
2022-12-18T07:23:49.097Z,15.07
2022-12-18T07:26:19.512Z,17.37
2022-12-18T07:28:47.277Z,16.25
2022-12-18T07:31:20.294Z,16.48
2022-12-18T07:33:49.572Z,16.77
2022-12-18T07:36:16.709Z,14.18
2022-12-18T07:38:44.148Z,16.23
2022-12-18T07:41:13.680Z,15.70
2022-12-18T07:43:42.222Z,17.08
2022-12-18T07:46:10.346Z,17.83
2022-12-18T07:48:38.023Z,15.60
2022-12-18T07:51:07.242Z,14.13
2022-12-18T07:53:36.419Z,15.27
2022-12-18T07:56:26.514Z,15.60
2022-12-18T07:58:54.485Z,16.80
2022-12-18T08:01:22.540Z,17.27
2022-12-18T08:03:51.591Z,16.75
2022-12-18T08:06:23.380Z,16.00
2022-12-18T08:08:53.544Z,16.37
2022-12-18T08:11:20.750Z,16.05
2022-12-18T08:13:48.594Z,15.40
2022-12-18T08:16:17.866Z,19.20
2022-12-18T08:18:45.127Z,20.17
2022-12-18T08:21:14.016Z,18.35
2022-12-18T08:23:43.278Z,19.83
2022-12-18T08:26:11.577Z,17.20
2022-12-18T08:28:39.034Z,17.37
2022-12-18T08:31:07.022Z,18.95
2022-12-18T08:33:34.786Z,16.87
2022-12-18T08:36:02.830Z,16.30
2022-12-18T08:38:30.110Z,15.75
2022-12-18T08:41:01.672Z,14.40
2022-12-18T08:43:47.568Z,17.42
2022-12-18T08:46:19.826Z,15.70
2022-12-18T08:48:47.294Z,16.95
2022-12-18T08:51:17.365Z,16.45
2022-12-18T08:53:45.552Z,15.65
2022-12-18T08:56:13.565Z,15.57
2022-12-18T08:58:41.950Z,17.55
2022-12-18T09:01:11.046Z,16.10
2022-12-18T09:03:38.997Z,15.90
2022-12-18T09:06:07.625Z,15.93
2022-12-18T09:08:40.648Z,16.33
2022-12-18T09:11:15.168Z,15.93
2022-12-18T09:13:42.827Z,14.25
2022-12-18T09:16:10.722Z,15.65
2022-12-18T09:18:38.015Z,14.32
2022-12-18T09:21:13.606Z,15.00
2022-12-18T09:23:41.027Z,12.75
2022-12-18T09:26:08.627Z,14.68
2022-12-18T09:28:35.707Z,15.95
2022-12-18T09:31:08.786Z,14.40
2022-12-18T09:33:37.449Z,14.02
2022-12-18T09:36:07.686Z,15.85
2022-12-18T09:38:35.911Z,14.95
2022-12-18T09:41:18.949Z,12.73
2022-12-18T09:43:51.172Z,14.35
2022-12-18T09:46:27.813Z,13.43
2022-12-18T09:49:00.636Z,14.07
2022-12-18T09:51:32.504Z,12.85
2022-12-18T09:54:05.024Z,12.37
2022-12-18T09:56:39.865Z,10.82
2022-12-18T09:59:15.335Z,13.20
2022-12-18T10:01:44.565Z,11.90
2022-12-18T10:04:13.970Z,13.15
2022-12-18T10:06:48.286Z,13.75
2022-12-18T10:09:27.121Z,13.68
2022-12-18T10:12:34.456Z,13.43
2022-12-18T10:15:13.973Z,11.73
2022-12-18T10:17:52.710Z,14.15
2022-12-18T10:20:37.749Z,11.68
2022-12-18T10:23:31.195Z,12.57
2022-12-18T10:26:07.783Z,15.60
2022-12-18T10:28:38.931Z,14.10
2022-12-18T10:31:17.867Z,15.18
2022-12-18T10:33:45.223Z,16.85
2022-12-18T10:36:12.606Z,16.05
2022-12-18T10:38:40.591Z,15.55
2022-12-18T10:41:26.949Z,17.20
2022-12-18T10:44:21.428Z,16.12
2022-12-18T10:46:51.503Z,14.68
2022-12-18T10:49:22.270Z,14.55
2022-12-18T10:51:49.566Z,14.50
2022-12-18T10:54:16.712Z,14.07
2022-12-18T10:56:44.885Z,14.05
2022-12-18T10:59:15.981Z,14.18
2022-12-18T11:01:59.429Z,12.93
2022-12-18T11:04:36.256Z,11.80
2022-12-18T11:07:09.049Z,12.40
2022-12-18T11:09:39.137Z,12.93
2022-12-18T11:12:21.048Z,12.40
2022-12-18T11:14:58.632Z,12.43
2022-12-18T11:17:36.533Z,11.63
2022-12-18T11:20:11.042Z,11.12
2022-12-18T11:22:39.331Z,11.52
2022-12-18T11:28:05.924Z,12.13
2022-12-18T11:30:35.550Z,10.77
2022-12-18T11:33:15.762Z,12.23
2022-12-18T11:35:53.019Z,10.90
2022-12-18T11:38:36.760Z,12.55
2022-12-18T11:41:50.654Z,12.35
2022-12-18T11:44:29.543Z,10.95
2022-12-18T11:47:02.768Z,12.32
2022-12-18T11:49:38.032Z,12.05
2022-12-18T11:52:25.273Z,11.93
2022-12-18T11:54:54.732Z,11.07
2022-12-18T11:58:00.629Z,10.80
2022-12-18T12:00:28.170Z,10.48
2022-12-18T12:03:19.762Z,11.00
2022-12-18T12:06:30.814Z,11.12
2022-12-18T12:09:25.567Z,9.82
2022-12-18T12:11:55.327Z,11.30
2022-12-18T12:14:28.362Z,12.68
2022-12-18T12:17:20.212Z,12.45
2022-12-18T12:19:56.376Z,12.15
2022-12-18T12:22:48.539Z,12.32
2022-12-18T12:25:53.566Z,12.75
2022-12-18T12:28:53.610Z,12.05
2022-12-18T12:31:57.338Z,10.27
2022-12-18T12:34:40.462Z,10.75
2022-12-18T12:37:10.808Z,11.10
2022-12-18T12:39:41.727Z,12.40
2022-12-18T12:42:59.244Z,11.48
2022-12-18T12:45:54.088Z,11.52
2022-12-18T12:48:44.565Z,11.40
2022-12-18T12:51:24.899Z,11.00
2022-12-18T12:53:54.412Z,13.50
2022-12-18T12:56:22.445Z,12.10
2022-12-18T12:59:20.387Z,13.02
2022-12-18T13:02:06.219Z,13.10
2022-12-18T13:04:39.873Z,29.33
2022-12-18T13:07:37.538Z,13.85
2022-12-18T13:10:19.182Z,11.70
2022-12-18T13:12:59.875Z,12.50
2022-12-18T13:15:46.302Z,12.52
2022-12-18T13:18:17.891Z,10.95
2022-12-18T13:23:39.918Z,11.60
2022-12-18T13:26:09.017Z,13.20
2022-12-18T13:28:48.529Z,13.30
2022-12-18T13:31:36.635Z,13.20
2022-12-18T13:34:28.322Z,14.50
2022-12-18T13:37:18.010Z,11.75
2022-12-18T13:39:45.547Z,11.80
2022-12-18T13:42:32.920Z,12.23
2022-12-18T13:45:00.703Z,13.40
2022-12-18T13:47:38.422Z,13.68
2022-12-18T13:50:33.943Z,12.30
2022-12-18T13:53:06.022Z,14.07
2022-12-18T13:55:33.465Z,14.52
2022-12-18T13:58:08.059Z,15.05
2022-12-18T14:00:35.650Z,12.50
2022-12-18T14:03:03.151Z,12.70
2022-12-18T14:05:37.275Z,14.20
2022-12-18T14:08:09.943Z,12.25
2022-12-18T14:10:49.441Z,15.27
2022-12-18T14:13:33.260Z,17.50
2022-12-18T14:16:02.655Z,19.02
2022-12-18T14:18:39.878Z,14.73
2022-12-18T14:21:17.832Z,15.80
2022-12-18T14:23:46.021Z,14.82
2022-12-18T14:26:30.109Z,15.65
2022-12-18T14:29:19.781Z,16.98
2022-12-18T14:32:09.368Z,16.05
2022-12-18T14:34:39.570Z,15.65
2022-12-18T14:37:10.486Z,16.62
2022-12-18T14:39:37.591Z,20.45
2022-12-18T14:42:05.099Z,21.08
2022-12-18T14:44:44.294Z,24.08
2022-12-18T14:47:19.013Z,24.45
2022-12-18T14:49:46.144Z,21.67
2022-12-18T14:52:28.538Z,20.73
2022-12-18T14:54:55.899Z,21.40
2022-12-18T14:57:37.270Z,20.33
2022-12-18T15:00:07.204Z,18.52
2022-12-18T15:02:37.421Z,20.45
2022-12-18T15:05:17.764Z,21.45
2022-12-18T15:07:53.128Z,22.15
2022-12-18T15:10:23.461Z,19.52
2022-12-18T15:13:08.055Z,22.17
2022-12-18T15:15:36.955Z,21.70
2022-12-18T15:18:08.823Z,22.95
2022-12-18T15:20:51.447Z,23.58
2022-12-18T15:23:19.850Z,25.02
2022-12-18T15:25:49.122Z,26.62
2022-12-18T15:28:44.197Z,22.83
2022-12-18T15:31:14.096Z,32.00
2022-12-18T15:33:54.365Z,32.20
2022-12-18T15:36:26.691Z,35.38
2022-12-18T15:39:05.032Z,35.50
2022-12-18T15:41:36.064Z,36.03
2022-12-18T15:44:21.034Z,32.67
2022-12-18T15:46:48.328Z,33.83
2022-12-18T15:49:15.346Z,35.20
2022-12-18T15:51:42.539Z,35.78
2022-12-18T15:54:15.024Z,35.30
2022-12-18T15:57:00.513Z,35.85
2022-12-18T15:59:28.149Z,35.53
2022-12-18T16:01:55.347Z,36.83
2022-12-18T16:04:24.505Z,37.20
2022-12-18T16:07:14.746Z,33.80
2022-12-18T16:09:40.299Z,37.33
2022-12-18T16:12:15.102Z,34.13
2022-12-18T16:14:42.471Z,32.13
2022-12-18T16:17:15.165Z,31.83
2022-12-18T16:19:45.718Z,33.20
2022-12-18T16:22:22.299Z,32.00
2022-12-18T16:24:50.155Z,31.77
2022-12-18T16:27:17.533Z,33.97
2022-12-18T16:29:44.723Z,31.25
2022-12-18T16:32:17.913Z,30.98
2022-12-18T16:34:45.627Z,32.15
2022-12-18T16:37:14.478Z,32.25
2022-12-18T16:39:42.204Z,35.25
2022-12-18T16:42:20.825Z,33.75
2022-12-18T16:44:50.103Z,33.20
2022-12-18T16:47:17.979Z,36.30
2022-12-18T16:49:46.002Z,37.72
2022-12-18T16:52:14.442Z,37.00
2022-12-18T16:54:41.805Z,44.00
2022-12-18T16:57:13.039Z,39.42
2022-12-18T16:59:40.352Z,42.47
2022-12-18T17:02:14.977Z,39.05
2022-12-18T17:04:43.104Z,36.10
2022-12-18T17:07:10.979Z,31.90
2022-12-18T17:09:38.716Z,30.83
2022-12-18T17:12:06.576Z,33.60
2022-12-18T17:14:34.489Z,34.38
2022-12-18T17:17:24.330Z,32.88
2022-12-18T17:19:48.896Z,31.67
2022-12-18T17:22:16.042Z,34.03
2022-12-18T17:24:43.044Z,36.13
2022-12-18T17:27:10.305Z,33.50
2022-12-18T17:29:40.160Z,36.80
2022-12-18T17:32:12.598Z,40.22
2022-12-18T17:34:41.082Z,36.67
2022-12-18T17:37:08.493Z,38.47
2022-12-18T17:39:35.905Z,38.05
2022-12-18T17:42:03.081Z,35.35
2022-12-18T17:44:30.114Z,35.63
2022-12-18T17:46:57.449Z,40.67
2022-12-18T17:49:24.486Z,37.03
2022-12-18T17:51:51.635Z,38.67
2022-12-18T17:54:18.960Z,39.97
2022-12-18T17:56:46.262Z,37.80
2022-12-18T17:59:13.397Z,38.60
2022-12-18T18:01:44.600Z,39.35
2022-12-18T18:04:13.697Z,39.00
2022-12-18T18:06:41.196Z,38.97
2022-12-18T18:09:16.697Z,38.78
2022-12-18T18:12:04.115Z,37.80
2022-12-18T18:14:31.818Z,38.00
2022-12-18T18:17:04.442Z,39.42
2022-12-18T18:19:33.163Z,43.78
2022-12-18T18:22:01.589Z,44.00
2022-12-18T18:24:30.397Z,44.00
2022-12-18T18:26:59.608Z,41.75
2022-12-18T18:29:30.516Z,41.58
2022-12-18T18:31:58.133Z,43.22
2022-12-18T18:34:28.332Z,39.75
2022-12-18T18:36:58.426Z,40.53
2022-12-18T18:39:25.869Z,41.33
2022-12-18T18:41:56.315Z,43.20
2022-12-18T18:44:25.584Z,42.65
2022-12-18T18:46:57.014Z,46.55
2022-12-18T18:49:27.690Z,48.83
2022-12-18T18:51:56.722Z,43.10
2022-12-18T18:54:24.917Z,49.08
2022-12-18T18:59:40.430Z,49.85
2022-12-18T19:02:15.271Z,52.10
2022-12-18T19:04:45.717Z,52.45
2022-12-18T19:07:20.321Z,51.40
2022-12-18T19:10:02.090Z,50.00
2022-12-18T19:12:52.472Z,50.17
2022-12-18T19:15:19.597Z,48.08
2022-12-18T19:17:47.877Z,47.10
2022-12-18T19:20:15.705Z,49.95
2022-12-18T19:22:42.683Z,45.25
2022-12-18T19:25:10.687Z,45.30
2022-12-18T19:27:40.064Z,45.50
2022-12-18T19:30:07.857Z,42.45
2022-12-18T19:32:36.019Z,43.80
2022-12-18T19:35:03.271Z,46.25
2022-12-18T19:37:31.256Z,47.62
2022-12-18T19:39:58.689Z,54.78
2022-12-18T19:42:34.832Z,55.22
2022-12-18T19:45:06.304Z,51.72
2022-12-18T19:47:33.407Z,50.42
2022-12-18T19:50:01.008Z,49.13
2022-12-18T19:52:28.485Z,51.28
2022-12-18T19:54:58.136Z,51.70
2022-12-18T19:57:25.176Z,48.83
2022-12-18T19:59:52.570Z,52.17
2022-12-18T20:02:21.125Z,47.35
2022-12-18T20:04:49.722Z,47.45
2022-12-18T20:07:16.679Z,46.42
2022-12-18T20:09:44.433Z,44.78
2022-12-18T20:12:11.886Z,42.33
2022-12-18T20:14:39.074Z,41.78
2022-12-18T20:17:06.503Z,40.47
2022-12-18T20:19:34.443Z,39.55
2022-12-18T20:22:02.005Z,37.83
2022-12-18T20:24:29.114Z,34.70
2022-12-18T20:26:56.653Z,34.92
2022-12-18T20:29:23.658Z,33.95
2022-12-18T20:31:50.787Z,32.15
2022-12-18T20:34:18.854Z,31.10
2022-12-18T20:36:46.439Z,33.80
2022-12-18T20:39:14.392Z,30.83
2022-12-18T20:41:44.172Z,33.75
2022-12-18T20:44:23.056Z,32.88
2022-12-18T20:46:57.001Z,35.10
2022-12-18T20:49:26.382Z,35.47
2022-12-18T20:51:56.149Z,33.55
2022-12-18T20:54:25.054Z,32.78
2022-12-18T20:56:52.496Z,34.83
2022-12-18T20:59:20.454Z,37.05
2022-12-18T21:01:48.738Z,39.22
2022-12-18T21:04:18.519Z,40.78
2022-12-18T21:06:53.300Z,41.13
2022-12-18T21:09:23.831Z,35.67
2022-12-18T21:12:11.147Z,43.80
2022-12-18T21:14:42.187Z,37.88
2022-12-18T21:17:10.149Z,44.15
2022-12-18T21:19:37.479Z,50.00
2022-12-18T21:22:04.743Z,46.50
2022-12-18T21:24:33.017Z,44.85
2022-12-18T21:27:00.383Z,41.50
2022-12-18T21:29:27.756Z,37.17
2022-12-18T21:31:55.426Z,38.67
2022-12-18T21:34:28.099Z,35.78
2022-12-18T21:36:57.681Z,34.22
2022-12-18T21:39:27.482Z,35.22
2022-12-18T21:42:14.330Z,32.28
2022-12-18T21:44:42.586Z,34.75
2022-12-18T21:47:17.692Z,33.00
2022-12-18T21:49:53.651Z,32.75
2022-12-18T21:52:31.533Z,33.17
2022-12-18T21:55:08.862Z,32.35
2022-12-18T21:57:38.684Z,30.20
2022-12-18T22:00:07.744Z,30.77
2022-12-18T22:02:39.516Z,31.87
2022-12-18T22:05:07.630Z,32.42
2022-12-18T22:07:34.782Z,29.08
2022-12-18T22:10:02.291Z,31.90
2022-12-18T22:12:35.944Z,28.75
2022-12-18T22:15:13.120Z,27.85
2022-12-18T22:17:51.216Z,29.92
2022-12-18T22:20:24.000Z,27.95
2022-12-18T22:22:52.514Z,28.65
2022-12-18T22:25:19.537Z,30.65
2022-12-18T22:28:06.514Z,28.98
2022-12-18T22:30:34.156Z,28.75
2022-12-18T22:33:01.748Z,29.58
2022-12-18T22:35:28.749Z,29.37
2022-12-18T22:37:59.047Z,28.20
2022-12-18T22:40:26.881Z,27.80
2022-12-18T22:42:54.728Z,29.08
2022-12-18T22:45:26.917Z,28.30
2022-12-18T22:47:54.318Z,28.48
2022-12-18T22:50:21.675Z,27.70
2022-12-18T22:52:48.680Z,29.08
2022-12-18T22:55:15.842Z,29.15
2022-12-18T22:57:48.504Z,26.62
2022-12-18T23:00:24.601Z,28.27
2022-12-18T23:02:59.361Z,25.10
2022-12-18T23:05:29.542Z,28.35
2022-12-18T23:07:57.087Z,25.55
2022-12-18T23:10:24.532Z,27.35
2022-12-18T23:12:51.630Z,27.42
2022-12-18T23:15:19.112Z,25.85
2022-12-18T23:17:52.076Z,28.98
2022-12-18T23:20:19.466Z,26.15
2022-12-18T23:22:46.452Z,26.92
2022-12-18T23:25:13.523Z,28.12
2022-12-18T23:27:40.805Z,29.25
2022-12-18T23:30:08.343Z,29.12
2022-12-18T23:32:37.545Z,29.33
2022-12-18T23:35:05.400Z,29.90
2022-12-18T23:37:57.373Z,28.67
2022-12-18T23:40:21.639Z,27.73
2022-12-18T23:42:48.701Z,28.98
2022-12-18T23:45:17.644Z,29.80
2022-12-18T23:47:46.283Z,29.37
2022-12-18T23:50:17.568Z,27.90
2022-12-18T23:52:44.636Z,27.73
2022-12-18T23:55:12.006Z,28.48
2022-12-18T23:57:39.093Z,28.85
