createdAt,value
2016-07-21T00:00:14.753Z,0
2016-07-21T00:01:14.071Z,0
2016-07-21T00:02:14.162Z,0
2016-07-21T00:03:14.895Z,0
2016-07-21T00:04:13.535Z,0
2016-07-21T00:05:15.225Z,0
2016-07-21T00:06:14.434Z,0
2016-07-21T00:07:14.449Z,0
2016-07-21T00:08:15.187Z,0
2016-07-21T00:09:15.185Z,0
2016-07-21T00:10:15.303Z,0
2016-07-21T00:11:14.641Z,0
2016-07-21T00:12:14.670Z,0
2016-07-21T00:13:15.389Z,0
2016-07-21T00:14:14.072Z,0
2016-07-21T00:15:15.072Z,0
2016-07-21T00:16:14.139Z,0
2016-07-21T00:17:14.399Z,0
2016-07-21T00:18:14.945Z,0
2016-07-21T00:19:14.316Z,0
2016-07-21T00:20:15.148Z,0
2016-07-21T00:21:15.783Z,0
2016-07-21T00:22:14.463Z,0
2016-07-21T00:23:15.212Z,0
2016-07-21T00:24:15.287Z,0
2016-07-21T00:25:15.330Z,0
2016-07-21T00:26:14.643Z,0
2016-07-21T00:27:14.699Z,0
2016-07-21T00:28:16.167Z,0
2016-07-21T00:29:16.219Z,0
2016-07-21T00:30:16.432Z,0
2016-07-21T00:31:16.325Z,0
2016-07-21T00:32:15.674Z,0
2016-07-21T00:33:15.726Z,0
2016-07-21T00:34:15.129Z,0
2016-07-21T00:35:15.244Z,0
2016-07-21T00:36:16.604Z,0
2016-07-21T00:37:16.608Z,0
2016-07-21T00:38:15.983Z,0
2016-07-21T00:39:16.729Z,0
2016-07-21T00:40:17.089Z,0
2016-07-21T00:41:15.779Z,0
2016-07-21T00:42:16.223Z,0
2016-07-21T00:43:16.913Z,0
2016-07-21T00:44:16.268Z,0
2016-07-21T00:45:16.468Z,0
2016-07-21T00:46:17.098Z,0
2016-07-21T00:47:17.130Z,0
2016-07-21T00:48:16.540Z,0
2016-07-21T00:49:17.262Z,0
2016-07-21T00:50:16.777Z,0
2016-07-21T00:51:15.972Z,0
2016-07-21T00:52:17.432Z,0
2016-07-21T00:53:16.725Z,0
2016-07-21T00:54:16.798Z,0
2016-07-21T00:55:17.865Z,0
2016-07-21T00:56:16.179Z,0
2016-07-21T00:57:16.949Z,0
2016-07-21T00:58:16.317Z,0
2016-07-21T00:59:17.051Z,0
2016-07-21T01:00:17.217Z,0
2016-07-21T01:01:16.682Z,0
2016-07-21T01:02:17.193Z,0
2016-07-21T01:03:16.555Z,0
2016-07-21T01:04:17.994Z,0
2016-07-21T01:05:16.999Z,0
2016-07-21T01:06:17.419Z,0
2016-07-21T01:07:16.792Z,0
2016-07-21T01:08:17.474Z,0
2016-07-21T01:09:16.850Z,0
2016-07-21T01:10:17.170Z,0
2016-07-21T01:11:17.624Z,0
2016-07-21T01:12:17.735Z,0
2016-07-21T01:13:18.488Z,0
2016-07-21T01:14:17.800Z,0
2016-07-21T01:15:17.881Z,0
2016-07-21T01:16:17.903Z,0
2016-07-21T01:17:17.947Z,0
2016-07-21T01:18:18.726Z,0
2016-07-21T01:19:17.371Z,0
2016-07-21T01:20:18.175Z,0
2016-07-21T01:21:18.919Z,0
2016-07-21T01:22:18.230Z,0
2016-07-21T01:23:19.002Z,0
2016-07-21T01:24:19.062Z,0
2016-07-21T01:25:19.073Z,0
2016-07-21T01:26:18.419Z,0
2016-07-21T01:27:17.809Z,0
2016-07-21T01:28:18.547Z,0
2016-07-21T01:29:19.284Z,0
2016-07-21T01:30:18.647Z,0
2016-07-21T01:31:19.370Z,0
2016-07-21T01:32:18.718Z,0
2016-07-21T01:33:19.518Z,0
2016-07-21T01:34:19.556Z,0
2016-07-21T01:35:18.908Z,0
2016-07-21T01:36:18.953Z,0
2016-07-21T01:37:18.972Z,0
2016-07-21T01:38:19.730Z,0
2016-07-21T01:39:19.797Z,0
2016-07-21T01:40:19.176Z,0
2016-07-21T01:41:18.666Z,0
2016-07-21T01:42:19.987Z,0
2016-07-21T01:43:19.315Z,0
2016-07-21T01:44:18.660Z,0
2016-07-21T01:45:19.386Z,0
2016-07-21T01:46:20.195Z,0
2016-07-21T01:47:18.787Z,0
2016-07-21T01:48:19.574Z,0
2016-07-21T01:49:20.281Z,0
2016-07-21T01:50:19.646Z,0
2016-07-21T01:51:19.716Z,0
2016-07-21T01:52:20.491Z,0
2016-07-21T01:53:19.111Z,0
2016-07-21T01:54:20.584Z,0
2016-07-21T01:55:19.959Z,0
2016-07-21T01:56:19.949Z,0
2016-07-21T01:57:20.684Z,0
2016-07-21T01:58:20.838Z,0
2016-07-21T01:59:20.832Z,0
2016-07-21T02:00:19.470Z,0
2016-07-21T02:01:18.799Z,0
2016-07-21T02:02:20.995Z,0
2016-07-21T02:03:19.646Z,0
2016-07-21T02:04:21.085Z,0
2016-07-21T02:05:21.166Z,0
2016-07-21T02:06:19.810Z,0
2016-07-21T02:07:21.258Z,0
2016-07-21T02:08:20.584Z,0
2016-07-21T02:09:19.921Z,0
2016-07-21T02:10:20.686Z,0
2016-07-21T02:11:20.739Z,0
2016-07-21T02:12:20.771Z,0
2016-07-21T02:13:21.781Z,0
2016-07-21T02:14:20.902Z,0
2016-07-21T02:15:20.924Z,0
2016-07-21T02:16:21.012Z,0
2016-07-21T02:17:21.720Z,0
2016-07-21T02:18:21.132Z,0
2016-07-21T02:19:21.150Z,0
2016-07-21T02:20:21.167Z,0
2016-07-21T02:21:21.901Z,0
2016-07-21T02:22:21.353Z,0
2016-07-21T02:23:21.351Z,0
2016-07-21T02:24:21.418Z,0
2016-07-21T02:25:22.131Z,0
2016-07-21T02:26:21.528Z,0
2016-07-21T02:27:22.272Z,0
2016-07-21T02:28:21.582Z,0
2016-07-21T02:29:21.637Z,0
2016-07-21T02:30:22.422Z,0
2016-07-21T02:31:22.490Z,0
2016-07-21T02:32:21.815Z,0
2016-07-21T02:33:21.884Z,0
2016-07-21T02:34:20.498Z,0
2016-07-21T02:35:21.287Z,0
2016-07-21T02:36:22.724Z,0
2016-07-21T02:37:22.035Z,0
2016-07-21T02:38:22.839Z,0
2016-07-21T02:39:22.184Z,0
2016-07-21T02:40:21.538Z,0
2016-07-21T02:41:23.012Z,0
2016-07-21T02:42:23.029Z,0
2016-07-21T02:43:22.411Z,0
2016-07-21T02:44:22.388Z,0
2016-07-21T02:45:22.505Z,0
2016-07-21T02:46:23.173Z,0
2016-07-21T02:47:23.242Z,0
2016-07-21T02:48:22.627Z,0
2016-07-21T02:49:23.381Z,0
2016-07-21T02:50:22.016Z,0
2016-07-21T02:51:23.519Z,0
2016-07-21T02:52:23.529Z,0
2016-07-21T02:53:22.135Z,0
2016-07-21T02:54:22.920Z,0
2016-07-21T02:55:23.722Z,0
2016-07-21T02:56:23.713Z,0
2016-07-21T02:57:21.692Z,0
2016-07-21T02:58:22.448Z,0
2016-07-21T02:59:23.881Z,0
2016-07-21T03:00:23.938Z,0
2016-07-21T03:01:23.300Z,0
2016-07-21T03:02:23.342Z,0
2016-07-21T03:03:22.682Z,0
2016-07-21T03:04:23.442Z,0
2016-07-21T03:05:24.190Z,0
2016-07-21T03:06:24.282Z,0
2016-07-21T03:07:24.245Z,0
2016-07-21T03:08:24.342Z,0
2016-07-21T03:09:24.411Z,0
2016-07-21T03:10:23.747Z,0
2016-07-21T03:11:23.769Z,0
2016-07-21T03:12:23.845Z,0
2016-07-21T03:13:24.569Z,0
2016-07-21T03:14:23.930Z,0
2016-07-21T03:15:23.970Z,0
2016-07-21T03:16:24.770Z,0
2016-07-21T03:17:24.756Z,0
2016-07-21T03:18:24.184Z,0
2016-07-21T03:19:24.853Z,0
2016-07-21T03:20:24.262Z,0
2016-07-21T03:21:24.991Z,0
2016-07-21T03:22:25.088Z,0
2016-07-21T03:23:25.127Z,0
2016-07-21T03:24:24.428Z,0
2016-07-21T03:25:24.495Z,0
2016-07-21T03:26:24.585Z,5
2016-07-21T03:27:25.326Z,5
2016-07-21T03:28:24.644Z,5
2016-07-21T03:29:24.696Z,5
2016-07-21T03:30:25.416Z,10
2016-07-21T03:31:24.803Z,10
2016-07-21T03:32:25.509Z,10
2016-07-21T03:33:24.920Z,10
2016-07-21T03:34:25.649Z,15
2016-07-21T03:35:24.994Z,15
2016-07-21T03:36:25.737Z,15
2016-07-21T03:37:25.143Z,20
2016-07-21T03:38:25.129Z,20
2016-07-21T03:39:25.245Z,25
2016-07-21T03:40:25.959Z,25
2016-07-21T03:41:25.500Z,30
2016-07-21T03:42:26.092Z,30
2016-07-21T03:43:25.394Z,35
2016-07-21T03:44:25.456Z,35
2016-07-21T03:45:26.209Z,35
2016-07-21T03:46:26.245Z,40
2016-07-21T03:47:25.615Z,45
2016-07-21T03:48:24.960Z,50
2016-07-21T03:49:26.469Z,55
2016-07-21T03:50:26.480Z,60
2016-07-21T03:51:26.508Z,60
2016-07-21T03:52:25.178Z,60
2016-07-21T03:53:25.871Z,60
2016-07-21T03:54:26.913Z,65
2016-07-21T03:55:26.008Z,75
2016-07-21T03:56:26.787Z,75
2016-07-21T03:57:26.795Z,70
2016-07-21T03:58:26.132Z,75
2016-07-21T03:59:25.524Z,75
2016-07-21T04:00:26.265Z,80
2016-07-21T04:01:26.275Z,80
2016-07-21T04:02:27.105Z,85
2016-07-21T04:03:26.445Z,85
2016-07-21T04:04:26.464Z,85
2016-07-21T04:05:26.506Z,95
2016-07-21T04:06:27.256Z,95
2016-07-21T04:07:26.638Z,100
2016-07-21T04:08:26.677Z,100
2016-07-21T04:09:26.737Z,105
2016-07-21T04:10:26.770Z,110
2016-07-21T04:11:27.527Z,115
2016-07-21T04:12:26.846Z,125
2016-07-21T04:13:26.907Z,125
2016-07-21T04:14:27.652Z,135
2016-07-21T04:15:27.059Z,140
2016-07-21T04:16:27.781Z,150
2016-07-21T04:17:27.849Z,160
2016-07-21T04:18:27.888Z,165
2016-07-21T04:19:27.245Z,170
2016-07-21T04:20:27.958Z,170
2016-07-21T04:21:28.014Z,165
2016-07-21T04:22:28.057Z,150
2016-07-21T04:23:27.460Z,125
2016-07-21T04:24:28.201Z,110
2016-07-21T04:25:26.854Z,105
2016-07-21T04:26:28.280Z,95
2016-07-21T04:27:27.668Z,90
2016-07-21T04:28:28.399Z,85
2016-07-21T04:29:27.729Z,75
2016-07-21T04:30:27.763Z,65
2016-07-21T04:31:28.515Z,60
2016-07-21T04:32:27.188Z,60
2016-07-21T04:33:28.646Z,55
2016-07-21T04:34:27.260Z,55
2016-07-21T04:35:28.047Z,55
2016-07-21T04:36:27.415Z,55
2016-07-21T04:37:28.869Z,60
2016-07-21T04:38:28.874Z,65
2016-07-21T04:39:28.955Z,75
2016-07-21T04:40:29.019Z,85
2016-07-21T04:41:28.394Z,105
2016-07-21T04:42:28.396Z,120
2016-07-21T04:43:27.784Z,130
2016-07-21T04:44:28.494Z,130
2016-07-21T04:45:29.249Z,130
2016-07-21T04:46:28.640Z,125
2016-07-21T04:47:28.651Z,120
2016-07-21T04:48:28.724Z,115
2016-07-21T04:49:28.050Z,120
2016-07-21T04:50:29.487Z,125
2016-07-21T04:51:28.901Z,135
2016-07-21T04:52:28.926Z,145
2016-07-21T04:53:28.227Z,150
2016-07-21T04:54:29.897Z,165
2016-07-21T04:55:29.749Z,175
2016-07-21T04:56:29.845Z,195
2016-07-21T04:57:28.434Z,220
2016-07-21T04:58:29.198Z,245
2016-07-21T04:59:29.973Z,275
2016-07-21T05:00:28.624Z,295
2016-07-21T05:01:29.333Z,310
2016-07-21T05:02:30.085Z,310
2016-07-21T05:03:30.182Z,300
2016-07-21T05:04:28.782Z,285
2016-07-21T05:05:30.276Z,240
2016-07-21T05:06:30.337Z,180
2016-07-21T05:07:29.681Z,140
2016-07-21T05:08:30.353Z,145
2016-07-21T05:09:29.746Z,130
2016-07-21T05:10:29.773Z,130
2016-07-21T05:11:30.562Z,145
2016-07-21T05:12:30.636Z,140
2016-07-21T05:13:29.965Z,120
2016-07-21T05:14:29.311Z,75
2016-07-21T05:15:30.273Z,55
2016-07-21T05:16:30.834Z,70
2016-07-21T05:17:30.141Z,75
2016-07-21T05:18:30.166Z,80
2016-07-21T05:19:28.813Z,75
2016-07-21T05:20:30.966Z,65
2016-07-21T05:21:30.342Z,65
2016-07-21T05:22:31.099Z,60
2016-07-21T05:23:31.079Z,40
2016-07-21T05:24:31.182Z,40
2016-07-21T05:25:30.569Z,50
2016-07-21T05:26:30.615Z,50
2016-07-21T05:27:29.921Z,80
2016-07-21T05:28:31.387Z,60
2016-07-21T05:29:31.403Z,80
2016-07-21T05:30:31.465Z,80
2016-07-21T05:31:31.542Z,110
2016-07-21T05:32:31.545Z,165
2016-07-21T05:33:30.183Z,165
2016-07-21T05:34:30.983Z,115
2016-07-21T05:35:31.052Z,125
2016-07-21T05:36:31.075Z,160
2016-07-21T05:37:31.125Z,175
2016-07-21T05:38:31.131Z,210
2016-07-21T05:39:31.194Z,215
2016-07-21T05:40:31.961Z,150
2016-07-21T05:41:31.975Z,165
2016-07-21T05:42:31.342Z,140
2016-07-21T05:43:32.077Z,125
2016-07-21T05:44:31.442Z,145
2016-07-21T05:45:31.511Z,180
2016-07-21T05:46:31.541Z,125
2016-07-21T05:47:31.582Z,130
2016-07-21T05:48:31.636Z,100
2016-07-21T05:49:32.412Z,90
2016-07-21T05:50:32.412Z,100
2016-07-21T05:51:32.474Z,155
2016-07-21T05:52:31.788Z,85
2016-07-21T05:53:31.893Z,120
2016-07-21T05:54:31.927Z,145
2016-07-21T05:55:31.295Z,110
2016-07-21T05:56:31.320Z,105
2016-07-21T05:57:32.781Z,100
2016-07-21T05:58:32.819Z,95
2016-07-21T05:59:31.476Z,95
2016-07-21T06:00:32.215Z,150
2016-07-21T06:01:32.975Z,125
2016-07-21T06:02:31.667Z,95
2016-07-21T06:03:32.366Z,90
2016-07-21T06:04:33.144Z,95
2016-07-21T06:05:33.181Z,100
2016-07-21T06:06:32.531Z,120
2016-07-21T06:07:33.426Z,115
2016-07-21T06:08:32.645Z,150
2016-07-21T06:09:31.251Z,185
2016-07-21T06:10:33.437Z,165
2016-07-21T06:11:33.457Z,180
2016-07-21T06:12:33.525Z,180
2016-07-21T06:13:32.142Z,235
2016-07-21T06:14:33.605Z,230
2016-07-21T06:15:33.663Z,195
2016-07-21T06:16:33.001Z,290
2016-07-21T06:17:33.744Z,355
2016-07-21T06:18:33.108Z,230
2016-07-21T06:19:34.072Z,215
2016-07-21T06:20:33.182Z,275
2016-07-21T06:21:33.240Z,335
2016-07-21T06:22:33.990Z,335
2016-07-21T06:23:32.662Z,255
2016-07-21T06:24:34.131Z,185
2016-07-21T06:25:34.110Z,150
2016-07-21T06:26:32.066Z,150
2016-07-21T06:27:34.258Z,185
2016-07-21T06:28:33.584Z,135
2016-07-21T06:29:33.648Z,85
2016-07-21T06:30:34.429Z,75
2016-07-21T06:31:33.729Z,70
2016-07-21T06:32:34.453Z,100
2016-07-21T06:33:33.848Z,110
2016-07-21T06:34:33.889Z,120
