createdAt,value
2022-12-01T00:02:24.967Z,6.57
2022-12-01T00:04:58.153Z,6.10
2022-12-01T00:07:31.052Z,5.87
2022-12-01T00:10:22.764Z,6.40
2022-12-01T00:13:02.955Z,6.27
2022-12-01T00:15:37.163Z,6.87
2022-12-01T00:18:10.490Z,6.57
2022-12-01T00:20:43.417Z,6.17
2022-12-01T00:23:16.602Z,6.77
2022-12-01T00:25:49.922Z,5.77
2022-12-01T00:28:22.826Z,6.50
2022-12-01T00:30:57.613Z,6.23
2022-12-01T00:33:30.551Z,6.43
2022-12-01T00:36:03.960Z,5.67
2022-12-01T00:38:37.468Z,6.30
2022-12-01T00:41:10.807Z,6.20
2022-12-01T00:43:43.696Z,6.37
2022-12-01T00:46:16.802Z,6.33
2022-12-01T00:48:49.870Z,6.43
2022-12-01T00:51:22.761Z,6.30
2022-12-01T00:53:56.179Z,6.60
2022-12-01T00:56:29.133Z,6.17
2022-12-01T00:59:02.261Z,6.33
2022-12-01T01:01:35.219Z,6.10
2022-12-01T01:04:08.679Z,5.83
2022-12-01T01:06:43.296Z,5.97
2022-12-01T01:09:16.929Z,6.70
2022-12-01T01:11:49.824Z,6.50
2022-12-01T01:14:22.905Z,6.50
2022-12-01T01:16:56.294Z,5.77
2022-12-01T01:19:29.230Z,6.33
2022-12-01T01:22:02.443Z,6.03
2022-12-01T01:24:35.406Z,5.83
2022-12-01T01:27:08.837Z,6.27
2022-12-01T01:29:42.851Z,5.90
2022-12-01T01:32:15.795Z,6.00
2022-12-01T01:34:48.667Z,5.40
2022-12-01T01:37:21.739Z,6.30
2022-12-01T01:39:54.630Z,5.67
2022-12-01T01:42:27.583Z,6.07
2022-12-01T01:45:01.461Z,5.13
2022-12-01T01:47:39.143Z,5.73
2022-12-01T01:50:13.867Z,7.63
2022-12-01T01:52:49.647Z,6.83
2022-12-01T01:55:25.583Z,6.47
2022-12-01T01:57:59.927Z,5.57
2022-12-01T02:00:33.472Z,5.67
2022-12-01T02:03:06.620Z,6.53
2022-12-01T02:05:40.174Z,6.03
2022-12-01T02:08:13.296Z,5.87
2022-12-01T02:10:46.244Z,5.57
2022-12-01T02:13:19.580Z,6.10
2022-12-01T02:15:55.335Z,5.67
2022-12-01T02:18:43.007Z,6.57
2022-12-01T02:21:31.510Z,6.03
2022-12-01T02:24:23.634Z,5.63
2022-12-01T02:27:09.505Z,5.30
2022-12-01T02:29:53.937Z,5.70
2022-12-01T02:32:45.774Z,5.63
2022-12-01T02:35:30.674Z,5.27
2022-12-01T02:38:25.855Z,5.10
2022-12-01T02:41:19.860Z,5.80
2022-12-01T02:44:07.951Z,5.27
2022-12-01T02:47:07.454Z,5.00
2022-12-01T02:49:42.772Z,5.13
2022-12-01T02:52:17.186Z,5.40
2022-12-01T02:54:50.857Z,4.83
2022-12-01T02:57:24.140Z,5.37
2022-12-01T02:59:57.842Z,5.47
2022-12-01T03:02:54.809Z,4.93
2022-12-01T03:05:45.936Z,5.60
2022-12-01T03:08:19.851Z,5.07
2022-12-01T03:10:53.897Z,5.50
2022-12-01T03:13:42.968Z,5.33
2022-12-01T03:16:20.715Z,5.07
2022-12-01T03:18:56.632Z,5.50
2022-12-01T03:21:36.640Z,4.83
2022-12-01T03:24:11.764Z,6.22
2022-12-01T03:26:46.840Z,5.30
2022-12-01T03:29:46.450Z,5.57
2022-12-01T03:32:23.603Z,4.97
2022-12-01T03:35:04.979Z,4.43
2022-12-01T03:37:44.398Z,5.00
2022-12-01T03:40:19.012Z,5.00
2022-12-01T03:42:55.750Z,4.70
2022-12-01T03:45:33.848Z,5.53
2022-12-01T03:48:07.929Z,4.27
2022-12-01T03:50:59.036Z,4.07
2022-12-01T03:53:53.875Z,4.63
2022-12-01T03:56:30.525Z,4.90
2022-12-01T03:59:05.782Z,4.87
2022-12-01T04:01:39.148Z,4.57
2022-12-01T04:04:13.408Z,4.20
2022-12-01T04:06:50.302Z,5.17
2022-12-01T04:09:23.192Z,4.67
2022-12-01T04:12:14.629Z,4.80
2022-12-01T04:14:47.515Z,4.13
2022-12-01T04:17:20.587Z,4.57
2022-12-01T04:19:53.771Z,4.93
2022-12-01T04:22:27.301Z,4.77
2022-12-01T04:25:00.162Z,4.77
2022-12-01T04:27:33.625Z,4.63
2022-12-01T04:30:07.967Z,4.63
2022-12-01T04:32:41.563Z,5.00
2022-12-01T04:35:14.630Z,4.80
2022-12-01T04:37:47.592Z,4.80
2022-12-01T04:40:21.535Z,4.63
2022-12-01T04:42:54.785Z,4.60
2022-12-01T04:45:27.742Z,5.00
2022-12-01T04:48:00.672Z,4.17
2022-12-01T04:50:34.119Z,4.30
2022-12-01T04:53:07.040Z,5.53
2022-12-01T04:55:40.018Z,4.80
2022-12-01T04:58:13.054Z,4.20
2022-12-01T05:00:46.001Z,4.10
2022-12-01T05:03:18.960Z,4.27
2022-12-01T05:06:00.880Z,4.50
2022-12-01T05:08:34.256Z,4.33
2022-12-01T05:11:08.138Z,6.30
2022-12-01T05:13:42.372Z,5.20
2022-12-01T05:16:22.630Z,4.27
2022-12-01T05:19:18.574Z,4.37
2022-12-01T05:21:52.077Z,4.67
2022-12-01T05:24:25.036Z,4.60
2022-12-01T05:26:57.924Z,4.60
2022-12-01T05:29:32.916Z,4.70
2022-12-01T05:32:06.038Z,4.33
2022-12-01T05:34:38.921Z,4.13
2022-12-01T05:37:11.827Z,3.97
2022-12-01T05:39:45.523Z,4.30
2022-12-01T05:42:18.466Z,5.03
2022-12-01T05:44:51.727Z,5.00
2022-12-01T05:47:24.657Z,4.20
2022-12-01T05:50:02.116Z,4.20
2022-12-01T05:52:37.966Z,4.60
2022-12-01T05:55:11.321Z,4.10
2022-12-01T05:57:44.342Z,4.40
2022-12-01T06:00:17.473Z,4.20
2022-12-01T06:02:50.358Z,4.10
2022-12-01T06:05:23.347Z,4.10
2022-12-01T06:07:56.262Z,4.20
2022-12-01T06:10:29.472Z,4.03
2022-12-01T06:13:02.432Z,4.70
2022-12-01T06:15:35.309Z,3.60
2022-12-01T06:18:08.290Z,4.37
2022-12-01T06:20:41.158Z,3.90
2022-12-01T06:23:14.070Z,4.17
2022-12-01T06:25:47.003Z,4.50
2022-12-01T06:28:20.018Z,4.80
2022-12-01T06:30:56.548Z,4.40
2022-12-01T06:33:32.752Z,3.70
2022-12-01T06:36:06.908Z,4.07
2022-12-01T06:38:39.823Z,4.30
2022-12-01T06:41:12.703Z,4.17
2022-12-01T06:43:45.655Z,5.60
2022-12-01T06:46:18.659Z,4.97
2022-12-01T06:48:51.765Z,4.53
2022-12-01T06:51:24.700Z,3.63
2022-12-01T06:54:02.221Z,3.70
2022-12-01T06:56:38.238Z,3.30
2022-12-01T06:59:11.183Z,3.83
2022-12-01T07:01:44.492Z,3.97
2022-12-01T07:04:17.459Z,3.83
2022-12-01T07:06:50.343Z,3.70
2022-12-01T07:09:23.250Z,3.50
2022-12-01T07:11:56.114Z,3.90
2022-12-01T07:14:30.775Z,3.23
2022-12-01T07:17:03.777Z,3.33
2022-12-01T07:19:36.833Z,3.27
2022-12-01T07:22:09.695Z,3.73
2022-12-01T07:24:42.695Z,3.50
2022-12-01T07:27:15.646Z,3.53
2022-12-01T07:29:48.825Z,3.30
2022-12-01T07:32:21.878Z,3.70
2022-12-01T07:34:54.787Z,3.30
2022-12-01T07:37:27.696Z,3.50
2022-12-01T07:40:00.824Z,3.50
2022-12-01T07:42:33.838Z,3.27
2022-12-01T07:45:06.815Z,3.20
2022-12-01T07:47:39.938Z,2.97
2022-12-01T07:50:12.884Z,3.00
2022-12-01T07:52:45.839Z,2.83
2022-12-01T07:55:18.791Z,2.93
2022-12-01T07:57:51.671Z,3.00
2022-12-01T08:00:24.759Z,2.87
2022-12-01T08:02:57.692Z,3.57
2022-12-01T08:05:30.733Z,3.17
2022-12-01T08:08:03.742Z,2.50
2022-12-01T08:10:36.724Z,3.23
2022-12-01T08:13:12.888Z,3.33
2022-12-01T08:15:49.981Z,2.40
2022-12-01T08:18:23.024Z,2.90
2022-12-01T08:20:59.005Z,2.73
2022-12-01T08:23:32.001Z,2.73
2022-12-01T08:26:09.388Z,2.77
2022-12-01T08:28:42.789Z,2.67
2022-12-01T08:31:17.410Z,3.03
2022-12-01T08:33:50.988Z,2.83
2022-12-01T08:36:24.334Z,2.60
2022-12-01T08:38:57.249Z,2.87
2022-12-01T08:41:31.485Z,2.93
2022-12-01T08:44:04.417Z,2.60
2022-12-01T08:46:37.646Z,2.40
2022-12-01T08:49:10.590Z,2.83
2022-12-01T08:51:43.520Z,2.50
2022-12-01T08:54:16.397Z,2.43
2022-12-01T08:56:49.340Z,2.87
2022-12-01T08:59:22.327Z,3.03
2022-12-01T09:01:57.284Z,2.67
2022-12-01T09:04:30.365Z,2.10
2022-12-01T09:07:03.362Z,2.70
2022-12-01T09:09:36.361Z,2.63
2022-12-01T09:12:09.594Z,2.90
2022-12-01T09:14:47.889Z,2.50
2022-12-01T09:17:20.916Z,2.50
2022-12-01T09:19:53.803Z,2.83
2022-12-01T09:22:26.682Z,2.83
2022-12-01T09:24:59.579Z,2.70
2022-12-01T09:27:32.500Z,2.77
2022-12-01T09:30:05.797Z,2.67
2022-12-01T09:32:38.753Z,2.60
2022-12-01T09:35:11.624Z,2.93
2022-12-01T09:37:44.569Z,2.80
2022-12-01T09:40:17.550Z,2.67
2022-12-01T09:42:50.762Z,2.30
2022-12-01T09:45:26.533Z,2.50
2022-12-01T09:48:01.249Z,2.97
2022-12-01T09:50:34.906Z,2.77
2022-12-01T09:53:09.151Z,2.83
2022-12-01T09:55:42.045Z,2.43
2022-12-01T09:58:17.300Z,2.53
2022-12-01T10:00:51.193Z,2.30
2022-12-01T10:03:45.347Z,2.37
2022-12-01T10:06:29.358Z,2.63
2022-12-01T10:09:21.384Z,2.83
2022-12-01T10:11:58.769Z,2.60
2022-12-01T10:14:34.354Z,2.50
2022-12-01T10:17:13.218Z,2.30
2022-12-01T10:19:49.192Z,2.40
2022-12-01T10:22:48.660Z,2.80
2022-12-01T10:25:28.612Z,2.93
2022-12-01T10:28:05.035Z,2.77
2022-12-01T10:30:42.090Z,2.50
2022-12-01T10:33:23.077Z,2.43
2022-12-01T10:35:55.995Z,2.87
2022-12-01T10:38:35.112Z,3.27
2022-12-01T10:41:12.900Z,3.20
2022-12-01T10:43:47.753Z,2.50
2022-12-01T10:46:47.402Z,3.20
2022-12-01T10:49:20.790Z,3.10
2022-12-01T10:51:57.903Z,3.03
2022-12-01T10:54:36.654Z,2.77
2022-12-01T10:57:15.891Z,3.10
2022-12-01T10:59:49.113Z,3.30
2022-12-01T11:02:23.481Z,3.10
2022-12-01T11:04:58.583Z,2.93
2022-12-01T11:07:35.493Z,2.90
2022-12-01T11:10:27.830Z,3.17
2022-12-01T11:13:00.688Z,2.90
2022-12-01T11:15:35.013Z,3.13
2022-12-01T11:18:21.525Z,2.77
2022-12-01T11:21:06.815Z,3.20
2022-12-01T11:23:49.833Z,3.33
2022-12-01T11:26:25.570Z,2.50
2022-12-01T11:29:00.503Z,2.83
2022-12-01T11:31:41.346Z,3.20
2022-12-01T11:34:25.230Z,2.97
2022-12-01T11:37:00.148Z,3.40
2022-12-01T11:39:38.420Z,3.50
2022-12-01T11:42:14.147Z,3.33
2022-12-01T11:44:54.984Z,6.73
2022-12-01T11:47:31.190Z,3.70
2022-12-01T11:50:23.159Z,3.30
2022-12-01T11:53:02.253Z,3.80
2022-12-01T11:55:35.137Z,2.93
2022-12-01T11:58:09.175Z,3.33
2022-12-01T12:00:55.088Z,3.87
2022-12-01T12:03:34.574Z,4.00
2022-12-01T12:06:38.334Z,3.83
2022-12-01T12:09:16.177Z,3.97
2022-12-01T12:11:52.116Z,3.43
2022-12-01T12:14:48.468Z,3.53
2022-12-01T12:17:33.796Z,3.50
2022-12-01T12:20:23.219Z,4.90
2022-12-01T12:23:02.489Z,3.40
2022-12-01T12:25:54.295Z,5.40
2022-12-01T12:28:31.667Z,4.37
2022-12-01T12:31:23.278Z,3.90
2022-12-01T12:34:03.561Z,7.47
2022-12-01T12:36:49.070Z,5.37
2022-12-01T12:39:48.795Z,3.60
2022-12-01T12:42:30.636Z,4.37
2022-12-01T12:45:08.993Z,3.70
2022-12-01T12:47:42.458Z,4.78
2022-12-01T12:50:26.398Z,3.63
2022-12-01T12:53:02.045Z,4.63
2022-12-01T12:55:39.617Z,5.23
2022-12-01T12:58:15.613Z,4.60
2022-12-01T13:01:14.825Z,4.47
2022-12-01T13:03:48.372Z,4.30
2022-12-01T13:06:30.800Z,4.57
2022-12-01T13:09:08.773Z,3.93
2022-12-01T13:11:46.970Z,5.87
2022-12-01T13:14:49.285Z,4.63
2022-12-01T13:17:28.520Z,4.10
2022-12-01T13:20:01.454Z,4.10
2022-12-01T13:22:35.684Z,3.90
2022-12-01T13:25:08.639Z,4.80
2022-12-01T13:27:43.271Z,4.57
2022-12-01T13:30:24.011Z,4.60
2022-12-01T13:33:01.872Z,4.90
2022-12-01T13:35:36.478Z,4.53
2022-12-01T13:38:19.757Z,4.47
2022-12-01T13:41:11.603Z,4.57
2022-12-01T13:43:59.534Z,4.60
2022-12-01T13:46:44.623Z,4.73
2022-12-01T13:49:40.437Z,4.70
2022-12-01T13:52:22.991Z,5.30
2022-12-01T13:55:23.510Z,4.37
2022-12-01T13:57:59.511Z,4.60
2022-12-01T14:00:34.623Z,4.67
2022-12-01T14:03:13.960Z,5.97
2022-12-01T14:05:53.261Z,5.00
2022-12-01T14:08:40.373Z,5.50
2022-12-01T14:11:32.883Z,5.30
2022-12-01T14:14:12.059Z,5.20
2022-12-01T14:16:46.968Z,5.23
2022-12-01T14:19:37.706Z,6.60
2022-12-01T14:22:30.035Z,5.97
2022-12-01T14:25:06.081Z,6.47
2022-12-01T14:27:40.285Z,5.70
2022-12-01T14:30:32.019Z,5.73
2022-12-01T14:33:23.846Z,5.57
2022-12-01T14:35:59.412Z,5.43
2022-12-01T14:38:33.019Z,5.50
2022-12-01T14:41:10.966Z,6.03
2022-12-01T14:44:02.491Z,6.00
2022-12-01T14:46:43.691Z,6.00
2022-12-01T14:49:25.445Z,5.80
2022-12-01T14:52:04.926Z,11.47
2022-12-01T14:54:44.225Z,7.67
2022-12-01T14:57:19.121Z,5.50
2022-12-01T15:00:02.767Z,6.63
2022-12-01T15:02:40.060Z,6.10
2022-12-01T15:05:18.738Z,5.50
2022-12-01T15:07:58.826Z,5.20
2022-12-01T15:10:39.954Z,5.87
2022-12-01T15:13:21.110Z,6.00
2022-12-01T15:15:56.004Z,6.53
2022-12-01T15:18:33.704Z,5.40
2022-12-01T15:21:14.064Z,6.03
2022-12-01T15:23:57.776Z,6.30
2022-12-01T15:26:33.100Z,6.83
2022-12-01T15:29:19.749Z,6.47
2022-12-01T15:31:57.609Z,5.87
2022-12-01T15:34:30.520Z,5.63
2022-12-01T15:37:04.544Z,6.67
2022-12-01T15:39:39.938Z,6.27
2022-12-01T15:42:27.023Z,5.57
2022-12-01T15:45:00.506Z,5.90
2022-12-01T15:47:44.915Z,5.57
2022-12-01T15:50:30.948Z,5.40
2022-12-01T15:53:06.284Z,5.33
2022-12-01T15:55:39.529Z,7.70
2022-12-01T15:58:16.844Z,6.07
2022-12-01T16:00:59.209Z,5.47
2022-12-01T16:03:33.009Z,5.17
2022-12-01T16:06:05.964Z,5.33
2022-12-01T16:08:38.957Z,5.33
2022-12-01T16:11:16.719Z,5.10
2022-12-01T16:13:55.724Z,5.13
2022-12-01T16:16:29.364Z,5.00
2022-12-01T16:19:05.805Z,5.27
2022-12-01T16:21:48.012Z,4.50
2022-12-01T16:24:22.790Z,5.50
2022-12-01T16:27:04.023Z,5.80
2022-12-01T16:29:56.743Z,5.30
2022-12-01T16:32:43.788Z,5.47
2022-12-01T16:35:24.433Z,4.70
2022-12-01T16:37:57.821Z,4.93
2022-12-01T16:40:30.728Z,4.80
2022-12-01T16:43:03.723Z,5.20
2022-12-01T16:45:36.634Z,5.33
2022-12-01T16:48:10.493Z,4.70
2022-12-01T16:50:43.362Z,4.60
2022-12-01T16:53:16.656Z,5.20
2022-12-01T16:55:56.805Z,5.37
2022-12-01T16:58:29.809Z,5.33
2022-12-01T17:01:04.890Z,6.13
2022-12-01T17:03:37.881Z,7.80
2022-12-01T17:06:13.286Z,5.03
2022-12-01T17:08:46.286Z,4.03
2022-12-01T17:11:19.253Z,4.63
2022-12-01T17:13:52.157Z,3.80
2022-12-01T17:16:25.129Z,4.23
2022-12-01T17:18:58.092Z,3.87
2022-12-01T17:21:31.205Z,3.83
2022-12-01T17:24:04.383Z,3.80
2022-12-01T17:26:37.417Z,4.87
2022-12-01T17:29:11.030Z,5.28
2022-12-01T17:31:44.032Z,4.17
2022-12-01T17:34:16.954Z,4.00
2022-12-01T17:36:50.850Z,4.07
2022-12-01T17:39:23.808Z,4.13
2022-12-01T17:41:56.896Z,3.80
2022-12-01T17:44:32.980Z,4.40
2022-12-01T17:47:05.946Z,4.23
2022-12-01T17:49:38.872Z,3.83
2022-12-01T17:52:11.867Z,4.00
2022-12-01T17:54:44.878Z,3.73
2022-12-01T17:57:17.797Z,4.17
2022-12-01T17:59:50.726Z,3.97
2022-12-01T18:02:23.745Z,3.77
2022-12-01T18:04:56.774Z,4.57
2022-12-01T18:07:29.747Z,4.73
2022-12-01T18:10:02.702Z,4.20
2022-12-01T18:12:35.599Z,4.03
2022-12-01T18:15:08.854Z,4.50
2022-12-01T18:17:41.800Z,3.60
2022-12-01T18:20:14.698Z,4.33
2022-12-01T18:22:47.706Z,4.50
2022-12-01T18:25:20.663Z,4.17
2022-12-01T18:27:58.248Z,3.90
2022-12-01T18:30:31.553Z,5.50
2022-12-01T18:33:06.480Z,5.47
2022-12-01T18:35:44.420Z,5.70
2022-12-01T18:38:17.473Z,4.67
2022-12-01T18:40:50.374Z,5.30
2022-12-01T18:43:23.276Z,5.30
2022-12-01T18:45:56.383Z,6.53
2022-12-01T18:48:29.247Z,5.33
2022-12-01T18:51:05.925Z,5.00
2022-12-01T18:53:38.972Z,5.33
2022-12-01T18:56:12.235Z,4.67
2022-12-01T18:58:45.115Z,4.87
2022-12-01T19:01:19.730Z,5.30
2022-12-01T19:03:54.747Z,4.67
2022-12-01T19:06:28.165Z,4.10
2022-12-01T19:09:03.719Z,4.37
2022-12-01T19:11:37.105Z,4.50
2022-12-01T19:14:17.243Z,5.23
2022-12-01T19:16:50.677Z,5.27
2022-12-01T19:19:23.878Z,4.57
2022-12-01T19:21:56.784Z,4.07
2022-12-01T19:24:29.712Z,5.20
2022-12-01T19:27:04.292Z,4.87
2022-12-01T19:29:37.175Z,4.97
2022-12-01T19:32:10.372Z,4.70
2022-12-01T19:34:43.631Z,5.77
2022-12-01T19:37:16.567Z,5.77
2022-12-01T19:39:49.634Z,5.03
2022-12-01T19:42:22.620Z,5.23
2022-12-01T19:44:56.021Z,5.40
2022-12-01T19:47:32.765Z,5.73
2022-12-01T19:50:07.143Z,5.73
2022-12-01T19:52:41.344Z,5.63
2022-12-01T19:55:15.957Z,6.13
2022-12-01T19:57:52.299Z,6.30
2022-12-01T20:00:25.848Z,5.63
2022-12-01T20:03:01.744Z,5.90
2022-12-01T20:05:34.610Z,6.00
2022-12-01T20:08:07.676Z,5.87
2022-12-01T20:10:47.922Z,5.70
2022-12-01T20:13:20.871Z,5.73
2022-12-01T20:15:53.737Z,6.17
2022-12-01T20:18:26.632Z,6.17
2022-12-01T20:21:03.562Z,7.23
2022-12-01T20:23:37.081Z,6.67
2022-12-01T20:26:10.617Z,6.43
2022-12-01T20:28:44.672Z,6.63
2022-12-01T20:31:19.762Z,5.90
2022-12-01T20:33:53.950Z,6.60
2022-12-01T20:36:27.328Z,5.27
2022-12-01T20:39:00.362Z,9.52
2022-12-01T20:41:33.428Z,6.00
2022-12-01T20:44:07.699Z,6.87
2022-12-01T20:46:41.121Z,6.53
2022-12-01T20:49:14.542Z,6.87
2022-12-01T20:51:48.946Z,6.00
2022-12-01T20:54:30.220Z,6.70
2022-12-01T20:57:03.543Z,5.60
2022-12-01T20:59:37.205Z,6.97
2022-12-01T21:02:10.705Z,7.30
2022-12-01T21:04:43.618Z,6.63
2022-12-01T21:07:16.509Z,6.93
2022-12-01T21:09:49.433Z,7.30
2022-12-01T21:12:40.972Z,6.87
2022-12-01T21:15:25.404Z,7.20
2022-12-01T21:18:05.693Z,7.90
2022-12-01T21:20:41.639Z,7.80
2022-12-01T21:23:17.904Z,7.33
2022-12-01T21:25:51.238Z,7.37
2022-12-01T21:28:25.732Z,8.33
2022-12-01T21:31:02.263Z,7.87
2022-12-01T21:33:36.593Z,7.60
2022-12-01T21:36:17.439Z,8.63
2022-12-01T21:38:55.730Z,7.30
2022-12-01T21:41:30.080Z,7.77
2022-12-01T21:44:06.430Z,6.87
2022-12-01T21:46:41.535Z,7.57
2022-12-01T21:49:17.053Z,7.87
2022-12-01T21:51:51.316Z,8.50
2022-12-01T21:54:24.203Z,7.93
2022-12-01T21:56:58.555Z,7.90
2022-12-01T21:59:31.430Z,7.57
2022-12-01T22:02:23.572Z,7.90
2022-12-01T22:04:56.504Z,7.80
2022-12-01T22:07:29.449Z,8.40
2022-12-01T22:10:08.835Z,6.83
2022-12-01T22:12:42.184Z,8.40
2022-12-01T22:15:35.237Z,8.90
2022-12-01T22:18:31.548Z,7.53
2022-12-01T22:21:22.972Z,8.23
2022-12-01T22:24:10.989Z,7.43
2022-12-01T22:26:45.831Z,8.07
2022-12-01T22:29:32.214Z,8.77
2022-12-01T22:32:13.900Z,8.23
2022-12-01T22:34:50.547Z,9.00
2022-12-01T22:37:24.523Z,8.63
2022-12-01T22:39:57.743Z,8.37
2022-12-01T22:42:31.837Z,9.10
2022-12-01T22:45:25.020Z,8.37
2022-12-01T22:48:01.180Z,9.60
2022-12-01T22:50:34.174Z,8.03
2022-12-01T22:53:11.101Z,7.73
2022-12-01T22:55:44.052Z,8.30
2022-12-01T22:58:22.743Z,8.57
2022-12-01T23:00:58.057Z,7.73
2022-12-01T23:03:32.003Z,9.00
2022-12-01T23:06:24.869Z,8.57
2022-12-01T23:08:57.752Z,8.43
2022-12-01T23:11:30.720Z,8.03
2022-12-01T23:14:03.594Z,7.33
2022-12-01T23:16:38.684Z,8.67
2022-12-01T23:19:11.547Z,8.60
2022-12-01T23:21:44.471Z,8.17
2022-12-01T23:24:18.332Z,8.87
2022-12-01T23:26:51.344Z,8.20
2022-12-01T23:29:24.226Z,8.13
2022-12-01T23:31:57.096Z,8.73
2022-12-01T23:34:30.078Z,12.32
2022-12-01T23:37:03.065Z,8.70
2022-12-01T23:39:36.265Z,8.50
2022-12-01T23:42:09.421Z,8.37
2022-12-01T23:44:46.687Z,8.80
2022-12-01T23:47:21.861Z,9.20
2022-12-01T23:50:02.003Z,8.10
2022-12-01T23:52:36.720Z,9.07
2022-12-01T23:55:15.684Z,9.20
2022-12-01T23:57:48.961Z,8.30
