createdAt,value
2018-12-01T00:01:42.707Z,98753.00
2018-12-01T00:04:13.414Z,98751.41
2018-12-01T00:06:59.552Z,98744.13
2018-12-01T00:09:29.944Z,98745.34
2018-12-01T00:12:00.451Z,98741.13
2018-12-01T00:14:30.990Z,98742.34
2018-12-01T00:17:01.544Z,98742.80
2018-12-01T00:19:38.418Z,98748.06
2018-12-01T00:22:09.081Z,98746.88
2018-12-01T00:24:42.375Z,98751.27
2018-12-01T00:27:12.996Z,98740.54
2018-12-01T00:29:43.652Z,98739.45
2018-12-01T00:32:14.050Z,98750.06
2018-12-01T00:34:44.621Z,98741.69
2018-12-01T00:37:15.470Z,98750.27
2018-12-01T00:39:45.991Z,98743.70
2018-12-01T00:42:16.763Z,98743.22
2018-12-01T00:44:47.252Z,98747.38
2018-12-01T00:47:17.843Z,98746.06
2018-12-01T00:49:48.370Z,98748.45
2018-12-01T00:52:19.009Z,98742.82
2018-12-01T00:54:49.464Z,98742.35
2018-12-01T00:57:20.249Z,98745.11
2018-12-01T00:59:50.821Z,98740.89
2018-12-01T01:02:26.879Z,98740.08
2018-12-01T01:04:57.407Z,98733.13
2018-12-01T01:07:28.201Z,98733.97
2018-12-01T01:09:59.256Z,98730.25
2018-12-01T01:12:30.655Z,98724.28
2018-12-01T01:15:00.415Z,98721.41
2018-12-01T01:17:31.052Z,98723.78
2018-12-01T01:20:01.603Z,98716.03
2018-12-01T01:22:31.931Z,98714.01
2018-12-01T01:25:02.440Z,98714.82
2018-12-01T01:27:32.986Z,98711.02
2018-12-01T01:30:03.852Z,98714.80
2018-12-01T01:32:34.344Z,98703.73
2018-12-01T01:35:05.691Z,98706.11
2018-12-01T01:37:36.261Z,98697.50
2018-12-01T01:40:10.399Z,98699.50
2018-12-01T01:42:40.982Z,98695.45
2018-12-01T01:45:13.843Z,98695.69
2018-12-01T01:47:45.004Z,98695.22
2018-12-01T01:50:17.711Z,98693.29
2018-12-01T01:52:48.496Z,98682.42
2018-12-01T01:55:19.238Z,98682.70
2018-12-01T01:57:49.842Z,98675.74
2018-12-01T02:00:21.447Z,98678.23
2018-12-01T02:02:52.703Z,98678.59
2018-12-01T02:05:23.950Z,98678.91
2018-12-01T02:07:54.535Z,98680.13
2018-12-01T02:10:25.059Z,98681.66
2018-12-01T02:12:55.615Z,98678.09
2018-12-01T02:15:26.118Z,98683.32
