createdAt,value
2022-09-28T00:00:08.028Z,66.24
2022-09-28T00:01:08.581Z,65.64
2022-09-28T00:02:09.246Z,65.45
2022-09-28T00:03:09.979Z,65.35
2022-09-28T00:04:10.562Z,65.15
2022-09-28T00:05:11.139Z,64.36
2022-09-28T00:06:11.695Z,63.76
2022-09-28T00:07:12.253Z,63.95
2022-09-28T00:08:13.142Z,64.03
2022-09-28T00:09:13.795Z,64.03
2022-09-28T00:10:14.388Z,64.32
2022-09-28T00:11:14.944Z,64.03
2022-09-28T00:12:15.495Z,63.53
2022-09-28T00:13:16.114Z,63.82
2022-09-28T00:14:16.673Z,64.32
2022-09-28T00:15:17.226Z,64.03
2022-09-28T00:16:17.837Z,63.63
2022-09-28T00:17:18.427Z,63.33
2022-09-28T00:18:19.113Z,63.63
2022-09-28T00:19:19.663Z,63.43
2022-09-28T00:20:20.231Z,63.82
2022-09-28T00:21:20.774Z,63.92
2022-09-28T00:22:21.324Z,64.03
2022-09-28T00:23:21.945Z,63.43
2022-09-28T00:24:27.324Z,63.63
2022-09-28T00:25:23.404Z,63.82
2022-09-28T00:26:23.944Z,64.12
2022-09-28T00:27:24.498Z,65.12
2022-09-28T00:28:25.090Z,65.81
2022-09-28T00:29:25.630Z,66.21
2022-09-28T00:30:26.175Z,66.31
2022-09-28T00:31:26.796Z,66.31
2022-09-28T00:32:27.373Z,66.51
2022-09-28T00:33:27.992Z,66.31
2022-09-28T00:34:28.544Z,65.52
2022-09-28T00:35:29.111Z,65.42
2022-09-28T00:36:29.654Z,65.31
2022-09-28T00:37:30.207Z,65.12
2022-09-28T00:38:30.792Z,65.12
2022-09-28T00:39:31.335Z,65.22
2022-09-28T00:40:32.008Z,65.31
2022-09-28T00:41:32.589Z,64.92
2022-09-28T00:42:33.148Z,65.02
2022-09-28T00:43:33.919Z,65.12
2022-09-28T00:44:34.474Z,65.12
2022-09-28T00:45:35.148Z,64.82
2022-09-28T00:46:35.748Z,64.82
2022-09-28T00:47:36.297Z,64.32
2022-09-28T00:48:36.947Z,63.43
2022-09-28T00:49:37.503Z,62.83
2022-09-28T00:50:38.080Z,63.03
2022-09-28T00:51:38.631Z,62.93
2022-09-28T00:52:39.176Z,62.93
2022-09-28T00:53:39.749Z,62.83
2022-09-28T00:54:40.300Z,61.54
2022-09-28T00:55:40.846Z,61.01
2022-09-28T00:56:41.393Z,61.31
2022-09-28T00:57:41.944Z,61.21
2022-09-28T00:58:42.598Z,60.71
2022-09-28T00:59:43.162Z,60.52
2022-09-28T01:00:43.765Z,60.71
2022-09-28T01:01:44.440Z,60.82
2022-09-28T01:02:45.061Z,61.21
2022-09-28T01:03:45.680Z,61.28
2022-09-28T01:04:46.276Z,61.48
2022-09-28T01:05:46.906Z,60.78
2022-09-28T01:06:47.450Z,60.49
2022-09-28T01:07:47.992Z,59.79
2022-09-28T01:08:48.568Z,59.79
2022-09-28T01:09:49.111Z,59.19
2022-09-28T01:10:49.657Z,59.17
2022-09-28T01:11:50.209Z,58.87
2022-09-28T01:12:50.761Z,58.77
2022-09-28T01:13:51.481Z,57.98
2022-09-28T01:14:52.027Z,56.66
2022-09-28T01:15:52.697Z,56.73
2022-09-28T01:16:53.309Z,56.53
2022-09-28T01:17:53.862Z,56.43
2022-09-28T01:18:54.503Z,56.93
2022-09-28T01:19:55.059Z,57.13
2022-09-28T01:20:55.627Z,57.10
2022-09-28T01:21:56.169Z,57.03
2022-09-28T01:22:56.716Z,57.13
2022-09-28T01:23:57.326Z,57.32
2022-09-28T01:24:57.876Z,57.42
2022-09-28T01:25:58.423Z,57.42
2022-09-28T01:26:58.981Z,57.53
2022-09-28T01:27:59.537Z,57.62
2022-09-28T01:29:00.138Z,57.82
2022-09-28T01:30:00.691Z,58.02
2022-09-28T01:31:01.233Z,58.22
2022-09-28T01:32:01.876Z,58.32
2022-09-28T01:33:02.483Z,58.72
2022-09-28T01:34:03.067Z,58.91
2022-09-28T01:35:03.626Z,59.11
2022-09-28T01:36:04.209Z,58.72
2022-09-28T01:37:04.764Z,59.01
2022-09-28T01:38:05.313Z,59.01
2022-09-28T01:39:05.894Z,59.21
2022-09-28T01:40:06.446Z,58.91
2022-09-28T01:41:07.008Z,57.92
2022-09-28T01:42:07.556Z,57.72
2022-09-28T01:43:08.112Z,57.92
2022-09-28T01:44:08.870Z,57.92
2022-09-28T01:45:09.419Z,57.92
2022-09-28T01:46:10.060Z,58.22
2022-09-28T01:47:10.672Z,58.12
2022-09-28T01:48:11.223Z,58.22
2022-09-28T01:49:11.894Z,57.72
2022-09-28T01:50:12.443Z,57.82
2022-09-28T01:51:13.022Z,57.42
2022-09-28T01:52:13.567Z,57.53
2022-09-28T01:53:14.117Z,57.62
2022-09-28T01:54:14.712Z,57.82
2022-09-28T01:55:15.319Z,57.82
2022-09-28T01:56:15.865Z,57.92
2022-09-28T01:57:16.419Z,58.02
2022-09-28T01:58:16.971Z,58.22
2022-09-28T01:59:17.828Z,58.22
2022-09-28T02:00:18.478Z,58.22
2022-09-28T02:01:19.042Z,58.12
2022-09-28T02:02:19.749Z,58.22
2022-09-28T02:03:20.355Z,58.22
2022-09-28T02:04:20.949Z,58.12
2022-09-28T02:05:21.537Z,58.12
2022-09-28T02:06:22.102Z,57.82
2022-09-28T02:07:22.652Z,57.42
2022-09-28T02:08:23.201Z,57.50
2022-09-28T02:09:23.775Z,57.10
2022-09-28T02:10:24.324Z,57.20
2022-09-28T02:11:24.866Z,57.29
2022-09-28T02:12:25.417Z,57.10
2022-09-28T02:13:25.974Z,56.70
2022-09-28T02:14:26.591Z,56.90
2022-09-28T02:15:27.154Z,57.20
2022-09-28T02:16:27.752Z,57.29
2022-09-28T02:17:28.311Z,57.29
2022-09-28T02:18:28.865Z,57.29
2022-09-28T02:19:29.470Z,57.20
2022-09-28T02:20:30.022Z,57.20
2022-09-28T02:21:30.608Z,57.50
2022-09-28T02:22:31.164Z,57.50
2022-09-28T02:23:31.704Z,57.59
2022-09-28T02:24:32.486Z,57.32
2022-09-28T02:25:33.035Z,57.62
2022-09-28T02:26:33.595Z,57.53
2022-09-28T02:27:34.139Z,57.42
2022-09-28T02:28:34.690Z,57.23
2022-09-28T02:29:35.259Z,57.13
2022-09-28T02:30:35.820Z,57.13
2022-09-28T02:31:36.421Z,57.23
2022-09-28T02:32:37.000Z,57.23
2022-09-28T02:33:37.557Z,57.13
2022-09-28T02:34:38.141Z,57.32
2022-09-28T02:35:38.692Z,57.15
2022-09-28T02:36:39.263Z,57.15
2022-09-28T02:37:39.811Z,57.15
2022-09-28T02:38:40.369Z,57.15
2022-09-28T02:39:40.955Z,57.15
2022-09-28T02:40:41.554Z,57.15
2022-09-28T02:41:42.129Z,57.15
2022-09-28T02:42:42.677Z,57.25
2022-09-28T02:43:43.234Z,57.35
2022-09-28T02:44:44.005Z,57.35
2022-09-28T02:45:44.641Z,57.55
2022-09-28T02:46:45.232Z,57.55
2022-09-28T02:47:45.770Z,57.75
2022-09-28T02:48:55.786Z,57.85
2022-09-28T02:49:47.290Z,57.95
2022-09-28T02:50:47.839Z,57.92
2022-09-28T02:51:48.413Z,57.92
2022-09-28T02:52:48.964Z,58.02
2022-09-28T02:53:49.527Z,58.12
2022-09-28T02:54:50.171Z,58.22
2022-09-28T02:55:50.721Z,58.22
2022-09-28T02:56:51.272Z,58.32
2022-09-28T02:57:51.817Z,58.51
2022-09-28T02:58:52.367Z,58.51
2022-09-28T02:59:52.991Z,58.61
2022-09-28T03:00:53.606Z,58.91
2022-09-28T03:01:54.286Z,59.51
2022-09-28T03:02:54.888Z,59.80
2022-09-28T03:03:55.517Z,60.30
2022-09-28T03:04:56.228Z,60.50
2022-09-28T03:05:56.775Z,60.70
2022-09-28T03:06:57.353Z,60.80
2022-09-28T03:07:57.910Z,61.10
2022-09-28T03:08:58.459Z,61.29
2022-09-28T03:09:59.044Z,61.49
2022-09-28T03:10:59.586Z,61.59
2022-09-28T03:12:00.129Z,61.69
2022-09-28T03:13:00.668Z,61.69
2022-09-28T03:14:01.215Z,61.79
2022-09-28T03:15:01.840Z,61.89
2022-09-28T03:16:02.449Z,62.08
2022-09-28T03:17:03.048Z,62.18
2022-09-28T03:18:03.601Z,62.29
2022-09-28T03:19:04.139Z,62.38
2022-09-28T03:20:04.787Z,62.38
2022-09-28T03:21:05.342Z,62.29
2022-09-28T03:22:05.912Z,62.38
2022-09-28T03:23:23.858Z,62.29
2022-09-28T03:24:07.374Z,62.38
2022-09-28T03:25:07.945Z,62.58
2022-09-28T03:26:08.487Z,62.58
2022-09-28T03:27:09.094Z,62.68
2022-09-28T03:28:09.638Z,62.78
2022-09-28T03:29:10.290Z,62.88
2022-09-28T03:30:10.943Z,62.98
2022-09-28T03:31:11.508Z,62.98
2022-09-28T03:32:12.077Z,62.98
2022-09-28T03:33:12.629Z,63.08
2022-09-28T03:34:13.179Z,63.18
2022-09-28T03:35:13.754Z,62.98
2022-09-28T03:36:14.315Z,63.28
2022-09-28T03:37:14.899Z,63.37
2022-09-28T03:38:15.451Z,63.48
2022-09-28T03:39:16.090Z,63.57
2022-09-28T03:40:16.800Z,63.57
2022-09-28T03:41:17.387Z,63.57
2022-09-28T03:42:17.938Z,63.77
2022-09-28T03:43:18.486Z,63.57
2022-09-28T03:44:19.027Z,63.67
2022-09-28T03:45:19.693Z,63.87
2022-09-28T03:46:20.307Z,63.77
2022-09-28T03:47:20.894Z,63.77
2022-09-28T03:48:24.514Z,63.87
2022-09-28T03:49:22.382Z,63.97
2022-09-28T03:50:23.039Z,63.77
2022-09-28T03:51:23.587Z,63.87
2022-09-28T03:52:24.163Z,63.87
2022-09-28T03:53:24.666Z,63.97
2022-09-28T03:54:25.217Z,64.27
2022-09-28T03:55:25.796Z,64.37
2022-09-28T03:56:26.353Z,64.47
2022-09-28T03:57:26.874Z,64.56
2022-09-28T03:58:27.434Z,64.47
2022-09-28T03:59:27.936Z,64.47
2022-09-28T04:00:28.598Z,64.47
2022-09-28T04:01:29.162Z,64.37
2022-09-28T04:02:29.804Z,63.97
2022-09-28T04:03:30.344Z,63.80
2022-09-28T04:04:30.839Z,63.70
2022-09-28T04:05:31.845Z,63.28
2022-09-28T04:06:32.335Z,63.08
2022-09-28T04:07:32.851Z,63.37
2022-09-28T04:08:33.351Z,63.48
2022-09-28T04:09:33.862Z,63.57
2022-09-28T04:10:34.388Z,63.77
2022-09-28T04:11:53.136Z,63.67
2022-09-28T04:12:35.747Z,63.57
2022-09-28T04:13:36.248Z,63.67
2022-09-28T04:14:36.753Z,63.57
2022-09-28T04:15:37.267Z,63.57
2022-09-28T04:16:37.821Z,63.48
2022-09-28T04:17:40.277Z,63.57
2022-09-28T04:18:38.887Z,63.57
2022-09-28T04:19:39.384Z,63.77
2022-09-28T04:20:39.983Z,63.77
2022-09-28T04:21:40.480Z,63.48
2022-09-28T04:22:41.495Z,63.37
2022-09-28T04:23:41.997Z,63.57
2022-09-28T04:24:42.499Z,63.77
2022-09-28T04:25:43.027Z,63.97
2022-09-28T04:26:43.521Z,64.17
2022-09-28T04:27:45.161Z,64.27
2022-09-28T04:28:44.960Z,64.07
2022-09-28T04:29:45.457Z,64.37
2022-09-28T04:30:46.757Z,64.47
2022-09-28T04:31:47.309Z,64.56
2022-09-28T04:32:47.848Z,64.56
2022-09-28T04:33:48.336Z,64.56
2022-09-28T04:34:49.336Z,64.23
2022-09-28T04:35:49.867Z,64.17
2022-09-28T04:36:50.369Z,64.23
2022-09-28T04:37:50.889Z,64.27
2022-09-28T04:38:53.625Z,64.14
2022-09-28T04:39:52.285Z,64.14
2022-09-28T04:40:53.362Z,64.14
2022-09-28T04:41:53.387Z,63.94
2022-09-28T04:42:54.699Z,64.14
2022-09-28T04:43:54.723Z,64.23
2022-09-28T04:44:55.212Z,64.43
2022-09-28T04:45:56.415Z,64.53
2022-09-28T04:46:56.659Z,64.50
2022-09-28T04:47:58.717Z,64.63
2022-09-28T04:48:57.896Z,64.60
2022-09-28T04:49:58.388Z,64.80
2022-09-28T04:50:58.939Z,64.60
2022-09-28T04:51:59.431Z,64.17
2022-09-28T04:53:00.450Z,63.98
2022-09-28T04:54:00.991Z,63.98
2022-09-28T04:55:01.511Z,64.07
2022-09-28T04:56:02.073Z,63.65
2022-09-28T04:57:10.216Z,63.25
2022-09-28T04:58:03.256Z,62.53
2022-09-28T04:59:03.766Z,62.01
2022-09-28T05:00:04.272Z,61.51
2022-09-28T05:01:05.101Z,60.99
2022-09-28T05:02:07.884Z,60.56
2022-09-28T05:03:10.852Z,59.87
2022-09-28T05:04:07.196Z,59.45
2022-09-28T05:05:08.809Z,59.34
2022-09-28T05:06:24.727Z,59.15
2022-09-28T05:07:09.003Z,59.15
2022-09-28T05:08:10.643Z,59.34
2022-09-28T05:09:10.469Z,60.17
2022-09-28T05:10:11.020Z,60.69
2022-09-28T05:11:37.025Z,61.41
2022-09-28T05:12:12.448Z,62.10
2022-09-28T05:13:12.970Z,62.53
2022-09-28T05:14:24.473Z,62.93
2022-09-28T05:15:14.384Z,63.22
2022-09-28T05:16:16.184Z,63.65
2022-09-28T05:17:15.549Z,64.04
2022-09-28T05:18:27.889Z,64.24
2022-09-28T05:19:17.947Z,64.24
2022-09-28T05:20:19.759Z,64.47
2022-09-28T05:21:20.962Z,64.47
2022-09-28T05:22:20.330Z,64.47
2022-09-28T05:23:30.068Z,64.47
2022-09-28T05:24:30.870Z,64.77
2022-09-28T05:25:22.163Z,64.97
2022-09-28T05:26:22.656Z,64.87
2022-09-28T05:27:23.682Z,64.77
2022-09-28T05:28:24.192Z,65.06
2022-09-28T05:29:25.803Z,65.06
2022-09-28T05:30:25.523Z,65.17
2022-09-28T05:31:26.075Z,65.17
2022-09-28T05:32:26.623Z,65.06
2022-09-28T05:33:27.121Z,65.06
2022-09-28T05:34:27.619Z,65.26
2022-09-28T05:35:28.117Z,65.17
2022-09-28T05:36:28.626Z,65.17
2022-09-28T05:37:29.153Z,65.36
2022-09-28T05:38:29.656Z,65.26
2022-09-28T05:39:30.176Z,65.26
2022-09-28T05:40:30.844Z,65.17
2022-09-28T05:41:31.370Z,65.06
2022-09-28T05:42:31.897Z,65.17
2022-09-28T05:43:32.389Z,65.26
2022-09-28T05:44:32.883Z,65.36
2022-09-28T05:45:33.476Z,65.36
2022-09-28T05:46:34.029Z,65.26
2022-09-28T05:47:34.614Z,65.17
2022-09-28T05:48:35.123Z,65.36
2022-09-28T05:49:35.720Z,65.36
2022-09-28T05:50:36.238Z,65.23
2022-09-28T05:51:36.739Z,65.03
2022-09-28T05:52:37.263Z,64.94
2022-09-28T05:53:37.763Z,64.94
2022-09-28T05:54:38.290Z,64.94
2022-09-28T05:55:38.815Z,64.94
2022-09-28T05:56:39.318Z,64.34
2022-09-28T05:57:39.920Z,64.11
2022-09-28T05:58:40.429Z,64.11
2022-09-28T05:59:42.668Z,63.92
2022-09-28T06:00:42.178Z,64.11
2022-09-28T06:01:42.840Z,63.92
2022-09-28T06:02:43.785Z,63.49
2022-09-28T06:03:44.282Z,62.99
2022-09-28T06:04:45.127Z,62.79
2022-09-28T06:05:45.655Z,62.50
2022-09-28T06:06:46.145Z,62.10
2022-09-28T06:07:46.707Z,61.80
2022-09-28T06:08:47.319Z,61.41
2022-09-28T06:09:47.849Z,61.08
2022-09-28T06:10:48.356Z,61.18
2022-09-28T06:11:49.983Z,61.88
2022-09-28T06:12:49.708Z,62.47
2022-09-28T06:13:50.206Z,62.93
2022-09-28T06:14:50.707Z,62.93
2022-09-28T06:15:51.203Z,62.14
2022-09-28T06:16:51.746Z,62.34
2022-09-28T06:17:52.481Z,62.93
2022-09-28T06:19:03.284Z,63.53
2022-09-28T06:19:53.766Z,63.13
2022-09-28T06:20:54.262Z,62.81
2022-09-28T06:21:54.761Z,62.01
2022-09-28T06:22:55.299Z,61.82
2022-09-28T06:23:55.795Z,62.12
2022-09-28T06:24:56.309Z,62.31
2022-09-28T06:26:00.709Z,62.31
2022-09-28T06:27:00.403Z,61.82
2022-09-28T06:27:58.455Z,61.82
2022-09-28T06:28:58.950Z,61.69
2022-09-28T06:29:59.448Z,61.29
2022-09-28T06:31:00.046Z,61.39
2022-09-28T06:32:00.594Z,61.19
2022-09-28T06:33:01.120Z,60.90
2022-09-28T06:34:01.607Z,59.71
2022-09-28T06:35:02.112Z,59.59
2022-09-28T06:36:03.109Z,59.59
2022-09-28T06:37:03.596Z,59.48
2022-09-28T06:38:04.137Z,58.89
2022-09-28T06:39:04.637Z,58.89
2022-09-28T06:40:05.241Z,59.00
2022-09-28T06:41:05.807Z,58.89
2022-09-28T06:42:06.362Z,58.67
2022-09-28T06:43:08.947Z,58.08
2022-09-28T06:44:07.590Z,57.59
2022-09-28T06:45:08.098Z,56.90
2022-09-28T06:46:08.722Z,56.67
2022-09-28T06:47:09.274Z,56.37
2022-09-28T06:48:10.841Z,55.56
2022-09-28T06:49:10.338Z,53.19
2022-09-28T06:50:10.832Z,50.93
2022-09-28T06:51:12.440Z,50.54
2022-09-28T06:52:13.199Z,50.31
2022-09-28T06:53:12.724Z,49.92
2022-09-28T06:54:13.218Z,48.25
2022-09-28T06:55:14.237Z,47.53
2022-09-28T06:56:14.736Z,47.24
2022-09-28T06:57:15.234Z,46.55
2022-09-28T06:58:16.265Z,46.43
2022-09-28T06:59:20.873Z,46.62
2022-09-28T07:00:17.619Z,46.23
2022-09-28T07:01:18.197Z,46.53
2022-09-28T07:02:21.494Z,46.13
2022-09-28T07:03:19.579Z,46.33
2022-09-28T07:04:21.535Z,45.81
2022-09-28T07:05:21.046Z,45.62
2022-09-28T07:06:24.572Z,45.94
2022-09-28T07:07:22.576Z,46.41
2022-09-28T07:08:23.133Z,45.81
2022-09-28T07:09:33.154Z,45.81
2022-09-28T07:10:24.516Z,46.11
2022-09-28T07:11:25.349Z,46.21
2022-09-28T07:12:25.846Z,45.13
2022-09-28T07:13:48.840Z,45.40
2022-09-28T07:14:44.392Z,44.62
2022-09-28T07:15:28.579Z,44.42
2022-09-28T07:16:48.826Z,44.22
2022-09-28T07:17:30.349Z,44.30
2022-09-28T07:18:30.669Z,44.71
2022-09-28T07:19:31.229Z,45.10
2022-09-28T07:20:33.309Z,44.71
2022-09-28T07:21:32.749Z,44.93
2022-09-28T07:22:42.433Z,45.50
2022-09-28T07:23:43.577Z,45.60
2022-09-28T07:24:35.048Z,45.40
2022-09-28T07:25:35.643Z,45.50
2022-09-28T07:26:36.243Z,46.21
2022-09-28T07:27:58.750Z,46.50
2022-09-28T07:28:51.445Z,46.70
2022-09-28T07:29:38.740Z,46.58
2022-09-28T07:30:39.507Z,46.17
2022-09-28T07:31:40.068Z,46.06
2022-09-28T07:32:41.067Z,45.57
2022-09-28T07:33:41.775Z,45.38
2022-09-28T07:36:32.249Z,46.09
2022-09-28T07:37:34.874Z,46.88
2022-09-28T07:38:36.345Z,47.29
2022-09-28T07:39:34.434Z,47.71
2022-09-28T07:40:35.276Z,48.22
2022-09-28T07:41:35.807Z,48.61
2022-09-28T07:42:36.449Z,48.71
2022-09-28T07:43:40.158Z,49.13
2022-09-28T07:44:47.972Z,48.83
2022-09-28T07:45:38.770Z,48.35
2022-09-28T07:46:40.532Z,48.03
2022-09-28T07:47:40.084Z,47.39
2022-09-28T07:48:40.692Z,46.80
2022-09-28T07:49:41.299Z,46.58
2022-09-28T07:50:41.825Z,46.78
2022-09-28T07:51:42.321Z,45.97
2022-09-28T07:52:43.176Z,45.26
2022-09-28T07:53:43.723Z,45.24
2022-09-28T07:54:44.248Z,44.62
2022-09-28T07:55:46.587Z,44.62
2022-09-28T07:56:45.609Z,45.04
2022-09-28T07:57:46.106Z,44.94
2022-09-28T07:58:46.619Z,44.35
2022-09-28T07:59:47.371Z,44.74
2022-09-28T08:00:47.924Z,44.67
2022-09-28T08:01:48.454Z,45.28
2022-09-28T08:02:49.632Z,45.30
2022-09-28T08:03:49.637Z,45.92
2022-09-28T08:04:56.159Z,47.22
2022-09-28T08:06:04.376Z,47.22
2022-09-28T08:07:06.758Z,47.44
2022-09-28T08:07:52.426Z,48.03
2022-09-28T08:08:57.000Z,48.74
2022-09-28T08:09:54.594Z,48.54
2022-09-28T08:11:54.290Z,47.12
2022-09-28T08:13:02.163Z,46.50
2022-09-28T08:13:56.700Z,46.90
2022-09-28T08:15:01.678Z,46.21
2022-09-28T08:15:58.380Z,46.50
2022-09-28T08:16:58.932Z,46.31
2022-09-28T08:18:02.932Z,46.23
2022-09-28T08:19:00.019Z,47.44
2022-09-28T08:20:01.032Z,47.92
2022-09-28T08:21:01.167Z,48.22
2022-09-28T08:22:01.660Z,47.34
2022-09-28T08:23:02.671Z,47.44
2022-09-28T08:24:03.286Z,47.63
2022-09-28T08:25:03.812Z,47.36
2022-09-28T08:26:04.311Z,47.46
2022-09-28T08:27:04.869Z,47.56
2022-09-28T08:28:05.399Z,47.95
2022-09-28T08:29:05.932Z,47.75
2022-09-28T08:30:06.511Z,48.13
2022-09-28T08:31:07.210Z,47.92
2022-09-28T08:32:07.814Z,47.83
2022-09-28T08:33:08.407Z,47.41
2022-09-28T08:34:08.941Z,46.90
2022-09-28T08:35:09.569Z,47.39
2022-09-28T08:36:10.124Z,46.50
2022-09-28T08:37:10.662Z,46.70
2022-09-28T08:38:11.195Z,46.78
2022-09-28T08:39:11.963Z,46.68
2022-09-28T08:40:12.791Z,46.70
2022-09-28T08:41:13.340Z,47.29
2022-09-28T08:42:13.891Z,47.29
2022-09-28T08:43:14.425Z,47.19
2022-09-28T08:44:14.991Z,46.60
2022-09-28T08:45:15.923Z,47.00
2022-09-28T08:46:16.740Z,47.49
2022-09-28T08:47:17.262Z,47.00
2022-09-28T08:48:17.781Z,47.00
2022-09-28T08:49:25.328Z,47.36
2022-09-28T08:50:19.314Z,46.68
2022-09-28T08:51:19.815Z,46.41
2022-09-28T08:52:20.313Z,46.60
2022-09-28T08:53:20.829Z,46.50
2022-09-28T08:54:21.824Z,46.50
2022-09-28T08:55:22.813Z,46.21
2022-09-28T08:56:23.305Z,46.01
2022-09-28T08:57:23.829Z,45.72
2022-09-28T08:58:24.331Z,45.62
2022-09-28T08:59:24.823Z,45.60
2022-09-28T09:00:26.046Z,44.57
2022-09-28T09:01:26.730Z,43.74
2022-09-28T09:02:27.469Z,43.62
2022-09-28T09:03:27.997Z,44.43
2022-09-28T09:04:28.485Z,43.66
2022-09-28T09:05:29.021Z,44.16
2022-09-28T09:06:29.513Z,43.86
2022-09-28T09:07:30.512Z,44.16
2022-09-28T09:08:31.013Z,43.96
2022-09-28T09:09:31.547Z,44.45
2022-09-28T09:10:32.083Z,44.77
2022-09-28T09:11:32.592Z,45.04
2022-09-28T09:12:33.136Z,44.57
2022-09-28T09:13:33.630Z,45.24
2022-09-28T09:14:34.121Z,44.43
2022-09-28T09:15:34.672Z,43.82
2022-09-28T09:16:35.202Z,43.29
2022-09-28T09:17:35.747Z,43.41
2022-09-28T09:18:36.242Z,43.41
2022-09-28T09:19:36.736Z,43.13
2022-09-28T09:20:37.269Z,43.72
2022-09-28T09:21:37.765Z,43.82
2022-09-28T09:22:38.268Z,43.65
2022-09-28T09:23:38.780Z,44.53
2022-09-28T09:24:39.284Z,45.12
2022-09-28T09:25:39.804Z,45.34
2022-09-28T09:26:40.295Z,44.57
2022-09-28T09:27:41.382Z,44.74
2022-09-28T09:28:41.887Z,44.96
2022-09-28T09:29:42.395Z,46.14
2022-09-28T09:30:42.973Z,46.53
2022-09-28T09:31:43.514Z,47.13
2022-09-28T09:32:44.014Z,48.11
2022-09-28T09:33:44.530Z,48.99
2022-09-28T09:34:45.053Z,49.99
2022-09-28T09:35:45.590Z,51.27
2022-09-28T09:36:46.100Z,50.46
2022-09-28T09:37:46.594Z,49.11
2022-09-28T09:38:47.089Z,47.62
2022-09-28T09:39:47.724Z,46.01
2022-09-28T09:40:48.299Z,43.91
2022-09-28T09:41:48.856Z,42.40
2022-09-28T09:42:49.381Z,42.30
2022-09-28T09:43:50.057Z,41.28
2022-09-28T09:44:50.575Z,40.62
2022-09-28T09:45:51.133Z,41.02
2022-09-28T09:46:51.657Z,41.11
2022-09-28T09:47:52.146Z,41.50
2022-09-28T09:48:52.641Z,41.91
2022-09-28T09:49:53.147Z,42.87
2022-09-28T09:50:53.730Z,43.36
2022-09-28T09:51:58.824Z,42.63
2022-09-28T09:52:54.924Z,41.85
2022-09-28T09:53:55.758Z,41.56
2022-09-28T09:54:56.327Z,41.60
2022-09-28T09:55:56.927Z,40.92
2022-09-28T09:56:57.426Z,41.13
2022-09-28T09:57:57.957Z,40.82
2022-09-28T09:58:58.466Z,39.51
2022-09-28T09:59:58.981Z,38.59
2022-09-28T10:00:59.689Z,38.07
2022-09-28T10:02:00.297Z,37.54
2022-09-28T10:03:00.846Z,36.75
2022-09-28T10:04:01.389Z,36.16
2022-09-28T10:05:01.896Z,34.88
2022-09-28T10:06:02.427Z,35.10
2022-09-28T10:07:02.927Z,35.49
2022-09-28T10:08:03.419Z,35.19
2022-09-28T10:09:09.404Z,35.11
2022-09-28T10:10:06.363Z,34.90
2022-09-28T10:11:05.407Z,34.69
2022-09-28T10:12:05.916Z,34.28
2022-09-28T10:13:06.468Z,33.49
2022-09-28T10:14:06.972Z,33.76
2022-09-28T10:15:07.477Z,33.25
2022-09-28T10:16:08.517Z,32.26
2022-09-28T10:17:11.344Z,32.28
2022-09-28T10:18:23.108Z,33.39
2022-09-28T10:19:10.399Z,34.11
2022-09-28T10:20:10.910Z,34.70
2022-09-28T10:21:11.438Z,35.41
2022-09-28T10:22:11.942Z,35.33
2022-09-28T10:23:12.444Z,35.83
2022-09-28T10:24:12.942Z,34.72
2022-09-28T10:25:13.455Z,33.80
2022-09-28T10:26:13.998Z,32.71
2022-09-28T10:27:14.494Z,32.81
2022-09-28T10:28:15.015Z,32.59
2022-09-28T10:29:15.655Z,31.78
2022-09-28T10:30:16.210Z,30.91
2022-09-28T10:31:16.742Z,30.99
2022-09-28T10:32:17.235Z,30.69
2022-09-28T10:33:17.736Z,31.31
2022-09-28T10:34:18.351Z,32.62
2022-09-28T10:35:18.905Z,33.41
2022-09-28T10:36:19.432Z,33.80
2022-09-28T10:37:19.931Z,33.81
2022-09-28T10:38:20.427Z,34.84
2022-09-28T10:39:20.935Z,35.46
2022-09-28T10:40:21.489Z,35.96
2022-09-28T10:41:22.072Z,36.27
2022-09-28T10:42:22.575Z,36.14
2022-09-28T10:43:23.095Z,34.74
2022-09-28T10:44:23.600Z,34.72
2022-09-28T10:45:24.099Z,34.53
2022-09-28T10:46:24.735Z,34.55
2022-09-28T10:47:25.275Z,35.16
2022-09-28T10:48:25.770Z,35.86
2022-09-28T10:49:26.273Z,36.88
2022-09-28T10:50:26.779Z,37.50
2022-09-28T10:51:27.425Z,38.42
2022-09-28T10:52:27.919Z,39.29
2022-09-28T10:53:28.422Z,37.19
2022-09-28T10:54:28.917Z,36.58
2022-09-28T10:55:29.414Z,36.25
2022-09-28T10:56:29.939Z,35.13
2022-09-28T10:57:30.436Z,35.11
2022-09-28T10:58:30.956Z,34.11
2022-09-28T10:59:31.462Z,32.82
2022-09-28T11:00:31.982Z,34.22
2022-09-28T11:01:32.724Z,33.44
2022-09-28T11:02:35.927Z,33.12
2022-09-28T11:03:33.797Z,31.81
2022-09-28T11:04:34.289Z,30.99
2022-09-28T11:05:46.009Z,31.57
2022-09-28T11:06:37.443Z,31.76
2022-09-28T11:07:36.439Z,30.96
2022-09-28T11:08:36.939Z,31.16
2022-09-28T11:09:37.432Z,29.97
2022-09-28T11:10:37.929Z,28.81
2022-09-28T11:11:38.965Z,28.83
2022-09-28T11:12:39.474Z,28.72
2022-09-28T11:13:40.006Z,28.41
2022-09-28T11:14:42.652Z,27.94
2022-09-28T11:15:41.288Z,28.31
2022-09-28T11:16:41.904Z,27.89
2022-09-28T11:17:42.475Z,27.78
2022-09-28T11:18:42.974Z,27.37
2022-09-28T11:19:43.482Z,27.05
2022-09-28T11:20:45.518Z,25.70
2022-09-28T11:21:44.654Z,25.52
2022-09-28T11:22:45.171Z,25.52
2022-09-28T11:23:45.678Z,25.52
2022-09-28T11:24:46.182Z,25.51
2022-09-28T11:25:46.677Z,24.37
2022-09-28T11:26:47.716Z,24.37
2022-09-28T11:27:48.283Z,24.66
2022-09-28T11:28:48.810Z,24.85
2022-09-28T11:29:49.315Z,24.56
2022-09-28T11:30:49.899Z,24.75
2022-09-28T11:31:50.463Z,24.16
2022-09-28T11:32:50.972Z,24.05
2022-09-28T11:33:51.487Z,23.87
2022-09-28T11:34:59.634Z,23.78
2022-09-28T11:35:52.842Z,23.57
2022-09-28T11:36:53.369Z,23.46
2022-09-28T11:37:53.861Z,22.86
2022-09-28T11:38:54.352Z,22.46
2022-09-28T11:39:55.366Z,22.45
2022-09-28T11:40:55.921Z,21.74
2022-09-28T11:41:56.494Z,21.83
2022-09-28T11:42:57.054Z,21.75
2022-09-28T11:43:57.619Z,22.15
2022-09-28T11:44:58.136Z,23.05
2022-09-28T11:45:58.695Z,23.62
2022-09-28T11:46:59.244Z,23.62
2022-09-28T11:47:59.745Z,23.32
2022-09-28T11:49:00.244Z,23.21
2022-09-28T11:50:00.759Z,23.21
2022-09-28T11:51:01.256Z,22.45
2022-09-28T11:52:01.979Z,22.92
2022-09-28T11:53:02.518Z,22.83
2022-09-28T11:54:03.016Z,22.74
2022-09-28T11:55:03.516Z,23.14
2022-09-28T11:56:08.514Z,23.54
2022-09-28T11:57:04.912Z,23.74
2022-09-28T11:58:05.420Z,23.74
2022-09-28T11:59:05.953Z,24.03
2022-09-28T12:00:06.450Z,24.14
2022-09-28T12:01:07.447Z,23.96
2022-09-28T12:02:08.652Z,23.18
2022-09-28T12:03:09.375Z,22.77
2022-09-28T12:04:10.026Z,22.38
2022-09-28T12:05:10.526Z,22.46
2022-09-28T12:06:11.028Z,21.85
2022-09-28T12:07:11.560Z,21.34
2022-09-28T12:08:12.054Z,21.62
2022-09-28T12:09:12.587Z,21.91
2022-09-28T12:10:13.101Z,22.32
2022-09-28T12:11:13.621Z,21.92
2022-09-28T12:12:14.149Z,21.53
2022-09-28T12:13:14.653Z,21.12
2022-09-28T12:14:15.191Z,20.04
2022-09-28T12:15:15.691Z,19.35
2022-09-28T12:16:53.100Z,21.24
2022-09-28T12:17:20.098Z,22.19
2022-09-28T12:18:17.888Z,22.94
2022-09-28T12:19:18.575Z,22.94
2022-09-28T12:20:19.104Z,23.72
2022-09-28T12:21:19.607Z,23.52
2022-09-28T12:22:20.140Z,23.90
2022-09-28T12:23:20.646Z,24.29
2022-09-28T12:24:21.148Z,24.29
2022-09-28T12:25:21.656Z,24.21
2022-09-28T12:26:22.162Z,24.49
2022-09-28T12:27:22.704Z,24.78
2022-09-28T12:28:23.207Z,24.69
2022-09-28T12:29:23.728Z,24.69
2022-09-28T12:30:24.231Z,24.71
2022-09-28T12:31:24.829Z,25.01
2022-09-28T12:32:25.368Z,25.01
2022-09-28T12:33:25.871Z,24.82
2022-09-28T12:34:26.368Z,24.53
2022-09-28T12:35:26.868Z,24.71
2022-09-28T12:36:27.365Z,24.34
2022-09-28T12:37:28.424Z,24.91
2022-09-28T12:38:28.939Z,25.79
2022-09-28T12:39:46.998Z,25.99
2022-09-28T12:40:30.483Z,25.80
2022-09-28T12:41:31.055Z,25.62
2022-09-28T12:42:31.588Z,25.71
2022-09-28T12:43:32.094Z,25.71
2022-09-28T12:44:32.646Z,25.40
2022-09-28T12:45:42.888Z,25.51
2022-09-28T12:46:34.020Z,25.73
2022-09-28T12:47:34.606Z,26.21
2022-09-28T12:48:35.110Z,26.40
2022-09-28T12:50:39.947Z,25.90
2022-09-28T12:51:37.266Z,25.80
2022-09-28T12:52:37.951Z,25.70
2022-09-28T12:53:38.492Z,25.40
2022-09-28T12:54:38.991Z,25.51
2022-09-28T12:55:39.498Z,25.43
2022-09-28T12:56:40.011Z,25.62
2022-09-28T12:57:40.535Z,25.24
2022-09-28T12:58:41.035Z,25.23
2022-09-28T12:59:41.565Z,25.24
2022-09-28T13:00:42.071Z,25.33
2022-09-28T13:01:42.649Z,25.35
2022-09-28T13:02:43.335Z,25.85
2022-09-28T13:03:43.888Z,26.25