createdAt,value
2022-10-03T00:00:42.450Z,71.7
2022-10-03T00:01:58.641Z,71.7
2022-10-03T00:03:14.463Z,71.7
2022-10-03T00:04:30.664Z,71.8
2022-10-03T00:05:47.188Z,71.7
2022-10-03T00:07:02.411Z,71.5
2022-10-03T00:08:18.582Z,71.6
2022-10-03T00:09:34.791Z,71.7
2022-10-03T00:10:50.977Z,71.7
2022-10-03T00:12:06.799Z,71.7
2022-10-03T00:13:23.008Z,71.8
2022-10-03T00:14:39.542Z,71.9
2022-10-03T00:15:55.370Z,71.7
2022-10-03T00:17:11.921Z,71.8
2022-10-03T00:18:28.097Z,71.6
2022-10-03T00:19:43.937Z,71.6
2022-10-03T00:21:00.475Z,71.7
2022-10-03T00:22:16.668Z,71.7
2022-10-03T00:23:31.877Z,71.8
2022-10-03T00:24:48.075Z,71.7
2022-10-03T00:26:04.249Z,71.5
2022-10-03T00:27:20.099Z,71.4
2022-10-03T00:28:36.261Z,71.5
2022-10-03T00:29:52.452Z,71.6
2022-10-03T00:31:08.643Z,71.7
2022-10-03T00:32:24.830Z,71.7
2022-10-03T00:33:41.022Z,71.7
2022-10-03T00:34:57.225Z,71.5
2022-10-03T00:36:13.414Z,71.6
2022-10-03T00:37:29.599Z,71.5
2022-10-03T00:38:45.779Z,71.7
2022-10-03T00:40:00.998Z,71.6
2022-10-03T00:41:17.183Z,71.9
2022-10-03T00:42:33.374Z,71.8
2022-10-03T00:43:49.547Z,71.7
2022-10-03T00:45:05.739Z,71.6
2022-10-03T00:46:21.929Z,71.6
2022-10-03T00:47:38.119Z,71.5
2022-10-03T00:48:54.314Z,71.6
2022-10-03T00:50:10.499Z,71.5
2022-10-03T00:51:26.696Z,71.5
2022-10-03T00:52:42.867Z,71.5
2022-10-03T00:53:59.074Z,71.6
2022-10-03T00:55:15.264Z,71.5
2022-10-03T00:56:30.460Z,71.5
2022-10-03T00:57:46.659Z,71.6
2022-10-03T00:59:02.847Z,71.4
2022-10-03T01:00:19.027Z,71.4
2022-10-03T01:01:35.218Z,71.5
2022-10-03T01:02:51.407Z,71.6
2022-10-03T01:04:07.587Z,71.6
2022-10-03T01:05:23.775Z,71.5
2022-10-03T01:06:39.973Z,71.5
2022-10-03T01:07:56.154Z,71.5
2022-10-03T01:09:12.343Z,71.5
2022-10-03T01:10:28.542Z,71.5
2022-10-03T01:11:44.734Z,71.6
2022-10-03T01:12:59.933Z,71.5
2022-10-03T01:14:16.118Z,71.7
2022-10-03T01:15:32.306Z,71.5
2022-10-03T01:16:48.504Z,71.5
2022-10-03T01:18:04.681Z,71.6
2022-10-03T01:19:20.885Z,71.6
2022-10-03T01:20:37.062Z,71.5
2022-10-03T01:21:53.255Z,71.5
2022-10-03T01:23:09.448Z,71.5
2022-10-03T01:24:25.619Z,71.5
2022-10-03T01:25:41.822Z,71.6
2022-10-03T01:26:58.019Z,71.6
2022-10-03T01:28:14.194Z,71.6
2022-10-03T01:29:29.403Z,71.7
2022-10-03T01:30:45.598Z,71.7
2022-10-03T01:32:01.790Z,71.7
2022-10-03T01:33:17.965Z,71.7
2022-10-03T01:34:34.161Z,71.8
2022-10-03T01:35:50.340Z,71.7
2022-10-03T01:37:06.533Z,71.5
2022-10-03T01:38:22.722Z,71.6
2022-10-03T01:39:38.908Z,71.4
2022-10-03T01:40:55.106Z,71.5
2022-10-03T01:42:11.291Z,71.7
2022-10-03T01:43:27.488Z,71.7
2022-10-03T01:44:43.668Z,71.7
2022-10-03T01:45:58.870Z,71.5
2022-10-03T01:47:15.067Z,71.6
2022-10-03T01:48:31.266Z,71.5
2022-10-03T01:49:47.456Z,71.5
2022-10-03T01:51:03.623Z,71.6
2022-10-03T01:52:19.829Z,71.6
2022-10-03T01:53:36.011Z,71.8
2022-10-03T01:54:52.192Z,71.7
2022-10-03T01:56:08.380Z,71.8
2022-10-03T01:57:24.556Z,71.7
2022-10-03T01:58:40.746Z,71.6
2022-10-03T01:59:56.955Z,71.6
2022-10-03T02:01:13.127Z,71.6
2022-10-03T02:02:28.347Z,71.6
2022-10-03T02:03:44.527Z,71.6
2022-10-03T02:05:00.721Z,71.5
2022-10-03T02:06:16.892Z,71.7
2022-10-03T02:07:33.087Z,71.5
2022-10-03T02:08:49.277Z,71.5
2022-10-03T02:10:05.455Z,71.6
2022-10-03T02:11:21.636Z,71.6
2022-10-03T02:12:37.832Z,71.6
2022-10-03T02:13:54.001Z,71.6
2022-10-03T02:15:10.212Z,71.4
2022-10-03T02:16:26.404Z,71.4
2022-10-03T02:17:42.587Z,71.4
2022-10-03T02:18:57.792Z,71.5
2022-10-03T02:20:13.969Z,71.4
2022-10-03T02:21:30.149Z,71.6
2022-10-03T02:22:46.322Z,71.6
2022-10-03T02:24:02.531Z,71.4
2022-10-03T02:25:18.719Z,71.6
2022-10-03T02:26:34.906Z,71.6
2022-10-03T02:27:51.101Z,71.5
2022-10-03T02:29:07.264Z,71.5
2022-10-03T02:30:23.483Z,71.6
2022-10-03T02:31:39.659Z,71.3
2022-10-03T02:32:55.847Z,71.5
2022-10-03T02:34:12.029Z,71.6
2022-10-03T02:35:27.220Z,71.5
2022-10-03T02:36:43.429Z,71.7
2022-10-03T02:37:59.600Z,71.7
2022-10-03T02:39:15.809Z,71.6
2022-10-03T02:40:31.988Z,71.6
2022-10-03T02:41:48.183Z,71.5
2022-10-03T02:43:03.382Z,71.6
2022-10-03T02:44:19.541Z,71.5
2022-10-03T02:45:35.760Z,71.6
2022-10-03T02:46:51.948Z,71.5
2022-10-03T02:48:08.141Z,71.6
2022-10-03T02:49:24.336Z,71.7
2022-10-03T02:50:40.517Z,71.5
2022-10-03T02:51:56.704Z,71.6
2022-10-03T02:53:12.882Z,71.3
2022-10-03T02:54:29.056Z,71.7
2022-10-03T02:55:45.238Z,71.5
2022-10-03T02:57:01.439Z,71.5
2022-10-03T02:58:17.623Z,71.7
2022-10-03T02:59:32.811Z,71.6
2022-10-03T03:00:49.000Z,71.6
2022-10-03T03:02:05.208Z,71.6
2022-10-03T03:03:21.388Z,71.7
2022-10-03T03:04:37.589Z,71.7
2022-10-03T03:05:53.770Z,71.7
2022-10-03T03:07:09.938Z,71.8
2022-10-03T03:08:26.149Z,71.7
2022-10-03T03:09:42.326Z,71.7
2022-10-03T03:10:58.526Z,71.6
2022-10-03T03:12:14.712Z,71.6
2022-10-03T03:13:30.899Z,71.5
2022-10-03T03:14:47.046Z,71.6
2022-10-03T03:16:02.278Z,71.5
2022-10-03T03:17:18.477Z,71.5
2022-10-03T03:18:34.656Z,71.5
2022-10-03T03:19:50.848Z,71.5
2022-10-03T03:21:07.014Z,71.6
2022-10-03T03:22:23.230Z,71.7
2022-10-03T03:23:39.405Z,71.6
2022-10-03T03:24:55.572Z,71.5
2022-10-03T03:26:11.754Z,71.6
2022-10-03T03:27:27.979Z,71.7
2022-10-03T03:28:44.155Z,71.6
2022-10-03T03:30:00.322Z,71.5
2022-10-03T03:31:16.528Z,71.5
2022-10-03T03:32:31.736Z,71.6
2022-10-03T03:33:47.926Z,71.5
2022-10-03T03:35:04.118Z,71.4
2022-10-03T03:36:20.289Z,71.5
2022-10-03T03:37:36.488Z,71.6
2022-10-03T03:38:52.643Z,71.5
2022-10-03T03:40:08.864Z,71.5
2022-10-03T03:41:25.051Z,71.5
2022-10-03T03:42:41.196Z,71.5
2022-10-03T03:43:57.415Z,71.5
2022-10-03T03:45:13.620Z,71.4
2022-10-03T03:46:29.769Z,71.8
2022-10-03T03:47:45.949Z,71.7
2022-10-03T03:49:01.159Z,71.6
2022-10-03T03:50:17.370Z,71.4
2022-10-03T03:51:33.556Z,71.5
2022-10-03T03:52:49.707Z,71.6
2022-10-03T03:54:05.928Z,71.5
2022-10-03T03:55:22.115Z,71.6
2022-10-03T03:56:38.310Z,71.5
2022-10-03T03:57:54.464Z,71.5
2022-10-03T03:59:10.695Z,71.6
2022-10-03T04:00:26.841Z,71.5
2022-10-03T04:01:43.069Z,71.5
2022-10-03T04:02:59.252Z,71.5
2022-10-03T04:04:15.442Z,71.6
2022-10-03T04:05:30.643Z,71.7
2022-10-03T04:06:46.834Z,71.7
2022-10-03T04:08:02.965Z,71.5
2022-10-03T04:09:19.208Z,71.5
2022-10-03T04:10:35.382Z,71.5
2022-10-03T04:11:51.571Z,71.6
2022-10-03T04:13:07.767Z,71.5
2022-10-03T04:14:23.949Z,71.3
2022-10-03T04:15:40.135Z,71.4
2022-10-03T04:16:56.323Z,71.4
2022-10-03T04:18:12.460Z,71.4
2022-10-03T04:19:28.698Z,71.2
2022-10-03T04:20:44.846Z,71.4
2022-10-03T04:22:00.089Z,71.4
2022-10-03T04:23:16.225Z,71.6
2022-10-03T04:24:32.461Z,71.3
2022-10-03T04:25:48.644Z,71.5
2022-10-03T04:27:04.838Z,71.5
2022-10-03T04:28:21.021Z,71.5
2022-10-03T04:29:37.214Z,71.4
2022-10-03T04:30:53.353Z,71.4
2022-10-03T04:32:09.592Z,71.6
2022-10-03T04:33:25.779Z,71.5
2022-10-03T04:34:41.000Z,71.5
2022-10-03T04:35:58.140Z,71.4
2022-10-03T04:37:14.337Z,71.5
2022-10-03T04:38:29.532Z,71.4
2022-10-03T04:39:45.728Z,71.5
2022-10-03T04:41:01.917Z,71.6
2022-10-03T04:42:18.061Z,71.5
2022-10-03T04:43:34.283Z,71.4
2022-10-03T04:44:50.484Z,71.6
2022-10-03T04:46:06.619Z,71.6
2022-10-03T04:47:22.810Z,71.6
2022-10-03T04:48:39.036Z,71.6
2022-10-03T04:49:55.171Z,71.5
2022-10-03T04:51:11.360Z,71.5
2022-10-03T04:52:27.606Z,71.6
2022-10-03T04:53:43.782Z,71.5
2022-10-03T04:54:58.946Z,71.6
2022-10-03T04:56:15.176Z,71.5
2022-10-03T04:57:31.364Z,71.6
2022-10-03T04:58:47.556Z,71.5
2022-10-03T05:00:03.735Z,71.6
2022-10-03T05:01:19.935Z,71.7
2022-10-03T05:02:36.115Z,71.6
2022-10-03T05:03:52.256Z,71.5
2022-10-03T05:05:08.498Z,71.5
2022-10-03T05:06:24.669Z,71.6
2022-10-03T05:07:40.810Z,71.6
2022-10-03T05:08:57.002Z,71.6
2022-10-03T05:10:13.196Z,71.7
2022-10-03T05:11:28.446Z,71.6
2022-10-03T05:12:44.635Z,71.5
2022-10-03T05:14:00.821Z,71.4
2022-10-03T05:15:16.996Z,71.3
2022-10-03T05:16:33.141Z,71.3
2022-10-03T05:17:49.374Z,71.5
2022-10-03T05:19:05.558Z,71.5
2022-10-03T05:20:21.693Z,71.3
2022-10-03T05:21:37.937Z,71.4
2022-10-03T05:22:54.136Z,71.6
2022-10-03T05:24:10.253Z,71.6
2022-10-03T05:25:26.500Z,71.5
2022-10-03T05:26:42.680Z,71.5
2022-10-03T05:27:57.838Z,71.6
2022-10-03T05:29:14.082Z,71.5
2022-10-03T05:30:30.273Z,71.2
2022-10-03T05:31:46.448Z,71.3
2022-10-03T05:33:02.633Z,71.3
2022-10-03T05:34:18.836Z,71.4
2022-10-03T05:35:35.015Z,71.5
2022-10-03T05:36:51.209Z,71.4
2022-10-03T05:38:07.386Z,71.5
2022-10-03T05:39:23.519Z,71.4
2022-10-03T05:40:39.766Z,71.5
2022-10-03T05:41:55.950Z,71.5
2022-10-03T05:43:12.141Z,71.5
2022-10-03T05:44:27.273Z,71.3
2022-10-03T05:45:43.480Z,71.5
2022-10-03T05:46:59.648Z,71.3
2022-10-03T05:48:15.901Z,71.1
2022-10-03T05:49:32.095Z,71.3
2022-10-03T05:50:48.285Z,71.4
2022-10-03T05:52:04.463Z,71.3
2022-10-03T05:53:20.652Z,71.4
2022-10-03T05:55:53.022Z,71.2
2022-10-03T05:57:09.218Z,71.4
2022-10-03T05:58:25.617Z,71.1
2022-10-03T05:59:41.803Z,71.2
2022-10-03T06:00:56.789Z,71.2
2022-10-03T06:02:13.190Z,71.3
2022-10-03T06:03:29.175Z,71.1
2022-10-03T06:04:45.347Z,71.3
2022-10-03T06:06:01.742Z,71.1
2022-10-03T06:07:17.720Z,71.1
2022-10-03T06:08:33.924Z,71
2022-10-03T06:09:50.112Z,71.1
2022-10-03T06:11:06.488Z,71
2022-10-03T06:12:22.477Z,70.9
2022-10-03T06:13:38.673Z,71
2022-10-03T06:14:55.051Z,71
2022-10-03T06:16:11.047Z,71.1
2022-10-03T06:17:26.246Z,71.2
2022-10-03T06:18:42.424Z,70.9
2022-10-03T06:19:58.625Z,71
2022-10-03T06:21:14.798Z,70.7
2022-10-03T06:22:31.001Z,71.1
2022-10-03T06:23:47.379Z,71.2
2022-10-03T06:25:03.363Z,71
2022-10-03T06:26:19.554Z,71
2022-10-03T06:27:35.746Z,71.2
2022-10-03T06:28:52.124Z,71
2022-10-03T06:30:08.118Z,71.1
2022-10-03T06:31:24.506Z,71
2022-10-03T06:32:40.700Z,71.1
2022-10-03T06:33:55.686Z,70.9
2022-10-03T06:35:12.081Z,71.1
2022-10-03T06:36:28.272Z,70.8
2022-10-03T06:37:44.445Z,71
2022-10-03T06:39:00.439Z,71
2022-10-03T06:40:16.830Z,70.8
2022-10-03T06:41:32.813Z,70.9
2022-10-03T06:42:49.004Z,70.8
2022-10-03T06:44:05.200Z,70.7
2022-10-03T06:45:21.585Z,70.7
2022-10-03T06:46:37.575Z,70.9
2022-10-03T06:47:53.754Z,70.8
2022-10-03T06:49:10.137Z,70.8
2022-10-03T06:50:25.335Z,70.7
2022-10-03T06:51:41.336Z,70.9
2022-10-03T06:52:57.512Z,70.8
2022-10-03T06:54:13.712Z,70.7
2022-10-03T06:55:29.902Z,70.6
2022-10-03T06:56:46.074Z,70.6
2022-10-03T06:58:01.288Z,70.7
2022-10-03T06:59:17.476Z,70.5
2022-10-03T07:00:33.861Z,70.8
2022-10-03T07:01:50.044Z,70.6
2022-10-03T07:03:06.229Z,70.8
2022-10-03T07:04:22.223Z,70.7
2022-10-03T07:05:38.416Z,70.5
2022-10-03T07:06:54.594Z,70.4
2022-10-03T07:08:10.794Z,70.5
2022-10-03T07:09:26.979Z,70.6
2022-10-03T07:10:43.360Z,70.6
2022-10-03T07:11:59.348Z,70.5
2022-10-03T07:13:15.541Z,70.5
2022-10-03T07:14:30.741Z,70.5
2022-10-03T07:15:46.927Z,70.4
2022-10-03T07:17:03.109Z,70.4
2022-10-03T07:18:19.482Z,70.5
2022-10-03T07:19:35.485Z,70.2
2022-10-03T07:20:51.867Z,70.5
2022-10-03T07:22:07.861Z,70.5
2022-10-03T07:23:24.042Z,70.4
2022-10-03T07:24:40.229Z,70.4
2022-10-03T07:25:56.615Z,70.2
2022-10-03T07:27:12.807Z,70.4
2022-10-03T07:28:28.807Z,70.2
2022-10-03T07:29:44.983Z,70
2022-10-03T07:31:00.371Z,70.2
2022-10-03T07:32:16.381Z,70
2022-10-03T07:33:32.756Z,70.3
2022-10-03T07:34:48.760Z,70.2
2022-10-03T07:36:04.932Z,70.3
2022-10-03T07:37:21.121Z,70.3
2022-10-03T07:38:37.315Z,70.2
2022-10-03T07:39:53.694Z,70.2
2022-10-03T07:42:25.877Z,70.1
2022-10-03T07:43:42.068Z,70
2022-10-03T07:44:58.439Z,70
2022-10-03T07:46:14.625Z,69.7
2022-10-03T07:47:29.822Z,69.9
2022-10-03T07:48:45.822Z,69.6
2022-10-03T07:50:02.008Z,69.8
2022-10-03T07:51:18.203Z,69.7
2022-10-03T07:52:34.570Z,69.8
2022-10-03T07:53:50.583Z,69.8
2022-10-03T07:55:06.768Z,69.8
2022-10-03T07:56:23.138Z,69.7
2022-10-03T07:57:39.145Z,69.6
2022-10-03T07:58:55.334Z,69.6
2022-10-03T08:00:11.513Z,69.6
2022-10-03T08:01:27.701Z,69.5
2022-10-03T08:02:43.895Z,69.4
2022-10-03T08:03:59.273Z,69.5
2022-10-03T08:05:15.450Z,69.6
2022-10-03T08:06:31.468Z,69.5
2022-10-03T08:07:47.654Z,69.9
2022-10-03T08:09:03.844Z,70
2022-10-03T08:10:20.033Z,70
2022-10-03T08:11:36.388Z,69.7
2022-10-03T08:12:52.581Z,69.6
2022-10-03T08:14:08.594Z,69.8
2022-10-03T08:15:24.780Z,69.8
2022-10-03T08:16:40.968Z,69.7
2022-10-03T08:17:57.145Z,69.9
2022-10-03T08:19:13.507Z,70
2022-10-03T08:20:28.540Z,69.7
2022-10-03T08:21:44.727Z,69.6
2022-10-03T08:23:00.912Z,69.7
2022-10-03T08:24:17.094Z,69.5
2022-10-03T08:25:33.284Z,69.6
2022-10-03T08:26:49.647Z,69.4
2022-10-03T08:28:05.669Z,69.5
2022-10-03T08:29:21.845Z,69.4
2022-10-03T08:30:38.040Z,69.1
2022-10-03T08:31:54.233Z,69.2
2022-10-03T08:33:10.596Z,69.2
2022-10-03T08:34:26.774Z,69.2
2022-10-03T08:35:42.785Z,69.3
2022-10-03T08:36:57.982Z,69.3
2022-10-03T08:38:14.178Z,69
2022-10-03T08:39:30.361Z,69.4
2022-10-03T08:40:46.552Z,69.3
2022-10-03T08:42:02.909Z,69.5
2022-10-03T08:43:18.938Z,69.1
2022-10-03T08:44:35.119Z,69.2
2022-10-03T08:45:51.298Z,69.2
2022-10-03T08:47:07.500Z,69.2
2022-10-03T08:48:23.668Z,69.4
2022-10-03T08:49:39.861Z,69.4
2022-10-03T08:50:56.061Z,68.9
2022-10-03T08:52:12.410Z,69.1
2022-10-03T08:53:27.450Z,69
2022-10-03T08:54:43.636Z,69.1
2022-10-03T08:55:59.981Z,69.3
2022-10-03T08:57:16.171Z,68.9
2022-10-03T08:58:32.195Z,68.9
2022-10-03T08:59:48.371Z,68.9
2022-10-03T09:01:04.564Z,68.8
2022-10-03T09:02:20.753Z,68.8
2022-10-03T09:03:36.947Z,68.6
2022-10-03T09:04:53.293Z,68.8
2022-10-03T09:06:09.324Z,68.7
2022-10-03T09:07:25.506Z,68.6
2022-10-03T09:08:41.863Z,68.6
2022-10-03T09:09:57.055Z,68.5
2022-10-03T09:11:13.076Z,68
2022-10-03T09:12:29.433Z,68.3
2022-10-03T09:13:45.448Z,68.2
2022-10-03T09:15:01.648Z,68
2022-10-03T09:16:17.823Z,68.1
2022-10-03T09:17:34.177Z,68.1
2022-10-03T09:18:50.214Z,68.2
2022-10-03T09:20:06.561Z,68
2022-10-03T09:21:22.752Z,68.1
2022-10-03T09:22:38.762Z,68
2022-10-03T09:23:54.950Z,68
2022-10-03T09:25:11.146Z,68.2
2022-10-03T09:26:27.326Z,68.1
2022-10-03T09:27:42.701Z,68.2
2022-10-03T09:28:58.884Z,68
2022-10-03T09:30:14.906Z,67.9
2022-10-03T09:31:31.094Z,67.9
2022-10-03T09:32:47.447Z,67.7
2022-10-03T09:34:03.470Z,67.9
2022-10-03T09:35:19.813Z,68
2022-10-03T09:36:35.838Z,68
2022-10-03T09:37:52.039Z,68.1
2022-10-03T09:39:08.225Z,67.9
2022-10-03T09:40:24.399Z,67.5
2022-10-03T09:41:40.587Z,67.8
2022-10-03T09:42:56.948Z,67.7
2022-10-03T09:44:11.988Z,67.6
2022-10-03T09:45:28.172Z,67.4
2022-10-03T09:46:44.513Z,67.5
2022-10-03T09:48:00.553Z,67.1
2022-10-03T09:49:16.729Z,66.7
2022-10-03T09:50:32.914Z,66.7
2022-10-03T09:51:49.101Z,66.9
2022-10-03T09:53:05.299Z,67
2022-10-03T09:54:21.476Z,66.9
2022-10-03T09:55:37.668Z,67.2
2022-10-03T09:56:53.860Z,67.2
2022-10-03T09:58:10.212Z,67.3
2022-10-03T09:59:26.236Z,67.3
2022-10-03T10:00:41.428Z,67.3
2022-10-03T10:01:57.616Z,67.1
2022-10-03T10:03:13.960Z,66.8
2022-10-03T10:04:30.007Z,66.6
2022-10-03T10:05:46.192Z,66.6
2022-10-03T10:07:02.373Z,66.6
2022-10-03T10:08:18.717Z,66.9
2022-10-03T10:09:34.749Z,67.1
2022-10-03T10:10:50.935Z,67
2022-10-03T10:12:07.270Z,67.2
2022-10-03T10:13:23.318Z,67.3
2022-10-03T10:14:39.487Z,67.3
2022-10-03T10:15:55.675Z,67.2
2022-10-03T10:17:10.896Z,67.2
2022-10-03T10:18:27.219Z,67.3
2022-10-03T10:19:43.267Z,67.3
2022-10-03T10:20:59.605Z,67.3
2022-10-03T10:22:15.645Z,67.2
2022-10-03T10:23:31.816Z,67.1
2022-10-03T10:24:48.154Z,66.8
2022-10-03T10:26:04.189Z,66.6
2022-10-03T10:27:20.381Z,66.5
2022-10-03T10:28:36.725Z,65.7
2022-10-03T10:29:52.757Z,65.2
2022-10-03T10:31:08.957Z,65.3
2022-10-03T10:32:25.140Z,65.4
2022-10-03T10:33:40.339Z,64.7
2022-10-03T10:34:56.527Z,64.7
2022-10-03T10:36:12.861Z,64.6
2022-10-03T10:37:28.905Z,64.8
2022-10-03T10:38:45.082Z,65
2022-10-03T10:40:01.283Z,64.6
2022-10-03T10:41:17.463Z,64.1
2022-10-03T10:42:33.656Z,64.5
2022-10-03T10:43:49.991Z,64.4
2022-10-03T10:45:06.034Z,63.9
2022-10-03T10:46:22.219Z,63.9
2022-10-03T10:47:38.403Z,63.3
2022-10-03T10:48:54.583Z,62.9
2022-10-03T10:50:09.795Z,63.3
2022-10-03T10:51:25.980Z,63.7
2022-10-03T10:52:42.166Z,64.1
2022-10-03T10:53:58.357Z,64.5
2022-10-03T10:55:14.547Z,65
2022-10-03T10:56:30.719Z,65.3
2022-10-03T10:57:46.905Z,65.6
2022-10-03T10:59:03.251Z,65.8
2022-10-03T11:00:19.295Z,65.2
2022-10-03T11:01:35.471Z,64.5
2022-10-03T11:02:51.802Z,63.7
2022-10-03T11:04:07.853Z,63.9
2022-10-03T11:05:24.045Z,63.4
2022-10-03T11:06:39.246Z,62.9
2022-10-03T11:07:55.420Z,63.6
2022-10-03T11:09:11.624Z,64.3
2022-10-03T11:10:27.801Z,64.8
2022-10-03T11:11:43.987Z,65.1
2022-10-03T11:12:59.193Z,65.3
2022-10-03T11:14:15.530Z,65.5
2022-10-03T11:15:31.573Z,65.7
2022-10-03T11:16:47.767Z,65.8
2022-10-03T11:18:03.957Z,65.7
2022-10-03T11:19:20.133Z,65.7
2022-10-03T11:20:36.324Z,65.7
2022-10-03T11:21:52.510Z,65.6
2022-10-03T11:23:08.702Z,65.5
2022-10-03T11:24:24.878Z,65.3
2022-10-03T11:25:41.072Z,65.2
2022-10-03T11:26:57.254Z,65.3
2022-10-03T11:28:13.599Z,65.4
2022-10-03T11:29:28.788Z,65.3
2022-10-03T11:30:44.833Z,64.3
2022-10-03T11:32:01.031Z,64
2022-10-03T11:33:17.228Z,63.8
2022-10-03T11:34:33.539Z,64
2022-10-03T11:35:49.599Z,64.2
2022-10-03T11:37:05.918Z,64.4
2022-10-03T11:38:21.973Z,64.6
2022-10-03T11:39:38.170Z,64.8
2022-10-03T11:40:54.491Z,65
2022-10-03T11:42:10.674Z,65.3
2022-10-03T11:43:26.723Z,65.6
2022-10-03T11:44:43.066Z,65.9
2022-10-03T11:45:58.123Z,66.1
2022-10-03T11:47:14.313Z,65.9
2022-10-03T11:48:30.504Z,66
2022-10-03T11:49:46.821Z,66
2022-10-03T11:51:02.878Z,66
2022-10-03T11:52:19.206Z,65.8
2022-10-03T11:53:35.259Z,65.5
2022-10-03T11:54:51.449Z,65.2
2022-10-03T11:56:07.769Z,65
2022-10-03T11:57:23.952Z,64.6
2022-10-03T11:58:40.012Z,64.6
2022-10-03T11:59:56.342Z,64.8
2022-10-03T12:01:12.387Z,65
2022-10-03T12:02:27.607Z,65.1
2022-10-03T12:03:43.795Z,65.1
2022-10-03T12:04:59.974Z,65.2
2022-10-03T12:06:16.305Z,65.2
2022-10-03T12:07:32.491Z,65.2
2022-10-03T12:08:48.537Z,65.2
2022-10-03T12:10:04.728Z,64.9
2022-10-03T12:11:20.922Z,64.7
2022-10-03T12:12:37.105Z,64.4
2022-10-03T12:13:53.292Z,64.3
2022-10-03T12:15:09.494Z,63.9
2022-10-03T12:16:25.665Z,63.8
2022-10-03T12:17:41.855Z,63.6
2022-10-03T12:18:57.075Z,63.4
2022-10-03T12:20:13.255Z,63.3
2022-10-03T12:21:29.585Z,63.2
2022-10-03T12:22:45.758Z,63.2
2022-10-03T12:24:01.834Z,63.3
2022-10-03T12:25:18.022Z,63.4
2022-10-03T12:26:34.207Z,61.8
2022-10-03T12:27:50.402Z,60
2022-10-03T12:29:06.576Z,58.9
2022-10-03T12:30:22.906Z,58.3
2022-10-03T12:31:39.089Z,58.1
2022-10-03T12:32:55.152Z,57.5
2022-10-03T12:34:11.330Z,58.2
2022-10-03T12:35:26.538Z,59.9
2022-10-03T12:36:42.730Z,60.9
2022-10-03T12:37:58.928Z,61.7
2022-10-03T12:39:15.113Z,62.4
2022-10-03T12:40:31.304Z,62.8
2022-10-03T12:41:47.476Z,62.8
2022-10-03T12:43:03.672Z,62.5
2022-10-03T12:44:19.864Z,62.1
2022-10-03T12:45:36.179Z,61.8
2022-10-03T12:46:52.249Z,60.2
2022-10-03T12:48:08.432Z,60.8
2022-10-03T12:49:24.613Z,60.2
2022-10-03T12:50:40.802Z,59.5
2022-10-03T12:51:56.018Z,58.5
2022-10-03T12:53:12.318Z,57.9
2022-10-03T12:54:28.509Z,56.8
2022-10-03T12:55:44.574Z,57.6
2022-10-03T12:57:00.759Z,59.2
2022-10-03T12:58:16.957Z,60.3
2022-10-03T12:59:33.140Z,61.1
2022-10-03T13:00:49.327Z,61.5
2022-10-03T13:02:05.524Z,61.9
2022-10-03T13:03:21.842Z,61.6
2022-10-03T13:04:37.906Z,60.8
2022-10-03T13:05:54.087Z,60.6
2022-10-03T13:07:10.271Z,60.2
2022-10-03T13:08:25.605Z,60.7
2022-10-03T13:09:41.800Z,61.1
2022-10-03T13:10:57.872Z,61.6
2022-10-03T13:12:14.049Z,62
2022-10-03T13:13:30.238Z,62.2
2022-10-03T13:14:46.427Z,62.5
2022-10-03T13:16:02.736Z,62.8
2022-10-03T13:17:18.936Z,63.1
2022-10-03T13:18:34.993Z,63.3
2022-10-03T13:19:51.184Z,63.4
2022-10-03T13:21:07.379Z,63.4
2022-10-03T13:22:23.695Z,63.5
2022-10-03T13:23:39.876Z,63.7
2022-10-03T13:24:54.966Z,63.8
2022-10-03T13:26:11.148Z,63.9
2022-10-03T13:27:27.342Z,63.9
2022-10-03T13:28:43.525Z,64
2022-10-03T13:29:59.825Z,64.1
2022-10-03T13:31:16.024Z,63.9
2022-10-03T13:32:32.100Z,63.7
2022-10-03T13:33:48.402Z,63.5
2022-10-03T13:35:04.596Z,63.4
2022-10-03T13:36:20.779Z,63.6
2022-10-03T13:37:36.844Z,63.7
2022-10-03T13:38:53.151Z,63.7
2022-10-03T13:40:09.239Z,63.6
2022-10-03T13:41:24.444Z,63.5
2022-10-03T13:42:40.623Z,63.6
2022-10-03T13:43:56.925Z,63.8
2022-10-03T13:45:13.114Z,64
2022-10-03T13:46:29.307Z,64
2022-10-03T13:47:45.390Z,63.8
2022-10-03T13:49:01.572Z,63.7
2022-10-03T13:50:17.755Z,63.7
2022-10-03T13:51:33.955Z,63.8
2022-10-03T13:52:50.140Z,63.9
2022-10-03T13:54:06.320Z,64
2022-10-03T13:55:22.526Z,64.1
2022-10-03T13:56:38.700Z,64.1
2022-10-03T13:57:54.021Z,64.2
2022-10-03T13:59:10.221Z,64.4
2022-10-03T14:00:26.401Z,64.5
2022-10-03T14:01:42.486Z,64.4
2022-10-03T14:02:58.664Z,64.4
2022-10-03T14:04:15.053Z,64.4
2022-10-03T14:05:31.044Z,64.5
2022-10-03T14:06:47.227Z,64.4
2022-10-03T14:08:03.638Z,64.5
2022-10-03T14:09:19.814Z,64.6
2022-10-03T14:10:36.013Z,64.7
2022-10-03T14:11:52.207Z,64.6
2022-10-03T14:13:08.399Z,64.5
2022-10-03T14:14:23.603Z,64.6
2022-10-03T14:15:39.783Z,64.6
2022-10-03T14:16:55.000Z,64.9
2022-10-03T14:18:12.176Z,64.8
2022-10-03T14:19:28.365Z,64.8
2022-10-03T14:20:44.554Z,64.7
2022-10-03T14:22:00.744Z,64.8
2022-10-03T14:23:16.922Z,64.9
2022-10-03T14:24:33.095Z,64.9
2022-10-03T14:25:49.299Z,64.9
2022-10-03T14:27:05.499Z,64.9
2022-10-03T14:28:21.674Z,65
2022-10-03T14:29:37.866Z,65.1
2022-10-03T14:30:53.071Z,65.3
2022-10-03T14:32:09.267Z,65.5
2022-10-03T14:33:25.461Z,65.5
2022-10-03T14:34:41.619Z,65.4
2022-10-03T14:35:57.842Z,65.6
2022-10-03T14:37:14.029Z,65.6
2022-10-03T14:38:30.216Z,65.4
2022-10-03T14:39:46.408Z,65.4
2022-10-03T14:41:02.589Z,65.5
2022-10-03T14:42:18.787Z,65.7
2022-10-03T14:43:34.972Z,65.9
2022-10-03T14:44:51.152Z,65.8
2022-10-03T14:46:07.354Z,65.9
2022-10-03T14:47:22.561Z,66
2022-10-03T14:48:38.734Z,65.8
2022-10-03T14:49:54.924Z,65.8
2022-10-03T14:51:11.117Z,65.6
2022-10-03T14:52:27.312Z,65.6
2022-10-03T14:53:43.502Z,65.5
2022-10-03T14:54:59.664Z,65.5
2022-10-03T14:56:15.881Z,65.5
2022-10-03T14:57:32.073Z,65.5
2022-10-03T14:58:48.247Z,65.4
2022-10-03T15:00:04.455Z,65.3
2022-10-03T15:01:20.630Z,65.4
2022-10-03T15:02:36.822Z,65.6
2022-10-03T15:03:51.994Z,65.6
2022-10-03T15:05:08.225Z,65.6
2022-10-03T15:06:24.416Z,65.8
2022-10-03T15:07:40.564Z,65.9
2022-10-03T15:08:56.790Z,66
2022-10-03T15:10:12.984Z,66.2
2022-10-03T15:11:29.147Z,66.1
2022-10-03T15:12:45.362Z,66.1
2022-10-03T15:14:01.514Z,66.1
2022-10-03T15:15:17.709Z,66.2
2022-10-03T15:16:33.917Z,65.9
2022-10-03T15:17:50.078Z,66.1
2022-10-03T15:19:06.299Z,65.9
2022-10-03T15:20:21.495Z,66.1
2022-10-03T15:21:37.684Z,66.2
2022-10-03T15:22:53.889Z,65.9
2022-10-03T15:24:10.063Z,66
2022-10-03T15:25:26.229Z,65.9
2022-10-03T15:26:42.441Z,66
2022-10-03T15:27:57.658Z,65.9
2022-10-03T15:29:13.858Z,66.1
2022-10-03T15:30:30.002Z,66.1
2022-10-03T15:31:46.219Z,66.2
2022-10-03T15:33:02.409Z,66.3
2022-10-03T15:34:18.597Z,66.3
2022-10-03T15:35:34.798Z,66.4
2022-10-03T15:36:50.992Z,66.1
2022-10-03T15:38:07.171Z,66.1
2022-10-03T15:39:23.332Z,66.5
2022-10-03T15:40:39.556Z,66.6
2022-10-03T15:41:55.701Z,66.7
2022-10-03T15:43:11.921Z,66.7
2022-10-03T15:44:27.094Z,66.6
2022-10-03T15:45:43.334Z,66.9
2022-10-03T15:46:59.521Z,66.9
2022-10-03T15:48:15.666Z,66.7
2022-10-03T15:49:31.897Z,67.2
2022-10-03T15:50:48.044Z,67.2
2022-10-03T15:52:04.276Z,67.1
2022-10-03T15:53:20.433Z,67
2022-10-03T15:54:36.648Z,67.1
2022-10-03T15:55:52.812Z,67.4
2022-10-03T15:57:08.992Z,67.3
2022-10-03T15:58:25.218Z,67.3
2022-10-03T15:59:41.412Z,67.4
2022-10-03T16:00:56.609Z,67.4
2022-10-03T16:02:12.791Z,67.6
2022-10-03T16:03:28.994Z,67.6
2022-10-03T16:04:45.188Z,67.4
2022-10-03T16:06:01.364Z,67.6
2022-10-03T16:07:17.527Z,67.4
2022-10-03T16:08:33.752Z,67.6
2022-10-03T16:09:49.936Z,67.7
2022-10-03T16:11:06.090Z,67.6
2022-10-03T16:12:22.306Z,67.8
2022-10-03T16:13:38.492Z,67.6
2022-10-03T16:14:54.684Z,67.7
2022-10-03T16:16:10.879Z,67.9
2022-10-03T16:17:26.086Z,67.9
2022-10-03T16:18:42.242Z,67.9
2022-10-03T16:19:58.457Z,67.8
2022-10-03T16:21:14.609Z,67.8
2022-10-03T16:22:30.841Z,68
2022-10-03T16:23:47.031Z,67.8
2022-10-03T16:25:03.225Z,67.9
2022-10-03T16:26:19.400Z,68
2022-10-03T16:27:35.603Z,68
2022-10-03T16:28:51.749Z,67.9
2022-10-03T16:30:07.981Z,68
2022-10-03T16:31:24.164Z,68
2022-10-03T16:32:40.344Z,67.8
2022-10-03T16:33:55.000Z,67.9
2022-10-03T16:35:11.752Z,68.1
2022-10-03T16:36:27.889Z,68.1
2022-10-03T16:37:44.130Z,68.2
2022-10-03T16:39:00.315Z,68
2022-10-03T16:40:16.456Z,68.2
2022-10-03T16:41:32.647Z,68.3
2022-10-03T16:42:48.874Z,68.2
2022-10-03T16:44:05.065Z,68.1
2022-10-03T16:45:21.262Z,68.2
2022-10-03T16:46:37.449Z,68.3
2022-10-03T16:47:53.638Z,68.3
2022-10-03T16:49:09.781Z,68.2
2022-10-03T16:50:25.028Z,68.5
2022-10-03T16:51:41.184Z,68.5
2022-10-03T16:52:57.358Z,68.5
2022-10-03T16:54:13.593Z,68.3
2022-10-03T16:55:29.789Z,68.5
2022-10-03T16:56:45.932Z,71
2022-10-03T16:58:02.118Z,71.9
2022-10-03T16:59:18.346Z,73.1
2022-10-03T17:00:34.551Z,72.9