createdAt,value
2022-11-09T00:01:43.272Z,4.35
2022-11-09T00:04:11.032Z,4.25
2022-11-09T00:06:38.157Z,3.85
2022-11-09T00:09:08.108Z,2.45
2022-11-09T00:11:37.011Z,1.63
2022-11-09T00:14:04.476Z,2.13
2022-11-09T00:16:31.250Z,3.72
2022-11-09T00:18:59.013Z,2.92
2022-11-09T00:21:25.978Z,2.83
2022-11-09T00:23:53.198Z,2.58
2022-11-09T00:26:21.232Z,1.58
2022-11-09T00:28:49.002Z,3.63
2022-11-09T00:31:18.992Z,3.45
2022-11-09T00:33:53.393Z,3.70
2022-11-09T00:36:20.981Z,2.13
2022-11-09T00:38:58.972Z,2.25
2022-11-09T00:41:26.650Z,4.30
2022-11-09T00:43:53.869Z,2.33
2022-11-09T00:46:21.566Z,3.15
2022-11-09T00:48:48.518Z,1.65
2022-11-09T00:51:15.620Z,1.52
2022-11-09T00:53:43.517Z,2.38
2022-11-09T00:56:12.917Z,3.35
2022-11-09T00:58:40.945Z,6.18
2022-11-09T01:01:13.324Z,4.60
2022-11-09T01:03:41.063Z,5.82
2022-11-09T01:06:08.935Z,4.35
2022-11-09T01:08:35.972Z,2.47
2022-11-09T01:11:07.525Z,2.65
2022-11-09T01:13:35.150Z,4.00
2022-11-09T01:16:06.866Z,1.63
2022-11-09T01:18:34.034Z,3.70
2022-11-09T01:21:03.268Z,1.95
2022-11-09T01:23:30.597Z,4.10
2022-11-09T01:26:03.622Z,3.30
2022-11-09T01:28:30.640Z,5.13
2022-11-09T01:31:02.925Z,2.60
2022-11-09T01:33:29.749Z,6.32
2022-11-09T01:36:02.670Z,2.85
2022-11-09T01:38:29.468Z,4.38
2022-11-09T01:40:56.263Z,2.78
2022-11-09T01:43:24.545Z,2.45
2022-11-09T01:45:51.318Z,2.42
2022-11-09T01:48:26.320Z,2.83
2022-11-09T01:50:59.292Z,3.38
2022-11-09T01:55:58.598Z,3.33
2022-11-09T01:58:34.081Z,3.15
2022-11-09T02:01:01.482Z,1.73
2022-11-09T02:03:35.785Z,4.72
2022-11-09T02:06:06.546Z,5.40
2022-11-09T02:08:33.373Z,2.72
2022-11-09T02:11:00.202Z,2.47
2022-11-09T02:13:29.262Z,3.15
2022-11-09T02:15:56.402Z,1.80
2022-11-09T02:18:23.282Z,2.33
2022-11-09T02:20:52.515Z,2.85
2022-11-09T02:23:20.375Z,2.47
2022-11-09T02:25:53.187Z,3.45
2022-11-09T02:28:20.509Z,4.30
2022-11-09T02:30:51.830Z,4.13
2022-11-09T02:33:18.998Z,2.97
2022-11-09T02:35:46.160Z,4.75
2022-11-09T02:38:14.465Z,2.22
2022-11-09T02:40:45.692Z,3.92
2022-11-09T02:43:14.917Z,8.38
2022-11-09T02:45:41.724Z,4.30
2022-11-09T02:48:08.562Z,2.00
2022-11-09T02:50:37.052Z,2.80
2022-11-09T02:53:04.177Z,3.20
2022-11-09T02:55:31.672Z,3.33
2022-11-09T02:57:58.455Z,3.47
2022-11-09T03:00:25.253Z,4.55
2022-11-09T03:02:52.065Z,1.63
2022-11-09T03:05:19.460Z,6.38
2022-11-09T03:07:46.324Z,4.10
2022-11-09T03:10:13.129Z,3.42
2022-11-09T03:12:39.971Z,3.63
2022-11-09T03:15:08.717Z,3.88
2022-11-09T03:17:36.321Z,2.60
2022-11-09T03:20:03.556Z,4.45
2022-11-09T03:22:30.317Z,7.20
2022-11-09T03:24:57.095Z,2.45
2022-11-09T03:27:23.890Z,4.22
2022-11-09T03:29:50.639Z,2.88
2022-11-09T03:32:17.683Z,1.13
2022-11-09T03:34:44.527Z,7.22
2022-11-09T03:37:11.420Z,3.53
2022-11-09T03:39:38.216Z,1.80
2022-11-09T03:42:05.062Z,4.97
2022-11-09T03:44:32.074Z,2.60
2022-11-09T03:46:58.839Z,2.63
2022-11-09T03:49:25.597Z,2.30
2022-11-09T03:51:52.594Z,5.15
2022-11-09T03:54:19.546Z,4.28
2022-11-09T03:56:46.354Z,7.72
2022-11-09T03:59:13.238Z,4.90
2022-11-09T04:01:40.102Z,6.57
2022-11-09T04:04:07.096Z,3.42
2022-11-09T04:06:33.919Z,3.25
2022-11-09T04:09:00.870Z,4.80
2022-11-09T04:11:27.682Z,5.03
2022-11-09T04:13:54.490Z,4.38
2022-11-09T04:16:21.380Z,5.30
2022-11-09T04:18:48.144Z,5.18
2022-11-09T04:21:16.444Z,5.78
2022-11-09T04:23:44.868Z,5.43
2022-11-09T04:26:11.707Z,4.47
2022-11-09T04:28:38.546Z,2.75
2022-11-09T04:31:05.890Z,3.58
2022-11-09T04:33:32.737Z,3.00
2022-11-09T04:36:04.634Z,3.72
2022-11-09T04:38:31.592Z,6.13
2022-11-09T04:41:03.777Z,6.63
2022-11-09T04:43:30.546Z,3.20
2022-11-09T04:46:00.882Z,3.85
2022-11-09T04:48:28.457Z,3.28
2022-11-09T04:51:07.256Z,4.90
2022-11-09T04:53:35.400Z,2.72
2022-11-09T04:56:02.738Z,2.22
2022-11-09T04:58:29.516Z,5.35
2022-11-09T05:01:02.925Z,5.40
2022-11-09T05:03:29.895Z,3.78
2022-11-09T05:05:56.720Z,5.28
2022-11-09T05:08:23.531Z,6.18
2022-11-09T05:10:50.367Z,2.85
2022-11-09T05:13:17.648Z,6.10
2022-11-09T05:15:44.783Z,5.90
2022-11-09T05:18:11.654Z,4.88
2022-11-09T05:20:38.465Z,3.85
2022-11-09T05:23:24.188Z,3.55
2022-11-09T05:25:51.193Z,3.03
2022-11-09T05:28:17.995Z,5.72
2022-11-09T05:30:44.843Z,4.43
2022-11-09T05:33:11.609Z,5.85
2022-11-09T05:35:38.349Z,4.60
2022-11-09T05:38:05.182Z,1.55
2022-11-09T05:40:33.449Z,4.53
2022-11-09T05:43:00.286Z,3.03
2022-11-09T05:45:43.628Z,2.00
2022-11-09T05:48:12.102Z,3.90
2022-11-09T05:50:39.596Z,5.13
2022-11-09T05:53:06.588Z,4.82
2022-11-09T05:55:33.653Z,4.13
2022-11-09T05:58:00.433Z,2.38
2022-11-09T06:00:27.820Z,2.65
2022-11-09T06:03:01.766Z,4.63
2022-11-09T06:05:28.481Z,3.15
2022-11-09T06:07:55.321Z,5.95
2022-11-09T06:10:22.122Z,5.40
2022-11-09T06:12:51.840Z,2.75
2022-11-09T06:15:18.589Z,4.97
2022-11-09T06:17:50.851Z,5.47
2022-11-09T06:20:17.719Z,5.25
2022-11-09T06:22:44.469Z,2.33
2022-11-09T06:25:11.237Z,4.95
2022-11-09T06:27:37.984Z,5.20
2022-11-09T06:30:05.234Z,3.25
2022-11-09T06:32:32.040Z,4.93
2022-11-09T06:34:58.747Z,2.35
2022-11-09T06:37:25.442Z,4.78
2022-11-09T06:39:52.845Z,4.95
2022-11-09T06:42:19.624Z,3.28
2022-11-09T06:44:46.429Z,2.53
2022-11-09T06:47:13.165Z,6.35
2022-11-09T06:49:39.901Z,4.18
2022-11-09T06:52:06.739Z,3.08
2022-11-09T06:54:34.545Z,4.45
2022-11-09T06:57:01.719Z,2.20
2022-11-09T06:59:28.804Z,4.40
2022-11-09T07:02:00.146Z,5.78
2022-11-09T07:04:28.206Z,3.85
2022-11-09T07:06:54.955Z,4.30
2022-11-09T07:09:21.774Z,2.25
2022-11-09T07:11:51.513Z,1.83
2022-11-09T07:14:18.390Z,2.40
2022-11-09T07:16:45.119Z,6.10
2022-11-09T07:19:11.853Z,3.22
2022-11-09T07:21:38.593Z,3.75
2022-11-09T07:24:05.569Z,5.70
2022-11-09T07:26:32.326Z,2.75
2022-11-09T07:28:59.109Z,5.53
2022-11-09T07:31:29.427Z,6.65
2022-11-09T07:33:58.371Z,6.00
2022-11-09T07:36:25.172Z,5.57
2022-11-09T07:38:51.978Z,6.53
2022-11-09T07:41:18.717Z,6.20
2022-11-09T07:43:45.438Z,4.00
2022-11-09T07:46:12.375Z,5.97
2022-11-09T07:48:39.216Z,7.50
2022-11-09T07:51:06.117Z,4.20
2022-11-09T07:53:33.417Z,4.68
2022-11-09T07:56:02.024Z,4.78
2022-11-09T07:58:29.176Z,9.02
2022-11-09T08:00:56.700Z,4.43
2022-11-09T08:03:24.681Z,3.42
2022-11-09T08:05:51.458Z,6.05
2022-11-09T08:08:18.205Z,5.88
2022-11-09T08:10:51.295Z,5.78
2022-11-09T08:15:46.322Z,5.93
2022-11-09T08:18:16.232Z,5.55
2022-11-09T08:20:43.017Z,4.38
2022-11-09T08:23:14.353Z,5.78
2022-11-09T08:25:41.870Z,10.05
2022-11-09T08:28:14.335Z,3.20
2022-11-09T08:33:09.399Z,5.43
2022-11-09T08:35:36.150Z,3.42
2022-11-09T08:38:05.084Z,2.92
2022-11-09T08:40:33.094Z,4.90
2022-11-09T08:43:05.492Z,8.77
2022-11-09T08:45:34.108Z,4.88
2022-11-09T08:48:01.407Z,6.45
2022-11-09T08:50:29.533Z,7.70
2022-11-09T08:52:57.048Z,7.72
2022-11-09T08:55:23.907Z,4.15
2022-11-09T08:57:54.313Z,4.93
2022-11-09T09:00:21.085Z,3.63
2022-11-09T09:02:48.003Z,4.75
2022-11-09T09:05:15.237Z,5.97
2022-11-09T09:07:42.147Z,3.03
2022-11-09T09:10:09.213Z,5.97
2022-11-09T09:12:36.329Z,3.30
2022-11-09T09:15:03.905Z,5.07
2022-11-09T09:17:30.709Z,2.85
2022-11-09T09:19:57.465Z,2.95
2022-11-09T09:22:24.415Z,6.13
2022-11-09T09:24:51.148Z,2.28
2022-11-09T09:27:17.840Z,4.85
2022-11-09T09:29:44.533Z,3.55
2022-11-09T09:32:11.236Z,2.45
2022-11-09T09:34:38.052Z,3.30
2022-11-09T09:37:04.806Z,3.00
2022-11-09T09:39:31.558Z,2.67
2022-11-09T09:42:06.316Z,5.00
2022-11-09T09:45:07.903Z,3.63
2022-11-09T09:47:52.655Z,4.85
2022-11-09T09:50:24.222Z,3.03
2022-11-09T09:53:22.829Z,5.47
2022-11-09T09:55:56.127Z,3.97
2022-11-09T09:58:29.759Z,5.03
2022-11-09T10:01:16.543Z,6.10
2022-11-09T10:03:43.511Z,4.43
2022-11-09T10:06:49.285Z,4.18
2022-11-09T10:09:24.876Z,3.50
2022-11-09T10:12:25.599Z,2.78
2022-11-09T10:15:14.522Z,3.55
2022-11-09T10:18:02.614Z,2.08
2022-11-09T10:20:58.574Z,3.78
2022-11-09T10:23:39.754Z,4.68
2022-11-09T10:26:38.478Z,2.63
2022-11-09T10:29:26.358Z,8.70
2022-11-09T10:31:57.552Z,3.47
2022-11-09T10:34:33.065Z,4.68
2022-11-09T10:37:07.234Z,6.25
2022-11-09T10:40:06.752Z,5.10
2022-11-09T10:42:33.628Z,7.32
2022-11-09T10:45:11.530Z,4.75
2022-11-09T10:47:49.436Z,6.93
2022-11-09T10:50:24.592Z,4.28
2022-11-09T10:52:51.543Z,5.85
2022-11-09T10:55:27.826Z,7.72
2022-11-09T10:57:59.278Z,5.13
2022-11-09T11:00:27.945Z,8.68
2022-11-09T11:02:55.991Z,5.78
2022-11-09T11:05:28.113Z,6.28
2022-11-09T11:07:55.130Z,6.13
2022-11-09T11:10:23.620Z,6.20
2022-11-09T11:12:58.344Z,5.45
2022-11-09T11:15:32.532Z,5.38
2022-11-09T11:18:15.157Z,2.72
2022-11-09T11:20:42.006Z,6.05
2022-11-09T11:23:20.956Z,5.03
2022-11-09T11:25:53.850Z,4.80
2022-11-09T11:28:30.197Z,4.22
2022-11-09T11:30:57.089Z,9.05
2022-11-09T11:33:24.170Z,4.63
2022-11-09T11:36:02.413Z,6.85
2022-11-09T11:39:16.958Z,6.18
2022-11-09T11:42:14.827Z,8.73
2022-11-09T11:45:07.363Z,7.38
2022-11-09T11:48:05.540Z,7.70
2022-11-09T11:51:03.712Z,6.30
2022-11-09T11:54:05.147Z,8.85
2022-11-09T11:56:47.060Z,7.47
2022-11-09T11:59:39.259Z,5.38
2022-11-09T12:02:47.123Z,5.32
2022-11-09T12:05:35.715Z,6.15
2022-11-09T12:08:05.381Z,6.78
2022-11-09T12:11:10.229Z,6.40
2022-11-09T12:13:49.797Z,3.70
2022-11-09T12:16:45.282Z,7.65
2022-11-09T12:19:46.233Z,6.68
2022-11-09T12:22:23.257Z,7.18
2022-11-09T12:24:58.950Z,5.15
2022-11-09T12:28:09.396Z,5.85
2022-11-09T12:31:01.864Z,10.10
2022-11-09T12:33:54.194Z,5.20
2022-11-09T12:36:51.034Z,8.70
2022-11-09T12:39:40.670Z,7.40
2022-11-09T12:42:15.663Z,6.38
2022-11-09T12:45:29.150Z,7.95
2022-11-09T12:47:58.913Z,6.85
2022-11-09T12:50:26.846Z,6.93
2022-11-09T12:52:53.997Z,5.30
2022-11-09T12:55:49.724Z,10.88
2022-11-09T12:58:25.496Z,10.25
2022-11-09T13:01:44.467Z,8.60
2022-11-09T13:04:18.315Z,8.70
2022-11-09T13:07:14.224Z,7.95
2022-11-09T13:09:45.050Z,6.15
2022-11-09T13:12:32.997Z,8.02
2022-11-09T13:15:21.183Z,9.75
2022-11-09T13:18:01.240Z,5.13
2022-11-09T13:23:59.224Z,6.53
2022-11-09T13:26:23.090Z,5.28
2022-11-09T13:29:18.904Z,7.18
2022-11-09T13:32:19.218Z,10.23
2022-11-09T13:34:52.205Z,5.80
2022-11-09T13:37:41.284Z,8.82
2022-11-09T13:40:33.176Z,7.07
2022-11-09T13:43:02.387Z,4.10
2022-11-09T13:45:49.001Z,8.57
2022-11-09T13:48:25.172Z,7.00
2022-11-09T13:50:56.546Z,6.82
2022-11-09T13:53:48.575Z,8.77
2022-11-09T13:56:35.834Z,4.25
2022-11-09T13:59:17.223Z,9.35
2022-11-09T14:01:50.207Z,5.20
2022-11-09T14:04:37.754Z,4.60
2022-11-09T14:07:21.463Z,6.30
2022-11-09T14:10:19.269Z,9.13
2022-11-09T14:12:46.026Z,11.13
2022-11-09T14:15:38.962Z,7.35
2022-11-09T14:18:08.960Z,8.48
2022-11-09T14:20:46.350Z,7.43
2022-11-09T14:23:21.785Z,10.07
2022-11-09T14:25:51.821Z,21.98
2022-11-09T14:28:31.035Z,7.35
2022-11-09T14:30:57.880Z,7.13
2022-11-09T14:33:27.304Z,7.82
2022-11-09T14:35:56.996Z,8.48
2022-11-09T14:38:46.695Z,6.60
2022-11-09T14:41:26.000Z,4.78
2022-11-09T14:43:55.347Z,9.85
2022-11-09T14:46:30.794Z,8.18
2022-11-09T14:49:00.328Z,7.82
2022-11-09T14:51:39.021Z,4.68
2022-11-09T14:54:14.372Z,2.83
2022-11-09T14:56:42.425Z,8.55
2022-11-09T14:59:16.453Z,6.65
2022-11-09T15:01:57.889Z,5.72
2022-11-09T15:04:26.953Z,6.57
2022-11-09T15:07:00.943Z,8.93
2022-11-09T15:09:43.978Z,6.85
2022-11-09T15:12:18.926Z,6.30
2022-11-09T15:14:54.992Z,9.40
2022-11-09T15:17:34.896Z,9.02
2022-11-09T15:20:13.849Z,6.43
2022-11-09T15:22:44.517Z,5.75
2022-11-09T15:25:25.529Z,10.98
2022-11-09T15:27:59.832Z,9.50
2022-11-09T15:30:45.593Z,7.53
2022-11-09T15:33:18.882Z,8.35
2022-11-09T15:35:55.099Z,8.70
2022-11-09T15:38:45.176Z,6.22
2022-11-09T15:41:18.310Z,8.02
2022-11-09T15:43:45.169Z,6.68
2022-11-09T15:46:17.392Z,7.75
2022-11-09T15:48:46.251Z,6.10
2022-11-09T15:51:14.303Z,7.78
2022-11-09T15:53:41.438Z,10.60
2022-11-09T15:56:16.042Z,9.65
2022-11-09T15:58:43.021Z,9.00
2022-11-09T16:01:11.115Z,6.63
2022-11-09T16:03:37.973Z,6.68
2022-11-09T16:06:04.871Z,6.38
2022-11-09T16:08:31.610Z,9.35
2022-11-09T16:10:58.328Z,6.75
2022-11-09T16:13:25.032Z,5.70
2022-11-09T16:15:51.743Z,5.35
2022-11-09T16:18:25.559Z,5.25
2022-11-09T16:20:52.796Z,8.32
2022-11-09T16:23:19.526Z,4.47
2022-11-09T16:25:46.226Z,7.95
2022-11-09T16:28:13.359Z,5.65
2022-11-09T16:30:45.529Z,7.95
2022-11-09T16:33:13.486Z,10.68
2022-11-09T16:35:40.212Z,8.05
2022-11-09T16:38:06.928Z,6.45
2022-11-09T16:40:33.749Z,9.43
2022-11-09T16:43:00.602Z,11.68
2022-11-09T16:45:32.998Z,10.00
2022-11-09T16:48:04.212Z,9.77
2022-11-09T16:50:31.085Z,7.03
2022-11-09T16:52:57.831Z,6.60
2022-11-09T16:55:24.590Z,5.32
2022-11-09T16:57:51.320Z,11.48
2022-11-09T17:00:23.072Z,5.85
2022-11-09T17:02:50.140Z,7.25
2022-11-09T17:05:17.195Z,6.85
2022-11-09T17:07:43.976Z,6.25
2022-11-09T17:10:11.766Z,6.57
2022-11-09T17:12:38.614Z,6.50
2022-11-09T17:15:06.513Z,9.80
2022-11-09T17:17:33.441Z,5.95
2022-11-09T17:20:01.493Z,7.07
2022-11-09T17:22:28.310Z,8.38
2022-11-09T17:24:55.097Z,7.65
2022-11-09T17:27:21.963Z,4.47
2022-11-09T17:29:49.019Z,10.05
2022-11-09T17:32:15.796Z,10.05
2022-11-09T17:34:42.588Z,7.32
2022-11-09T17:37:09.299Z,9.43
2022-11-09T17:39:36.003Z,7.55
2022-11-09T17:42:02.796Z,6.05
2022-11-09T17:44:29.538Z,7.47
2022-11-09T17:46:56.268Z,10.65
2022-11-09T17:49:23.063Z,12.60
2022-11-09T17:51:49.790Z,10.65
2022-11-09T17:54:16.535Z,9.25
2022-11-09T17:56:43.646Z,7.50
2022-11-09T17:59:11.295Z,11.18
2022-11-09T18:01:41.568Z,16.05
2022-11-09T18:04:10.556Z,11.57
2022-11-09T18:06:38.190Z,10.32
2022-11-09T18:09:40.325Z,6.80
2022-11-09T18:11:51.829Z,5.43
2022-11-09T18:14:18.906Z,5.78
2022-11-09T18:16:45.620Z,10.48
2022-11-09T18:19:12.877Z,8.95
2022-11-09T18:46:47.197Z,6.65
2022-11-09T18:49:14.510Z,8.18
2022-11-09T18:51:42.826Z,10.27
2022-11-09T18:54:09.513Z,9.60
2022-11-09T18:56:36.318Z,9.20
2022-11-09T18:59:03.220Z,7.28
2022-11-09T19:01:29.914Z,9.05
2022-11-09T19:03:59.836Z,9.77
2022-11-09T19:06:27.469Z,11.18
2022-11-09T19:09:13.130Z,10.23
2022-11-09T19:11:40.078Z,7.25
2022-11-09T19:14:07.061Z,8.82
2022-11-09T19:16:33.849Z,9.35
2022-11-09T19:19:00.591Z,11.13
2022-11-09T19:21:50.153Z,6.82
2022-11-09T19:24:19.823Z,7.85
2022-11-09T19:26:47.386Z,8.20
2022-11-09T19:29:15.238Z,5.82
2022-11-09T19:31:43.311Z,6.35
2022-11-09T19:34:12.054Z,8.00
2022-11-09T19:36:38.989Z,10.02
2022-11-09T19:39:05.968Z,7.13
2022-11-09T19:41:32.786Z,9.60
2022-11-09T19:43:59.683Z,7.18
2022-11-09T19:46:30.425Z,8.93
2022-11-09T19:48:57.239Z,7.03
2022-11-09T19:51:24.283Z,10.75
2022-11-09T19:53:52.446Z,5.88
2022-11-09T19:56:20.827Z,9.75
2022-11-09T19:58:52.729Z,12.52
2022-11-09T20:01:20.155Z,7.88
2022-11-09T20:03:51.383Z,8.85
2022-11-09T20:06:19.253Z,7.53
2022-11-09T20:08:47.367Z,8.02
2022-11-09T20:11:37.012Z,6.07
2022-11-09T20:14:05.247Z,8.65
2022-11-09T20:16:33.656Z,12.88
2022-11-09T20:19:02.103Z,8.82
2022-11-09T20:21:28.859Z,8.75
2022-11-09T20:23:55.695Z,9.02
2022-11-09T20:26:24.163Z,9.50
2022-11-09T20:28:53.312Z,11.20
2022-11-09T20:31:21.159Z,9.45
2022-11-09T20:33:48.456Z,10.60
2022-11-09T20:36:15.823Z,13.57
2022-11-09T20:38:42.642Z,10.75
2022-11-09T20:41:11.571Z,11.18
2022-11-09T20:43:38.568Z,5.82
2022-11-09T20:46:14.053Z,9.07
2022-11-09T20:48:55.676Z,15.75
2022-11-09T20:51:23.914Z,10.27
2022-11-09T20:53:51.318Z,5.45
2022-11-09T20:56:18.949Z,13.10
2022-11-09T20:58:46.304Z,10.35
2022-11-09T21:01:22.088Z,10.10
2022-11-09T21:03:51.082Z,9.07
2022-11-09T21:06:18.761Z,9.43
2022-11-09T21:08:47.658Z,16.63
2022-11-09T21:11:14.468Z,6.57
2022-11-09T21:13:41.953Z,9.07
2022-11-09T21:16:11.568Z,7.97
2022-11-09T21:18:38.867Z,11.05
2022-11-09T21:21:11.029Z,5.97
2022-11-09T21:23:57.441Z,9.60
2022-11-09T21:26:43.079Z,8.75
2022-11-09T21:29:30.748Z,8.68
2022-11-09T21:31:57.747Z,6.57
2022-11-09T21:34:24.519Z,10.10
2022-11-09T21:36:51.268Z,8.35
2022-11-09T21:39:17.999Z,11.32
2022-11-09T21:41:44.769Z,11.52
2022-11-09T21:44:12.226Z,8.85
2022-11-09T21:46:40.809Z,8.13
2022-11-09T21:49:09.118Z,9.13
2022-11-09T21:51:37.448Z,10.48
2022-11-09T21:54:05.441Z,6.93
2022-11-09T21:56:32.470Z,15.30
2022-11-09T21:58:59.445Z,11.80
2022-11-09T22:01:26.435Z,10.38
2022-11-09T22:03:53.231Z,12.45
2022-11-09T22:06:20.272Z,11.23
2022-11-09T22:08:47.428Z,12.10
2022-11-09T22:11:17.909Z,10.43
2022-11-09T22:14:03.531Z,9.43
2022-11-09T22:16:31.802Z,7.60
2022-11-09T22:19:17.389Z,7.45
2022-11-09T22:21:44.171Z,7.78
2022-11-09T22:24:11.176Z,8.00
2022-11-09T22:26:37.864Z,8.70
2022-11-09T22:29:04.973Z,6.65
2022-11-09T22:31:32.041Z,8.60
2022-11-09T22:33:58.780Z,12.18
2022-11-09T22:36:25.459Z,11.77
2022-11-09T22:38:52.142Z,9.02
2022-11-09T22:41:18.919Z,9.68
2022-11-09T22:43:45.664Z,10.00
2022-11-09T22:46:14.775Z,13.30
2022-11-09T22:48:43.048Z,10.82
2022-11-09T22:51:12.437Z,12.27
2022-11-09T22:53:39.272Z,15.68
2022-11-09T22:56:06.403Z,8.82
2022-11-09T22:58:33.123Z,12.57
2022-11-09T23:01:13.211Z,11.63
2022-11-09T23:03:40.259Z,6.82
2022-11-09T23:06:21.583Z,12.27
2022-11-09T23:08:48.780Z,11.02
2022-11-09T23:11:18.246Z,6.80
2022-11-09T23:13:48.491Z,12.38
2022-11-09T23:16:15.279Z,8.82
2022-11-09T23:18:54.219Z,15.95
2022-11-09T23:21:29.499Z,6.55
2022-11-09T23:24:04.034Z,14.90
2022-11-09T23:26:32.617Z,11.73
2022-11-09T23:28:59.833Z,9.30
2022-11-09T23:31:27.053Z,8.38
2022-11-09T23:33:55.922Z,11.10
2022-11-09T23:36:24.631Z,10.30
2022-11-09T23:38:51.739Z,6.20
2022-11-09T23:41:18.834Z,7.20
2022-11-09T23:43:49.337Z,8.77
2022-11-09T23:46:17.210Z,8.27
2022-11-09T23:48:43.971Z,13.15
2022-11-09T23:51:11.273Z,9.68
2022-11-09T23:53:38.566Z,10.32
2022-11-09T23:56:11.683Z,10.52
2022-11-09T23:58:38.519Z,11.93
