createdAt,value
2017-06-24T00:00:43.395Z,56
2017-06-24T00:01:45.466Z,56
2017-06-24T00:02:47.524Z,56
2017-06-24T00:03:49.583Z,56
2017-06-24T00:04:51.646Z,56
2017-06-24T00:05:53.704Z,56
2017-06-24T00:06:55.773Z,56
2017-06-24T00:07:57.839Z,56
2017-06-24T00:08:59.898Z,56
2017-06-24T00:10:01.959Z,56
2017-06-24T00:11:04.026Z,56
2017-06-24T00:12:06.097Z,56
2017-06-24T00:13:08.836Z,56
2017-06-24T00:14:11.099Z,57
2017-06-24T00:15:13.163Z,56
2017-06-24T00:16:15.560Z,56
2017-06-24T00:17:17.624Z,57
2017-06-24T00:18:19.689Z,57
2017-06-24T00:19:21.767Z,56
2017-06-24T00:20:24.170Z,56
2017-06-24T00:21:26.213Z,56
2017-06-24T00:22:28.282Z,56
2017-06-24T00:23:30.348Z,56
2017-06-24T00:24:32.417Z,56
2017-06-24T00:25:34.474Z,56
2017-06-24T00:26:36.892Z,57
2017-06-24T00:27:38.946Z,57
2017-06-24T00:28:41.337Z,57
2017-06-24T00:29:43.758Z,57
2017-06-24T00:30:45.829Z,57
2017-06-24T00:31:47.899Z,57
2017-06-24T00:32:49.961Z,57
2017-06-24T00:33:52.229Z,57
2017-06-24T00:34:54.299Z,57
2017-06-24T00:35:56.698Z,56
2017-06-24T00:36:58.767Z,56
2017-06-24T00:38:00.838Z,56
2017-06-24T00:39:02.901Z,57
2017-06-24T00:40:04.996Z,57
2017-06-24T00:41:07.416Z,57
2017-06-24T00:42:09.478Z,57
2017-06-24T00:43:11.904Z,57
2017-06-24T00:44:14.334Z,57
2017-06-24T00:45:16.404Z,57
2017-06-24T00:46:18.460Z,57
2017-06-24T00:47:20.532Z,57
2017-06-24T00:48:22.589Z,57
2017-06-24T00:49:24.655Z,57
2017-06-24T00:50:26.714Z,57
2017-06-24T00:51:28.790Z,57
2017-06-24T00:52:30.843Z,57
2017-06-24T00:53:32.913Z,57
2017-06-24T00:54:35.006Z,57
2017-06-24T00:55:37.080Z,57
2017-06-24T00:56:39.136Z,57
2017-06-24T00:57:41.210Z,57
2017-06-24T00:58:43.651Z,57
2017-06-24T00:59:46.067Z,57
2017-06-24T01:00:48.118Z,57
2017-06-24T01:01:50.183Z,57
2017-06-24T01:02:52.577Z,57
2017-06-24T01:03:54.998Z,57
2017-06-24T01:04:57.057Z,57
2017-06-24T01:05:59.111Z,57
2017-06-24T01:07:01.186Z,57
2017-06-24T01:08:03.250Z,57
2017-06-24T01:09:05.302Z,57
2017-06-24T01:10:07.375Z,57
2017-06-24T01:11:09.440Z,57
2017-06-24T01:12:11.499Z,57
2017-06-24T01:13:13.565Z,57
2017-06-24T01:14:15.630Z,57
2017-06-24T01:15:18.037Z,57
2017-06-24T01:16:20.429Z,57
2017-06-24T01:17:22.493Z,57
2017-06-24T01:18:24.567Z,57
2017-06-24T01:19:26.623Z,57
2017-06-24T01:20:29.034Z,57
2017-06-24T01:21:31.094Z,57
2017-06-24T01:22:33.519Z,57
2017-06-24T01:23:35.584Z,57
2017-06-24T01:24:37.634Z,57
2017-06-24T01:25:39.712Z,57
2017-06-24T01:26:41.770Z,57
2017-06-24T01:27:44.724Z,57
2017-06-24T01:28:46.785Z,57
2017-06-24T01:29:48.845Z,57
2017-06-24T01:30:50.909Z,57
2017-06-24T01:31:53.315Z,56
2017-06-24T01:32:55.385Z,56
2017-06-24T01:33:57.787Z,56
2017-06-24T01:34:59.847Z,56
2017-06-24T01:36:01.916Z,56
2017-06-24T01:37:03.978Z,57
2017-06-24T01:38:06.042Z,57
2017-06-24T01:39:08.440Z,57
2017-06-24T01:40:10.516Z,57
2017-06-24T01:41:12.577Z,56
2017-06-24T01:42:14.982Z,57
2017-06-24T01:43:17.045Z,57
2017-06-24T01:44:19.454Z,57
2017-06-24T01:45:21.521Z,57
2017-06-24T01:46:23.930Z,57
2017-06-24T01:47:25.991Z,57
2017-06-24T01:48:28.065Z,56
2017-06-24T01:49:30.108Z,56
2017-06-24T01:50:32.170Z,56
2017-06-24T01:51:34.247Z,56
2017-06-24T01:52:36.316Z,56
2017-06-24T01:53:38.391Z,56
2017-06-24T01:54:40.444Z,56
2017-06-24T01:55:42.843Z,56
2017-06-24T01:56:45.242Z,56
2017-06-24T01:57:47.318Z,56
2017-06-24T01:58:49.363Z,56
2017-06-24T01:59:51.426Z,56
2017-06-24T02:00:53.852Z,56
2017-06-24T02:01:55.911Z,56
2017-06-24T02:02:57.978Z,56
2017-06-24T02:04:00.378Z,56
2017-06-24T02:05:02.450Z,56
2017-06-24T02:06:04.527Z,56
2017-06-24T02:07:06.574Z,56
2017-06-24T02:08:08.648Z,56
2017-06-24T02:09:10.718Z,56
2017-06-24T02:10:12.780Z,56
2017-06-24T02:11:14.840Z,56
2017-06-24T02:12:16.923Z,56
2017-06-24T02:13:18.988Z,56
2017-06-24T02:14:21.388Z,56
2017-06-24T02:15:23.777Z,56
2017-06-24T02:16:25.854Z,56
2017-06-24T02:17:27.942Z,56
2017-06-24T02:18:30.338Z,56
2017-06-24T02:19:32.402Z,56
2017-06-24T02:20:34.474Z,56
2017-06-24T02:21:36.531Z,56
2017-06-24T02:22:38.600Z,56
2017-06-24T02:23:40.658Z,56
2017-06-24T02:24:43.074Z,56
2017-06-24T02:25:45.135Z,56
2017-06-24T02:26:47.554Z,56
2017-06-24T02:27:49.624Z,56
2017-06-24T02:28:51.694Z,56
2017-06-24T02:29:53.746Z,56
2017-06-24T02:30:55.823Z,56
2017-06-24T02:31:57.891Z,56
2017-06-24T02:32:59.954Z,56
2017-06-24T02:34:02.016Z,56
2017-06-24T02:35:04.079Z,56
2017-06-24T02:36:06.144Z,56
2017-06-24T02:37:08.199Z,56
2017-06-24T02:38:10.272Z,56
2017-06-24T02:39:12.668Z,56
2017-06-24T02:40:14.724Z,56
2017-06-24T02:41:17.012Z,56
2017-06-24T02:42:19.073Z,56
2017-06-24T02:43:21.130Z,56
2017-06-24T02:44:23.199Z,56
2017-06-24T02:45:25.290Z,56
2017-06-24T02:46:27.699Z,56
2017-06-24T02:47:29.768Z,56
2017-06-24T02:48:31.822Z,56
2017-06-24T02:49:33.907Z,56
2017-06-24T02:50:36.310Z,56
2017-06-24T02:51:38.393Z,56
2017-06-24T02:52:40.458Z,56
2017-06-24T02:53:42.525Z,56
2017-06-24T02:54:44.581Z,56
2017-06-24T02:55:46.648Z,56
2017-06-24T02:56:48.703Z,56
2017-06-24T02:57:51.108Z,56
2017-06-24T02:58:53.174Z,56
2017-06-24T02:59:55.238Z,56
2017-06-24T03:00:57.301Z,56
2017-06-24T03:01:59.367Z,56
2017-06-24T03:03:01.422Z,56
2017-06-24T03:04:03.509Z,56
2017-06-24T03:05:05.557Z,56
2017-06-24T03:06:07.632Z,56
2017-06-24T03:07:09.695Z,56
2017-06-24T03:08:12.095Z,56
2017-06-24T03:09:14.502Z,56
2017-06-24T03:10:16.763Z,56
2017-06-24T03:11:18.826Z,56
2017-06-24T03:12:20.910Z,56
2017-06-24T03:13:22.966Z,56
2017-06-24T03:14:25.362Z,56
2017-06-24T03:15:27.422Z,56
2017-06-24T03:16:29.499Z,56
2017-06-24T03:17:31.567Z,56
2017-06-24T03:18:33.634Z,56
2017-06-24T03:19:35.700Z,56
2017-06-24T03:20:37.758Z,56
2017-06-24T03:21:40.177Z,56
2017-06-24T03:22:42.589Z,56
2017-06-24T03:23:44.651Z,56
2017-06-24T03:24:46.720Z,56
2017-06-24T03:25:49.149Z,56
2017-06-24T03:26:51.205Z,56
2017-06-24T03:27:53.268Z,56
2017-06-24T03:28:55.349Z,56
2017-06-24T03:29:57.427Z,56
2017-06-24T03:30:59.478Z,56
2017-06-24T03:32:01.547Z,56
2017-06-24T03:33:03.617Z,56
2017-06-24T03:34:05.696Z,56
2017-06-24T03:35:07.754Z,56
2017-06-24T03:36:09.832Z,56
2017-06-24T03:37:11.908Z,56
2017-06-24T03:38:13.963Z,56
2017-06-24T03:39:16.029Z,56
2017-06-24T03:40:18.096Z,56
2017-06-24T03:41:20.501Z,56
2017-06-24T03:42:22.566Z,56
2017-06-24T03:43:24.631Z,56
2017-06-24T03:44:26.739Z,56
2017-06-24T03:45:28.782Z,56
2017-06-24T03:46:30.843Z,56
2017-06-24T03:47:33.257Z,56
2017-06-24T03:48:35.319Z,56
2017-06-24T03:49:37.730Z,56
2017-06-24T03:50:39.791Z,56
2017-06-24T03:51:41.864Z,56
2017-06-24T03:52:44.294Z,56
2017-06-24T03:53:46.359Z,56
2017-06-24T03:54:48.457Z,56
2017-06-24T03:55:50.863Z,56
2017-06-24T03:56:52.927Z,56
2017-06-24T03:57:54.993Z,56
2017-06-24T03:58:57.264Z,56
2017-06-24T03:59:59.338Z,56
2017-06-24T04:01:01.388Z,56
2017-06-24T04:02:03.472Z,56
2017-06-24T04:03:05.546Z,55
2017-06-24T04:04:07.604Z,55
2017-06-24T04:05:09.862Z,55
2017-06-24T04:06:12.268Z,56
2017-06-24T04:07:14.332Z,56
2017-06-24T04:08:16.391Z,56
2017-06-24T04:09:18.441Z,56
2017-06-24T04:10:20.517Z,56
2017-06-24T04:11:22.574Z,56
2017-06-24T04:12:24.641Z,56
2017-06-24T04:13:26.723Z,56
2017-06-24T04:14:28.784Z,56
2017-06-24T04:15:30.851Z,55
2017-06-24T04:16:32.909Z,55
2017-06-24T04:17:34.982Z,55
2017-06-24T04:18:37.070Z,55
2017-06-24T04:19:39.123Z,55
2017-06-24T04:20:41.209Z,55
2017-06-24T04:21:43.269Z,55
2017-06-24T04:22:45.332Z,55
2017-06-24T04:23:47.400Z,55
2017-06-24T04:24:49.464Z,55
2017-06-24T04:25:51.866Z,55
2017-06-24T04:26:54.265Z,55
2017-06-24T04:27:56.316Z,55
2017-06-24T04:28:58.384Z,55
2017-06-24T04:30:00.447Z,55
2017-06-24T04:31:02.867Z,55
2017-06-24T04:32:04.938Z,55
2017-06-24T04:33:07.002Z,55
2017-06-24T04:34:09.065Z,55
2017-06-24T04:35:11.140Z,55
2017-06-24T04:36:13.199Z,55
2017-06-24T04:37:15.259Z,55
2017-06-24T04:38:17.334Z,55
2017-06-24T04:39:19.403Z,55
2017-06-24T04:40:21.471Z,55
2017-06-24T04:41:23.533Z,55
2017-06-24T04:42:25.619Z,55
2017-06-24T04:43:27.682Z,55
2017-06-24T04:44:30.086Z,55
2017-06-24T04:45:32.161Z,55
2017-06-24T04:46:34.224Z,55
2017-06-24T04:47:36.282Z,55
2017-06-24T04:48:38.348Z,55
2017-06-24T04:49:40.423Z,55
2017-06-24T04:50:42.843Z,55
2017-06-24T04:51:44.899Z,55
2017-06-24T04:52:46.963Z,55
2017-06-24T04:53:49.032Z,55
2017-06-24T04:54:51.094Z,55
2017-06-24T04:55:53.157Z,55
2017-06-24T04:56:55.226Z,56
2017-06-24T04:57:57.290Z,56
2017-06-24T04:58:59.898Z,56
2017-06-24T05:00:01.969Z,57
2017-06-24T05:01:04.411Z,57
2017-06-24T05:02:06.477Z,57
2017-06-24T05:03:08.532Z,58
2017-06-24T05:04:10.605Z,58
2017-06-24T05:05:12.674Z,58
2017-06-24T05:06:14.985Z,58
2017-06-24T05:07:17.414Z,58
2017-06-24T05:08:19.784Z,58
2017-06-24T05:09:21.859Z,58
2017-06-24T05:10:23.950Z,58
2017-06-24T05:11:26.031Z,58
2017-06-24T05:12:28.109Z,58
2017-06-24T05:13:30.187Z,58
2017-06-24T05:14:32.251Z,58
2017-06-24T05:15:34.339Z,58
2017-06-24T05:16:36.406Z,58
2017-06-24T05:17:38.481Z,58
2017-06-24T05:18:40.568Z,57
2017-06-24T05:19:42.636Z,57
2017-06-24T05:20:44.695Z,57
2017-06-24T05:21:46.798Z,58
2017-06-24T05:22:48.912Z,58
2017-06-24T05:23:50.993Z,58
2017-06-24T05:24:53.052Z,58
2017-06-24T05:25:55.141Z,58
2017-06-24T05:26:57.214Z,58
2017-06-24T05:27:59.515Z,58
2017-06-24T05:29:01.630Z,58
2017-06-24T05:30:03.730Z,57
2017-06-24T05:31:05.808Z,57
2017-06-24T05:32:10.441Z,57
2017-06-24T05:33:13.264Z,57
2017-06-24T05:34:16.054Z,57
2017-06-24T05:35:18.340Z,57
2017-06-24T05:36:20.442Z,57
2017-06-24T05:37:23.002Z,57
2017-06-24T05:38:27.489Z,57
2017-06-24T05:39:31.022Z,57
2017-06-24T05:40:33.519Z,57
2017-06-24T05:41:35.780Z,57
2017-06-24T05:42:37.945Z,57
2017-06-24T05:43:39.996Z,57
2017-06-24T05:44:42.113Z,57
2017-06-24T05:45:44.188Z,57
2017-06-24T05:46:46.271Z,57
2017-06-24T05:47:48.343Z,57
2017-06-24T05:48:50.501Z,57
2017-06-24T05:49:52.767Z,57
2017-06-24T05:50:55.246Z,56
2017-06-24T05:51:57.662Z,56
2017-06-24T05:53:00.769Z,56
2017-06-24T05:54:03.463Z,56
2017-06-24T05:55:06.167Z,56
2017-06-24T05:56:08.296Z,56
2017-06-24T05:57:10.418Z,56
2017-06-24T05:58:12.846Z,56
2017-06-24T05:59:16.594Z,56
2017-06-24T06:00:19.087Z,56
2017-06-24T06:01:21.165Z,56
2017-06-24T06:02:23.333Z,56
2017-06-24T06:03:25.748Z,56
2017-06-24T06:04:27.822Z,56
2017-06-24T06:05:29.897Z,56
2017-06-24T06:06:31.981Z,56
2017-06-24T06:07:34.059Z,56
2017-06-24T06:08:36.130Z,56
2017-06-24T06:09:38.559Z,56
2017-06-24T06:10:40.669Z,56
2017-06-24T06:11:42.740Z,56
2017-06-24T06:12:44.803Z,55
2017-06-24T06:13:46.881Z,55
2017-06-24T06:14:48.966Z,55
2017-06-24T06:15:51.040Z,55
2017-06-24T06:16:53.218Z,55
2017-06-24T06:17:55.312Z,55
2017-06-24T06:18:57.716Z,55
2017-06-24T06:19:59.889Z,55
2017-06-24T06:21:01.968Z,55
2017-06-24T06:22:04.067Z,55
2017-06-24T06:23:06.357Z,55
2017-06-24T06:24:08.476Z,55
2017-06-24T06:25:10.547Z,55
2017-06-24T06:26:12.625Z,55
2017-06-24T06:27:15.223Z,55
2017-06-24T06:28:17.308Z,55
2017-06-24T06:29:19.727Z,55
2017-06-24T06:30:21.801Z,56
2017-06-24T06:31:23.897Z,56
2017-06-24T06:32:25.973Z,56
2017-06-24T06:33:28.743Z,56
2017-06-24T06:34:30.826Z,56
2017-06-24T06:35:32.926Z,56
2017-06-24T06:36:35.014Z,56
2017-06-24T06:37:37.098Z,55
2017-06-24T06:38:39.164Z,56
2017-06-24T06:39:41.239Z,56
2017-06-24T06:40:43.309Z,55
2017-06-24T06:41:45.405Z,55
2017-06-24T06:42:47.835Z,56
2017-06-24T06:43:50.249Z,56
2017-06-24T06:44:52.316Z,56
2017-06-24T06:45:54.408Z,56
2017-06-24T06:46:57.002Z,56
2017-06-24T06:47:59.079Z,55
2017-06-24T06:49:01.144Z,56
2017-06-24T06:50:03.207Z,56
2017-06-24T06:51:05.303Z,56
2017-06-24T06:52:07.369Z,56
2017-06-24T06:53:09.451Z,56
2017-06-24T06:54:11.517Z,56
2017-06-24T06:55:13.598Z,56
2017-06-24T06:56:16.244Z,56
2017-06-24T06:57:18.318Z,56
2017-06-24T06:58:20.396Z,56
2017-06-24T06:59:22.479Z,56
2017-06-24T07:00:24.881Z,56
2017-06-24T07:01:26.953Z,56
2017-06-24T07:02:29.039Z,56
2017-06-24T07:03:31.110Z,56
2017-06-24T07:04:33.200Z,56
2017-06-24T07:05:35.619Z,56
2017-06-24T07:06:37.712Z,56
2017-06-24T07:07:39.787Z,56
2017-06-24T07:08:41.859Z,56
2017-06-24T07:09:44.352Z,56
2017-06-24T07:10:46.413Z,56
2017-06-24T07:11:49.062Z,56
2017-06-24T07:12:51.138Z,56
2017-06-24T07:13:53.205Z,56
2017-06-24T07:14:55.283Z,56
2017-06-24T07:15:57.350Z,55
2017-06-24T07:16:59.422Z,55
2017-06-24T07:18:01.499Z,55
2017-06-24T07:19:03.558Z,55
2017-06-24T07:20:05.971Z,55
2017-06-24T07:21:08.066Z,55
2017-06-24T07:22:10.131Z,55
2017-06-24T07:23:12.239Z,55
2017-06-24T07:24:14.296Z,55
2017-06-24T07:25:16.368Z,55
2017-06-24T07:26:18.769Z,55
2017-06-24T07:27:20.844Z,55
2017-06-24T07:28:22.934Z,54
2017-06-24T07:29:25.350Z,54
2017-06-24T07:30:27.473Z,54
2017-06-24T07:31:29.543Z,54
2017-06-24T07:32:31.602Z,53
2017-06-24T07:33:33.676Z,53
2017-06-24T07:34:35.755Z,53
2017-06-24T07:35:37.827Z,53
2017-06-24T07:36:39.902Z,53
2017-06-24T07:37:41.963Z,53
2017-06-24T07:38:44.028Z,53
2017-06-24T07:39:46.103Z,53
2017-06-24T07:40:48.180Z,53
2017-06-24T07:41:50.253Z,53
2017-06-24T07:42:52.324Z,52
2017-06-24T07:43:54.388Z,52
2017-06-24T07:44:56.476Z,52
2017-06-24T07:45:58.880Z,53
2017-06-24T07:47:00.941Z,53
2017-06-24T07:48:03.025Z,52
2017-06-24T07:49:05.112Z,52
2017-06-24T07:50:07.182Z,52
2017-06-24T07:51:09.254Z,52
2017-06-24T07:52:11.665Z,52
2017-06-24T07:53:13.751Z,52
2017-06-24T07:54:15.800Z,52
2017-06-24T07:55:17.873Z,52
2017-06-24T07:56:19.958Z,52
2017-06-24T07:57:22.021Z,52
2017-06-24T07:58:24.095Z,52
2017-06-24T07:59:26.160Z,52
2017-06-24T08:00:28.573Z,52
2017-06-24T08:01:30.649Z,52
2017-06-24T08:02:32.718Z,52
2017-06-24T08:03:34.809Z,52
2017-06-24T08:04:36.887Z,52
2017-06-24T08:05:38.941Z,52
2017-06-24T08:06:41.022Z,52
2017-06-24T08:07:43.101Z,52
2017-06-24T08:08:45.164Z,52
2017-06-24T08:09:47.242Z,52
2017-06-24T08:10:49.309Z,52
2017-06-24T08:11:51.393Z,52
2017-06-24T08:12:53.456Z,52
2017-06-24T08:13:55.524Z,52
2017-06-24T08:14:57.605Z,52
2017-06-24T08:15:59.671Z,52
2017-06-24T08:17:01.745Z,52
2017-06-24T08:18:03.812Z,52
2017-06-24T08:19:06.240Z,52
2017-06-24T08:20:08.332Z,52
2017-06-24T08:21:10.757Z,52
2017-06-24T08:22:12.824Z,52
2017-06-24T08:23:14.900Z,52
2017-06-24T08:24:17.332Z,52
2017-06-24T08:25:19.786Z,52
2017-06-24T08:26:21.877Z,51
2017-06-24T08:27:23.961Z,51
2017-06-24T08:28:26.046Z,51
2017-06-24T08:29:28.155Z,51
2017-06-24T08:30:30.240Z,51
2017-06-24T08:31:32.306Z,51
2017-06-24T08:32:34.382Z,51
2017-06-24T08:33:36.461Z,51
2017-06-24T08:34:38.522Z,52
2017-06-24T08:35:40.613Z,52
2017-06-24T08:36:43.019Z,52
2017-06-24T08:37:45.094Z,52
2017-06-24T08:38:47.184Z,52
2017-06-24T08:39:49.255Z,52
2017-06-24T08:40:51.327Z,52
2017-06-24T08:41:53.757Z,52
2017-06-24T08:42:55.824Z,52
2017-06-24T08:43:57.916Z,52
2017-06-24T08:44:59.996Z,52
2017-06-24T08:46:02.414Z,52
2017-06-24T08:47:04.494Z,53
2017-06-24T08:48:06.554Z,53
2017-06-24T08:49:08.625Z,53
2017-06-24T08:50:10.700Z,53
2017-06-24T08:51:12.774Z,53
2017-06-24T08:52:14.851Z,52
2017-06-24T08:53:16.910Z,52
2017-06-24T08:54:19.193Z,53
2017-06-24T08:55:21.616Z,52
2017-06-24T08:56:23.689Z,52
2017-06-24T08:57:25.768Z,52
2017-06-24T08:58:27.860Z,52
2017-06-24T08:59:29.963Z,52
2017-06-24T09:00:32.069Z,52
2017-06-24T09:01:34.160Z,52
2017-06-24T09:02:36.251Z,52
2017-06-24T09:03:38.380Z,52
2017-06-24T09:04:40.452Z,52
2017-06-24T09:05:42.535Z,52
2017-06-24T09:06:44.607Z,52
2017-06-24T09:07:46.683Z,52
2017-06-24T09:08:48.765Z,52
2017-06-24T09:09:51.160Z,52
2017-06-24T09:10:53.569Z,52
2017-06-24T09:11:55.687Z,52
2017-06-24T09:12:57.754Z,52
2017-06-24T09:13:59.834Z,52
2017-06-24T09:15:02.275Z,52
2017-06-24T09:16:04.344Z,52
2017-06-24T09:17:06.420Z,52
2017-06-24T09:18:08.832Z,52
2017-06-24T09:19:10.926Z,53
2017-06-24T09:20:12.991Z,53
2017-06-24T09:21:15.423Z,53
2017-06-24T09:22:17.704Z,53
2017-06-24T09:23:19.776Z,52
2017-06-24T09:24:21.833Z,52
2017-06-24T09:25:23.917Z,53
2017-06-24T09:26:25.979Z,53
2017-06-24T09:27:28.060Z,52
2017-06-24T09:28:30.133Z,53
2017-06-24T09:29:32.210Z,52
2017-06-24T09:30:34.280Z,53
2017-06-24T09:31:36.371Z,53
2017-06-24T09:32:38.474Z,52
2017-06-24T09:33:40.574Z,52
2017-06-24T09:34:42.702Z,52
2017-06-24T09:35:44.808Z,52
2017-06-24T09:36:46.907Z,52
2017-06-24T09:37:48.974Z,52
2017-06-24T09:38:51.085Z,52
2017-06-24T09:39:53.167Z,52
2017-06-24T09:40:55.243Z,52
2017-06-24T09:41:57.652Z,52
2017-06-24T09:42:59.737Z,52
2017-06-24T09:44:01.816Z,52
2017-06-24T09:45:03.882Z,52
2017-06-24T09:46:06.314Z,52
2017-06-24T09:47:08.396Z,52
2017-06-24T09:48:10.463Z,52
2017-06-24T09:49:12.540Z,52
2017-06-24T09:50:14.610Z,52
2017-06-24T09:51:16.691Z,52
2017-06-24T09:52:18.756Z,52
2017-06-24T09:53:20.833Z,52
2017-06-24T09:54:22.895Z,52
2017-06-24T09:55:25.308Z,52
2017-06-24T09:56:27.726Z,52
2017-06-24T09:57:29.781Z,52
2017-06-24T09:58:31.853Z,52
2017-06-24T09:59:33.951Z,52
2017-06-24T10:00:36.019Z,52
2017-06-24T10:01:38.092Z,52
2017-06-24T10:02:40.168Z,52
2017-06-24T10:03:42.253Z,52
2017-06-24T10:04:44.659Z,52
2017-06-24T10:05:46.728Z,52
2017-06-24T10:06:48.813Z,52
2017-06-24T10:07:50.889Z,52
2017-06-24T10:08:52.958Z,52
2017-06-24T10:09:55.034Z,52
2017-06-24T10:10:57.451Z,52
2017-06-24T10:11:59.518Z,52
2017-06-24T10:13:01.928Z,52
2017-06-24T10:14:03.995Z,52
2017-06-24T10:15:06.064Z,52
2017-06-24T10:16:08.157Z,52
2017-06-24T10:17:10.230Z,52
2017-06-24T10:18:12.308Z,52
2017-06-24T10:19:14.384Z,52
2017-06-24T10:20:16.454Z,52
2017-06-24T10:21:18.540Z,52
2017-06-24T10:22:20.612Z,52
2017-06-24T10:23:22.694Z,52
2017-06-24T10:24:24.768Z,52
2017-06-24T10:25:26.821Z,52
2017-06-24T10:26:28.899Z,52
2017-06-24T10:27:30.966Z,52
2017-06-24T10:28:33.046Z,52
2017-06-24T10:29:35.118Z,52
2017-06-24T10:30:37.211Z,52
2017-06-24T10:31:39.283Z,52
2017-06-24T10:32:41.677Z,52
2017-06-24T10:33:43.757Z,52
2017-06-24T10:34:45.836Z,52
2017-06-24T10:35:47.919Z,52
2017-06-24T10:36:49.995Z,52
2017-06-24T10:37:52.417Z,52
2017-06-24T10:38:54.494Z,52
2017-06-24T10:39:57.241Z,52
2017-06-24T10:40:59.311Z,52
2017-06-24T10:42:01.393Z,52
2017-06-24T10:43:03.473Z,52
2017-06-24T10:44:05.540Z,52
2017-06-24T10:45:07.612Z,52
2017-06-24T10:46:09.680Z,52
2017-06-24T10:47:11.755Z,52
2017-06-24T10:48:14.175Z,52
2017-06-24T10:49:16.236Z,52
2017-06-24T10:50:18.308Z,52
2017-06-24T10:51:20.400Z,52
2017-06-24T10:52:22.469Z,52
2017-06-24T10:53:24.540Z,52
2017-06-24T10:54:26.606Z,52
2017-06-24T10:55:28.682Z,52
2017-06-24T10:56:30.762Z,52
2017-06-24T10:57:32.818Z,52
2017-06-24T10:58:34.908Z,52
2017-06-24T10:59:36.992Z,52
2017-06-24T11:00:39.064Z,52
2017-06-24T11:01:41.135Z,53
2017-06-24T11:02:43.408Z,53
2017-06-24T11:03:45.814Z,53
2017-06-24T11:04:47.889Z,54
2017-06-24T11:05:49.950Z,54
2017-06-24T11:06:52.038Z,54
2017-06-24T11:07:54.116Z,53
2017-06-24T11:08:56.187Z,53
2017-06-24T11:09:58.258Z,53
2017-06-24T11:11:00.697Z,53
2017-06-24T11:12:03.116Z,53
2017-06-24T11:13:05.322Z,53
2017-06-24T11:14:07.412Z,53
2017-06-24T11:15:09.503Z,52
2017-06-24T11:16:11.600Z,51
2017-06-24T11:17:13.886Z,52
2017-06-24T11:18:15.990Z,52
2017-06-24T11:19:18.269Z,52
2017-06-24T11:20:20.336Z,53
2017-06-24T11:21:22.481Z,52
2017-06-24T11:22:24.585Z,52
2017-06-24T11:23:26.676Z,52
2017-06-24T11:24:28.862Z,51
2017-06-24T11:25:31.011Z,51
2017-06-24T11:26:33.088Z,51
2017-06-24T11:27:35.172Z,51
2017-06-24T11:28:37.249Z,51
2017-06-24T11:29:39.360Z,52
2017-06-24T11:30:41.553Z,52
2017-06-24T11:31:43.610Z,52
2017-06-24T11:32:45.686Z,52
2017-06-24T11:34:45.519Z,52
2017-06-24T11:35:47.895Z,52
2017-06-24T11:36:49.967Z,52
2017-06-24T11:37:51.999Z,52
2017-06-24T11:38:54.037Z,52
2017-06-24T11:39:56.072Z,52
2017-06-24T11:40:58.446Z,52
2017-06-24T11:42:00.476Z,52
2017-06-24T11:43:02.737Z,52
2017-06-24T11:44:05.449Z,52
2017-06-24T11:45:07.542Z,52
2017-06-24T11:46:09.932Z,51
2017-06-24T11:47:14.164Z,51
2017-06-24T11:48:18.460Z,52
2017-06-24T11:49:24.228Z,52
2017-06-24T11:50:31.558Z,52
2017-06-24T11:51:41.052Z,52
2017-06-24T11:52:45.916Z,52
2017-06-24T11:53:50.667Z,52
2017-06-24T11:54:53.515Z,52
2017-06-24T11:55:56.841Z,52
2017-06-24T11:57:00.757Z,52
2017-06-24T11:58:04.954Z,52
2017-06-24T11:59:07.927Z,52
2017-06-24T12:00:10.552Z,52
2017-06-24T12:01:13.300Z,52
2017-06-24T12:02:15.754Z,52
2017-06-24T12:03:18.275Z,52
2017-06-24T12:04:21.436Z,52
2017-06-24T12:05:24.073Z,53
2017-06-24T12:06:26.937Z,53
2017-06-24T12:07:30.511Z,53
2017-06-24T12:08:33.037Z,53
2017-06-24T12:09:35.636Z,53
2017-06-24T12:10:37.986Z,53
2017-06-24T12:11:40.400Z,53
2017-06-24T12:12:43.716Z,52
2017-06-24T12:13:45.964Z,53
2017-06-24T12:14:48.551Z,53
2017-06-24T12:15:51.003Z,53
2017-06-24T12:16:53.700Z,53
2017-06-24T12:17:56.258Z,53
2017-06-24T12:18:58.749Z,53
2017-06-24T12:20:00.917Z,53
2017-06-24T12:21:03.295Z,53
2017-06-24T12:22:05.800Z,53
2017-06-24T12:23:09.382Z,54
2017-06-24T12:24:11.956Z,54
2017-06-24T12:25:14.378Z,54
2017-06-24T12:26:18.208Z,54
2017-06-24T12:27:23.014Z,54
2017-06-24T12:28:28.260Z,54
2017-06-24T12:29:32.973Z,54
2017-06-24T12:30:36.650Z,54
2017-06-24T12:31:40.540Z,54
2017-06-24T12:32:46.101Z,54
2017-06-24T12:33:51.262Z,54
2017-06-24T12:34:54.615Z,53
2017-06-24T12:35:56.682Z,53
2017-06-24T12:36:58.717Z,53
2017-06-24T12:38:00.748Z,53
2017-06-24T12:39:02.773Z,53
2017-06-24T12:40:05.499Z,53
2017-06-24T12:41:07.525Z,53
2017-06-24T12:42:09.558Z,54
2017-06-24T12:43:11.592Z,54
2017-06-24T12:44:13.617Z,54
2017-06-24T12:45:15.650Z,54
2017-06-24T12:46:17.681Z,54
2017-06-24T12:47:19.708Z,54
2017-06-24T12:48:21.742Z,54
2017-06-24T12:49:23.770Z,53
2017-06-24T12:50:25.806Z,54
2017-06-24T12:51:27.845Z,53
2017-06-24T12:52:29.883Z,53
2017-06-24T12:53:31.923Z,53
2017-06-24T12:54:33.953Z,53
2017-06-24T12:55:35.984Z,53
2017-06-24T12:56:38.023Z,53
2017-06-24T12:57:40.048Z,53
2017-06-24T12:58:42.076Z,53
2017-06-24T12:59:44.119Z,53
2017-06-24T13:00:46.483Z,53
2017-06-24T13:01:48.852Z,53
2017-06-24T13:02:50.877Z,53
2017-06-24T13:03:53.258Z,53
2017-06-24T13:04:55.285Z,53
2017-06-24T13:05:57.660Z,53
2017-06-24T13:06:59.686Z,53
2017-06-24T13:08:02.400Z,53
2017-06-24T13:09:04.483Z,53
2017-06-24T13:10:06.522Z,53
2017-06-24T13:11:08.552Z,53
2017-06-24T13:12:10.594Z,53
2017-06-24T13:13:12.624Z,53
2017-06-24T13:14:14.660Z,52
2017-06-24T13:15:16.697Z,52
2017-06-24T13:16:18.728Z,52
2017-06-24T13:17:20.760Z,52
2017-06-24T13:18:22.783Z,52
2017-06-24T13:19:24.826Z,52
2017-06-24T13:20:27.542Z,52
2017-06-24T13:21:29.576Z,52
2017-06-24T13:22:31.602Z,52
2017-06-24T13:23:33.633Z,52
2017-06-24T13:24:35.662Z,52
2017-06-24T13:25:37.695Z,52
2017-06-24T13:26:39.717Z,51
2017-06-24T13:27:41.740Z,52
2017-06-24T13:28:43.766Z,51
2017-06-24T13:29:46.334Z,51
2017-06-24T13:30:48.564Z,51
2017-06-24T13:31:50.598Z,52
2017-06-24T13:32:52.637Z,52
2017-06-24T13:33:54.674Z,52
2017-06-24T13:34:57.045Z,52
2017-06-24T13:35:59.071Z,52
2017-06-24T13:37:01.107Z,52
2017-06-24T13:38:03.135Z,52
2017-06-24T13:39:05.168Z,53
2017-06-24T13:40:07.400Z,53
2017-06-24T13:41:09.434Z,53
2017-06-24T13:42:11.465Z,54
2017-06-24T13:43:13.495Z,54
2017-06-24T13:44:15.533Z,53
2017-06-24T13:45:17.556Z,53
2017-06-24T13:46:19.578Z,53
2017-06-24T13:47:21.607Z,53
2017-06-24T13:48:23.667Z,53
2017-06-24T13:49:25.700Z,53
2017-06-24T13:50:27.754Z,53
2017-06-24T13:51:29.789Z,53
2017-06-24T13:52:31.822Z,53
2017-06-24T13:53:33.862Z,53
2017-06-24T13:54:35.928Z,53
2017-06-24T13:55:37.962Z,53
2017-06-24T13:56:39.996Z,53
2017-06-24T13:57:42.018Z,52
2017-06-24T13:58:44.049Z,52
2017-06-24T13:59:46.101Z,52
2017-06-24T14:00:48.134Z,52
2017-06-24T14:01:50.502Z,53
2017-06-24T14:02:52.540Z,53
2017-06-24T14:03:54.570Z,53
2017-06-24T14:04:56.601Z,53
2017-06-24T14:05:58.629Z,53
2017-06-24T14:07:00.657Z,53
2017-06-24T14:08:03.025Z,53
2017-06-24T14:09:05.057Z,53
2017-06-24T14:10:07.085Z,53
2017-06-24T14:11:09.120Z,53
2017-06-24T14:12:11.182Z,53
2017-06-24T14:13:13.207Z,52
2017-06-24T14:14:15.244Z,52
2017-06-24T14:15:17.609Z,52
2017-06-24T14:16:19.643Z,52
2017-06-24T14:17:21.672Z,52
2017-06-24T14:18:23.706Z,52
2017-06-24T14:19:26.263Z,52
2017-06-24T14:20:28.811Z,53
2017-06-24T14:21:30.840Z,53
2017-06-24T14:22:32.870Z,53
2017-06-24T14:23:34.904Z,52
2017-06-24T14:24:36.939Z,53
2017-06-24T14:25:38.978Z,53
2017-06-24T14:26:41.031Z,53
2017-06-24T14:27:45.692Z,53
2017-06-24T14:28:51.637Z,53
2017-06-24T14:29:57.154Z,53
2017-06-24T14:31:02.511Z,53
2017-06-24T14:32:08.138Z,53
2017-06-24T14:33:13.763Z,53
2017-06-24T14:34:20.396Z,53
2017-06-24T14:35:23.993Z,52
2017-06-24T14:36:26.025Z,52
2017-06-24T14:37:28.063Z,52
2017-06-24T14:38:30.478Z,52
2017-06-24T14:39:32.531Z,52
2017-06-24T14:40:34.907Z,52
2017-06-24T14:41:36.944Z,52
2017-06-24T14:42:38.974Z,52
2017-06-24T14:43:41.218Z,52
2017-06-24T14:44:43.242Z,52
2017-06-24T14:45:45.282Z,52
2017-06-24T14:46:47.312Z,52
2017-06-24T14:47:49.342Z,52
2017-06-24T14:48:51.375Z,52