createdAt,value
2018-12-17T00:02:18.213Z,67.72
2018-12-17T00:04:52.610Z,67.41
2018-12-17T00:07:28.467Z,67.42
2018-12-17T00:10:00.187Z,67.30
2018-12-17T00:12:34.697Z,67.34
2018-12-17T00:15:09.011Z,67.12
2018-12-17T00:17:39.395Z,67.32
2018-12-17T00:20:11.667Z,67.26
2018-12-17T00:22:43.515Z,66.81
2018-12-17T00:25:13.815Z,67.14
2018-12-17T00:27:44.629Z,67.06
2018-12-17T00:30:17.117Z,67.27
2018-12-17T00:32:47.311Z,67.70
2018-12-17T00:35:34.192Z,67.31
2018-12-17T00:38:04.432Z,67.48
2018-12-17T00:40:36.822Z,66.72
2018-12-17T00:43:09.077Z,67.00
2018-12-17T00:45:41.246Z,67.07
2018-12-17T00:48:13.367Z,67.62
2018-12-17T00:53:37.055Z,67.97
2018-12-17T00:56:09.005Z,67.25
2018-12-17T00:58:39.180Z,67.52
2018-12-17T01:01:11.728Z,67.67
2018-12-17T01:03:44.057Z,68.09
2018-12-17T01:06:16.422Z,68.41
2018-12-17T01:08:48.237Z,68.17
2018-12-17T01:11:20.647Z,67.75
2018-12-17T01:16:21.958Z,68.61
2018-12-17T01:18:52.282Z,68.74
2018-12-17T01:21:25.018Z,68.45
2018-12-17T01:23:56.780Z,68.14
2018-12-17T01:26:29.455Z,68.10
2018-12-17T01:29:01.953Z,68.19
2018-12-17T01:31:34.394Z,68.15
2018-12-17T01:34:06.484Z,68.72
2018-12-17T01:36:38.540Z,68.69
2018-12-17T01:39:11.019Z,68.71
2018-12-17T01:41:43.419Z,68.97
2018-12-17T01:44:15.598Z,68.65
2018-12-17T01:46:49.983Z,69.06
2018-12-17T01:49:21.756Z,69.08
2018-12-17T01:51:53.882Z,69.65
2018-12-17T01:59:29.709Z,70.24
2018-12-17T02:02:02.128Z,70.63
2018-12-17T02:04:34.220Z,69.98
2018-12-17T02:07:06.271Z,70.55
2018-12-17T02:09:38.313Z,70.59
2018-12-17T02:12:08.311Z,70.97
2018-12-17T02:14:40.479Z,70.64
2018-12-17T02:17:12.709Z,70.93
2018-12-17T02:19:44.964Z,71.21
2018-12-17T02:22:15.037Z,70.83
2018-12-17T02:24:47.333Z,71.04
2018-12-17T02:27:19.276Z,71.45
2018-12-17T02:29:49.509Z,71.57
2018-12-17T02:32:23.943Z,71.69
2018-12-17T02:34:55.706Z,71.46
2018-12-17T02:37:27.656Z,71.92
2018-12-17T02:39:57.993Z,72.17
2018-12-17T02:42:30.260Z,71.59
2018-12-17T02:45:02.546Z,72.02
2018-12-17T02:47:34.682Z,72.10
2018-12-17T02:50:06.049Z,72.03
2018-12-17T02:52:37.952Z,72.03
2018-12-17T02:55:10.511Z,72.30
2018-12-17T02:57:45.633Z,72.36
2018-12-17T03:00:17.463Z,72.94
2018-12-17T03:02:51.973Z,72.85
2018-12-17T03:05:23.696Z,72.62
2018-12-17T03:07:55.903Z,72.30
2018-12-17T03:10:26.316Z,72.84
2018-12-17T03:12:58.415Z,73.24
2018-12-17T03:15:30.819Z,73.04
2018-12-17T03:18:03.226Z,72.86
2018-12-17T03:20:35.549Z,73.50
2018-12-17T03:23:07.956Z,73.66
2018-12-17T03:25:39.928Z,73.31
2018-12-17T03:28:11.967Z,73.71
2018-12-17T03:30:43.826Z,73.63
2018-12-17T03:33:16.081Z,73.99
2018-12-17T03:35:48.129Z,73.91
2018-12-17T03:38:18.535Z,73.54
2018-12-17T03:40:54.980Z,73.35
2018-12-17T03:43:26.912Z,74.28
2018-12-17T03:46:00.146Z,74.45
2018-12-17T03:48:32.400Z,74.14
2018-12-17T03:51:02.777Z,74.06
2018-12-17T03:53:37.183Z,74.47
2018-12-17T03:56:08.977Z,73.94
2018-12-17T03:58:40.553Z,74.46
2018-12-17T04:01:10.691Z,73.44
2018-12-17T04:03:42.682Z,74.25
2018-12-17T04:06:14.691Z,74.22
2018-12-17T04:08:47.166Z,73.93
2018-12-17T04:11:19.104Z,73.46
2018-12-17T04:13:49.450Z,73.97
2018-12-17T04:16:21.694Z,74.60
2018-12-17T04:18:51.911Z,74.18
2018-12-17T04:21:26.739Z,73.88
2018-12-17T04:23:59.159Z,73.71
2018-12-17T04:26:31.390Z,74.18
2018-12-17T04:29:07.017Z,73.68
2018-12-17T04:31:40.374Z,74.16
2018-12-17T04:34:11.446Z,73.87
2018-12-17T04:36:43.844Z,74.07
2018-12-17T04:39:16.228Z,74.17
2018-12-17T04:41:46.156Z,74.11
2018-12-17T04:44:18.636Z,73.45
2018-12-17T04:46:50.852Z,73.39
2018-12-17T04:49:23.481Z,73.03
2018-12-17T04:51:55.099Z,73.75
2018-12-17T04:54:27.678Z,73.50
2018-12-17T04:57:00.229Z,73.52
2018-12-17T04:59:30.728Z,73.70
2018-12-17T05:02:02.745Z,72.91
2018-12-17T05:04:35.036Z,73.42
2018-12-17T05:07:07.281Z,72.86
2018-12-17T05:09:42.058Z,72.84
2018-12-17T05:12:15.348Z,73.10
2018-12-17T05:14:47.126Z,72.80
2018-12-17T05:17:19.589Z,72.92
2018-12-17T05:19:52.181Z,73.12
2018-12-17T05:22:24.819Z,72.64
2018-12-17T05:24:57.434Z,72.52
2018-12-17T05:27:30.911Z,72.77
2018-12-17T05:30:07.948Z,72.85
2018-12-17T05:32:40.010Z,72.94
2018-12-17T05:35:14.204Z,72.72
2018-12-17T05:37:45.023Z,73.02
2018-12-17T05:40:15.436Z,72.92
2018-12-17T05:42:48.032Z,72.86
2018-12-17T05:45:19.851Z,72.73
2018-12-17T05:47:52.029Z,72.93
2018-12-17T05:50:24.227Z,73.12
2018-12-17T05:52:56.461Z,73.07
2018-12-17T05:55:28.664Z,72.51
2018-12-17T06:00:54.715Z,72.95
2018-12-17T06:03:26.908Z,72.42
2018-12-17T06:08:30.781Z,72.51
2018-12-17T06:11:03.357Z,72.79
2018-12-17T06:13:35.769Z,72.33
2018-12-17T06:16:07.658Z,72.36
2018-12-17T06:18:40.644Z,72.80
2018-12-17T06:21:11.074Z,72.57
2018-12-17T06:23:43.272Z,72.47
2018-12-17T06:26:15.356Z,72.31
2018-12-17T06:28:45.894Z,72.25
2018-12-17T06:31:18.108Z,71.75
2018-12-17T06:33:49.960Z,72.71
2018-12-17T06:36:22.378Z,72.51
2018-12-17T06:38:56.837Z,73.00
2018-12-17T06:41:28.581Z,72.72
2018-12-17T06:44:00.861Z,72.76
2018-12-17T06:46:33.088Z,72.92
2018-12-17T06:49:05.347Z,72.71
2018-12-17T06:51:37.824Z,72.98
2018-12-17T06:54:09.604Z,72.85
2018-12-17T06:56:41.883Z,73.25
2018-12-17T06:59:16.355Z,72.69
2018-12-17T07:01:49.044Z,73.70
2018-12-17T07:04:20.547Z,73.60
2018-12-17T07:06:50.705Z,73.70
2018-12-17T07:09:23.028Z,74.04
2018-12-17T07:11:55.475Z,74.10
2018-12-17T07:14:27.668Z,74.12
2018-12-17T07:17:00.143Z,73.74
2018-12-17T07:19:32.545Z,73.89
2018-12-17T07:22:04.629Z,73.73
2018-12-17T07:24:37.089Z,73.49
2018-12-17T07:27:09.217Z,73.78
2018-12-17T07:29:41.307Z,73.48
2018-12-17T07:32:11.662Z,73.28
2018-12-17T07:34:46.659Z,71.91
2018-12-17T07:37:18.928Z,73.00
2018-12-17T07:39:49.125Z,72.98
2018-12-17T07:42:21.200Z,72.95
2018-12-17T07:44:55.960Z,72.98
2018-12-17T07:47:28.419Z,72.44
2018-12-17T07:50:00.586Z,73.08
2018-12-17T07:52:32.847Z,72.97
2018-12-17T07:55:05.604Z,72.99
2018-12-17T07:57:37.306Z,72.75
2018-12-17T08:00:11.058Z,72.28
2018-12-17T08:02:43.576Z,72.23
2018-12-17T08:05:15.642Z,72.29
2018-12-17T08:07:47.267Z,71.91
2018-12-17T08:10:19.401Z,71.77
2018-12-17T08:12:49.729Z,71.30
2018-12-17T08:15:21.664Z,70.99
2018-12-17T08:18:33.342Z,71.40
2018-12-17T08:21:04.955Z,71.27
2018-12-17T08:23:37.257Z,67.99
2018-12-17T08:26:09.725Z,65.54
2018-12-17T08:28:41.943Z,64.86
2018-12-17T08:31:14.276Z,65.00
2018-12-17T08:33:46.567Z,64.29
2018-12-17T08:36:16.764Z,64.26
2018-12-17T08:38:49.068Z,65.48
2018-12-17T08:41:21.155Z,64.54
2018-12-17T08:43:53.754Z,64.94
2018-12-17T08:46:25.716Z,63.64
2018-12-17T08:48:57.869Z,63.68
2018-12-17T08:51:30.418Z,63.11
2018-12-17T08:54:02.671Z,62.92
2018-12-17T08:56:34.829Z,60.71
2018-12-17T08:59:07.301Z,59.99
2018-12-17T09:01:39.445Z,58.85
2018-12-17T09:04:12.117Z,58.70
2018-12-17T09:06:44.656Z,58.22
2018-12-17T09:09:19.424Z,58.92
2018-12-17T09:11:51.284Z,58.80
2018-12-17T09:14:23.167Z,59.27
2018-12-17T09:16:55.432Z,56.88
2018-12-17T09:19:27.318Z,56.36
2018-12-17T09:21:59.048Z,57.21
2018-12-17T09:24:31.113Z,57.40
2018-12-17T09:27:03.364Z,58.63
2018-12-17T09:29:35.403Z,59.54
2018-12-17T09:32:10.425Z,59.99
2018-12-17T09:34:40.840Z,60.15
2018-12-17T09:37:14.167Z,57.49
2018-12-17T09:39:47.102Z,55.63
2018-12-17T09:42:19.617Z,54.09
2018-12-17T09:44:53.972Z,52.49
2018-12-17T09:47:25.748Z,51.74
2018-12-17T09:49:57.602Z,52.89
2018-12-17T09:52:29.953Z,54.22
2018-12-17T09:55:02.462Z,54.90
2018-12-17T09:57:34.286Z,56.27
2018-12-17T10:00:10.177Z,57.22
2018-12-17T10:02:42.622Z,57.27
2018-12-17T10:05:14.872Z,57.94
2018-12-17T10:07:49.311Z,58.31
2018-12-17T10:10:21.797Z,58.63
2018-12-17T10:12:54.775Z,58.56
2018-12-17T10:15:27.146Z,57.61
2018-12-17T10:18:00.939Z,56.28
2018-12-17T10:20:32.879Z,55.77
2018-12-17T10:23:04.749Z,55.63
2018-12-17T10:25:34.677Z,54.47
2018-12-17T10:28:07.197Z,55.42
2018-12-17T10:30:39.718Z,55.80
2018-12-17T10:33:10.912Z,56.23
2018-12-17T10:35:43.212Z,56.64
2018-12-17T10:38:15.192Z,56.90
2018-12-17T10:40:47.928Z,56.99
2018-12-17T10:43:19.856Z,56.61
2018-12-17T10:45:51.807Z,57.48
2018-12-17T10:48:24.457Z,57.29
2018-12-17T10:50:56.531Z,57.86
2018-12-17T10:53:28.672Z,57.01
2018-12-17T10:56:00.787Z,58.46
2018-12-17T10:58:33.071Z,59.06
2018-12-17T11:01:10.703Z,59.85
2018-12-17T11:03:48.398Z,59.72
2018-12-17T11:06:22.988Z,60.05
2018-12-17T11:08:54.843Z,60.36
2018-12-17T11:11:27.199Z,60.48
2018-12-17T11:13:59.111Z,60.18
2018-12-17T11:16:29.432Z,60.24
2018-12-17T11:19:02.954Z,59.70
2018-12-17T11:21:34.618Z,60.33
2018-12-17T11:24:04.979Z,60.22
2018-12-17T11:26:36.744Z,60.77
2018-12-17T11:29:08.892Z,60.12
2018-12-17T11:31:41.266Z,59.98
2018-12-17T11:34:13.413Z,60.26
2018-12-17T11:36:45.805Z,59.63
2018-12-17T11:39:18.019Z,59.64
2018-12-17T11:41:50.323Z,60.35
2018-12-17T11:44:22.243Z,60.61
2018-12-17T11:46:59.142Z,60.24
2018-12-17T11:49:31.208Z,60.39
2018-12-17T11:52:03.395Z,60.18
2018-12-17T11:54:35.566Z,61.22
2018-12-17T11:57:19.288Z,61.37
2018-12-17T11:59:49.652Z,61.26
2018-12-17T12:02:21.882Z,61.87
2018-12-17T12:04:56.105Z,61.51
2018-12-17T12:07:27.937Z,61.88
2018-12-17T12:10:00.730Z,62.05
2018-12-17T12:12:33.028Z,61.81
2018-12-17T12:15:04.952Z,61.97
2018-12-17T12:17:37.019Z,62.08
2018-12-17T12:20:09.540Z,61.80
2018-12-17T12:22:45.179Z,62.75
2018-12-17T12:25:17.815Z,63.51
2018-12-17T12:27:49.989Z,62.58
2018-12-17T12:30:22.187Z,62.56
2018-12-17T12:32:55.084Z,62.62
2018-12-17T12:35:27.012Z,61.74
2018-12-17T12:37:59.437Z,61.61
2018-12-17T12:40:34.265Z,61.94
2018-12-17T12:43:07.240Z,61.76
2018-12-17T12:45:38.867Z,61.46
2018-12-17T12:48:11.059Z,61.90
2018-12-17T12:50:45.582Z,62.04
2018-12-17T12:53:17.683Z,61.74
2018-12-17T12:55:49.951Z,61.92
2018-12-17T12:58:22.602Z,61.24
2018-12-17T13:00:54.621Z,60.49
2018-12-17T13:03:29.096Z,61.29
2018-12-17T13:06:01.059Z,60.77
2018-12-17T13:08:33.364Z,60.25
2018-12-17T13:11:05.582Z,58.40
2018-12-17T13:13:35.938Z,57.53
2018-12-17T13:16:07.754Z,56.54
2018-12-17T13:18:41.744Z,56.38
2018-12-17T13:21:15.743Z,55.32
2018-12-17T13:23:49.609Z,55.86
2018-12-17T13:26:22.544Z,56.11
2018-12-17T13:28:52.481Z,57.08
2018-12-17T13:31:24.609Z,57.37
2018-12-17T13:33:57.571Z,57.05
2018-12-17T13:36:29.774Z,56.97
2018-12-17T13:41:56.106Z,57.24
2018-12-17T13:44:30.536Z,58.77
2018-12-17T13:47:02.658Z,58.66
2018-12-17T13:49:35.181Z,58.41
2018-12-17T13:52:15.195Z,59.15
2018-12-17T13:54:47.574Z,59.35
2018-12-17T13:57:21.098Z,59.58
2018-12-17T13:59:54.505Z,59.55
2018-12-17T14:02:26.920Z,60.45
2018-12-17T14:04:59.159Z,60.54
2018-12-17T14:07:31.618Z,61.21
2018-12-17T14:12:57.725Z,62.30
2018-12-17T14:15:33.164Z,62.66
2018-12-17T14:18:09.783Z,63.31
2018-12-17T14:20:47.459Z,63.48
2018-12-17T14:23:19.231Z,63.75
2018-12-17T14:25:50.786Z,63.93
2018-12-17T14:28:22.746Z,64.34
2018-12-17T14:30:55.237Z,64.86
2018-12-17T14:33:27.508Z,64.76
2018-12-17T14:36:04.733Z,64.98
2018-12-17T14:38:37.417Z,65.36
2018-12-17T14:41:09.664Z,64.92
2018-12-17T14:43:42.299Z,65.58
2018-12-17T14:46:14.218Z,66.32
2018-12-17T14:48:47.057Z,65.99
2018-12-17T14:51:20.133Z,66.59
2018-12-17T14:53:52.411Z,66.96
2018-12-17T14:56:24.576Z,67.22
2018-12-17T14:58:56.807Z,67.89
2018-12-17T15:01:35.610Z,68.39
2018-12-17T15:04:03.521Z,68.38
2018-12-17T15:06:35.681Z,68.70
2018-12-17T15:09:07.667Z,68.96
2018-12-17T15:11:40.283Z,69.00
2018-12-17T15:14:12.529Z,69.29
2018-12-17T15:16:44.707Z,69.26
2018-12-17T15:19:17.473Z,69.15
2018-12-17T15:21:49.054Z,69.42
2018-12-17T15:24:21.531Z,69.18
2018-12-17T15:26:55.846Z,68.98
2018-12-17T15:29:30.019Z,69.43
2018-12-17T15:32:01.710Z,69.28
2018-12-17T15:34:33.906Z,69.14
2018-12-17T15:37:04.130Z,69.58
2018-12-17T15:39:36.643Z,70.03
2018-12-17T15:42:08.883Z,70.68
2018-12-17T15:44:41.836Z,70.56
2018-12-17T15:47:19.079Z,70.79
2018-12-17T15:49:54.780Z,70.79
2018-12-17T15:52:27.012Z,71.01
2018-12-17T15:55:02.452Z,70.61
2018-12-17T15:57:33.277Z,70.58
2018-12-17T16:00:09.004Z,70.33
2018-12-17T16:02:41.505Z,70.67
2018-12-17T16:05:13.837Z,70.34
2018-12-17T16:07:46.210Z,70.11
2018-12-17T16:10:18.162Z,70.69
2018-12-17T16:13:10.276Z,70.31
2018-12-17T16:15:42.350Z,70.81
2018-12-17T16:18:17.004Z,70.69
2018-12-17T16:20:48.653Z,70.92
2018-12-17T16:23:20.728Z,70.98
2018-12-17T16:25:55.196Z,71.09
2018-12-17T16:28:27.485Z,70.56
2018-12-17T16:30:57.943Z,70.30
2018-12-17T16:33:30.297Z,70.49
2018-12-17T16:36:02.401Z,69.91
2018-12-17T16:38:34.833Z,70.06
2018-12-17T16:41:05.572Z,70.73
2018-12-17T16:43:37.291Z,70.01
2018-12-17T16:46:09.532Z,69.99
2018-12-17T16:48:42.004Z,70.38
2018-12-17T16:51:14.180Z,69.93
2018-12-17T16:53:48.831Z,69.88
2018-12-17T16:56:21.447Z,69.87
2018-12-17T16:58:53.525Z,69.99
2018-12-17T17:01:23.701Z,69.77
2018-12-17T17:03:53.872Z,69.63
2018-12-17T17:06:26.089Z,70.23
2018-12-17T17:08:59.008Z,70.17
2018-12-17T17:11:31.485Z,70.59
2018-12-17T17:14:06.676Z,70.20
2018-12-17T17:16:38.486Z,70.63
2018-12-17T17:19:10.676Z,70.89
2018-12-17T17:21:43.028Z,71.05
2018-12-17T17:24:14.843Z,71.36
2018-12-17T17:26:48.228Z,71.73
2018-12-17T17:32:12.495Z,73.76
2018-12-17T17:34:45.052Z,73.41
2018-12-17T17:37:17.491Z,74.15
2018-12-17T17:39:48.552Z,74.00
2018-12-17T17:42:24.200Z,73.97
2018-12-17T17:44:58.511Z,74.76
2018-12-17T17:47:30.895Z,74.70
2018-12-17T17:50:06.086Z,74.97
2018-12-17T17:52:38.077Z,74.91
2018-12-17T17:55:10.488Z,74.26
2018-12-17T17:57:44.434Z,74.71
2018-12-17T18:00:16.952Z,74.88
2018-12-17T18:02:49.020Z,74.50
2018-12-17T18:05:19.308Z,74.25
2018-12-17T18:07:51.835Z,74.48
2018-12-17T18:10:23.955Z,74.41
2018-12-17T18:12:56.582Z,74.02
2018-12-17T18:15:28.853Z,74.06
2018-12-17T18:18:02.104Z,73.89
2018-12-17T18:20:32.645Z,74.09
2018-12-17T18:23:07.858Z,73.99
2018-12-17T18:25:39.213Z,73.99
2018-12-17T18:28:12.054Z,73.74
2018-12-17T18:30:45.227Z,73.79
2018-12-17T18:33:18.483Z,73.39
2018-12-17T18:35:51.075Z,73.37
2018-12-17T18:38:21.827Z,73.30
2018-12-17T18:40:53.735Z,72.86
2018-12-17T18:43:25.792Z,73.27
2018-12-17T18:45:57.776Z,73.12
2018-12-17T18:48:32.208Z,72.83
2018-12-17T18:51:04.122Z,72.55
2018-12-17T18:53:34.256Z,73.03
2018-12-17T18:56:06.403Z,72.27
2018-12-17T18:58:41.094Z,72.47
2018-12-17T19:01:13.170Z,72.30
2018-12-17T19:03:45.483Z,72.77
2018-12-17T19:06:17.846Z,72.56
2018-12-17T19:08:52.120Z,72.75
2018-12-17T19:11:24.119Z,73.33
2018-12-17T19:13:54.476Z,73.63
2018-12-17T19:16:25.010Z,73.47
2018-12-17T19:18:57.174Z,73.16
2018-12-17T19:21:31.626Z,73.58
2018-12-17T19:24:03.381Z,74.42
2018-12-17T19:26:36.047Z,73.76
2018-12-17T19:29:08.022Z,74.10
2018-12-17T19:31:40.093Z,74.10
2018-12-17T19:34:10.332Z,73.95
2018-12-17T19:36:40.784Z,74.14
2018-12-17T19:39:10.930Z,74.22
2018-12-17T19:41:41.589Z,74.22
2018-12-17T19:44:14.100Z,74.43
2018-12-17T19:46:46.538Z,74.29
2018-12-17T19:49:18.449Z,74.76
2018-12-17T19:51:50.426Z,74.68
2018-12-17T19:54:24.865Z,74.91
2018-12-17T19:56:57.124Z,74.68
2018-12-17T19:59:29.869Z,74.54
2018-12-17T20:02:03.141Z,74.04
2018-12-17T20:04:41.510Z,74.23
2018-12-17T20:07:13.596Z,74.36
2018-12-17T20:09:45.869Z,74.35
2018-12-17T20:12:17.915Z,73.97
2018-12-17T20:14:50.022Z,73.86
2018-12-17T20:17:22.643Z,73.17
2018-12-17T20:19:55.116Z,73.50
2018-12-17T20:22:27.404Z,73.81
2018-12-17T20:24:57.673Z,73.21
2018-12-17T20:27:29.914Z,73.59
2018-12-17T20:30:02.210Z,73.20
2018-12-17T20:32:34.521Z,73.31
2018-12-17T20:35:07.962Z,72.91
2018-12-17T20:37:39.807Z,73.01
2018-12-17T20:40:12.562Z,72.43
2018-12-17T20:42:45.107Z,72.96
2018-12-17T20:45:18.574Z,72.62
2018-12-17T20:47:52.000Z,73.27
2018-12-17T20:50:23.918Z,73.20
2018-12-17T20:52:58.625Z,73.00
2018-12-17T20:55:30.843Z,73.29
2018-12-17T20:58:03.448Z,73.13
2018-12-17T21:00:35.969Z,72.81
2018-12-17T21:03:09.531Z,72.68
2018-12-17T21:05:42.111Z,72.90
2018-12-17T21:08:12.399Z,72.60
2018-12-17T21:10:44.550Z,72.55
2018-12-17T21:13:16.859Z,72.94
2018-12-17T21:15:51.006Z,72.56
2018-12-17T21:18:22.784Z,73.16
2018-12-17T21:20:55.364Z,73.14
2018-12-17T21:23:30.005Z,73.04
2018-12-17T21:26:00.405Z,72.97
2018-12-17T21:28:32.589Z,73.05
2018-12-17T21:31:04.575Z,72.92
2018-12-17T21:33:36.706Z,72.89
2018-12-17T21:36:09.135Z,73.01
2018-12-17T21:38:41.354Z,73.00
2018-12-17T21:41:13.663Z,72.92
2018-12-17T21:43:46.065Z,72.90
2018-12-17T21:46:17.970Z,72.93
2018-12-17T21:48:49.793Z,72.67
2018-12-17T21:51:22.169Z,73.17
2018-12-17T21:53:57.413Z,72.65
2018-12-17T21:56:29.582Z,72.99
2018-12-17T21:59:01.696Z,72.84
2018-12-17T22:01:34.016Z,72.90
2018-12-17T22:04:08.506Z,72.54
2018-12-17T22:06:40.421Z,72.55
2018-12-17T22:09:12.605Z,72.34
2018-12-17T22:11:44.380Z,72.50
2018-12-17T22:14:16.892Z,72.46
2018-12-17T22:16:48.782Z,72.31
2018-12-17T22:19:20.769Z,72.32
2018-12-17T22:21:53.245Z,72.31
2018-12-17T22:24:25.567Z,71.82
2018-12-17T22:26:59.848Z,72.17
2018-12-17T22:29:34.187Z,72.33
2018-12-17T22:32:06.168Z,72.26
2018-12-17T22:34:40.737Z,71.85
2018-12-17T22:37:21.120Z,71.97
2018-12-17T22:39:53.218Z,72.00
2018-12-17T22:42:25.634Z,72.14
2018-12-17T22:45:00.307Z,71.96
2018-12-17T22:47:32.058Z,71.44
2018-12-17T22:50:04.842Z,71.76
2018-12-17T22:52:37.402Z,71.72
2018-12-17T22:55:09.804Z,71.63
2018-12-17T22:57:43.716Z,71.67
2018-12-17T23:00:15.617Z,71.55
2018-12-17T23:02:46.096Z,71.83
2018-12-17T23:05:18.274Z,71.55
2018-12-17T23:07:52.562Z,72.08
2018-12-17T23:10:39.597Z,72.45
2018-12-17T23:13:22.588Z,72.29
2018-12-17T23:16:05.757Z,71.85
2018-12-17T23:18:36.584Z,72.07
2018-12-17T23:21:08.777Z,72.63
2018-12-17T23:23:43.285Z,72.23
2018-12-17T23:26:17.262Z,72.38
2018-12-17T23:28:49.094Z,72.08
2018-12-17T23:31:21.155Z,71.88
2018-12-17T23:33:53.606Z,71.77
2018-12-17T23:36:27.995Z,72.12
2018-12-17T23:38:59.727Z,71.81
2018-12-17T23:41:32.119Z,71.64
2018-12-17T23:44:04.451Z,71.57
2018-12-17T23:46:36.824Z,71.81
2018-12-17T23:49:09.488Z,71.80
2018-12-17T23:51:41.935Z,71.53
2018-12-17T23:54:13.871Z,71.58
2018-12-17T23:56:46.362Z,71.51
2018-12-17T23:59:16.424Z,71.77
