createdAt,value
2022-08-17T00:00:42.944Z,24.60
2022-08-17T00:03:15.759Z,24.50
2022-08-17T00:05:52.881Z,24.60
2022-08-17T00:08:24.831Z,24.60
2022-08-17T00:10:54.289Z,24.50
2022-08-17T00:13:31.323Z,24.50
2022-08-17T00:16:03.958Z,24.50
2022-08-17T00:19:00.987Z,24.50
2022-08-17T00:21:25.260Z,24.50
2022-08-17T00:23:54.758Z,24.50
2022-08-17T00:26:34.563Z,24.60
2022-08-17T00:29:19.423Z,24.50
2022-08-17T00:31:48.969Z,24.60
2022-08-17T00:34:17.738Z,24.60
2022-08-17T00:36:46.161Z,24.60
2022-08-17T00:39:14.347Z,24.60
2022-08-17T00:41:42.854Z,24.60
2022-08-17T00:44:11.368Z,24.60
2022-08-17T00:46:41.897Z,24.60
2022-08-17T00:49:12.564Z,24.60
2022-08-17T00:52:11.679Z,24.70
2022-08-17T00:54:44.222Z,24.70
2022-08-17T00:57:18.397Z,24.70
2022-08-17T01:00:02.630Z,24.70
2022-08-17T01:02:42.800Z,24.70
2022-08-17T01:05:20.006Z,24.70
2022-08-17T01:07:50.962Z,24.70
2022-08-17T01:10:59.360Z,24.70
2022-08-17T01:13:12.843Z,24.70
2022-08-17T01:15:51.130Z,24.70
2022-08-17T01:18:19.486Z,24.70
2022-08-17T01:20:55.139Z,24.70
2022-08-17T01:23:25.607Z,24.70
2022-08-17T01:25:58.164Z,24.70
2022-08-17T01:28:52.359Z,24.70
2022-08-17T01:31:18.919Z,24.80
2022-08-17T01:33:47.426Z,24.80
2022-08-17T01:36:15.604Z,24.80
2022-08-17T01:38:43.791Z,24.80
2022-08-17T01:41:16.215Z,24.80
2022-08-17T01:43:52.557Z,24.90
2022-08-17T01:46:30.509Z,24.90
2022-08-17T01:49:00.526Z,24.90
2022-08-17T01:51:31.740Z,24.90
2022-08-17T01:54:05.838Z,24.90
2022-08-17T01:56:35.894Z,24.90
2022-08-17T01:59:04.505Z,24.90
2022-08-17T02:01:34.719Z,25.00
2022-08-17T02:04:03.649Z,25.00
2022-08-17T02:06:45.097Z,25.00
2022-08-17T02:09:26.262Z,25.00
2022-08-17T02:12:37.251Z,25.00
2022-08-17T02:14:49.021Z,25.00
2022-08-17T02:17:17.334Z,25.00
2022-08-17T02:19:45.606Z,25.00
2022-08-17T02:22:14.021Z,25.00
2022-08-17T02:25:00.983Z,25.00
2022-08-17T02:27:30.229Z,25.00
2022-08-17T02:29:58.414Z,25.00
2022-08-17T02:32:28.007Z,25.00
2022-08-17T02:35:00.570Z,25.00
2022-08-17T02:37:30.119Z,25.00
2022-08-17T02:39:59.579Z,25.00
2022-08-17T02:42:33.893Z,25.00
2022-08-17T02:45:03.548Z,25.00
2022-08-17T02:47:31.753Z,25.00
2022-08-17T02:50:00.157Z,25.00
2022-08-17T02:52:43.139Z,25.00
2022-08-17T02:55:28.018Z,25.00
2022-08-17T02:57:57.084Z,25.00
2022-08-17T03:00:33.047Z,25.00
2022-08-17T03:03:02.617Z,25.00
2022-08-17T03:05:33.941Z,25.00
2022-08-17T03:08:02.859Z,25.00
2022-08-17T03:10:31.204Z,25.00
2022-08-17T03:13:00.273Z,25.00
2022-08-17T03:15:32.063Z,25.00
2022-08-17T03:18:01.780Z,25.00
2022-08-17T03:20:32.276Z,25.00
2022-08-17T03:23:02.791Z,25.00
2022-08-17T03:25:35.141Z,25.10
2022-08-17T03:28:04.181Z,25.00
2022-08-17T03:30:33.526Z,25.00
2022-08-17T03:33:04.344Z,25.00
2022-08-17T03:35:34.974Z,25.00
2022-08-17T03:38:04.161Z,25.00
2022-08-17T03:40:55.607Z,25.00
2022-08-17T03:43:23.180Z,25.00
2022-08-17T03:45:52.079Z,25.00
2022-08-17T03:48:22.164Z,25.00
2022-08-17T03:50:50.804Z,25.00
2022-08-17T03:53:19.124Z,25.00
2022-08-17T03:55:47.258Z,25.00
2022-08-17T03:58:15.615Z,25.00
2022-08-17T04:00:43.902Z,25.10
2022-08-17T04:03:13.671Z,25.00
2022-08-17T04:05:42.630Z,25.00
2022-08-17T04:08:11.729Z,25.00
2022-08-17T04:10:41.374Z,25.10
2022-08-17T04:13:13.938Z,25.10
2022-08-17T04:15:42.359Z,25.10
2022-08-17T04:18:11.035Z,25.00
2022-08-17T04:20:39.719Z,25.10
2022-08-17T04:23:14.932Z,25.00
2022-08-17T04:25:46.923Z,25.10
2022-08-17T04:28:20.985Z,25.10
2022-08-17T04:30:49.717Z,25.10
2022-08-17T04:33:27.088Z,25.10
2022-08-17T04:35:58.454Z,25.10
2022-08-17T04:38:30.781Z,25.10
2022-08-17T04:41:01.022Z,25.10
2022-08-17T04:43:30.965Z,25.10
2022-08-17T04:46:02.808Z,25.10
2022-08-17T04:48:36.923Z,25.10
2022-08-17T04:51:09.741Z,25.10
2022-08-17T04:53:42.213Z,25.00
2022-08-17T04:56:16.721Z,25.10
2022-08-17T04:58:48.202Z,25.10
2022-08-17T05:01:24.018Z,25.10
2022-08-17T05:03:57.636Z,25.10
2022-08-17T05:06:27.062Z,25.10
2022-08-17T05:08:56.322Z,25.10
2022-08-17T05:11:25.919Z,25.10
2022-08-17T05:13:55.843Z,25.10
2022-08-17T05:16:25.691Z,25.10
2022-08-17T05:18:53.985Z,25.10
2022-08-17T05:21:23.677Z,25.10
2022-08-17T05:23:54.830Z,25.10
2022-08-17T05:26:27.225Z,25.10
2022-08-17T05:29:00.335Z,25.10
2022-08-17T05:31:29.456Z,25.10
2022-08-17T05:33:58.113Z,25.10
2022-08-17T05:36:42.603Z,25.10
2022-08-17T05:39:16.462Z,25.00
2022-08-17T05:41:48.745Z,25.10
2022-08-17T05:44:17.644Z,25.10
2022-08-17T05:46:51.282Z,25.10
2022-08-17T05:49:27.247Z,25.10
2022-08-17T05:51:58.234Z,25.10
2022-08-17T05:54:38.447Z,25.10
2022-08-17T05:57:43.618Z,25.00
2022-08-17T06:01:06.129Z,25.10
2022-08-17T06:03:44.102Z,25.10
2022-08-17T06:06:40.694Z,25.10
2022-08-17T06:09:33.499Z,25.10
2022-08-17T06:12:31.547Z,25.10
2022-08-17T06:15:21.652Z,25.10
2022-08-17T06:17:56.637Z,25.10
2022-08-17T06:20:27.696Z,25.10
2022-08-17T06:23:04.748Z,25.10
2022-08-17T06:25:44.978Z,25.10
2022-08-17T06:28:22.682Z,25.10
2022-08-17T06:30:58.545Z,25.10
2022-08-17T06:33:36.347Z,25.10
2022-08-17T06:36:26.393Z,25.10
2022-08-17T06:39:13.160Z,25.10
2022-08-17T06:42:04.008Z,25.10
2022-08-17T06:44:51.248Z,25.10
2022-08-17T06:47:35.047Z,25.10
2022-08-17T06:50:26.126Z,25.10
2022-08-17T06:53:05.223Z,25.10
2022-08-17T06:55:51.030Z,25.10
2022-08-17T06:58:29.552Z,25.10
2022-08-17T07:01:19.704Z,25.00
2022-08-17T07:03:57.045Z,25.00
2022-08-17T07:06:33.498Z,25.00
2022-08-17T07:09:26.236Z,25.00
2022-08-17T07:11:59.666Z,25.00
2022-08-17T07:14:44.141Z,25.10
2022-08-17T07:17:16.066Z,25.00
2022-08-17T07:19:47.770Z,25.10
2022-08-17T07:22:54.463Z,25.00
2022-08-17T07:25:24.275Z,25.00
2022-08-17T07:27:58.253Z,25.00
2022-08-17T07:30:45.502Z,25.00
2022-08-17T07:33:26.201Z,25.00
2022-08-17T07:35:56.642Z,25.00
2022-08-17T07:38:26.971Z,25.10
2022-08-17T07:40:55.521Z,25.00
2022-08-17T07:43:26.388Z,25.00
2022-08-17T07:46:12.231Z,25.00
2022-08-17T07:48:43.227Z,25.10
2022-08-17T07:51:23.539Z,25.10
2022-08-17T07:53:53.438Z,25.00
2022-08-17T07:56:37.120Z,25.10
2022-08-17T07:59:15.781Z,25.10
2022-08-17T08:01:48.958Z,25.10
2022-08-17T08:04:59.816Z,25.10
2022-08-17T08:07:52.538Z,25.10
2022-08-17T08:10:36.856Z,25.20
2022-08-17T08:13:37.517Z,25.20
2022-08-17T08:16:19.554Z,25.20
2022-08-17T08:18:55.982Z,25.20
2022-08-17T08:21:39.048Z,25.30
2022-08-17T08:24:16.450Z,25.30
2022-08-17T08:27:17.896Z,25.30
2022-08-17T08:30:08.295Z,25.40
2022-08-17T08:32:42.355Z,25.50
2022-08-17T08:35:35.000Z,25.50
2022-08-17T08:38:08.798Z,25.50
2022-08-17T08:41:21.226Z,25.60
2022-08-17T08:44:15.017Z,25.60
2022-08-17T08:47:10.848Z,25.70
2022-08-17T08:50:38.126Z,25.60
2022-08-17T08:53:28.234Z,25.70
2022-08-17T08:56:35.182Z,25.60
2022-08-17T08:59:16.254Z,25.60
2022-08-17T09:02:07.686Z,25.70
2022-08-17T09:05:16.201Z,25.70
2022-08-17T09:08:00.318Z,25.70
2022-08-17T09:10:54.179Z,25.70
2022-08-17T09:13:44.918Z,25.70
2022-08-17T09:16:30.196Z,25.70
2022-08-17T09:19:05.640Z,25.80
2022-08-17T09:21:48.569Z,25.80
2022-08-17T09:24:27.855Z,25.80
2022-08-17T09:27:08.901Z,25.80
2022-08-17T09:29:43.440Z,25.90
2022-08-17T09:32:25.090Z,25.90
2022-08-17T09:35:02.659Z,25.90
2022-08-17T09:38:12.459Z,25.90
2022-08-17T09:41:00.822Z,25.90
2022-08-17T09:43:29.110Z,25.90
2022-08-17T09:46:06.556Z,25.90
2022-08-17T09:48:42.081Z,25.90
2022-08-17T09:51:33.795Z,25.90
2022-08-17T09:54:34.733Z,25.90
2022-08-17T09:57:25.823Z,26.00
2022-08-17T10:00:06.906Z,26.00
2022-08-17T10:03:26.722Z,26.10
2022-08-17T10:06:07.107Z,26.20
2022-08-17T10:08:49.700Z,26.20
2022-08-17T10:11:33.451Z,26.30
2022-08-17T10:14:35.943Z,26.50
2022-08-17T10:17:12.005Z,26.50
2022-08-17T10:19:49.763Z,26.50
2022-08-17T10:22:34.800Z,26.40
2022-08-17T10:25:22.605Z,26.50
2022-08-17T10:27:59.380Z,26.50
2022-08-17T10:30:32.191Z,26.50
2022-08-17T10:33:05.498Z,26.60
2022-08-17T10:35:45.036Z,26.50
2022-08-17T10:38:36.648Z,26.50
2022-08-17T10:41:38.174Z,26.50
2022-08-17T10:44:39.319Z,26.40
2022-08-17T10:47:08.415Z,26.40
2022-08-17T10:49:39.952Z,26.30
2022-08-17T10:52:28.731Z,26.30
2022-08-17T10:54:58.708Z,26.20
2022-08-17T10:57:38.209Z,26.20
2022-08-17T11:00:15.020Z,26.30
2022-08-17T11:02:54.564Z,26.30
2022-08-17T11:05:44.043Z,26.40
2022-08-17T11:08:24.997Z,26.40
2022-08-17T11:11:27.745Z,26.40
2022-08-17T11:14:34.543Z,26.40
2022-08-17T11:17:21.753Z,26.40
2022-08-17T11:20:13.536Z,26.40
2022-08-17T11:23:29.968Z,26.30
2022-08-17T11:26:01.239Z,26.20
2022-08-17T11:28:46.467Z,26.10
2022-08-17T11:31:39.869Z,26.10
2022-08-17T11:34:25.616Z,26.20
2022-08-17T11:37:21.805Z,26.20
2022-08-17T11:40:14.209Z,26.20
2022-08-17T11:43:20.071Z,26.30
2022-08-17T11:46:21.523Z,26.40
2022-08-17T11:49:12.820Z,26.50
2022-08-17T11:52:00.246Z,26.40
2022-08-17T11:54:35.813Z,26.60
2022-08-17T11:57:27.515Z,26.60
2022-08-17T12:00:23.719Z,26.60
2022-08-17T12:03:27.544Z,26.70
2022-08-17T12:06:24.158Z,26.70
2022-08-17T12:09:13.362Z,26.70
2022-08-17T12:12:11.879Z,26.70
2022-08-17T12:17:40.140Z,26.90
2022-08-17T12:20:21.286Z,27.00
2022-08-17T12:23:17.250Z,27.10
2022-08-17T12:25:59.783Z,27.20
2022-08-17T12:28:33.218Z,27.10
2022-08-17T12:31:05.020Z,27.20
2022-08-17T12:33:35.292Z,27.20
2022-08-17T12:36:09.547Z,27.20
2022-08-17T12:38:38.921Z,27.20
2022-08-17T12:41:09.241Z,27.20
2022-08-17T12:43:38.039Z,27.20
2022-08-17T12:46:14.970Z,27.30
2022-08-17T12:48:59.139Z,27.30
2022-08-17T12:51:28.840Z,27.30
2022-08-17T12:53:57.621Z,27.20
2022-08-17T12:56:26.063Z,27.40
2022-08-17T12:58:54.594Z,27.50
2022-08-17T13:01:23.348Z,27.70
2022-08-17T13:03:55.890Z,27.80
2022-08-17T13:06:31.988Z,27.80
2022-08-17T13:09:12.721Z,27.90
2022-08-17T13:11:56.844Z,28.00
2022-08-17T13:14:25.443Z,28.00
2022-08-17T13:17:00.628Z,28.10
2022-08-17T13:19:40.764Z,28.10
2022-08-17T13:22:12.832Z,27.90
2022-08-17T13:24:51.933Z,27.80
2022-08-17T13:27:22.925Z,27.90
2022-08-17T13:29:57.935Z,27.90
2022-08-17T13:32:44.300Z,28.00
2022-08-17T13:35:43.358Z,28.00
2022-08-17T13:38:33.409Z,28.00
2022-08-17T13:41:02.015Z,28.00
2022-08-17T13:43:48.215Z,27.80
2022-08-17T13:46:28.950Z,27.80
2022-08-17T13:49:05.210Z,27.70
2022-08-17T13:51:45.452Z,27.70
2022-08-17T13:54:33.070Z,27.60
2022-08-17T13:57:27.514Z,27.60
2022-08-17T14:00:10.715Z,27.60
2022-08-17T14:02:39.214Z,27.70
2022-08-17T14:05:07.591Z,27.70
2022-08-17T14:07:49.970Z,27.70
2022-08-17T14:10:20.577Z,27.80
2022-08-17T14:12:48.879Z,27.90
2022-08-17T14:15:19.669Z,27.90
2022-08-17T14:17:49.358Z,28.10
2022-08-17T14:20:21.789Z,28.10
2022-08-17T14:22:53.915Z,28.10
2022-08-17T14:25:27.250Z,28.00
2022-08-17T14:27:56.247Z,28.20
2022-08-17T14:30:29.954Z,28.30
2022-08-17T14:32:59.176Z,28.40
2022-08-17T14:35:28.019Z,28.40
2022-08-17T14:37:58.133Z,28.50
2022-08-17T14:40:27.408Z,28.40
2022-08-17T14:42:57.287Z,28.40
2022-08-17T14:45:29.628Z,28.50
2022-08-17T14:48:06.161Z,28.60
2022-08-17T14:50:41.317Z,28.80
2022-08-17T14:53:11.947Z,28.90
2022-08-17T14:55:41.934Z,29.10
2022-08-17T14:58:10.484Z,29.10
2022-08-17T15:00:40.638Z,29.10
2022-08-17T15:03:09.263Z,29.30
2022-08-17T15:05:39.305Z,29.20
2022-08-17T15:08:08.316Z,29.00
2022-08-17T15:10:37.581Z,28.70
2022-08-17T15:13:13.987Z,28.60
2022-08-17T15:15:42.725Z,28.60
2022-08-17T15:18:11.228Z,28.60
2022-08-17T15:20:39.976Z,28.70
2022-08-17T15:23:08.694Z,28.80
2022-08-17T15:25:37.508Z,28.60
2022-08-17T15:28:06.004Z,28.60
2022-08-17T15:30:35.175Z,28.60
2022-08-17T15:33:04.104Z,28.60
2022-08-17T15:35:34.813Z,28.70
2022-08-17T15:38:11.261Z,28.50
2022-08-17T15:40:47.344Z,28.50
2022-08-17T15:43:27.676Z,28.70
2022-08-17T15:46:05.997Z,28.90
2022-08-17T15:48:35.815Z,28.80
2022-08-17T15:51:04.126Z,28.80
2022-08-17T15:53:32.540Z,28.60
2022-08-17T15:56:00.791Z,28.60
2022-08-17T15:58:29.862Z,28.30
2022-08-17T16:01:15.023Z,28.30
2022-08-17T16:04:04.223Z,28.20
2022-08-17T16:06:35.888Z,28.00
2022-08-17T16:09:04.578Z,28.20
2022-08-17T16:11:32.999Z,28.10
2022-08-17T16:14:01.288Z,28.00
2022-08-17T16:16:29.830Z,27.90
2022-08-17T16:18:58.883Z,27.80
2022-08-17T16:21:28.022Z,27.80
2022-08-17T16:23:58.566Z,27.80
2022-08-17T16:26:27.756Z,27.80
2022-08-17T16:28:58.521Z,27.80
2022-08-17T16:31:27.404Z,27.90
2022-08-17T16:34:16.147Z,28.00
2022-08-17T16:36:51.763Z,27.90
2022-08-17T16:39:27.403Z,27.90
2022-08-17T16:41:56.611Z,27.80
2022-08-17T16:44:25.430Z,27.80
2022-08-17T16:46:55.964Z,27.80
2022-08-17T16:49:36.260Z,27.70
2022-08-17T16:52:12.333Z,27.80
2022-08-17T16:54:44.339Z,27.70
2022-08-17T16:57:14.232Z,27.80
2022-08-17T16:59:47.784Z,27.70
2022-08-17T17:02:29.633Z,27.60
2022-08-17T17:05:25.017Z,27.50
2022-08-17T17:08:05.714Z,27.40
2022-08-17T17:10:34.001Z,27.30
2022-08-17T17:13:04.548Z,27.30
2022-08-17T17:16:01.231Z,27.20
2022-08-17T17:19:12.535Z,27.20
2022-08-17T17:22:21.120Z,27.10
2022-08-17T17:25:17.774Z,27.00
2022-08-17T17:27:55.071Z,26.90
2022-08-17T17:30:30.465Z,27.00
2022-08-17T17:33:15.522Z,27.00
2022-08-17T17:35:49.850Z,27.00
2022-08-17T17:38:29.131Z,27.00
2022-08-17T17:41:09.268Z,26.90
2022-08-17T17:43:40.592Z,26.90
2022-08-17T17:46:29.299Z,26.90
2022-08-17T17:49:01.264Z,26.90
2022-08-17T17:52:08.765Z,26.80
2022-08-17T17:54:54.308Z,26.70
2022-08-17T17:58:03.380Z,26.60
2022-08-17T18:00:40.776Z,26.60
2022-08-17T18:03:25.346Z,26.60
2022-08-17T18:06:06.894Z,26.60
2022-08-17T18:08:44.231Z,26.60
2022-08-17T18:11:54.821Z,26.60
2022-08-17T18:15:01.628Z,26.60
2022-08-17T18:17:30.249Z,26.50
2022-08-17T18:19:58.761Z,26.50
2022-08-17T18:22:27.237Z,26.50
2022-08-17T18:24:56.640Z,26.40
2022-08-17T18:27:50.402Z,26.40
2022-08-17T18:30:18.773Z,26.40
2022-08-17T18:32:47.510Z,26.40
2022-08-17T18:35:15.687Z,26.30
2022-08-17T18:37:49.286Z,26.30
2022-08-17T18:40:17.684Z,26.30
2022-08-17T18:42:57.903Z,26.30
2022-08-17T18:45:43.420Z,26.20
2022-08-17T18:48:35.545Z,26.20
2022-08-17T18:51:44.592Z,26.10
2022-08-17T18:54:25.188Z,26.20
2022-08-17T18:57:00.216Z,26.10
2022-08-17T18:59:40.685Z,26.10
2022-08-17T19:05:13.905Z,26.00
2022-08-17T19:07:45.417Z,25.80
2022-08-17T19:10:22.319Z,25.70
2022-08-17T19:13:12.262Z,25.50
2022-08-17T19:16:12.168Z,25.50
2022-08-17T19:18:52.787Z,25.50
2022-08-17T19:21:27.550Z,25.40
2022-08-17T19:24:16.263Z,25.40
2022-08-17T19:26:55.915Z,25.40
2022-08-17T19:29:35.672Z,25.40
2022-08-17T19:32:07.178Z,25.40
2022-08-17T19:34:38.092Z,25.30
2022-08-17T19:37:38.991Z,25.30
2022-08-17T19:40:51.062Z,25.30
2022-08-17T19:43:37.137Z,25.20
2022-08-17T19:46:14.814Z,25.10
2022-08-17T19:48:57.017Z,25.20
2022-08-17T19:51:45.971Z,25.20
2022-08-17T19:54:23.496Z,25.10
2022-08-17T19:57:05.464Z,25.10
2022-08-17T19:59:57.476Z,25.10
2022-08-17T20:02:28.841Z,25.10
2022-08-17T20:05:02.426Z,25.00
2022-08-17T20:08:01.721Z,25.10
2022-08-17T20:10:54.504Z,25.00
2022-08-17T20:13:33.441Z,25.00
2022-08-17T20:16:04.842Z,25.00
2022-08-17T20:18:48.213Z,25.00
2022-08-17T20:21:39.927Z,25.00
2022-08-17T20:24:17.185Z,25.10
2022-08-17T20:27:04.364Z,25.10
2022-08-17T20:29:40.234Z,25.10
2022-08-17T20:32:19.902Z,25.20
2022-08-17T20:34:48.945Z,25.20
2022-08-17T20:37:17.038Z,25.30
2022-08-17T20:40:06.924Z,25.30
2022-08-17T20:42:35.993Z,25.30
2022-08-17T20:45:24.055Z,25.30
2022-08-17T20:48:22.094Z,25.40
2022-08-17T20:50:53.233Z,25.40
2022-08-17T20:53:46.030Z,25.40
2022-08-17T20:56:43.304Z,25.40
2022-08-17T20:59:23.715Z,25.40
2022-08-17T21:02:17.594Z,25.40
2022-08-17T21:04:53.060Z,25.50
2022-08-17T21:07:44.553Z,25.40
2022-08-17T21:10:21.952Z,25.50
2022-08-17T21:12:53.071Z,25.50
2022-08-17T21:15:27.791Z,25.50
2022-08-17T21:18:11.451Z,25.50
2022-08-17T21:20:59.973Z,25.50
2022-08-17T21:23:37.360Z,25.50
2022-08-17T21:26:14.572Z,25.50
2022-08-17T21:29:29.847Z,25.50
2022-08-17T21:32:18.486Z,25.50
2022-08-17T21:35:12.473Z,25.50
2022-08-17T21:37:50.613Z,25.40
2022-08-17T21:40:29.990Z,25.40
2022-08-17T21:43:06.487Z,25.40
2022-08-17T21:45:41.077Z,25.40
2022-08-17T21:48:17.346Z,25.40
2022-08-17T21:50:58.488Z,25.40
2022-08-17T21:53:36.647Z,25.40
2022-08-17T21:56:06.516Z,25.40
2022-08-17T21:58:38.058Z,25.40
2022-08-17T22:01:24.833Z,25.40
2022-08-17T22:04:04.286Z,25.40
2022-08-17T22:06:39.219Z,25.50
2022-08-17T22:09:10.637Z,25.40
2022-08-17T22:11:57.783Z,25.40
2022-08-17T22:14:53.296Z,25.40
2022-08-17T22:17:24.619Z,25.40
2022-08-17T22:20:02.575Z,25.50
2022-08-17T22:22:48.789Z,25.40
2022-08-17T22:25:23.121Z,25.30
2022-08-17T22:28:01.147Z,25.10
2022-08-17T22:30:35.157Z,25.00
2022-08-17T22:33:31.174Z,24.90
2022-08-17T22:36:30.467Z,25.00
2022-08-17T22:39:00.857Z,24.90
2022-08-17T22:41:29.127Z,24.90
2022-08-17T22:44:00.527Z,24.90
2022-08-17T22:46:30.134Z,25.00
2022-08-17T22:49:00.429Z,24.90
2022-08-17T22:51:32.280Z,24.90
2022-08-17T22:54:03.851Z,24.90
2022-08-17T22:56:32.726Z,24.90
2022-08-17T22:59:01.280Z,24.90
2022-08-17T23:01:34.926Z,24.90
2022-08-17T23:04:08.237Z,24.90
2022-08-17T23:06:39.947Z,24.90
2022-08-17T23:09:08.871Z,24.80
2022-08-17T23:11:49.414Z,24.80
2022-08-17T23:14:21.423Z,24.90
2022-08-17T23:16:51.019Z,24.90
2022-08-17T23:19:22.024Z,24.90
2022-08-17T23:21:50.831Z,24.90
2022-08-17T23:24:27.864Z,25.00
2022-08-17T23:26:57.744Z,25.00
2022-08-17T23:29:29.664Z,25.10
2022-08-17T23:32:00.092Z,25.10
2022-08-17T23:34:29.710Z,25.10
2022-08-17T23:36:58.464Z,25.10
2022-08-17T23:39:27.706Z,25.10
2022-08-17T23:42:04.130Z,25.10
2022-08-17T23:44:32.884Z,25.10
2022-08-17T23:47:01.342Z,25.10
2022-08-17T23:49:30.525Z,25.20
2022-08-17T23:52:01.860Z,25.20
2022-08-17T23:54:39.418Z,25.20
2022-08-17T23:57:07.784Z,25.20
2022-08-17T23:59:38.507Z,25.30
