createdAt,value
2018-04-27T00:00:14.365Z,8.79
2018-04-27T00:01:14.385Z,8.64
2018-04-27T00:02:14.403Z,8.80
2018-04-27T00:03:14.423Z,8.68
2018-04-27T00:04:14.437Z,8.60
2018-04-27T00:05:14.458Z,8.54
2018-04-27T00:06:14.476Z,8.58
2018-04-27T00:07:14.493Z,8.60
2018-04-27T00:08:14.513Z,8.68
2018-04-27T00:09:14.525Z,8.58
2018-04-27T00:10:14.546Z,8.54
2018-04-27T00:11:14.560Z,8.52
2018-04-27T00:12:14.583Z,8.49
2018-04-27T00:13:14.601Z,8.53
2018-04-27T00:14:14.619Z,8.60
2018-04-27T00:15:14.627Z,8.44
2018-04-27T00:16:14.647Z,8.53
2018-04-27T00:17:14.667Z,8.52
2018-04-27T00:18:14.688Z,8.54
2018-04-27T00:19:14.695Z,8.52
2018-04-27T00:20:14.717Z,8.50
2018-04-27T00:21:14.737Z,8.46
2018-04-27T00:22:14.749Z,8.46
2018-04-27T00:23:14.777Z,8.52
2018-04-27T00:24:14.791Z,8.43
2018-04-27T00:25:14.803Z,8.43
2018-04-27T00:26:14.820Z,8.36
2018-04-27T00:27:14.841Z,8.40
2018-04-27T00:28:14.860Z,8.35
2018-04-27T00:29:14.875Z,8.34
2018-04-27T00:30:14.887Z,8.42
2018-04-27T00:31:14.912Z,8.39
2018-04-27T00:32:14.928Z,8.47
2018-04-27T00:33:14.943Z,8.42
2018-04-27T00:34:14.977Z,8.44
2018-04-27T00:35:14.982Z,8.46
2018-04-27T00:36:14.992Z,8.43
2018-04-27T00:37:15.025Z,8.43
2018-04-27T00:38:15.035Z,8.40
2018-04-27T00:39:15.043Z,8.39
2018-04-27T00:40:15.072Z,8.31
2018-04-27T00:41:15.078Z,8.39
2018-04-27T00:42:15.100Z,8.35
2018-04-27T00:43:15.121Z,8.34
2018-04-27T00:44:15.139Z,8.32
2018-04-27T00:45:15.153Z,8.35
2018-04-27T00:46:15.178Z,8.31
2018-04-27T00:47:15.185Z,8.34
2018-04-27T00:48:15.203Z,8.29
2018-04-27T00:49:15.223Z,8.26
2018-04-27T00:50:15.247Z,8.28
2018-04-27T00:51:15.253Z,8.35
2018-04-27T00:52:15.274Z,8.28
2018-04-27T00:53:15.292Z,8.25
2018-04-27T00:54:15.304Z,8.25
2018-04-27T00:55:15.329Z,8.26
2018-04-27T00:56:15.347Z,8.26
2018-04-27T00:57:15.358Z,8.25
2018-04-27T00:58:15.376Z,8.22
2018-04-27T00:59:15.395Z,8.28
2018-04-27T01:00:15.417Z,8.26
2018-04-27T01:01:15.431Z,8.25
2018-04-27T01:02:15.443Z,8.26
2018-04-27T01:03:15.461Z,8.26
2018-04-27T01:04:15.482Z,8.13
2018-04-27T01:05:15.497Z,8.22
2018-04-27T01:06:15.512Z,8.16
2018-04-27T01:07:15.537Z,8.17
2018-04-27T01:08:15.553Z,8.10
2018-04-27T01:09:15.566Z,8.11
2018-04-27T01:10:15.594Z,8.21
2018-04-27T01:11:15.598Z,8.21
2018-04-27T01:12:15.619Z,8.14
2018-04-27T01:13:15.638Z,8.16
2018-04-27T01:14:15.659Z,8.14
2018-04-27T01:15:15.670Z,8.14
2018-04-27T01:16:15.684Z,8.11
2018-04-27T01:17:15.711Z,8.16
2018-04-27T01:18:15.723Z,8.17
2018-04-27T01:19:15.742Z,8.11
2018-04-27T01:20:15.762Z,8.16
2018-04-27T01:21:15.771Z,8.11
2018-04-27T01:22:15.796Z,8.10
2018-04-27T01:23:15.804Z,8.07
2018-04-27T01:24:15.825Z,8.16
2018-04-27T01:25:15.849Z,8.13
2018-04-27T01:26:15.857Z,8.16
2018-04-27T01:27:15.881Z,8.22
2018-04-27T01:28:15.902Z,8.21
2018-04-27T01:29:15.910Z,8.21
2018-04-27T01:30:15.928Z,8.16
2018-04-27T01:31:15.950Z,8.01
2018-04-27T01:32:15.965Z,8.11
2018-04-27T01:33:15.976Z,8.14
2018-04-27T01:34:16.003Z,8.07
2018-04-27T01:35:16.012Z,8.17
2018-04-27T01:36:16.026Z,8.16
2018-04-27T01:37:16.052Z,8.09
2018-04-27T01:38:16.060Z,8.10
2018-04-27T01:39:16.085Z,8.06
2018-04-27T01:40:16.101Z,8.04
2018-04-27T01:41:16.119Z,8.10
2018-04-27T01:42:16.138Z,8.04
2018-04-27T01:43:16.146Z,7.99
2018-04-27T01:44:16.167Z,7.98
2018-04-27T01:45:16.187Z,7.99
2018-04-27T01:46:16.207Z,8.01
2018-04-27T01:47:16.218Z,8.07
2018-04-27T01:48:16.233Z,8.01
2018-04-27T01:49:16.252Z,8.04
2018-04-27T01:50:16.276Z,8.03
2018-04-27T01:51:16.289Z,7.95
2018-04-27T01:52:16.305Z,7.96
2018-04-27T01:53:16.325Z,7.96
2018-04-27T01:54:16.340Z,8.01
2018-04-27T01:55:16.358Z,8.03
2018-04-27T01:56:16.372Z,8.01
2018-04-27T01:57:16.394Z,8.01
2018-04-27T01:58:16.408Z,8.03
2018-04-27T01:59:16.429Z,7.99
2018-04-27T02:00:16.444Z,7.95
2018-04-27T02:01:16.459Z,7.95
2018-04-27T02:02:16.476Z,7.85
2018-04-27T02:03:16.495Z,7.83
2018-04-27T02:04:16.515Z,7.82
2018-04-27T02:05:16.532Z,7.74
2018-04-27T02:06:16.541Z,7.78
2018-04-27T02:07:16.561Z,7.82
2018-04-27T02:08:16.577Z,7.75
2018-04-27T02:09:16.590Z,7.77
2018-04-27T02:10:16.611Z,7.75
2018-04-27T02:11:16.624Z,7.64
2018-04-27T02:12:16.644Z,7.68
2018-04-27T02:13:16.651Z,7.73
2018-04-27T02:14:16.676Z,7.70
2018-04-27T02:15:16.680Z,7.70
2018-04-27T02:16:16.699Z,7.70
2018-04-27T02:17:16.722Z,7.63
2018-04-27T02:18:16.733Z,7.61
2018-04-27T02:19:16.759Z,7.59
2018-04-27T02:20:16.766Z,7.70
2018-04-27T02:21:16.785Z,7.67
2018-04-27T02:22:16.801Z,7.67
2018-04-27T02:23:16.819Z,7.70
2018-04-27T02:24:16.837Z,7.64
2018-04-27T02:25:16.855Z,7.67
2018-04-27T02:26:16.870Z,7.63
2018-04-27T02:27:16.889Z,7.71
2018-04-27T02:28:16.910Z,7.75
2018-04-27T02:29:16.918Z,7.75
2018-04-27T02:30:16.941Z,7.75
2018-04-27T02:31:16.962Z,7.74
2018-04-27T02:32:16.970Z,7.77
2018-04-27T02:33:16.997Z,7.68
2018-04-27T02:34:17.008Z,7.73
2018-04-27T02:35:17.020Z,7.64
2018-04-27T02:36:17.044Z,7.61
2018-04-27T02:37:17.059Z,7.67
2018-04-27T02:38:17.079Z,7.68
2018-04-27T02:39:17.089Z,7.73
2018-04-27T02:40:17.110Z,7.67
2018-04-27T02:41:17.124Z,7.70
2018-04-27T02:42:17.146Z,7.73
2018-04-27T02:43:17.158Z,7.68
2018-04-27T02:44:17.176Z,7.63
2018-04-27T02:45:17.190Z,7.63
2018-04-27T02:46:17.207Z,7.64
2018-04-27T02:47:17.228Z,7.70
2018-04-27T02:48:17.242Z,7.67
2018-04-27T02:49:17.263Z,7.59
2018-04-27T02:50:17.273Z,7.67
2018-04-27T02:51:17.299Z,7.63
2018-04-27T02:52:17.308Z,7.68
2018-04-27T02:53:17.327Z,7.63
2018-04-27T02:54:17.344Z,7.56
2018-04-27T02:55:17.359Z,7.59
2018-04-27T02:56:17.377Z,7.56
2018-04-27T02:57:17.398Z,7.58
2018-04-27T02:58:17.412Z,7.55
2018-04-27T02:59:17.433Z,7.63
2018-04-27T03:00:17.454Z,7.58
2018-04-27T03:01:17.461Z,7.61
2018-04-27T03:02:17.484Z,7.55
2018-04-27T03:03:17.497Z,7.52
2018-04-27T03:04:17.510Z,7.52
2018-04-27T03:05:17.536Z,7.49
2018-04-27T03:06:17.549Z,7.70
2018-04-27T03:07:17.577Z,7.70
2018-04-27T03:08:17.588Z,7.56
2018-04-27T03:09:17.601Z,7.58
2018-04-27T03:10:17.613Z,7.58
2018-04-27T03:11:17.631Z,7.52
2018-04-27T03:12:17.652Z,7.59
2018-04-27T03:13:17.665Z,7.61
2018-04-27T03:14:17.685Z,7.54
2018-04-27T03:15:17.701Z,7.59
2018-04-27T03:16:17.714Z,7.52
2018-04-27T03:17:17.739Z,7.56
2018-04-27T03:18:17.754Z,7.51
2018-04-27T03:19:17.770Z,7.45
2018-04-27T03:20:17.790Z,7.49
2018-04-27T03:21:17.800Z,7.51
2018-04-27T03:22:17.821Z,7.48
2018-04-27T03:23:17.842Z,7.51
2018-04-27T03:24:17.848Z,7.51
2018-04-27T03:25:17.868Z,7.48
2018-04-27T03:26:17.888Z,7.39
2018-04-27T03:27:17.905Z,7.47
2018-04-27T03:28:17.919Z,7.45
2018-04-27T03:29:17.940Z,7.48
2018-04-27T03:30:17.959Z,7.41
2018-04-27T03:31:17.968Z,7.41
2018-04-27T03:32:17.989Z,7.54
2018-04-27T03:33:18.007Z,7.45
2018-04-27T03:34:18.058Z,7.41
2018-04-27T03:35:18.044Z,7.44
2018-04-27T03:36:18.058Z,7.44
2018-04-27T03:37:18.071Z,7.49
2018-04-27T03:38:18.089Z,7.47
2018-04-27T03:39:18.171Z,7.44
2018-04-27T03:40:18.128Z,7.44
2018-04-27T03:41:18.136Z,7.47
2018-04-27T03:42:18.160Z,7.39
2018-04-27T03:43:18.172Z,7.41
2018-04-27T03:44:18.186Z,7.47
2018-04-27T03:45:18.215Z,7.45
2018-04-27T03:46:18.221Z,7.33
2018-04-27T03:47:18.245Z,7.36
2018-04-27T03:48:18.259Z,7.44
2018-04-27T03:49:18.273Z,7.41
2018-04-27T03:50:18.296Z,7.39
2018-04-27T03:51:18.303Z,7.31
2018-04-27T03:52:18.324Z,7.37
2018-04-27T03:53:18.344Z,7.34
2018-04-27T03:54:18.358Z,7.31
2018-04-27T03:55:18.380Z,7.34
2018-04-27T03:56:18.388Z,7.36
2018-04-27T03:57:18.409Z,7.31
2018-04-27T03:58:18.426Z,7.31
2018-04-27T03:59:18.442Z,7.26
2018-04-27T04:00:18.461Z,7.26
2018-04-27T04:01:18.479Z,7.29
2018-04-27T04:02:18.504Z,7.34
2018-04-27T04:03:18.507Z,7.31
2018-04-27T04:04:18.526Z,7.31
2018-04-27T04:05:18.546Z,7.34
2018-04-27T04:06:18.558Z,7.30
2018-04-27T04:07:18.583Z,7.44
2018-04-27T04:08:18.598Z,7.31
2018-04-27T04:09:18.610Z,7.33
2018-04-27T04:10:18.628Z,7.34
2018-04-27T04:11:18.646Z,7.33
2018-04-27T04:12:18.668Z,7.36
2018-04-27T04:13:18.680Z,7.33
2018-04-27T04:14:18.692Z,7.33
2018-04-27T04:15:18.711Z,7.33
2018-04-27T04:16:18.732Z,7.33
2018-04-27T04:17:18.745Z,7.37
2018-04-27T04:18:18.765Z,7.27
2018-04-27T04:19:18.779Z,7.21
2018-04-27T04:20:18.798Z,7.23
2018-04-27T04:21:18.814Z,7.21
2018-04-27T04:22:18.835Z,7.22
2018-04-27T04:23:18.849Z,7.21
2018-04-27T04:24:18.868Z,7.22
2018-04-27T04:25:18.882Z,7.12
2018-04-27T04:26:18.896Z,7.12
2018-04-27T04:27:18.916Z,7.13
2018-04-27T04:28:18.929Z,7.16
2018-04-27T04:29:18.950Z,7.16
2018-04-27T04:30:18.967Z,7.12
2018-04-27T04:31:18.980Z,7.15
2018-04-27T04:32:19.044Z,7.12
2018-04-27T04:33:19.014Z,7.15
2018-04-27T04:34:19.028Z,7.16
2018-04-27T04:35:19.048Z,7.09
2018-04-27T04:36:19.062Z,7.13
2018-04-27T04:37:19.089Z,7.13
2018-04-27T04:38:19.183Z,7.15
2018-04-27T04:39:19.116Z,7.15
2018-04-27T04:40:19.138Z,7.15
2018-04-27T04:41:19.152Z,7.16
2018-04-27T04:42:19.168Z,7.19
2018-04-27T04:43:19.181Z,7.22
2018-04-27T04:44:19.202Z,7.19
2018-04-27T04:45:19.218Z,7.27
2018-04-27T04:46:19.233Z,7.16
2018-04-27T04:47:19.252Z,7.16
2018-04-27T04:48:19.265Z,7.27
2018-04-27T04:49:19.285Z,7.26
2018-04-27T04:50:19.305Z,7.21
2018-04-27T04:51:19.318Z,7.30
2018-04-27T04:52:19.403Z,7.26
2018-04-27T04:53:19.347Z,7.23
2018-04-27T04:54:19.368Z,7.33
2018-04-27T04:55:19.383Z,7.33
2018-04-27T04:56:19.397Z,7.31
2018-04-27T04:57:19.420Z,7.30
2018-04-27T04:58:19.441Z,7.31
2018-04-27T04:59:19.446Z,7.49
2018-04-27T05:00:19.466Z,7.47
2018-04-27T05:01:19.487Z,7.52
2018-04-27T05:02:19.501Z,7.52
2018-04-27T05:03:19.524Z,7.56
2018-04-27T05:04:19.537Z,7.63
2018-04-27T05:05:19.552Z,7.51
2018-04-27T05:06:19.571Z,7.56
2018-04-27T05:07:19.585Z,7.52
2018-04-27T05:08:19.671Z,7.61
2018-04-27T05:09:19.624Z,7.61
2018-04-27T05:10:19.636Z,7.61
2018-04-27T05:11:19.656Z,7.61
2018-04-27T05:12:19.677Z,7.61
2018-04-27T05:13:19.683Z,7.68
2018-04-27T05:14:19.702Z,7.64
2018-04-27T05:15:19.726Z,7.78
2018-04-27T05:16:19.740Z,7.77
2018-04-27T05:17:19.753Z,7.82
2018-04-27T05:18:19.776Z,7.77
2018-04-27T05:19:19.784Z,7.86
2018-04-27T05:20:19.805Z,7.85
2018-04-27T05:21:19.826Z,7.82
2018-04-27T05:22:19.839Z,7.85
2018-04-27T05:23:19.859Z,7.83
2018-04-27T05:24:19.962Z,7.88
2018-04-27T05:25:19.891Z,7.86
2018-04-27T05:26:19.911Z,7.88
2018-04-27T05:27:19.922Z,7.85
2018-04-27T05:28:19.945Z,7.86
2018-04-27T05:29:19.962Z,7.95
2018-04-27T05:30:20.076Z,7.96
2018-04-27T05:31:19.992Z,8.01
2018-04-27T05:32:20.018Z,8.01
2018-04-27T05:33:20.022Z,8.06
2018-04-27T05:34:20.040Z,8.14
2018-04-27T05:35:20.065Z,8.24
2018-04-27T05:36:20.072Z,8.28
2018-04-27T05:37:20.098Z,8.28
2018-04-27T05:38:20.108Z,8.35
2018-04-27T05:39:20.131Z,8.35
2018-04-27T05:40:20.141Z,8.31
2018-04-27T05:41:20.166Z,8.35
2018-04-27T05:42:20.184Z,8.35
2018-04-27T05:43:20.191Z,8.26
2018-04-27T05:44:20.218Z,8.35
2018-04-27T05:45:20.232Z,8.49
2018-04-27T05:46:20.244Z,8.50
2018-04-27T05:47:20.271Z,8.64
2018-04-27T05:48:20.349Z,8.74
2018-04-27T05:49:20.298Z,9.05
2018-04-27T05:50:20.320Z,9.47
2018-04-27T05:51:20.329Z,9.63
2018-04-27T05:52:20.349Z,9.78
2018-04-27T05:53:20.368Z,10.07
2018-04-27T05:54:20.394Z,10.25
2018-04-27T05:55:20.404Z,10.65
2018-04-27T05:56:20.427Z,10.75
2018-04-27T05:57:20.433Z,11.02
2018-04-27T05:58:20.457Z,11.13
2018-04-27T05:59:20.477Z,11.18
2018-04-27T06:00:20.486Z,11.08
2018-04-27T06:01:20.506Z,10.76
2018-04-27T06:02:20.525Z,10.44
2018-04-27T06:03:20.545Z,10.39
2018-04-27T06:04:20.567Z,10.54
2018-04-27T06:05:20.578Z,10.72
2018-04-27T06:06:20.602Z,10.73
2018-04-27T06:07:20.616Z,10.95
2018-04-27T06:08:20.632Z,11.13
2018-04-27T06:09:20.666Z,11.26
2018-04-27T06:10:20.678Z,11.35
2018-04-27T06:11:20.691Z,11.49
2018-04-27T06:12:20.708Z,11.41
2018-04-27T06:13:20.737Z,11.64
2018-04-27T06:14:20.748Z,11.48
2018-04-27T06:15:20.774Z,11.45
2018-04-27T06:16:20.793Z,11.42
2018-04-27T06:17:20.804Z,11.46
2018-04-27T06:18:20.826Z,11.46
2018-04-27T06:19:20.850Z,11.41
2018-04-27T06:20:20.862Z,11.12
2018-04-27T06:21:20.890Z,11.21
2018-04-27T06:22:20.912Z,11.70
2018-04-27T06:23:20.924Z,12.03
2018-04-27T06:24:20.981Z,12.04
2018-04-27T06:25:20.961Z,12.26
2018-04-27T06:26:20.984Z,12.37
2018-04-27T06:27:21.006Z,12.33
2018-04-27T06:28:21.048Z,12.53
2018-04-27T06:29:21.044Z,12.40
2018-04-27T06:30:21.067Z,12.33
2018-04-27T06:31:21.083Z,12.37
2018-04-27T06:32:21.101Z,12.45
2018-04-27T06:33:21.130Z,12.44
2018-04-27T06:34:21.152Z,12.48
2018-04-27T06:35:21.163Z,12.55
2018-04-27T06:36:21.185Z,12.53
2018-04-27T06:37:21.211Z,12.48
2018-04-27T06:38:21.226Z,12.37
2018-04-27T06:39:21.281Z,12.59
2018-04-27T06:40:21.270Z,12.92
2018-04-27T06:41:21.288Z,13.19
2018-04-27T06:42:21.314Z,13.48
2018-04-27T06:43:21.334Z,13.13
2018-04-27T06:44:21.347Z,13.24
2018-04-27T06:45:21.377Z,13.24
2018-04-27T06:46:21.393Z,13.07
2018-04-27T06:47:21.416Z,13.10
2018-04-27T06:48:21.525Z,12.96
2018-04-27T06:49:21.458Z,12.98
2018-04-27T06:50:21.481Z,13.14
2018-04-27T06:51:21.498Z,13.25
2018-04-27T06:52:21.557Z,13.32
2018-04-27T06:53:21.604Z,13.44
2018-04-27T06:54:21.561Z,13.79
2018-04-27T06:55:21.586Z,13.84
2018-04-27T06:56:21.618Z,14.05
2018-04-27T06:57:21.629Z,14.09
2018-04-27T06:58:21.654Z,14.09
2018-04-27T06:59:21.759Z,14.31
2018-04-27T07:00:21.696Z,13.97
2018-04-27T07:01:21.712Z,14.06
2018-04-27T07:02:21.733Z,14.31
2018-04-27T07:03:21.762Z,14.45
2018-04-27T07:04:21.777Z,14.46
2018-04-27T07:05:21.881Z,14.46
2018-04-27T07:06:21.830Z,14.19
2018-04-27T07:07:21.843Z,14.45
2018-04-27T07:08:21.868Z,14.97
2018-04-27T07:09:21.893Z,15.18
2018-04-27T07:10:21.914Z,15.30
2018-04-27T07:11:21.941Z,15.16
2018-04-27T07:12:21.963Z,15.13
2018-04-27T07:13:21.981Z,15.04
2018-04-27T07:14:22.003Z,14.46
2018-04-27T07:15:22.036Z,14.70
2018-04-27T07:16:22.048Z,14.69
2018-04-27T07:17:22.080Z,14.79
2018-04-27T07:18:22.098Z,14.87
2018-04-27T07:19:22.116Z,14.89
2018-04-27T07:20:22.158Z,15.00
2018-04-27T07:21:22.169Z,15.02
2018-04-27T07:22:22.189Z,15.13
2018-04-27T07:23:22.219Z,15.13
2018-04-27T07:24:22.240Z,15.20
2018-04-27T07:25:22.259Z,15.04
2018-04-27T07:26:22.289Z,15.25
2018-04-27T07:27:22.308Z,15.33
2018-04-27T07:28:22.329Z,15.37
2018-04-27T07:29:22.371Z,15.27
2018-04-27T07:30:22.377Z,15.34
2018-04-27T07:31:22.396Z,15.02
2018-04-27T07:32:22.534Z,15.22
2018-04-27T07:33:22.445Z,15.60
2018-04-27T07:34:22.477Z,16.02
2018-04-27T07:35:22.495Z,16.47
2018-04-27T07:36:22.515Z,16.04
2018-04-27T07:37:22.542Z,16.06
2018-04-27T07:38:22.566Z,15.91
2018-04-27T07:39:22.592Z,15.99
2018-04-27T07:40:22.621Z,16.21
2018-04-27T07:41:22.717Z,16.66
2018-04-27T07:42:22.663Z,16.76
2018-04-27T07:43:22.685Z,16.90
2018-04-27T07:44:22.709Z,16.63
2018-04-27T07:45:22.779Z,16.33
2018-04-27T07:46:22.761Z,16.21
2018-04-27T07:47:22.787Z,16.25
2018-04-27T07:48:22.804Z,16.67
2018-04-27T07:49:22.836Z,16.76
2018-04-27T07:50:22.855Z,16.76
2018-04-27T07:51:22.883Z,17.06
2018-04-27T07:52:22.910Z,16.80
2018-04-27T07:53:22.933Z,16.48
2018-04-27T07:54:22.957Z,16.65
2018-04-27T07:55:22.995Z,16.62
2018-04-27T07:56:23.021Z,16.77
2018-04-27T07:57:23.034Z,16.87
2018-04-27T07:58:23.053Z,16.69
2018-04-27T07:59:23.080Z,16.42
2018-04-27T08:00:23.110Z,16.34
2018-04-27T08:01:23.127Z,16.26
2018-04-27T08:02:23.273Z,16.34
2018-04-27T08:03:23.181Z,16.29
2018-04-27T08:04:23.209Z,16.48
2018-04-27T08:05:23.227Z,16.48
2018-04-27T08:06:23.262Z,16.76
2018-04-27T08:07:23.286Z,16.40
2018-04-27T08:08:23.300Z,16.49
2018-04-27T08:09:23.329Z,16.29
2018-04-27T08:10:23.355Z,16.45
2018-04-27T08:11:23.453Z,16.47
2018-04-27T08:12:23.933Z,16.54
2018-04-27T08:13:23.426Z,16.36
2018-04-27T08:14:23.457Z,16.47
2018-04-27T08:15:23.478Z,16.29
2018-04-27T08:16:23.499Z,15.99
2018-04-27T08:17:23.532Z,16.33
2018-04-27T08:18:23.553Z,16.00
2018-04-27T08:19:23.582Z,16.44
2018-04-27T08:20:23.600Z,16.29
2018-04-27T08:21:23.625Z,16.42
2018-04-27T08:22:23.652Z,16.39
2018-04-27T08:23:23.825Z,16.37
2018-04-27T08:24:23.729Z,16.27
2018-04-27T08:25:23.727Z,15.86
2018-04-27T08:26:23.835Z,15.98
2018-04-27T08:27:23.772Z,16.07
2018-04-27T08:28:24.064Z,15.73
2018-04-27T08:29:23.822Z,15.62
2018-04-27T08:30:23.846Z,15.67
2018-04-27T08:31:23.873Z,15.60
2018-04-27T08:32:23.894Z,15.83
2018-04-27T08:33:23.922Z,16.00
2018-04-27T08:34:23.952Z,15.99
2018-04-27T08:35:23.964Z,15.95
2018-04-27T08:36:23.996Z,16.08
2018-04-27T08:37:24.013Z,15.96
2018-04-27T08:38:24.043Z,15.93
2018-04-27T08:39:24.071Z,15.86
2018-04-27T08:40:24.084Z,15.70
2018-04-27T08:41:24.110Z,15.67
2018-04-27T08:42:24.131Z,15.59
2018-04-27T08:43:24.163Z,15.60
2018-04-27T08:44:24.185Z,15.70
2018-04-27T08:45:24.205Z,15.86
2018-04-27T08:46:24.235Z,15.73
2018-04-27T08:47:24.249Z,15.62
2018-04-27T08:48:24.275Z,15.45
2018-04-27T08:49:24.301Z,15.30
2018-04-27T08:50:24.413Z,15.45
2018-04-27T08:51:24.342Z,15.45
2018-04-27T08:52:24.369Z,15.45
2018-04-27T08:53:24.395Z,15.37
2018-04-27T08:54:24.418Z,15.34
2018-04-27T08:55:24.442Z,15.26
2018-04-27T08:56:24.463Z,15.04
2018-04-27T08:57:24.485Z,14.89
2018-04-27T08:58:24.506Z,14.93
2018-04-27T08:59:24.531Z,14.79
2018-04-27T09:00:24.550Z,15.02
2018-04-27T09:01:24.579Z,15.15
2018-04-27T09:02:24.598Z,15.16
2018-04-27T09:03:24.619Z,15.27
2018-04-27T09:04:24.645Z,15.35
2018-04-27T09:05:24.664Z,15.12
2018-04-27T09:06:24.760Z,15.22
2018-04-27T09:07:24.715Z,15.31
2018-04-27T09:08:24.734Z,15.43
2018-04-27T09:09:24.753Z,15.59
2018-04-27T09:10:24.780Z,15.49
2018-04-27T09:11:24.794Z,15.47
2018-04-27T09:12:24.821Z,15.56
2018-04-27T09:13:24.844Z,15.62
2018-04-27T09:14:24.866Z,15.68
2018-04-27T09:15:24.885Z,15.92
2018-04-27T09:16:24.913Z,15.93
2018-04-27T09:17:24.932Z,15.75
2018-04-27T09:18:24.952Z,15.77
2018-04-27T09:19:24.977Z,15.81
2018-04-27T09:20:24.995Z,16.04
2018-04-27T09:21:25.020Z,15.99
2018-04-27T09:22:25.046Z,16.45
2018-04-27T09:23:25.057Z,16.81
2018-04-27T09:24:25.083Z,16.73
2018-04-27T09:25:25.104Z,16.70
2018-04-27T09:26:25.216Z,16.67
2018-04-27T09:27:25.157Z,16.82
2018-04-27T09:28:25.169Z,16.66
2018-04-27T09:29:25.200Z,16.27
2018-04-27T09:30:25.218Z,16.58
2018-04-27T09:31:25.242Z,16.97
2018-04-27T09:32:25.270Z,17.39
2018-04-27T09:33:25.281Z,17.94
2018-04-27T09:34:25.311Z,18.06
2018-04-27T09:35:25.328Z,18.11
2018-04-27T09:36:25.348Z,17.94
2018-04-27T09:37:25.380Z,17.50
2018-04-27T09:38:25.395Z,17.57
2018-04-27T09:39:25.426Z,17.62
2018-04-27T09:40:25.447Z,17.36
2018-04-27T09:41:25.465Z,17.39
2018-04-27T09:42:25.489Z,17.24
2018-04-27T09:43:25.509Z,17.49
2018-04-27T09:44:25.552Z,17.55
2018-04-27T09:45:25.560Z,17.77
2018-04-27T09:46:25.586Z,17.76
2018-04-27T09:47:25.606Z,17.45
2018-04-27T09:48:25.631Z,17.32
2018-04-27T09:49:25.659Z,17.21
2018-04-27T09:50:25.675Z,17.57
2018-04-27T09:51:25.702Z,17.80
2018-04-27T09:52:25.728Z,18.08
2018-04-27T09:53:25.745Z,18.01
2018-04-27T09:54:25.775Z,17.92
2018-04-27T09:55:25.789Z,17.83
2018-04-27T09:56:25.815Z,17.74
2018-04-27T09:57:25.861Z,17.80
2018-04-27T09:58:25.860Z,18.13
2018-04-27T09:59:25.928Z,17.99
2018-04-27T10:00:25.912Z,17.94
2018-04-27T10:01:25.935Z,17.79
2018-04-27T10:02:25.958Z,17.83
2018-04-27T10:03:25.984Z,17.62
2018-04-27T10:04:26.011Z,17.58
2018-04-27T10:05:26.025Z,17.36
2018-04-27T10:06:26.054Z,17.57
2018-04-27T10:07:26.076Z,17.92
2018-04-27T10:08:26.097Z,17.84
2018-04-27T10:09:26.129Z,17.98
2018-04-27T10:10:26.145Z,17.80
2018-04-27T10:11:26.177Z,17.87
2018-04-27T10:12:26.199Z,17.88
2018-04-27T10:13:26.220Z,17.87
2018-04-27T10:14:26.251Z,18.36
2018-04-27T10:15:26.264Z,18.41
2018-04-27T10:16:26.291Z,18.42
2018-04-27T10:17:26.319Z,18.51
2018-04-27T10:18:26.339Z,18.39
2018-04-27T10:19:26.369Z,18.60
2018-04-27T10:20:26.461Z,18.34
2018-04-27T10:21:26.417Z,18.60
2018-04-27T10:22:26.442Z,18.81
2018-04-27T10:23:26.498Z,18.65
2018-04-27T10:24:26.491Z,18.82
2018-04-27T10:25:26.506Z,18.82
2018-04-27T10:26:26.542Z,18.97
2018-04-27T10:27:26.553Z,19.02
2018-04-27T10:28:26.581Z,18.86
2018-04-27T10:29:26.609Z,18.29
2018-04-27T10:30:26.630Z,18.05
2018-04-27T10:31:26.661Z,18.11
2018-04-27T10:32:26.683Z,18.41
2018-04-27T10:33:26.711Z,18.89
2018-04-27T10:34:26.739Z,18.89
2018-04-27T10:35:26.748Z,18.93
2018-04-27T10:36:26.783Z,19.10
2018-04-27T10:37:26.802Z,19.38
2018-04-27T10:38:26.839Z,19.63
2018-04-27T10:39:26.855Z,20.01
2018-04-27T10:40:26.872Z,19.53
2018-04-27T10:41:26.907Z,19.46
2018-04-27T10:42:26.931Z,19.55
2018-04-27T10:43:27.019Z,19.63
2018-04-27T10:44:26.992Z,19.93
2018-04-27T10:45:26.997Z,20.11
2018-04-27T10:46:27.067Z,19.93
2018-04-27T10:47:27.047Z,20.16
2018-04-27T10:48:27.068Z,20.22
2018-04-27T10:49:27.095Z,20.15
2018-04-27T10:50:27.122Z,20.05
2018-04-27T10:51:27.177Z,20.15
2018-04-27T10:52:27.175Z,20.29
2018-04-27T10:53:27.199Z,20.19
2018-04-27T10:54:27.230Z,20.32
2018-04-27T10:55:27.248Z,20.29
2018-04-27T10:56:27.295Z,20.30
2018-04-27T10:57:27.302Z,20.40
2018-04-27T10:58:27.332Z,20.35
2018-04-27T10:59:27.354Z,20.16
2018-04-27T11:00:27.377Z,19.46
2018-04-27T11:01:27.426Z,19.13
2018-04-27T11:02:27.426Z,19.13
2018-04-27T11:03:27.571Z,19.40
2018-04-27T11:04:27.481Z,19.83
2018-04-27T11:05:27.515Z,19.92
2018-04-27T11:06:27.536Z,19.67
2018-04-27T11:07:27.552Z,19.53
2018-04-27T11:08:27.587Z,19.38
2018-04-27T11:09:27.604Z,19.49
2018-04-27T11:10:27.632Z,19.40
2018-04-27T11:11:27.731Z,19.40
2018-04-27T11:12:27.721Z,18.90
2018-04-27T11:13:27.722Z,18.39
2018-04-27T11:14:27.733Z,18.35
2018-04-27T11:15:27.760Z,18.16
2018-04-27T11:16:27.789Z,17.98
2018-04-27T11:17:27.811Z,18.13
2018-04-27T11:18:27.842Z,17.77
2018-04-27T11:19:27.858Z,17.62
2018-04-27T11:20:27.886Z,17.65
2018-04-27T11:21:27.910Z,17.62
2018-04-27T11:22:27.935Z,17.73
2018-04-27T11:23:27.965Z,17.80
2018-04-27T11:24:27.988Z,17.68
2018-04-27T11:25:28.011Z,17.60
2018-04-27T11:26:28.039Z,17.79
2018-04-27T11:27:28.054Z,17.80
2018-04-27T11:28:28.081Z,17.65
2018-04-27T11:29:28.113Z,17.58
2018-04-27T11:30:28.131Z,17.68
2018-04-27T11:31:28.157Z,17.83
2018-04-27T11:32:28.182Z,18.16
2018-04-27T11:33:28.200Z,18.63
2018-04-27T11:34:28.224Z,18.91
2018-04-27T11:35:28.250Z,18.90
2018-04-27T11:36:28.274Z,18.81
2018-04-27T11:37:28.304Z,18.61
2018-04-27T11:38:28.336Z,18.54
2018-04-27T11:39:28.342Z,18.59
2018-04-27T11:40:28.376Z,18.61
2018-04-27T11:41:28.396Z,18.36
2018-04-27T11:42:28.418Z,18.53
2018-04-27T11:43:28.447Z,18.79
2018-04-27T11:44:28.468Z,18.31
2018-04-27T11:45:28.488Z,17.99
2018-04-27T11:46:28.508Z,18.11
2018-04-27T11:47:28.539Z,18.49
2018-04-27T11:48:28.561Z,18.69
2018-04-27T11:49:28.584Z,19.25
2018-04-27T11:50:28.604Z,20.02
2018-04-27T11:51:28.630Z,20.60
2018-04-27T11:52:28.653Z,20.60
2018-04-27T11:53:28.675Z,20.54
2018-04-27T11:54:28.705Z,20.85
2018-04-27T11:55:28.723Z,21.30
2018-04-27T11:56:28.744Z,21.28
2018-04-27T11:57:28.779Z,21.56
2018-04-27T11:58:28.795Z,21.68
2018-04-27T11:59:28.828Z,21.25
2018-04-27T12:00:28.850Z,21.30
2018-04-27T12:01:28.866Z,21.18
2018-04-27T12:02:28.901Z,21.16
2018-04-27T12:03:28.925Z,21.25
2018-04-27T12:04:28.944Z,21.68
2018-04-27T12:05:28.976Z,21.62
2018-04-27T12:06:28.992Z,21.49
2018-04-27T12:07:29.026Z,21.28
2018-04-27T12:08:29.049Z,22.16
2018-04-27T12:09:29.077Z,22.31
2018-04-27T12:10:29.097Z,22.92
2018-04-27T12:11:29.125Z,23.06
2018-04-27T12:12:29.154Z,22.96
2018-04-27T12:13:29.172Z,21.94
2018-04-27T12:14:29.205Z,21.90
2018-04-27T12:15:29.227Z,22.48
2018-04-27T12:16:29.252Z,22.75
2018-04-27T12:17:29.290Z,21.90
2018-04-27T12:18:29.307Z,21.97
2018-04-27T12:19:29.333Z,22.12
2018-04-27T12:20:29.364Z,22.55
2018-04-27T12:21:29.389Z,22.67
2018-04-27T12:22:29.424Z,22.84
2018-04-27T12:23:29.439Z,23.04
2018-04-27T12:24:29.550Z,22.94
2018-04-27T12:25:29.494Z,22.69
2018-04-27T12:26:29.527Z,22.64
2018-04-27T12:27:29.552Z,22.20
2018-04-27T12:28:29.576Z,22.14
2018-04-27T12:29:29.613Z,21.90
2018-04-27T12:30:29.635Z,21.78
2018-04-27T12:31:29.712Z,22.27
2018-04-27T12:32:29.694Z,22.91
2018-04-27T12:33:29.713Z,23.48
2018-04-27T12:34:29.756Z,23.77
2018-04-27T12:35:29.778Z,23.57
2018-04-27T12:36:29.799Z,24.09
2018-04-27T12:37:29.829Z,23.99
2018-04-27T12:38:29.851Z,23.93
2018-04-27T12:39:29.885Z,22.63
2018-04-27T12:40:29.912Z,22.54
2018-04-27T12:41:29.946Z,22.29
2018-04-27T12:42:29.971Z,22.54
2018-04-27T12:43:29.989Z,22.00
2018-04-27T12:44:30.026Z,21.52
2018-04-27T12:45:30.045Z,21.67
2018-04-27T12:46:30.073Z,21.52
2018-04-27T12:47:30.108Z,20.75
2018-04-27T12:48:30.131Z,20.54
2018-04-27T12:49:30.165Z,20.83
2018-04-27T12:50:30.187Z,21.49
2018-04-27T12:51:30.220Z,21.64
2018-04-27T12:52:30.242Z,20.82
2018-04-27T12:53:30.267Z,20.82
2018-04-27T12:54:30.294Z,21.03
2018-04-27T12:55:30.333Z,20.86
2018-04-27T12:56:30.347Z,21.30
2018-04-27T12:57:30.371Z,21.33
2018-04-27T12:58:30.407Z,21.21
2018-04-27T12:59:30.424Z,20.46
2018-04-27T13:00:30.453Z,19.82
2018-04-27T13:01:30.496Z,20.02
2018-04-27T13:02:30.504Z,19.28
2018-04-27T13:03:30.538Z,20.07
2018-04-27T13:04:30.562Z,20.74