createdAt,value
2023-03-10T00:03:28.620Z,99141.53
2023-03-10T00:07:30.678Z,99134.78
2023-03-10T00:11:32.768Z,99130.34
2023-03-10T00:15:34.829Z,99132.03
2023-03-10T00:19:36.746Z,99124.28
2023-03-10T00:23:38.716Z,99130.28
2023-03-10T00:27:41.147Z,99110.63
2023-03-10T00:31:43.450Z,99091.75
2023-03-10T00:35:45.470Z,99082.94
2023-03-10T00:39:51.604Z,99067.41
2023-03-10T00:43:54.020Z,99069.97
2023-03-10T00:47:56.032Z,99068.97
2023-03-10T00:51:58.102Z,99065.25
2023-03-10T00:56:02.720Z,99046.41
2023-03-10T01:00:06.896Z,99042.47
2023-03-10T01:04:15.562Z,99037.88
2023-03-10T01:08:17.854Z,99037.25
2023-03-10T01:12:19.856Z,99033.31
2023-03-10T01:16:22.123Z,99028.56
2023-03-10T01:20:24.080Z,99030.78
2023-03-10T01:24:26.234Z,99010.13
2023-03-10T01:28:28.207Z,99009.31
2023-03-10T01:32:31.555Z,98999.22
2023-03-10T01:36:33.681Z,98979.28
2023-03-10T01:40:37.301Z,98968.31
2023-03-10T01:44:39.412Z,98967.56
2023-03-10T01:48:41.409Z,98954.53
2023-03-10T01:52:47.610Z,98953.94
2023-03-10T01:56:52.022Z,98948.31
2023-03-10T02:00:54.954Z,98951.25
2023-03-10T02:04:57.806Z,98937.28
2023-03-10T02:09:02.050Z,98920.09
2023-03-10T02:13:04.414Z,98914.28
2023-03-10T02:17:11.091Z,98910.06
2023-03-10T02:21:35.014Z,98906.53
2023-03-10T02:25:56.180Z,98890.63
2023-03-10T02:30:16.218Z,98870.47
2023-03-10T02:34:19.043Z,98864.38
2023-03-10T02:38:21.472Z,98865.44
2023-03-10T02:42:26.789Z,98860.78
2023-03-10T02:46:29.281Z,98844.41
2023-03-10T02:50:36.890Z,98856.50
2023-03-10T02:54:39.080Z,98843.34
2023-03-10T02:58:41.176Z,98832.38
2023-03-10T03:02:44.447Z,98830.50
2023-03-10T03:06:47.928Z,98826.53
2023-03-10T03:10:50.618Z,98825.28
2023-03-10T03:14:52.629Z,98807.34
2023-03-10T03:18:55.401Z,98803.53
2023-03-10T03:22:59.642Z,98800.28
2023-03-10T03:27:01.725Z,98791.66
2023-03-10T03:31:04.028Z,98769.50
2023-03-10T03:35:12.521Z,98745.25
2023-03-10T03:39:17.375Z,98739.22
2023-03-10T03:43:21.745Z,98746.38
2023-03-10T03:47:24.064Z,98735.06
2023-03-10T03:51:26.406Z,98722.97
2023-03-10T03:55:29.167Z,98716.19
2023-03-10T03:59:32.032Z,98717.41
2023-03-10T04:03:34.206Z,98700.34
2023-03-10T04:07:39.363Z,98699.06
2023-03-10T04:11:42.667Z,98689.69
2023-03-10T04:15:45.536Z,98689.56
2023-03-10T04:20:00.769Z,98671.63
2023-03-10T04:24:09.187Z,98658.72
2023-03-10T04:28:12.105Z,98648.59
2023-03-10T04:32:14.418Z,98647.41
2023-03-10T04:36:18.829Z,98639.09
2023-03-10T04:40:23.809Z,98647.41
2023-03-10T04:44:31.347Z,98662.84
2023-03-10T04:48:36.117Z,98646.69
2023-03-10T04:52:38.679Z,98647.63
2023-03-10T04:56:40.741Z,98641.16
2023-03-10T05:00:56.489Z,98642.72
2023-03-10T05:05:05.192Z,98637.00
2023-03-10T05:09:09.508Z,98620.28
2023-03-10T05:13:12.891Z,98603.13
2023-03-10T05:17:16.162Z,98595.47
2023-03-10T05:21:21.626Z,98582.09
2023-03-10T05:25:24.241Z,98586.34
2023-03-10T05:29:26.550Z,98577.69
2023-03-10T05:33:33.681Z,98554.06
2023-03-10T05:37:39.524Z,98550.19
2023-03-10T05:41:43.384Z,98581.38
2023-03-10T05:45:45.871Z,98574.97
2023-03-10T05:49:48.206Z,98567.06
2023-03-10T05:53:50.804Z,98556.97
2023-03-10T05:57:58.796Z,98545.25
2023-03-10T06:02:00.879Z,98558.63
2023-03-10T06:06:04.099Z,98573.53
2023-03-10T06:10:06.817Z,98565.41
2023-03-10T06:14:09.676Z,98556.69
2023-03-10T06:18:11.613Z,98545.56
2023-03-10T06:22:13.590Z,98536.13
2023-03-10T06:26:17.273Z,98531.63
2023-03-10T06:30:19.535Z,98530.47
2023-03-10T06:34:21.573Z,98528.75
2023-03-10T06:38:23.314Z,98531.66
2023-03-10T06:42:25.365Z,98538.50
2023-03-10T06:46:28.807Z,98526.72
2023-03-10T06:50:31.729Z,98523.34
2023-03-10T06:54:33.743Z,98504.25
2023-03-10T06:58:36.957Z,98497.75
2023-03-10T07:02:39.054Z,98503.09
2023-03-10T07:06:41.425Z,98492.09
2023-03-10T07:10:43.687Z,98483.47
2023-03-10T07:14:45.640Z,98478.53
2023-03-10T07:18:47.674Z,98464.47
2023-03-10T07:22:49.860Z,98450.91
2023-03-10T07:26:51.773Z,98455.34
2023-03-10T07:30:54.992Z,98445.09
2023-03-10T07:34:57.073Z,98440.00
2023-03-10T07:38:59.115Z,98440.22
2023-03-10T07:43:01.411Z,98446.91
2023-03-10T07:47:04.421Z,98436.75
2023-03-10T07:51:07.026Z,98424.59
2023-03-10T07:55:09.533Z,98412.25
2023-03-10T07:59:11.582Z,98406.50
2023-03-10T08:03:13.542Z,98408.72
2023-03-10T08:07:15.591Z,98405.75
2023-03-10T08:11:18.160Z,98385.25
2023-03-10T08:15:20.289Z,98380.22
2023-03-10T08:19:23.724Z,98375.50
2023-03-10T08:23:26.060Z,98380.75
2023-03-10T08:27:29.204Z,98390.41
2023-03-10T08:31:31.349Z,98386.03
2023-03-10T08:35:33.400Z,98384.69
2023-03-10T08:39:35.564Z,98368.19
2023-03-10T08:43:37.994Z,98382.28
2023-03-10T08:47:40.002Z,98378.88
2023-03-10T08:51:43.080Z,98354.84
2023-03-10T08:55:45.033Z,98370.56
2023-03-10T08:59:47.033Z,98362.44
2023-03-10T09:03:50.271Z,98378.69
2023-03-10T09:07:52.315Z,98374.13
2023-03-10T09:11:54.335Z,98371.88
2023-03-10T09:15:56.437Z,98347.56
2023-03-10T09:19:58.542Z,98328.94
2023-03-10T09:24:00.861Z,98330.50
2023-03-10T09:28:02.869Z,98328.94
2023-03-10T09:32:07.014Z,98325.06
2023-03-10T09:36:10.882Z,98327.25
2023-03-10T09:40:18.836Z,98313.59
2023-03-10T09:44:47.246Z,98301.09
2023-03-10T09:49:18.279Z,98299.13
2023-03-10T09:53:38.916Z,98312.25
2023-03-10T09:57:41.356Z,98332.34
2023-03-10T10:01:48.020Z,98321.94
2023-03-10T10:05:53.261Z,98308.72
2023-03-10T10:10:14.031Z,98308.31
2023-03-10T10:14:38.419Z,98298.38
2023-03-10T10:18:47.689Z,98272.66
2023-03-10T10:22:49.938Z,98286.13
2023-03-10T10:26:52.057Z,98275.97
2023-03-10T10:31:10.612Z,98266.56
2023-03-10T10:35:15.349Z,98262.16
2023-03-10T10:39:28.313Z,98256.75
2023-03-10T10:43:31.163Z,98249.06
2023-03-10T10:47:34.716Z,98237.72
2023-03-10T10:51:37.846Z,98234.88
2023-03-10T10:55:41.615Z,98226.84
2023-03-10T10:59:43.639Z,98223.47
2023-03-10T11:03:49.048Z,98222.41
2023-03-10T11:07:52.150Z,98210.66
2023-03-10T11:12:26.838Z,98196.53
2023-03-10T11:16:40.345Z,98183.59
2023-03-10T11:20:54.848Z,98187.06
2023-03-10T11:25:08.393Z,98176.19
2023-03-10T11:29:31.549Z,98174.78
2023-03-10T11:34:14.446Z,98151.75
2023-03-10T11:38:28.872Z,98145.31
2023-03-10T11:42:43.097Z,98142.31
2023-03-10T11:47:20.886Z,98135.25
2023-03-10T11:51:43.604Z,98128.25
2023-03-10T11:55:45.808Z,98125.25
2023-03-10T11:59:56.821Z,98123.38
2023-03-10T12:04:08.408Z,98120.38
2023-03-10T12:08:12.594Z,98108.63
2023-03-10T12:12:20.389Z,98113.88
2023-03-10T12:16:25.554Z,98112.47
2023-03-10T12:20:30.300Z,98141.50
2023-03-10T12:24:44.383Z,98128.44
2023-03-10T12:28:46.552Z,98128.41
2023-03-10T12:32:48.575Z,98157.66
2023-03-10T12:37:02.279Z,98150.59
2023-03-10T12:41:04.565Z,98148.81
2023-03-10T12:45:17.307Z,98172.59
2023-03-10T12:49:37.427Z,98190.28
2023-03-10T12:53:54.059Z,98174.94
2023-03-10T12:58:05.357Z,98195.94
2023-03-10T13:02:34.116Z,98198.78
2023-03-10T13:06:40.774Z,98195.91
2023-03-10T13:10:43.215Z,98200.16
2023-03-10T13:14:45.455Z,98208.06
2023-03-10T13:18:49.559Z,98211.03
2023-03-10T13:22:56.374Z,98200.78
2023-03-10T13:27:06.477Z,98196.88
2023-03-10T13:31:18.405Z,98202.44
2023-03-10T13:35:30.628Z,98206.94
2023-03-10T13:39:33.554Z,98207.16
2023-03-10T13:43:42.848Z,98203.88
2023-03-10T13:47:45.065Z,98215.41
2023-03-10T13:51:59.165Z,98212.31
2023-03-10T13:56:15.463Z,98220.38
2023-03-10T14:00:20.763Z,98222.28
2023-03-10T14:04:52.683Z,98216.63
2023-03-10T14:08:55.222Z,98224.72
2023-03-10T14:12:57.238Z,98218.75
2023-03-10T14:17:03.920Z,98218.03
2023-03-10T14:21:33.644Z,98211.41
2023-03-10T14:25:35.655Z,98217.66
2023-03-10T14:29:37.693Z,98212.69
2023-03-10T14:33:41.907Z,98224.69
2023-03-10T14:37:44.354Z,98215.81
2023-03-10T14:41:47.497Z,98213.72
2023-03-10T14:45:52.365Z,98219.81
2023-03-10T14:49:54.643Z,98217.16
2023-03-10T14:53:56.611Z,98210.56
2023-03-10T14:58:01.396Z,98206.81
2023-03-10T15:02:14.316Z,98205.03
2023-03-10T15:06:18.989Z,98209.66
2023-03-10T15:10:22.826Z,98197.94
2023-03-10T15:14:24.889Z,98206.78
2023-03-10T15:18:27.165Z,98201.13
2023-03-10T15:22:29.156Z,98202.66
2023-03-10T15:26:31.161Z,98204.13
2023-03-10T15:30:35.757Z,98200.72
2023-03-10T15:34:37.760Z,98201.50
2023-03-10T15:38:39.768Z,98189.69
2023-03-10T15:42:43.112Z,98192.13
2023-03-10T15:46:46.243Z,98185.06
2023-03-10T15:50:48.397Z,98194.72
2023-03-10T15:54:50.533Z,98191.75
2023-03-10T15:58:52.736Z,98193.56
2023-03-10T16:02:55.023Z,98197.81
2023-03-10T16:06:57.076Z,98196.44
2023-03-10T16:10:59.142Z,98193.72
2023-03-10T16:15:01.301Z,98199.25
2023-03-10T16:19:03.459Z,98187.63
2023-03-10T16:23:05.415Z,98188.25
2023-03-10T16:27:07.576Z,98187.13
2023-03-10T16:31:11.060Z,98188.91
2023-03-10T16:35:13.461Z,98183.53
2023-03-10T16:39:17.897Z,98167.19
2023-03-10T16:43:21.849Z,98163.91
2023-03-10T16:47:24.303Z,98166.34
2023-03-10T16:51:38.061Z,98153.38
2023-03-10T16:55:40.243Z,98148.31
2023-03-10T16:59:43.186Z,98147.56
2023-03-10T17:03:45.292Z,98141.34
2023-03-10T17:07:55.522Z,98126.50
2023-03-10T17:11:57.869Z,98119.06
2023-03-10T17:16:00.670Z,98116.47
2023-03-10T17:20:04.570Z,98106.84
2023-03-10T17:24:08.061Z,98099.94
2023-03-10T17:28:10.531Z,98090.88
2023-03-10T17:32:13.011Z,98091.16
2023-03-10T17:36:16.680Z,98075.72
2023-03-10T17:40:21.642Z,98069.22
2023-03-10T17:44:24.124Z,98071.41
2023-03-10T17:48:27.104Z,98069.72
2023-03-10T17:52:29.383Z,98068.84
2023-03-10T17:56:31.591Z,98061.63
2023-03-10T18:00:33.542Z,98063.38
2023-03-10T18:04:35.859Z,98051.94
2023-03-10T18:08:37.803Z,98064.09
2023-03-10T18:12:39.847Z,98060.97
2023-03-10T18:16:42.027Z,98050.22
2023-03-10T18:20:44.061Z,98057.28
2023-03-10T18:24:46.065Z,98050.81
2023-03-10T18:28:48.328Z,98052.66
2023-03-10T18:32:50.789Z,98051.28
2023-03-10T18:36:53.027Z,98043.81
2023-03-10T18:41:00.120Z,98044.84
2023-03-10T18:45:02.274Z,98038.81
2023-03-10T18:49:04.351Z,98028.06
2023-03-10T18:53:06.256Z,98023.00
2023-03-10T18:57:08.516Z,98025.78
2023-03-10T19:01:12.424Z,98006.34
2023-03-10T19:05:15.614Z,97999.34
2023-03-10T19:09:20.245Z,98002.16
2023-03-10T19:13:23.351Z,97992.72
2023-03-10T19:17:28.882Z,98006.13
2023-03-10T19:21:31.401Z,97998.09
2023-03-10T19:25:33.431Z,97997.16
2023-03-10T19:29:35.728Z,97992.56
2023-03-10T19:33:39.867Z,97989.84
2023-03-10T19:37:43.523Z,97988.22
2023-03-10T19:41:45.806Z,97984.44
2023-03-10T19:45:47.779Z,97978.28
2023-03-10T19:49:49.823Z,97977.34
2023-03-10T19:53:53.475Z,97979.84
2023-03-10T19:57:56.143Z,97983.38
2023-03-10T20:02:01.578Z,97980.44
2023-03-10T20:06:05.126Z,97981.00
2023-03-10T20:10:08.166Z,97980.69
2023-03-10T20:14:11.246Z,97986.34
2023-03-10T20:18:13.216Z,97972.66
2023-03-10T20:22:18.496Z,97960.44
2023-03-10T20:26:20.639Z,97953.91
2023-03-10T20:30:28.447Z,97937.22
2023-03-10T20:34:30.889Z,97940.13
2023-03-10T20:38:32.471Z,97936.06
2023-03-10T20:42:34.460Z,97939.81
2023-03-10T20:46:36.470Z,97941.72
2023-03-10T20:50:39.106Z,97937.03
2023-03-10T20:54:41.298Z,97928.00
2023-03-10T20:58:43.434Z,97922.28
2023-03-10T21:02:46.932Z,97909.94
2023-03-10T21:06:48.992Z,97910.13
2023-03-10T21:10:51.731Z,97901.28
2023-03-10T21:14:54.352Z,97903.09
2023-03-10T21:18:56.378Z,97891.13
2023-03-10T21:22:58.580Z,97881.78
2023-03-10T21:27:01.150Z,97879.66
2023-03-10T21:31:02.865Z,97877.94
2023-03-10T21:35:05.836Z,97875.09
2023-03-10T21:39:08.948Z,97863.25
2023-03-10T21:43:11.384Z,97843.34
2023-03-10T21:47:13.544Z,97839.41
2023-03-10T21:51:19.454Z,97833.50
2023-03-10T21:55:24.174Z,97816.84
2023-03-10T21:59:26.153Z,97817.25
2023-03-10T22:03:28.196Z,97806.72
2023-03-10T22:07:30.238Z,97815.69
2023-03-10T22:11:32.608Z,97797.03
2023-03-10T22:15:34.578Z,97799.41
2023-03-10T22:19:36.580Z,97796.84
2023-03-10T22:23:38.716Z,97787.31
2023-03-10T22:27:40.789Z,97796.66
2023-03-10T22:31:42.857Z,97781.38
2023-03-10T22:35:51.311Z,97773.69
2023-03-10T22:39:53.994Z,97777.28
2023-03-10T22:43:56.531Z,97762.34
2023-03-10T22:48:01.451Z,97759.47
2023-03-10T22:52:06.987Z,97770.59
2023-03-10T22:56:09.117Z,97768.53
2023-03-10T23:00:15.147Z,97758.50
2023-03-10T23:04:17.190Z,97756.16
2023-03-10T23:08:19.257Z,97752.28
2023-03-10T23:12:21.361Z,97756.16
2023-03-10T23:16:23.752Z,97756.41
2023-03-10T23:20:28.909Z,97761.78
2023-03-10T23:24:30.827Z,97751.56
2023-03-10T23:28:32.791Z,97757.66
2023-03-10T23:32:34.754Z,97750.13
2023-03-10T23:36:36.828Z,97750.50
2023-03-10T23:40:38.785Z,97752.56
2023-03-10T23:44:41.321Z,97749.97
2023-03-10T23:48:43.240Z,97753.81
2023-03-10T23:52:45.358Z,97751.78
2023-03-10T23:56:47.113Z,97747.09
