createdAt,value
2018-02-09T00:00:02.418Z,22.89
2018-02-09T00:00:34.395Z,22.91
2018-02-09T00:01:06.411Z,22.84
2018-02-09T00:01:38.404Z,22.88
2018-02-09T00:02:10.514Z,22.91
2018-02-09T00:02:42.565Z,22.91
2018-02-09T00:03:14.621Z,22.89
2018-02-09T00:03:46.730Z,22.92
2018-02-09T00:04:18.738Z,22.86
2018-02-09T00:04:50.777Z,22.92
2018-02-09T00:05:22.883Z,22.89
2018-02-09T00:05:54.919Z,22.91
2018-02-09T00:06:26.924Z,22.89
2018-02-09T00:06:58.936Z,22.92
2018-02-09T00:07:30.946Z,22.94
2018-02-09T00:08:02.964Z,22.94
2018-02-09T00:08:35.016Z,22.88
2018-02-09T00:09:07.073Z,22.94
2018-02-09T00:09:39.108Z,22.88
2018-02-09T00:10:11.105Z,22.94
2018-02-09T00:10:43.137Z,22.91
2018-02-09T00:11:15.158Z,22.89
2018-02-09T00:11:47.207Z,22.89
2018-02-09T00:12:19.236Z,22.92
2018-02-09T00:12:51.272Z,22.91
2018-02-09T00:13:23.276Z,22.91
2018-02-09T00:13:55.270Z,22.89
2018-02-09T00:14:27.295Z,22.89
2018-02-09T00:14:59.329Z,22.92
2018-02-09T00:15:31.352Z,22.94
2018-02-09T00:16:03.400Z,22.92
2018-02-09T00:16:35.446Z,22.88
2018-02-09T00:17:07.469Z,22.89
2018-02-09T00:17:39.475Z,22.94
2018-02-09T00:18:11.484Z,22.86
2018-02-09T00:18:43.597Z,22.96
2018-02-09T00:19:15.657Z,22.89
2018-02-09T00:19:47.678Z,22.91
2018-02-09T00:20:19.679Z,22.89
2018-02-09T00:20:51.758Z,22.92
2018-02-09T00:21:23.751Z,22.89
2018-02-09T00:21:55.783Z,22.89
2018-02-09T00:22:27.830Z,22.91
2018-02-09T00:22:59.994Z,22.94
2018-02-09T00:23:32.052Z,22.94
2018-02-09T00:24:04.072Z,22.94
2018-02-09T00:24:36.569Z,22.92
2018-02-09T00:25:08.584Z,22.89
2018-02-09T00:25:40.706Z,22.89
2018-02-09T00:26:12.761Z,22.91
2018-02-09T00:26:44.836Z,22.86
2018-02-09T00:27:16.852Z,22.85
2018-02-09T00:27:50.021Z,22.85
2018-02-09T00:28:22.021Z,22.88
2018-02-09T00:28:54.044Z,22.82
2018-02-09T00:29:26.924Z,22.88
2018-02-09T00:29:58.951Z,22.85
2018-02-09T00:30:30.973Z,22.82
2018-02-09T00:31:02.985Z,22.84
2018-02-09T00:31:34.966Z,22.79
2018-02-09T00:32:06.981Z,22.81
2018-02-09T00:32:39.001Z,22.86
2018-02-09T00:33:11.014Z,22.82
2018-02-09T00:33:43.028Z,22.88
2018-02-09T00:34:15.065Z,22.81
2018-02-09T00:34:47.070Z,22.79
2018-02-09T00:35:19.083Z,22.82
2018-02-09T00:35:51.145Z,22.81
2018-02-09T00:36:23.923Z,22.85
2018-02-09T00:36:56.527Z,22.79
2018-02-09T00:37:28.559Z,22.84
2018-02-09T00:38:00.563Z,22.79
2018-02-09T00:38:32.585Z,22.81
2018-02-09T00:39:04.615Z,22.84
2018-02-09T00:39:36.629Z,22.79
2018-02-09T00:40:08.626Z,22.81
2018-02-09T00:40:40.713Z,22.79
2018-02-09T00:41:12.713Z,22.86
2018-02-09T00:41:45.664Z,22.81
2018-02-09T00:42:17.697Z,22.85
2018-02-09T00:42:49.764Z,22.86
2018-02-09T00:43:22.410Z,22.84
2018-02-09T00:43:54.429Z,22.82
2018-02-09T00:44:26.468Z,22.82
2018-02-09T00:44:59.121Z,22.88
2018-02-09T00:45:31.164Z,22.85
2018-02-09T00:46:03.190Z,22.86
2018-02-09T00:46:35.223Z,22.85
2018-02-09T00:47:07.248Z,22.85
2018-02-09T00:47:39.277Z,22.81
2018-02-09T00:48:11.320Z,22.84
2018-02-09T00:48:43.924Z,22.89
2018-02-09T00:49:16.929Z,22.78
2018-02-09T00:49:49.558Z,22.85
2018-02-09T00:50:21.606Z,22.84
2018-02-09T00:50:53.612Z,22.84
2018-02-09T00:51:26.144Z,22.85
2018-02-09T00:51:58.155Z,22.86
2018-02-09T00:52:30.181Z,22.85
2018-02-09T00:53:02.224Z,22.82
2018-02-09T00:53:34.194Z,22.82
2018-02-09T00:54:06.254Z,22.81
2018-02-09T00:54:38.267Z,22.84
2018-02-09T00:55:11.860Z,22.76
2018-02-09T00:55:43.908Z,22.84
2018-02-09T00:56:16.808Z,22.78
2018-02-09T00:56:48.854Z,22.85
2018-02-09T00:57:20.887Z,22.85
2018-02-09T00:57:52.883Z,22.85
2018-02-09T00:58:24.936Z,22.75
2018-02-09T00:58:56.946Z,22.81
2018-02-09T00:59:28.990Z,22.75
2018-02-09T01:00:00.971Z,22.75
2018-02-09T01:00:32.996Z,22.84
2018-02-09T01:01:04.984Z,22.78
2018-02-09T01:01:37.026Z,22.82
2018-02-09T01:02:09.064Z,22.82
2018-02-09T01:02:41.082Z,22.79
2018-02-09T01:03:13.091Z,22.78
2018-02-09T01:03:45.114Z,22.81
2018-02-09T01:04:17.118Z,22.82
2018-02-09T01:04:49.131Z,22.84
2018-02-09T01:05:21.631Z,22.81
2018-02-09T01:05:53.648Z,22.75
2018-02-09T01:06:25.669Z,22.85
2018-02-09T01:06:57.781Z,22.84
2018-02-09T01:07:29.780Z,22.82
2018-02-09T01:08:02.547Z,22.84
2018-02-09T01:08:34.504Z,22.75
2018-02-09T01:09:07.463Z,22.82
2018-02-09T01:09:39.479Z,22.84
2018-02-09T01:10:11.486Z,22.69
2018-02-09T01:10:43.466Z,22.7
2018-02-09T01:11:15.491Z,22.79
2018-02-09T01:11:47.534Z,22.73
2018-02-09T01:12:19.616Z,22.76
2018-02-09T01:12:51.672Z,22.76
2018-02-09T01:13:23.697Z,22.71
2018-02-09T01:13:55.727Z,22.7
2018-02-09T01:14:27.729Z,22.73
2018-02-09T01:14:59.728Z,22.78
2018-02-09T01:15:31.768Z,22.85
2018-02-09T01:16:03.793Z,22.76
2018-02-09T01:16:35.813Z,22.7
2018-02-09T01:17:07.813Z,22.81
2018-02-09T01:17:40.555Z,22.69
2018-02-09T01:18:12.700Z,22.71
2018-02-09T01:18:44.683Z,22.81
2018-02-09T01:19:17.694Z,22.71
2018-02-09T01:19:49.832Z,22.7
2018-02-09T01:20:24.057Z,22.76
2018-02-09T01:20:56.765Z,22.79
2018-02-09T01:21:29.558Z,22.75
2018-02-09T01:22:01.606Z,22.78
2018-02-09T01:22:33.606Z,22.78
2018-02-09T01:23:05.628Z,22.7
2018-02-09T01:23:37.684Z,22.69
2018-02-09T01:24:09.706Z,22.76
2018-02-09T01:24:41.838Z,22.78
2018-02-09T01:25:13.823Z,22.84
2018-02-09T01:25:45.821Z,22.85
2018-02-09T01:26:17.852Z,22.69
2018-02-09T01:26:49.831Z,22.78
2018-02-09T01:27:21.859Z,22.82
2018-02-09T01:27:53.983Z,22.84
2018-02-09T01:28:26.070Z,22.76
2018-02-09T01:28:58.111Z,22.84
2018-02-09T01:29:30.042Z,22.79
2018-02-09T01:30:03.472Z,22.78
2018-02-09T01:30:36.056Z,22.84
2018-02-09T01:31:08.775Z,22.82
2018-02-09T01:31:40.821Z,22.69
2018-02-09T01:32:12.823Z,22.75
2018-02-09T01:32:44.845Z,22.79
2018-02-09T01:33:16.985Z,22.81
2018-02-09T01:33:49.023Z,22.86
2018-02-09T01:34:21.051Z,22.82
2018-02-09T01:34:53.089Z,22.81
2018-02-09T01:35:25.116Z,22.79
2018-02-09T01:35:57.176Z,22.81
2018-02-09T01:36:29.213Z,22.85
2018-02-09T01:37:01.199Z,22.81
2018-02-09T01:37:33.265Z,22.85
2018-02-09T01:38:09.100Z,22.76
2018-02-09T01:38:41.158Z,22.79
2018-02-09T01:39:13.970Z,22.78
2018-02-09T01:39:46.033Z,22.86
2018-02-09T01:40:18.745Z,22.84
2018-02-09T01:40:51.291Z,22.81
2018-02-09T01:41:23.338Z,22.79
2018-02-09T01:41:55.386Z,22.81
2018-02-09T01:42:27.982Z,22.81
2018-02-09T01:43:00.020Z,22.79
2018-02-09T01:43:32.165Z,22.78
2018-02-09T01:44:04.190Z,22.85
2018-02-09T01:44:36.189Z,22.78
2018-02-09T01:45:08.220Z,22.79
2018-02-09T01:45:41.063Z,22.84
2018-02-09T01:46:13.043Z,22.85
2018-02-09T01:46:45.023Z,22.85
2018-02-09T01:47:17.806Z,22.84
2018-02-09T01:47:50.465Z,22.86
2018-02-09T01:48:22.481Z,22.71
2018-02-09T01:48:54.521Z,22.82
2018-02-09T01:49:26.512Z,22.78
2018-02-09T01:49:58.510Z,22.81
2018-02-09T01:50:31.120Z,22.78
2018-02-09T01:51:03.679Z,22.85
2018-02-09T01:51:35.669Z,22.76
2018-02-09T01:52:07.776Z,22.85
2018-02-09T01:52:40.688Z,22.84
2018-02-09T01:53:13.492Z,22.82
2018-02-09T01:53:45.558Z,22.85
2018-02-09T01:54:17.603Z,22.84
2018-02-09T01:54:49.651Z,22.82
2018-02-09T01:55:21.681Z,22.84
2018-02-09T01:55:53.740Z,22.85
2018-02-09T01:56:25.774Z,22.78
2018-02-09T01:56:57.806Z,22.75
2018-02-09T01:57:29.817Z,22.81
2018-02-09T01:58:01.862Z,22.71
2018-02-09T01:58:33.876Z,22.75
2018-02-09T01:59:05.886Z,22.73
2018-02-09T01:59:37.920Z,22.78
2018-02-09T02:00:10.602Z,22.75
2018-02-09T02:00:42.618Z,22.76
2018-02-09T02:01:15.470Z,22.85
2018-02-09T02:01:47.511Z,22.81
2018-02-09T02:02:19.603Z,22.79
2018-02-09T02:02:51.638Z,22.82
2018-02-09T02:03:23.667Z,22.71
2018-02-09T02:03:55.704Z,22.85
2018-02-09T02:04:27.752Z,22.79
2018-02-09T02:05:02.482Z,22.82
2018-02-09T02:05:34.501Z,22.82
2018-02-09T02:06:06.512Z,22.76
2018-02-09T02:06:38.608Z,22.79
2018-02-09T02:07:11.577Z,22.81
2018-02-09T02:07:43.580Z,22.81
2018-02-09T02:08:15.668Z,22.82
2018-02-09T02:08:47.673Z,22.81
2018-02-09T02:09:19.755Z,22.81
2018-02-09T02:09:51.747Z,22.82
2018-02-09T02:10:23.761Z,22.78
2018-02-09T02:10:56.396Z,22.84
2018-02-09T02:11:28.432Z,22.82
2018-02-09T02:12:01.083Z,22.82
2018-02-09T02:12:33.980Z,22.86
2018-02-09T02:13:05.991Z,22.79
2018-02-09T02:13:38.005Z,22.82
2018-02-09T02:14:10.923Z,22.85
2018-02-09T02:14:43.013Z,22.78
2018-02-09T02:15:15.037Z,22.85
2018-02-09T02:15:46.992Z,22.84
2018-02-09T02:16:19.800Z,22.84
2018-02-09T02:16:51.787Z,22.79
2018-02-09T02:17:23.826Z,22.82
2018-02-09T02:17:56.486Z,22.79
2018-02-09T02:18:29.305Z,22.82
2018-02-09T02:19:01.327Z,22.82
2018-02-09T02:19:33.364Z,22.82
2018-02-09T02:20:05.331Z,22.86
2018-02-09T02:20:37.341Z,22.85
2018-02-09T02:21:09.372Z,22.84
2018-02-09T02:21:41.444Z,22.88
2018-02-09T02:22:13.434Z,22.84
2018-02-09T02:22:45.476Z,22.86
2018-02-09T02:23:17.525Z,22.84
2018-02-09T02:23:49.570Z,22.82
2018-02-09T02:24:21.585Z,22.81
2018-02-09T02:24:53.622Z,22.88
2018-02-09T02:25:25.707Z,22.81
2018-02-09T02:25:58.588Z,22.84
2018-02-09T02:26:31.392Z,22.88
2018-02-09T02:27:04.203Z,22.81
2018-02-09T02:27:36.251Z,22.86
2018-02-09T02:28:08.267Z,22.89
2018-02-09T02:28:40.763Z,22.89
2018-02-09T02:29:12.789Z,22.88
2018-02-09T02:29:44.801Z,22.89
2018-02-09T02:30:16.815Z,22.89
2018-02-09T02:30:48.808Z,22.86
2018-02-09T02:31:20.781Z,22.92
2018-02-09T02:31:52.797Z,22.86
2018-02-09T02:32:24.817Z,22.89
2018-02-09T02:32:56.860Z,22.85
2018-02-09T02:33:28.878Z,22.92
2018-02-09T02:34:00.905Z,22.96
2018-02-09T02:34:32.882Z,22.86
2018-02-09T02:35:05.600Z,22.96
2018-02-09T02:35:38.620Z,22.88
2018-02-09T02:36:10.634Z,22.94
2018-02-09T02:36:43.182Z,22.97
2018-02-09T02:37:15.186Z,22.99
2018-02-09T02:37:47.828Z,22.94
2018-02-09T02:38:19.888Z,22.94
2018-02-09T02:38:52.592Z,22.91
2018-02-09T02:39:25.489Z,22.91
2018-02-09T02:39:57.538Z,22.97
2018-02-09T02:40:29.729Z,22.92
2018-02-09T02:41:01.833Z,22.92
2018-02-09T02:41:33.865Z,22.88
2018-02-09T02:42:05.927Z,22.97
2018-02-09T02:42:37.963Z,22.94
2018-02-09T02:43:10.040Z,22.89
2018-02-09T02:43:42.038Z,22.89
2018-02-09T02:44:14.090Z,22.89
2018-02-09T02:44:46.192Z,22.92
2018-02-09T02:45:18.992Z,22.97
2018-02-09T02:45:51.026Z,22.97
2018-02-09T02:46:23.063Z,22.91
2018-02-09T02:46:55.183Z,22.89
2018-02-09T02:47:27.275Z,23.04
2018-02-09T02:48:00.260Z,22.94
2018-02-09T02:48:32.271Z,22.91
2018-02-09T02:49:05.107Z,22.88
2018-02-09T02:49:38.026Z,22.97
2018-02-09T02:50:10.059Z,22.97
2018-02-09T02:50:42.175Z,22.94
2018-02-09T02:51:14.841Z,22.96
2018-02-09T02:51:47.817Z,22.99
2018-02-09T02:52:20.416Z,23
2018-02-09T02:52:52.400Z,22.99
2018-02-09T02:53:24.470Z,22.97
2018-02-09T02:53:56.526Z,22.94
2018-02-09T02:54:28.580Z,22.96
2018-02-09T02:55:00.610Z,22.96
2018-02-09T02:55:32.638Z,22.91
2018-02-09T02:56:04.675Z,22.96
2018-02-09T02:56:36.702Z,22.92
2018-02-09T02:57:08.765Z,22.96
2018-02-09T02:57:40.773Z,22.94
2018-02-09T02:58:12.798Z,22.91
2018-02-09T02:58:44.825Z,22.96
2018-02-09T02:59:16.822Z,22.86
2018-02-09T02:59:48.825Z,22.91
2018-02-09T03:00:20.839Z,22.97
2018-02-09T03:00:52.894Z,22.94
2018-02-09T03:01:25.806Z,22.86
2018-02-09T03:01:57.797Z,22.94
2018-02-09T03:02:30.441Z,22.97
2018-02-09T03:03:02.438Z,22.91
2018-02-09T03:03:34.459Z,22.92
2018-02-09T03:04:06.480Z,22.96
2018-02-09T03:04:38.517Z,22.97
2018-02-09T03:05:10.568Z,22.89
2018-02-09T03:05:42.617Z,22.96
2018-02-09T03:06:14.775Z,22.92
2018-02-09T03:06:47.531Z,22.89
2018-02-09T03:07:19.546Z,22.94
2018-02-09T03:07:51.621Z,22.97
2018-02-09T03:08:23.566Z,22.92
2018-02-09T03:08:56.422Z,22.94
2018-02-09T03:09:28.442Z,22.91
2018-02-09T03:10:01.350Z,22.97
2018-02-09T03:10:33.377Z,22.94
2018-02-09T03:11:05.406Z,22.96
2018-02-09T03:11:37.458Z,22.92
2018-02-09T03:12:09.489Z,22.92
2018-02-09T03:12:41.504Z,22.92
2018-02-09T03:13:14.852Z,22.91
2018-02-09T03:13:46.846Z,22.86
2018-02-09T03:14:18.865Z,22.97
2018-02-09T03:14:50.892Z,22.97
2018-02-09T03:15:22.921Z,22.89
2018-02-09T03:15:54.996Z,23.01
2018-02-09T03:16:27.608Z,22.92
2018-02-09T03:16:59.652Z,22.91
2018-02-09T03:17:31.722Z,22.94
2018-02-09T03:18:03.710Z,22.88
2018-02-09T03:18:35.747Z,22.94
2018-02-09T03:19:07.772Z,22.94
2018-02-09T03:19:40.538Z,22.97
2018-02-09T03:20:13.116Z,22.88
2018-02-09T03:20:45.207Z,22.88
2018-02-09T03:21:17.274Z,22.97
2018-02-09T03:21:49.323Z,22.99
2018-02-09T03:22:21.343Z,22.94
2018-02-09T03:22:53.346Z,22.89
2018-02-09T03:23:25.369Z,22.92
2018-02-09T03:23:57.364Z,22.94
2018-02-09T03:24:29.393Z,22.89
2018-02-09T03:25:01.334Z,22.94
2018-02-09T03:25:33.442Z,22.97
2018-02-09T03:26:06.119Z,22.94
2018-02-09T03:26:38.804Z,22.96
2018-02-09T03:27:10.894Z,22.96
2018-02-09T03:27:42.892Z,22.97
2018-02-09T03:28:14.919Z,22.96
2018-02-09T03:28:47.629Z,22.94
2018-02-09T03:29:19.639Z,22.99
2018-02-09T03:29:52.628Z,22.97
2018-02-09T03:30:24.634Z,23
2018-02-09T03:30:56.689Z,22.96
2018-02-09T03:31:29.334Z,22.97
2018-02-09T03:32:01.387Z,23
2018-02-09T03:32:33.407Z,22.99
2018-02-09T03:33:06.026Z,23.03
2018-02-09T03:33:38.944Z,22.99
2018-02-09T03:34:11.825Z,23.03
2018-02-09T03:34:43.854Z,22.99
2018-02-09T03:35:15.835Z,23
2018-02-09T03:35:48.624Z,23
2018-02-09T03:36:20.635Z,23.01
2018-02-09T03:36:52.661Z,23.03
2018-02-09T03:37:24.673Z,23.04
2018-02-09T03:37:56.656Z,23.03
2018-02-09T03:38:28.674Z,23.07
2018-02-09T03:39:00.773Z,23.03
2018-02-09T03:39:34.456Z,23.06
2018-02-09T03:40:07.323Z,23.01
2018-02-09T03:40:41.053Z,22.99
2018-02-09T03:41:13.887Z,23.03
2018-02-09T03:41:46.020Z,23.06
2018-02-09T03:42:20.128Z,23.04
2018-02-09T03:42:53.477Z,23.04
2018-02-09T03:43:25.511Z,23.06
2018-02-09T03:43:57.557Z,23.04
2018-02-09T03:44:30.136Z,22.96
2018-02-09T03:45:02.155Z,23.01
2018-02-09T03:45:34.157Z,23.07
2018-02-09T03:46:06.192Z,23.04
2018-02-09T03:46:38.238Z,23
2018-02-09T03:47:10.255Z,23.06
2018-02-09T03:47:42.289Z,23.03
2018-02-09T03:48:14.327Z,23.01
2018-02-09T03:48:46.484Z,23.03
2018-02-09T03:49:18.578Z,23.04
2018-02-09T03:49:50.574Z,22.97
2018-02-09T03:50:23.328Z,23.03
2018-02-09T03:50:56.231Z,23.07
2018-02-09T03:51:28.434Z,22.97
2018-02-09T03:52:01.089Z,22.99
2018-02-09T03:52:33.638Z,23.04
2018-02-09T03:53:05.638Z,22.96
2018-02-09T03:53:37.612Z,23.03
2018-02-09T03:54:09.647Z,23
2018-02-09T03:54:41.681Z,23.01
2018-02-09T03:55:13.807Z,23
2018-02-09T03:55:45.783Z,23.06
2018-02-09T03:56:17.852Z,23.01
2018-02-09T03:56:49.864Z,23.03
2018-02-09T03:57:21.908Z,23
2018-02-09T03:57:53.897Z,23.01
2018-02-09T03:58:25.919Z,23.03
2018-02-09T03:58:57.931Z,23.03
2018-02-09T03:59:30.543Z,23.03
2018-02-09T04:00:03.470Z,22.97
2018-02-09T04:00:35.943Z,23.03
2018-02-09T04:01:07.946Z,23.01
2018-02-09T04:01:40.884Z,22.96
2018-02-09T04:02:13.877Z,22.97
2018-02-09T04:02:46.522Z,23
2018-02-09T04:03:18.533Z,22.97
2018-02-09T04:03:50.557Z,22.97
2018-02-09T04:04:22.564Z,23.01
2018-02-09T04:04:54.610Z,22.94
2018-02-09T04:05:26.639Z,22.94
2018-02-09T04:05:58.607Z,23.01
2018-02-09T04:06:30.645Z,22.96
2018-02-09T04:07:02.670Z,22.96
2018-02-09T04:07:34.703Z,22.97
2018-02-09T04:08:06.773Z,23.04
2018-02-09T04:08:38.752Z,22.99
2018-02-09T04:09:10.775Z,22.89
2018-02-09T04:09:43.345Z,23
2018-02-09T04:10:15.335Z,23.03
2018-02-09T04:10:47.831Z,22.96
2018-02-09T04:11:19.841Z,22.94
2018-02-09T04:11:51.828Z,23.06
2018-02-09T04:12:24.768Z,22.94
2018-02-09T04:12:56.796Z,22.97
2018-02-09T04:13:28.823Z,22.99
2018-02-09T04:14:01.361Z,22.96
2018-02-09T04:14:33.429Z,22.94
2018-02-09T04:15:05.467Z,22.94
2018-02-09T04:15:37.472Z,22.91
2018-02-09T04:16:09.493Z,22.92
2018-02-09T04:16:41.530Z,22.94
2018-02-09T04:17:13.537Z,22.92
2018-02-09T04:17:45.575Z,22.97
2018-02-09T04:18:17.655Z,22.97
2018-02-09T04:18:49.674Z,22.94
2018-02-09T04:19:22.153Z,22.89
2018-02-09T04:19:55.649Z,22.92
2018-02-09T04:20:27.659Z,23
2018-02-09T04:20:59.684Z,23.06
2018-02-09T04:21:32.344Z,23
2018-02-09T04:22:04.389Z,22.96
2018-02-09T04:22:36.410Z,22.94
2018-02-09T04:23:08.435Z,22.94
2018-02-09T04:23:40.446Z,22.89
2018-02-09T04:24:13.254Z,23.01
2018-02-09T04:24:45.261Z,22.96
2018-02-09T04:25:17.298Z,23
2018-02-09T04:25:49.310Z,22.94
2018-02-09T04:26:21.456Z,22.94
2018-02-09T04:26:53.485Z,22.97
2018-02-09T04:27:25.506Z,23
2018-02-09T04:27:57.519Z,23
2018-02-09T04:28:29.529Z,22.97
2018-02-09T04:29:02.457Z,22.96
2018-02-09T04:29:34.447Z,22.97
2018-02-09T04:30:06.512Z,22.96
2018-02-09T04:30:38.554Z,23.06
2018-02-09T04:31:10.583Z,22.97
2018-02-09T04:31:43.474Z,22.99
2018-02-09T04:32:16.280Z,23
2018-02-09T04:32:48.311Z,23.01
2018-02-09T04:33:20.327Z,23.01
2018-02-09T04:33:53.077Z,23.03
2018-02-09T04:34:25.085Z,22.96
2018-02-09T04:34:57.105Z,23.03
2018-02-09T04:35:29.192Z,23.03
2018-02-09T04:36:01.191Z,23.04
2018-02-09T04:36:33.224Z,22.99
2018-02-09T04:37:05.246Z,23
2018-02-09T04:37:37.229Z,23.03
2018-02-09T04:38:09.254Z,23.06
2018-02-09T04:38:41.349Z,23.04
2018-02-09T04:39:13.360Z,22.99
2018-02-09T04:39:45.472Z,23.07
2018-02-09T04:40:17.499Z,23.06
2018-02-09T04:40:49.514Z,23.04
2018-02-09T04:41:22.667Z,23.04
2018-02-09T04:41:54.682Z,23.09
2018-02-09T04:42:26.707Z,23.06
2018-02-09T04:43:00.075Z,23.04
2018-02-09T04:43:32.119Z,23.09
2018-02-09T04:44:04.752Z,23.03
2018-02-09T04:44:36.770Z,23.06
2018-02-09T04:45:10.166Z,23.04
2018-02-09T04:45:42.177Z,23.03
2018-02-09T04:46:14.179Z,23.04
2018-02-09T04:46:46.214Z,22.97
2018-02-09T04:47:18.903Z,23
2018-02-09T04:47:50.918Z,23.09
2018-02-09T04:48:22.964Z,23
2018-02-09T04:48:54.982Z,22.96
2018-02-09T04:49:26.960Z,23.04
2018-02-09T04:49:59.008Z,23.09
2018-02-09T04:50:30.969Z,23
2018-02-09T04:51:03.787Z,23.03
2018-02-09T04:51:36.873Z,23
2018-02-09T04:52:08.911Z,22.99
2018-02-09T04:52:41.105Z,23.06
2018-02-09T04:53:13.956Z,22.97
2018-02-09T04:53:45.974Z,23
2018-02-09T04:54:18.677Z,22.99
2018-02-09T04:54:51.672Z,23.03
2018-02-09T04:55:24.512Z,23.03
2018-02-09T04:55:56.515Z,22.99
2018-02-09T04:56:28.570Z,22.94
2018-02-09T04:57:00.610Z,23.01
2018-02-09T04:57:32.624Z,23.03
2018-02-09T04:58:04.644Z,22.99
2018-02-09T04:58:37.461Z,23.01
2018-02-09T04:59:09.995Z,23.01
2018-02-09T04:59:42.011Z,23
2018-02-09T05:00:13.963Z,23.03
2018-02-09T05:00:46.001Z,22.99
2018-02-09T05:01:18.040Z,23
2018-02-09T05:01:50.766Z,22.99
2018-02-09T05:02:22.771Z,23.01
2018-02-09T05:02:55.679Z,23.04
2018-02-09T05:03:27.686Z,23
2018-02-09T05:04:00.275Z,23.04
2018-02-09T05:04:32.278Z,22.99
2018-02-09T05:05:04.286Z,23.01
2018-02-09T05:05:36.338Z,23.01
2018-02-09T05:06:08.405Z,23
2018-02-09T05:06:40.386Z,23.01
2018-02-09T05:07:12.401Z,22.99
2018-02-09T05:07:45.377Z,22.99
2018-02-09T05:08:17.380Z,23
2018-02-09T05:08:49.373Z,22.99
2018-02-09T05:09:21.384Z,22.97
2018-02-09T05:09:54.283Z,22.99
2018-02-09T05:10:26.314Z,23.01
2018-02-09T05:10:58.340Z,23.06
2018-02-09T05:11:30.360Z,23.06
2018-02-09T05:12:03.366Z,23.06
2018-02-09T05:12:35.410Z,22.99
2018-02-09T05:13:08.256Z,23.01
2018-02-09T05:13:40.229Z,22.99
2018-02-09T05:14:12.871Z,23.03
2018-02-09T05:14:44.896Z,22.96
2018-02-09T05:15:16.923Z,22.99
2018-02-09T05:15:49.820Z,22.99
2018-02-09T05:16:22.417Z,23
2018-02-09T05:16:54.469Z,23.01
2018-02-09T05:17:26.488Z,22.99
2018-02-09T05:17:58.512Z,22.97
2018-02-09T05:18:30.636Z,23.07
2018-02-09T05:19:02.714Z,23.03
2018-02-09T05:19:34.706Z,23
2018-02-09T05:20:06.695Z,23.03
2018-02-09T05:20:38.726Z,22.97
2018-02-09T05:21:12.694Z,23.03
2018-02-09T05:21:50.195Z,23
2018-02-09T05:22:44.696Z,22.97
2018-02-09T05:23:41.245Z,22.96
2018-02-09T05:24:25.750Z,23.03
2018-02-09T05:26:01.247Z,22.99
2018-02-09T05:26:51.738Z,22.94
2018-02-09T05:27:50.246Z,23
2018-02-09T05:28:46.777Z,23.03
2018-02-09T05:29:31.740Z,22.97
2018-02-09T05:30:15.323Z,23.01
2018-02-09T05:30:49.741Z,23.06
2018-02-09T05:31:34.153Z,23.03
2018-02-09T05:32:06.140Z,22.99
2018-02-09T05:32:38.173Z,23.03
2018-02-09T05:33:10.144Z,23.03
2018-02-09T05:33:43.152Z,23.03
2018-02-09T05:34:15.182Z,23.01
2018-02-09T05:34:47.205Z,23.09
2018-02-09T05:35:19.222Z,23.04
2018-02-09T05:35:51.209Z,22.99
2018-02-09T05:36:23.219Z,23.03
2018-02-09T05:36:55.264Z,22.99
2018-02-09T05:37:27.287Z,23.04
2018-02-09T05:37:59.322Z,23.04
2018-02-09T05:38:31.359Z,23.04
2018-02-09T05:39:03.363Z,23.03
2018-02-09T05:39:35.335Z,23.01
2018-02-09T05:40:07.341Z,23.03
2018-02-09T05:40:39.338Z,23.04
2018-02-09T05:41:11.383Z,23.03
2018-02-09T05:41:43.390Z,23.07
2018-02-09T05:42:15.414Z,23.06
2018-02-09T05:42:47.446Z,23.03
2018-02-09T05:43:19.484Z,23.06
2018-02-09T05:43:51.528Z,23.04
2018-02-09T05:44:23.547Z,23.1
2018-02-09T05:44:55.580Z,23.09
2018-02-09T05:45:27.699Z,23.09
2018-02-09T05:45:59.812Z,23.1
2018-02-09T05:46:31.857Z,22.99
2018-02-09T05:47:03.867Z,23.15
2018-02-09T05:47:35.885Z,23.09
2018-02-09T05:48:07.881Z,23.03
2018-02-09T05:48:39.881Z,23.15
2018-02-09T05:49:12.025Z,23.06
2018-02-09T05:49:44.011Z,23.09
2018-02-09T05:50:16.012Z,23.15
2018-02-09T05:50:48.038Z,23.07
2018-02-09T05:51:20.016Z,23.04
2018-02-09T05:51:52.049Z,23.04
2018-02-09T05:52:24.155Z,23.06
2018-02-09T05:52:56.157Z,23.07
2018-02-09T05:53:28.196Z,23.01
2018-02-09T05:54:00.211Z,23.07
2018-02-09T05:54:32.260Z,23.14
2018-02-09T05:55:04.265Z,23.04
2018-02-09T05:55:36.273Z,23.12
2018-02-09T05:56:08.246Z,23.09
2018-02-09T05:56:40.231Z,23.07
2018-02-09T05:57:12.263Z,23.15
2018-02-09T05:57:44.214Z,23.09
2018-02-09T05:58:16.233Z,23.07
2018-02-09T05:58:48.261Z,23.16
2018-02-09T05:59:20.279Z,23.1
2018-02-09T05:59:52.322Z,23.09
2018-02-09T06:00:24.410Z,23.04
2018-02-09T06:00:56.412Z,23.09
2018-02-09T06:01:28.456Z,23.21
2018-02-09T06:02:00.497Z,23.15
2018-02-09T06:02:32.547Z,23.14
2018-02-09T06:03:04.541Z,23.07
2018-02-09T06:03:36.558Z,23.18
2018-02-09T06:04:08.554Z,23.22
2018-02-09T06:04:40.614Z,23.18
2018-02-09T06:05:12.618Z,23.15
2018-02-09T06:05:44.602Z,23.16
2018-02-09T06:06:16.630Z,23.22
2018-02-09T06:06:48.661Z,23.25
2018-02-09T06:07:20.689Z,23.22
2018-02-09T06:07:52.709Z,23.19
2018-02-09T06:08:24.857Z,23.22
2018-02-09T06:08:56.868Z,23.25
2018-02-09T06:09:28.871Z,23.19
2018-02-09T06:10:00.915Z,23.24
2018-02-09T06:10:32.908Z,23.32
2018-02-09T06:11:05.016Z,23.26
2018-02-09T06:11:37.065Z,23.19
2018-02-09T06:12:09.088Z,23.19
2018-02-09T06:12:41.132Z,23.22
2018-02-09T06:13:13.110Z,23.22
2018-02-09T06:13:45.114Z,23.19
2018-02-09T06:14:17.126Z,23.25
2018-02-09T06:14:49.679Z,23.28
2018-02-09T06:15:21.724Z,23.29
2018-02-09T06:15:53.778Z,23.28
2018-02-09T06:16:25.789Z,23.24
2018-02-09T06:16:57.898Z,23.29
2018-02-09T06:17:29.953Z,23.21
2018-02-09T06:18:01.958Z,23.25
2018-02-09T06:18:33.894Z,23.24
2018-02-09T06:19:06.011Z,23.19
2018-02-09T06:19:37.989Z,23.25
2018-02-09T06:20:10.007Z,23.22
2018-02-09T06:20:42.130Z,23.24
2018-02-09T06:21:14.132Z,23.25
2018-02-09T06:21:46.130Z,23.24
2018-02-09T06:22:18.177Z,23.25
2018-02-09T06:22:50.266Z,23.19
2018-02-09T06:23:22.296Z,23.25
2018-02-09T06:23:54.349Z,23.25
2018-02-09T06:24:26.333Z,23.26
2018-02-09T06:24:58.378Z,23.28
2018-02-09T06:25:30.392Z,23.26
2018-02-09T06:26:02.513Z,23.32
2018-02-09T06:26:34.610Z,23.21
2018-02-09T06:27:06.605Z,23.38
2018-02-09T06:27:38.579Z,23.35
2018-02-09T06:28:10.621Z,23.24
2018-02-09T06:28:42.635Z,23.28
2018-02-09T06:29:14.665Z,23.35
2018-02-09T06:29:46.689Z,23.32
2018-02-09T06:30:18.764Z,23.35
2018-02-09T06:30:50.805Z,23.37
2018-02-09T06:31:22.966Z,23.24
2018-02-09T06:31:54.962Z,23.38
2018-02-09T06:32:27.014Z,23.4
2018-02-09T06:32:59.039Z,23.29
2018-02-09T06:33:31.067Z,23.28
2018-02-09T06:34:03.084Z,23.35
2018-02-09T06:34:35.075Z,23.26
2018-02-09T06:35:07.418Z,23.32
2018-02-09T06:35:39.460Z,23.26
2018-02-09T06:36:11.414Z,23.4
2018-02-09T06:36:43.431Z,23.25
2018-02-09T06:37:15.437Z,23.29
2018-02-09T06:37:47.419Z,23.26
2018-02-09T06:38:19.444Z,23.26
2018-02-09T06:38:51.511Z,23.34
2018-02-09T06:39:23.489Z,23.35
2018-02-09T06:39:55.534Z,23.38
2018-02-09T06:40:27.545Z,23.26
2018-02-09T06:40:59.568Z,23.29
2018-02-09T06:41:31.582Z,23.29
2018-02-09T06:42:03.606Z,23.35
2018-02-09T06:42:35.643Z,23.34
2018-02-09T06:43:07.663Z,23.35
2018-02-09T06:43:39.661Z,23.35
2018-02-09T06:44:11.620Z,23.25
2018-02-09T06:44:43.665Z,23.37
2018-02-09T06:45:15.602Z,23.34
2018-02-09T06:45:47.660Z,23.38
2018-02-09T06:46:19.797Z,23.28
2018-02-09T06:46:51.829Z,23.34
2018-02-09T06:47:25.216Z,23.38
2018-02-09T06:47:57.344Z,23.38
2018-02-09T06:48:31.207Z,23.25
2018-02-09T06:49:03.239Z,23.4
2018-02-09T06:49:35.265Z,23.29
2018-02-09T06:50:07.299Z,23.4
2018-02-09T06:50:39.352Z,23.26
2018-02-09T06:51:12.106Z,23.38
2018-02-09T06:51:44.098Z,23.29
2018-02-09T06:52:16.219Z,23.35
2018-02-09T06:52:48.214Z,23.4
2018-02-09T06:53:21.011Z,23.38
2018-02-09T06:53:52.975Z,23.41
2018-02-09T06:54:25.079Z,23.29
2018-02-09T06:54:57.119Z,23.29
2018-02-09T06:55:29.142Z,23.37
2018-02-09T06:56:01.169Z,23.41
2018-02-09T06:56:33.262Z,23.37
2018-02-09T06:57:05.264Z,23.26
2018-02-09T06:57:37.275Z,23.35
2018-02-09T06:58:09.344Z,23.37
2018-02-09T06:58:41.422Z,23.37
2018-02-09T06:59:13.434Z,23.28
2018-02-09T06:59:45.463Z,23.34
2018-02-09T07:00:17.599Z,23.4