createdAt,value
2024-04-24T00:01:04.089Z,100153.28
2024-04-24T00:03:32.213Z,100152.41
2024-04-24T00:06:00.191Z,100149.16
2024-04-24T00:08:28.077Z,100138.78
2024-04-24T00:10:56.186Z,100149.09
2024-04-24T00:13:24.828Z,100141.41
2024-04-24T00:15:52.843Z,100139.88
2024-04-24T00:18:20.828Z,100135.53
2024-04-24T00:20:48.966Z,100137.13
2024-04-24T00:23:16.889Z,100145.75
2024-04-24T00:25:45.162Z,100143.19
2024-04-24T00:28:13.173Z,100136.28
2024-04-24T00:30:41.949Z,100143.97
2024-04-24T00:33:11.112Z,100143.19
2024-04-24T00:35:39.426Z,100128.03
2024-04-24T00:38:07.298Z,100125.31
2024-04-24T00:40:40.838Z,100125.44
2024-04-24T00:43:08.971Z,100121.09
2024-04-24T00:45:37.011Z,100112.66
2024-04-24T00:48:04.760Z,100112.59
2024-04-24T00:50:33.183Z,100112.56
2024-04-24T00:53:00.892Z,100103.91
2024-04-24T00:55:29.038Z,100113.53
2024-04-24T00:57:57.253Z,100106.06
2024-04-24T01:00:24.799Z,100105.09
2024-04-24T01:02:52.848Z,100110.34
2024-04-24T01:05:20.956Z,100107.00
2024-04-24T01:07:49.149Z,100098.38
2024-04-24T01:10:18.155Z,100106.16
2024-04-24T01:12:46.449Z,100104.56
2024-04-24T01:15:17.741Z,100104.44
2024-04-24T01:17:48.709Z,100094.16
2024-04-24T01:20:18.194Z,100095.13
2024-04-24T01:23:07.329Z,100097.50
2024-04-24T01:25:44.088Z,100093.28
2024-04-24T01:28:11.215Z,100088.06
2024-04-24T01:30:38.967Z,100093.50
2024-04-24T01:33:07.067Z,100095.94
2024-04-24T01:35:35.029Z,100104.31
2024-04-24T01:38:02.655Z,100106.03
2024-04-24T01:40:30.764Z,100105.28
2024-04-24T01:42:58.301Z,100098.31
2024-04-24T01:45:25.909Z,100094.16
2024-04-24T01:47:54.886Z,100100.84
2024-04-24T01:50:22.559Z,100101.88
2024-04-24T01:52:50.975Z,100100.16
2024-04-24T01:55:18.851Z,100098.47
2024-04-24T01:57:47.170Z,100087.28
2024-04-24T02:00:15.436Z,100091.38
2024-04-24T02:02:43.494Z,100094.75
2024-04-24T02:05:11.886Z,100082.75
2024-04-24T02:07:40.107Z,100081.00
2024-04-24T02:10:08.822Z,100081.91
2024-04-24T02:12:37.589Z,100082.81
2024-04-24T02:15:08.919Z,100081.00
2024-04-24T02:17:36.999Z,100085.94
2024-04-24T02:20:05.912Z,100094.56
2024-04-24T02:22:37.316Z,100083.38
2024-04-24T02:25:25.171Z,100081.75
2024-04-24T02:27:53.462Z,100080.94
2024-04-24T02:30:21.541Z,100088.63
2024-04-24T02:32:49.625Z,100070.50
2024-04-24T02:35:17.710Z,100075.69
2024-04-24T02:37:46.240Z,100078.06
2024-04-24T02:40:14.235Z,100081.44
2024-04-24T02:42:42.358Z,100083.38
2024-04-24T02:45:13.981Z,100085.88
2024-04-24T02:47:42.376Z,100080.81
2024-04-24T02:50:11.100Z,100082.59
2024-04-24T02:52:38.837Z,100082.59
2024-04-24T02:55:07.143Z,100082.59
2024-04-24T02:57:36.107Z,100077.59
2024-04-24T03:00:04.670Z,100086.25
2024-04-24T03:02:33.779Z,100081.19
2024-04-24T03:05:01.833Z,100074.41
2024-04-24T03:07:29.578Z,100077.03
2024-04-24T03:09:57.438Z,100066.84
2024-04-24T03:12:26.927Z,100066.97
2024-04-24T03:14:55.060Z,100075.31
2024-04-24T03:17:23.411Z,100069.50
2024-04-24T03:19:52.087Z,100068.59
2024-04-24T03:22:19.867Z,100071.03
2024-04-24T03:24:48.111Z,100070.19
2024-04-24T03:27:15.889Z,100069.28
2024-04-24T03:29:44.458Z,100068.25
2024-04-24T03:32:13.669Z,100070.75
2024-04-24T03:34:41.861Z,100063.91
2024-04-24T03:37:10.208Z,100067.47
2024-04-24T03:39:41.761Z,100058.84
2024-04-24T03:42:10.165Z,100069.22
2024-04-24T03:44:39.343Z,100063.97
2024-04-24T03:47:08.662Z,100056.44
2024-04-24T03:49:37.273Z,100058.19
2024-04-24T03:52:06.142Z,100065.81
2024-04-24T03:54:34.144Z,100059.75
2024-04-24T03:57:01.929Z,100064.16
2024-04-24T03:59:30.187Z,100062.50
2024-04-24T04:01:58.501Z,100059.13
2024-04-24T04:04:26.969Z,100060.16
2024-04-24T04:06:55.140Z,100055.16
2024-04-24T04:09:23.288Z,100047.41
2024-04-24T04:11:51.571Z,100050.88
2024-04-24T04:14:24.182Z,100046.63
2024-04-24T04:16:52.316Z,100043.25
2024-04-24T04:19:20.905Z,100049.25
2024-04-24T04:21:49.063Z,100041.44
2024-04-24T04:24:17.237Z,100045.69
2024-04-24T04:26:46.093Z,100055.03
2024-04-24T04:29:14.483Z,100056.03
2024-04-24T04:31:44.012Z,100052.53
2024-04-24T04:34:12.091Z,100059.44
2024-04-24T04:36:40.236Z,100060.41
2024-04-24T04:39:08.143Z,100068.09
2024-04-24T04:41:35.927Z,100063.84
2024-04-24T04:44:04.093Z,100069.88
2024-04-24T04:46:32.810Z,100060.50
2024-04-24T04:49:00.984Z,100069.88
2024-04-24T04:51:29.139Z,100070.03
2024-04-24T04:53:57.225Z,100073.56
2024-04-24T04:56:27.365Z,100078.81
2024-04-24T04:58:55.889Z,100078.81
2024-04-24T05:01:30.226Z,100083.19
2024-04-24T05:03:58.721Z,100081.53
2024-04-24T05:06:27.633Z,100079.94
2024-04-24T05:08:55.437Z,100080.88
2024-04-24T05:11:23.278Z,100086.09
2024-04-24T05:13:51.424Z,100085.41
2024-04-24T05:16:19.222Z,100086.28
2024-04-24T05:18:46.577Z,100086.44
2024-04-24T05:21:14.861Z,100084.00
2024-04-24T05:23:43.483Z,100080.63
2024-04-24T05:26:29.654Z,100084.16
2024-04-24T05:29:09.080Z,100073.19
2024-04-24T05:31:37.327Z,100064.75
2024-04-24T05:34:05.024Z,100074.94
2024-04-24T05:36:33.046Z,100072.22
2024-04-24T05:39:01.815Z,100080.69
2024-04-24T05:41:30.042Z,100076.50
2024-04-24T05:43:58.088Z,100077.53
2024-04-24T05:46:25.851Z,100085.59
2024-04-24T05:48:54.000Z,100085.69
2024-04-24T05:51:22.478Z,100088.47
2024-04-24T05:53:50.450Z,100080.19
2024-04-24T05:56:18.582Z,100085.28
2024-04-24T05:58:53.125Z,100087.13
2024-04-24T06:01:20.713Z,100081.97
2024-04-24T06:03:49.185Z,100078.69
2024-04-24T06:06:16.852Z,100080.50
2024-04-24T06:08:45.544Z,100077.94
2024-04-24T06:11:13.408Z,100085.94
2024-04-24T06:13:41.877Z,100086.78
2024-04-24T06:16:10.200Z,100097.34
2024-04-24T06:18:37.888Z,100099.09
2024-04-24T06:21:06.329Z,100088.22
2024-04-24T06:23:34.907Z,100091.81
2024-04-24T06:26:02.699Z,100094.41
2024-04-24T06:28:30.908Z,100097.03
2024-04-24T06:30:58.697Z,100097.25
2024-04-24T06:33:26.350Z,100094.72
2024-04-24T06:35:54.742Z,100092.28
2024-04-24T06:38:23.177Z,100098.47
2024-04-24T06:40:51.414Z,100102.88
2024-04-24T06:43:20.917Z,100107.34
2024-04-24T06:45:48.891Z,100107.63
2024-04-24T06:48:16.856Z,100117.31
2024-04-24T06:50:44.796Z,100117.69
2024-04-24T06:53:13.461Z,100121.41
2024-04-24T06:55:45.445Z,100125.06
2024-04-24T06:58:13.383Z,100132.94
2024-04-24T07:00:41.084Z,100138.28
2024-04-24T07:03:09.253Z,100132.47
2024-04-24T07:05:37.073Z,100137.53
2024-04-24T07:08:09.296Z,100137.72
2024-04-24T07:10:40.897Z,100134.28
2024-04-24T07:13:09.366Z,100139.31
2024-04-24T07:15:37.056Z,100145.25
2024-04-24T07:18:05.140Z,100148.84
2024-04-24T07:20:32.952Z,100141.97
2024-04-24T07:23:01.267Z,100148.72
2024-04-24T07:25:29.739Z,100150.59
2024-04-24T07:28:01.486Z,100143.69
2024-04-24T07:30:29.579Z,100144.34
2024-04-24T07:32:57.724Z,100146.75
2024-04-24T07:35:25.653Z,100137.44
2024-04-24T07:37:53.293Z,100146.84
2024-04-24T07:40:25.285Z,100139.16
2024-04-24T07:42:53.334Z,100145.88
2024-04-24T07:45:22.102Z,100141.75
2024-04-24T07:47:50.306Z,100140.91
2024-04-24T07:50:19.170Z,100156.34
2024-04-24T07:52:47.009Z,100148.72
2024-04-24T08:14:02.212Z,100150.06
2024-04-24T08:16:29.760Z,100160.47
2024-04-24T08:21:34.048Z,100160.00
2024-04-24T08:24:02.516Z,100156.47
2024-04-24T08:29:12.627Z,100173.91
2024-04-24T08:31:41.385Z,100172.38
2024-04-24T08:39:34.229Z,100169.34
2024-04-24T08:44:54.687Z,100180.03
2024-04-24T08:47:23.955Z,100185.19
2024-04-24T08:49:52.208Z,100180.75
2024-04-24T08:52:20.239Z,100182.06
2024-04-24T09:05:58.712Z,100184.19
2024-04-24T09:11:09.081Z,100180.91
2024-04-24T09:19:22.744Z,100180.56
2024-04-24T09:24:32.698Z,100175.25
2024-04-24T09:30:10.210Z,100183.78
2024-04-24T09:32:39.516Z,100179.22
2024-04-24T09:35:08.500Z,100187.91
2024-04-24T09:40:13.217Z,100178.53
2024-04-24T09:42:41.724Z,100181.13
2024-04-24T09:45:11.058Z,100176.09
2024-04-24T09:55:39.698Z,100172.81
2024-04-24T09:58:12.213Z,100176.91
2024-04-24T10:08:46.421Z,100180.19
2024-04-24T10:22:23.190Z,100177.91
2024-04-24T11:31:55.429Z,100161.81
2024-04-24T11:40:13.410Z,100159.75
2024-04-24T11:42:44.819Z,100162.50
2024-04-24T11:50:34.011Z,100157.94
2024-04-24T12:01:11.436Z,100154.66
2024-04-24T12:22:33.307Z,100137.09
2024-04-24T12:47:14.372Z,100118.38
2024-04-24T13:31:57.325Z,100069.41
2024-04-24T13:34:26.761Z,100069.50
2024-04-24T13:36:54.726Z,100063.72
2024-04-24T13:39:24.317Z,100061.94
2024-04-24T13:41:53.675Z,100065.22
2024-04-24T13:44:23.583Z,100059.22
2024-04-24T13:46:52.008Z,100049.19
2024-04-24T13:49:20.249Z,100060.44
2024-04-24T13:51:48.596Z,100062.00
2024-04-24T13:54:18.453Z,100052.97
2024-04-24T13:56:47.668Z,100047.47
2024-04-24T13:59:17.015Z,100054.75
2024-04-24T14:01:48.740Z,100041.59
2024-04-24T14:04:17.443Z,100047.06
2024-04-24T14:06:47.257Z,100045.34
2024-04-24T14:11:59.098Z,100039.53
2024-04-24T14:14:27.884Z,100053.03
2024-04-24T14:16:56.786Z,100038.97
2024-04-24T14:19:25.462Z,100038.88
2024-04-24T14:21:54.814Z,100033.22
2024-04-24T14:24:25.390Z,100036.97
2024-04-24T14:26:55.048Z,100034.47
2024-04-24T14:29:25.731Z,100033.63
2024-04-24T14:31:54.179Z,100041.41
2024-04-24T14:34:22.891Z,100032.75
2024-04-24T14:36:51.113Z,100034.47
2024-04-24T14:42:02.995Z,100031.81
2024-04-24T14:47:35.535Z,100030.16
2024-04-24T14:53:02.874Z,100033.53
2024-04-24T15:35:33.520Z,100031.44
2024-04-24T15:51:56.715Z,100052.72
2024-04-24T15:54:25.126Z,100056.72
2024-04-24T15:56:53.863Z,100053.13
2024-04-24T15:59:22.592Z,100061.50
2024-04-24T16:01:51.008Z,100057.91
2024-04-24T16:04:19.654Z,100057.78
2024-04-24T16:06:46.895Z,100063.47
2024-04-24T16:09:16.017Z,100067.38
2024-04-24T16:11:44.010Z,100076.38
2024-04-24T16:14:14.619Z,100072.16
2024-04-24T16:16:42.922Z,100079.84
2024-04-24T16:19:10.825Z,100076.53
2024-04-24T16:21:39.733Z,100069.81
2024-04-24T16:24:08.304Z,100069.03
2024-04-24T16:26:36.500Z,100072.59
2024-04-24T16:29:04.186Z,100070.94
2024-04-24T16:31:32.247Z,100071.03
2024-04-24T16:34:00.440Z,100068.38
2024-04-24T16:36:28.691Z,100067.31
2024-04-24T16:38:56.623Z,100062.09
2024-04-24T16:41:24.455Z,100049.34
2024-04-24T16:43:53.309Z,100053.53
2024-04-24T16:46:21.389Z,100053.69
2024-04-24T16:48:48.716Z,100038.28
2024-04-24T16:51:16.829Z,100020.28
2024-04-24T16:53:46.853Z,100027.91
2024-04-24T16:56:18.228Z,100022.59
2024-04-24T16:58:46.035Z,100028.53
2024-04-24T17:01:13.886Z,100030.09
2024-04-24T17:03:41.825Z,100041.97
2024-04-24T17:06:09.817Z,100049.81
2024-04-24T17:08:37.852Z,100057.66
2024-04-24T17:11:06.379Z,100060.25
2024-04-24T17:13:34.443Z,100060.97
2024-04-24T17:16:02.240Z,100074.78
2024-04-24T17:18:33.038Z,100071.34
2024-04-24T17:21:01.236Z,100073.78
2024-04-24T17:23:29.461Z,100074.63
2024-04-24T17:25:57.652Z,100080.53
2024-04-24T17:28:25.891Z,100080.50
2024-04-24T17:30:53.537Z,100072.81
2024-04-24T17:33:21.323Z,100074.38
2024-04-24T17:35:52.733Z,100079.41
2024-04-24T17:38:20.776Z,100079.16
2024-04-24T17:40:48.811Z,100078.22
2024-04-24T17:43:16.823Z,100086.75
2024-04-24T17:45:44.819Z,100082.50
2024-04-24T17:48:12.997Z,100079.97
2024-04-24T17:50:41.085Z,100078.97
2024-04-24T17:53:10.923Z,100083.09
2024-04-24T17:55:39.171Z,100079.53
2024-04-24T17:58:07.214Z,100091.63
2024-04-24T18:00:35.909Z,100095.97
2024-04-24T18:03:03.714Z,100094.91
2024-04-24T18:08:08.578Z,100099.28
2024-04-24T18:10:36.592Z,100102.84
2024-04-24T18:13:05.500Z,100106.34
2024-04-24T18:15:33.702Z,100109.69
2024-04-24T18:18:02.000Z,100102.91
2024-04-24T18:20:29.582Z,100103.88
2024-04-24T18:22:57.954Z,100101.28
2024-04-24T18:25:26.052Z,100096.03
2024-04-24T18:27:54.095Z,100099.59
2024-04-24T18:30:22.144Z,100103.81
2024-04-24T18:32:50.306Z,100104.50
2024-04-24T18:35:21.655Z,100113.94
2024-04-24T18:37:49.306Z,100121.56
2024-04-24T18:40:17.035Z,100124.97
2024-04-24T18:42:45.116Z,100123.13
2024-04-24T18:45:13.132Z,100121.41
2024-04-24T18:47:40.921Z,100124.75
2024-04-24T18:50:12.004Z,100129.00
2024-04-24T18:52:39.394Z,100128.94
2024-04-24T18:55:08.248Z,100126.41
2024-04-24T18:57:38.022Z,100132.50
2024-04-24T19:00:10.071Z,100135.03
2024-04-24T19:02:39.057Z,100138.28
2024-04-24T19:05:07.226Z,100132.28
2024-04-24T19:07:35.359Z,100135.69
2024-04-24T19:10:03.850Z,100137.47
2024-04-24T19:12:32.169Z,100144.38
2024-04-24T19:15:00.330Z,100140.91
2024-04-24T19:17:28.413Z,100146.91
2024-04-24T19:19:56.372Z,100152.06
2024-04-24T19:22:24.359Z,100153.81
2024-04-24T19:24:52.137Z,100152.09
2024-04-24T19:27:26.826Z,100155.47
2024-04-24T19:30:04.489Z,100159.00
2024-04-24T19:32:32.619Z,100155.63
2024-04-24T19:35:02.751Z,100166.78
2024-04-24T19:37:30.884Z,100161.50
2024-04-24T19:39:59.196Z,100159.63
2024-04-24T19:42:28.340Z,100163.97
2024-04-24T19:44:56.659Z,100159.53
2024-04-24T19:47:24.924Z,100164.75
2024-04-24T19:49:52.517Z,100163.84
2024-04-24T19:52:20.309Z,100167.22
2024-04-24T19:54:48.353Z,100170.69
2024-04-24T19:57:16.234Z,100163.97
2024-04-24T19:59:44.781Z,100173.41
2024-04-24T20:02:15.326Z,100176.84
2024-04-24T20:04:44.946Z,100174.25
2024-04-24T20:07:13.882Z,100182.03
2024-04-24T20:09:41.566Z,100185.00
2024-04-24T20:12:11.165Z,100187.00
2024-04-24T20:14:39.056Z,100179.25
2024-04-24T20:17:07.089Z,100184.50
2024-04-24T20:19:35.404Z,100199.81
2024-04-24T20:22:03.195Z,100210.03
2024-04-24T20:24:31.417Z,100209.81
2024-04-24T20:26:59.277Z,100216.56
2024-04-24T20:29:27.915Z,100213.09
2024-04-24T20:31:56.043Z,100213.84
2024-04-24T20:34:24.090Z,100225.00
2024-04-24T20:36:51.769Z,100221.63
2024-04-24T20:39:19.464Z,100213.75
2024-04-24T20:41:47.169Z,100207.94
2024-04-24T20:44:14.829Z,100207.19
2024-04-24T20:46:43.237Z,100202.94
2024-04-24T20:49:11.279Z,100207.25
2024-04-24T20:51:40.379Z,100209.91
2024-04-24T20:54:10.682Z,100206.47
2024-04-24T20:56:39.071Z,100218.53
2024-04-24T20:59:09.981Z,100224.47
2024-04-24T21:01:38.725Z,100229.66
2024-04-24T21:04:07.149Z,100246.00
2024-04-24T21:06:34.846Z,100249.28
2024-04-24T21:09:03.117Z,100242.38
2024-04-24T21:11:31.677Z,100247.47
2024-04-24T21:13:59.775Z,100245.81
2024-04-24T21:16:27.708Z,100239.84
2024-04-24T21:18:55.890Z,100233.84
2024-04-24T21:21:23.729Z,100232.03
2024-04-24T21:24:12.242Z,100228.41
2024-04-24T21:26:40.024Z,100231.69
2024-04-24T21:29:08.934Z,100228.22
2024-04-24T21:31:38.642Z,100220.47
2024-04-24T21:34:06.871Z,100213.31
2024-04-24T21:36:34.616Z,100210.56
2024-04-24T21:39:02.587Z,100214.91
2024-04-24T21:41:30.864Z,100207.81
2024-04-24T21:43:59.259Z,100201.81
2024-04-24T21:46:27.540Z,100206.09
2024-04-24T21:48:55.921Z,100204.16
2024-04-24T21:51:24.156Z,100209.19
2024-04-24T21:53:56.438Z,100208.38
2024-04-24T21:56:25.975Z,100213.44
2024-04-24T21:58:56.561Z,100215.00
2024-04-24T22:01:24.650Z,100206.34
2024-04-24T22:03:52.245Z,100214.88
2024-04-24T22:06:20.560Z,100213.81
2024-04-24T22:08:49.147Z,100213.66
2024-04-24T22:11:16.833Z,100213.66
2024-04-24T22:13:44.883Z,100225.69
2024-04-24T22:16:13.124Z,100215.44
2024-04-24T22:18:41.345Z,100222.34
2024-04-24T22:21:10.280Z,100222.28
2024-04-24T22:23:39.890Z,100217.13
2024-04-24T22:26:14.390Z,100213.81
2024-04-24T22:28:43.491Z,100218.13
2024-04-24T22:31:12.131Z,100229.22
2024-04-24T22:33:40.144Z,100222.59
2024-04-24T22:36:09.173Z,100225.94
2024-04-24T22:38:37.628Z,100225.00
2024-04-24T22:41:06.053Z,100227.59
2024-04-24T22:43:33.793Z,100226.84
2024-04-24T22:46:01.737Z,100225.00
2024-04-24T22:48:29.395Z,100222.16
2024-04-24T22:50:57.466Z,100219.59
2024-04-24T22:53:25.467Z,100218.78
2024-04-24T22:55:53.765Z,100216.06
2024-04-24T22:58:21.699Z,100213.31
2024-04-24T23:00:53.371Z,100220.06
2024-04-24T23:03:21.460Z,100227.53
2024-04-24T23:05:49.322Z,100218.00
2024-04-24T23:08:17.342Z,100216.22
2024-04-24T23:10:45.872Z,100220.41
2024-04-24T23:13:13.581Z,100228.03
2024-04-24T23:15:41.168Z,100222.78
2024-04-24T23:18:09.430Z,100231.22
2024-04-24T23:20:37.635Z,100232.75
2024-04-24T23:23:06.134Z,100223.25
2024-04-24T23:25:33.753Z,100228.31
2024-04-24T23:28:01.665Z,100231.72
2024-04-24T23:30:29.675Z,100235.91
2024-04-24T23:32:59.217Z,100230.63
2024-04-24T23:35:26.909Z,100243.22
2024-04-24T23:37:54.880Z,100234.41
2024-04-24T23:40:22.842Z,100234.34
2024-04-24T23:42:50.637Z,100230.16
2024-04-24T23:45:18.572Z,100230.88
2024-04-24T23:47:46.311Z,100231.78
2024-04-24T23:50:14.397Z,100228.31
2024-04-24T23:55:18.793Z,100228.91
2024-04-24T23:57:47.084Z,100227.19
