createdAt,value
2022-07-26T00:02:30.148Z,20.31
2022-07-26T00:05:00.529Z,20.31
2022-07-26T00:07:36.625Z,20.19
2022-07-26T00:10:04.199Z,20.26
2022-07-26T00:12:35.254Z,20.26
2022-07-26T00:15:08.392Z,20.20
2022-07-26T00:17:39.594Z,20.17
2022-07-26T00:20:10.973Z,20.12
2022-07-26T00:22:41.459Z,20.15
2022-07-26T00:25:11.741Z,20.08
2022-07-26T00:27:42.184Z,20.10
2022-07-26T00:30:14.862Z,20.10
2022-07-26T00:32:45.497Z,20.04
2022-07-26T00:35:16.128Z,20.04
2022-07-26T00:37:47.578Z,20.04
2022-07-26T00:40:18.544Z,19.95
2022-07-26T00:42:53.344Z,19.96
2022-07-26T00:45:24.034Z,19.96
2022-07-26T00:47:54.487Z,19.98
2022-07-26T00:50:24.958Z,19.93
2022-07-26T00:52:55.469Z,19.99
2022-07-26T00:55:26.119Z,19.99
2022-07-26T00:57:57.804Z,19.72
2022-07-26T01:00:28.739Z,19.77
2022-07-26T01:02:59.247Z,19.81
2022-07-26T01:05:32.103Z,19.81
2022-07-26T01:08:03.929Z,19.82
2022-07-26T01:10:35.114Z,19.73
2022-07-26T01:13:05.949Z,19.73
2022-07-26T01:15:37.405Z,19.66
2022-07-26T01:18:07.843Z,19.74
2022-07-26T01:20:38.545Z,19.67
2022-07-26T01:23:15.817Z,19.61
2022-07-26T01:25:48.773Z,19.60
2022-07-26T01:28:20.557Z,19.58
2022-07-26T01:30:50.999Z,19.57
2022-07-26T01:33:21.419Z,19.57
2022-07-26T01:35:51.791Z,19.34
2022-07-26T01:38:22.624Z,19.34
2022-07-26T01:40:53.269Z,19.45
2022-07-26T01:43:23.862Z,19.45
2022-07-26T01:45:54.284Z,19.38
2022-07-26T01:48:24.673Z,19.20
2022-07-26T01:50:55.157Z,19.20
2022-07-26T01:53:25.655Z,19.20
2022-07-26T01:55:56.099Z,19.08
2022-07-26T01:58:26.586Z,19.06
2022-07-26T02:00:57.069Z,18.97
2022-07-26T02:03:27.441Z,18.96
2022-07-26T02:05:58.105Z,18.89
2022-07-26T02:08:28.479Z,18.87
2022-07-26T02:10:59.903Z,18.84
2022-07-26T02:13:34.803Z,18.84
2022-07-26T02:16:07.969Z,18.95
2022-07-26T02:18:38.740Z,18.86
2022-07-26T02:21:09.693Z,18.98
2022-07-26T02:23:41.946Z,18.98
2022-07-26T02:26:12.049Z,19.02
2022-07-26T02:28:42.318Z,18.98
2022-07-26T02:31:12.825Z,18.92
2022-07-26T02:33:44.822Z,18.92
2022-07-26T02:36:15.300Z,18.86
2022-07-26T02:38:45.680Z,18.86
2022-07-26T02:41:16.166Z,18.90
2022-07-26T02:43:46.977Z,18.90
2022-07-26T02:46:17.346Z,18.81
2022-07-26T02:48:47.818Z,18.87
2022-07-26T02:51:18.260Z,18.87
2022-07-26T02:53:48.610Z,18.88
2022-07-26T02:56:18.870Z,18.89
2022-07-26T02:58:49.351Z,18.83
2022-07-26T03:01:19.857Z,18.83
2022-07-26T03:03:50.965Z,18.91
2022-07-26T03:06:22.915Z,18.91
2022-07-26T03:08:55.563Z,18.97
2022-07-26T03:11:26.057Z,18.97
2022-07-26T03:13:56.380Z,18.94
2022-07-26T03:16:29.648Z,19.00
2022-07-26T03:19:00.943Z,19.00
2022-07-26T03:21:49.427Z,19.00
2022-07-26T03:24:19.851Z,19.15
2022-07-26T03:26:52.158Z,19.17
2022-07-26T03:29:22.512Z,19.21
2022-07-26T03:31:52.871Z,19.22
2022-07-26T03:34:23.248Z,19.29
2022-07-26T03:36:53.729Z,19.29
2022-07-26T03:39:24.164Z,19.32
2022-07-26T03:41:54.514Z,19.40
2022-07-26T03:44:24.927Z,19.39
2022-07-26T03:46:55.323Z,19.40
2022-07-26T03:49:25.922Z,19.46
2022-07-26T03:51:56.312Z,19.46
2022-07-26T03:54:26.682Z,19.57
2022-07-26T03:56:57.196Z,19.74
2022-07-26T03:59:27.671Z,19.79
2022-07-26T04:01:58.117Z,19.79
2022-07-26T04:04:28.595Z,19.85
2022-07-26T04:07:03.232Z,19.85
2022-07-26T04:09:32.031Z,19.95
2022-07-26T04:12:02.512Z,19.95
2022-07-26T04:14:33.077Z,20.09
2022-07-26T04:17:03.640Z,20.20
2022-07-26T04:19:33.981Z,20.20
2022-07-26T04:22:06.246Z,20.25
2022-07-26T04:24:36.888Z,20.42
2022-07-26T04:27:07.401Z,20.49
2022-07-26T04:29:38.051Z,20.65
2022-07-26T04:32:08.565Z,20.78
2022-07-26T04:34:39.125Z,20.85
2022-07-26T04:37:12.216Z,20.93
2022-07-26T04:39:42.618Z,20.98
2022-07-26T04:42:13.001Z,20.98
2022-07-26T04:44:43.377Z,21.07
2022-07-26T04:47:13.801Z,21.28
2022-07-26T04:49:52.069Z,21.44
2022-07-26T04:52:24.512Z,21.64
2022-07-26T04:54:56.099Z,21.79
2022-07-26T04:57:26.511Z,21.80
2022-07-26T05:00:16.762Z,21.80
2022-07-26T05:02:35.699Z,22.00
2022-07-26T05:05:07.044Z,22.36
2022-07-26T05:07:48.209Z,22.42
2022-07-26T05:10:19.549Z,22.46
2022-07-26T05:12:50.731Z,22.46
2022-07-26T05:15:21.091Z,22.66
2022-07-26T05:17:51.514Z,22.66
2022-07-26T05:20:27.350Z,23.03
2022-07-26T05:23:00.942Z,23.17
2022-07-26T05:25:37.511Z,22.88
2022-07-26T05:28:07.996Z,22.88
2022-07-26T05:30:38.783Z,23.32
2022-07-26T05:33:09.299Z,23.41
2022-07-26T05:35:49.740Z,23.54
2022-07-26T05:38:16.048Z,23.56
2022-07-26T05:40:50.732Z,23.65
2022-07-26T05:43:19.685Z,23.87
2022-07-26T05:45:50.236Z,23.87
2022-07-26T05:48:20.586Z,23.83
2022-07-26T05:50:51.069Z,24.16
2022-07-26T05:53:22.793Z,24.16
2022-07-26T05:55:54.616Z,24.43
2022-07-26T05:58:25.067Z,24.57
2022-07-26T06:00:55.424Z,24.62
2022-07-26T06:03:28.545Z,24.94
2022-07-26T06:06:04.889Z,24.94
2022-07-26T06:08:36.348Z,24.79
2022-07-26T06:11:06.850Z,25.14
2022-07-26T06:16:36.138Z,24.95
2022-07-26T06:19:06.684Z,25.40
2022-07-26T06:21:46.092Z,25.64
2022-07-26T06:24:18.190Z,25.93
2022-07-26T06:26:56.345Z,25.74
2022-07-26T06:29:32.304Z,25.74
2022-07-26T06:32:00.412Z,25.52
2022-07-26T06:34:31.142Z,25.52
2022-07-26T06:37:01.560Z,26.05
2022-07-26T06:39:32.040Z,26.05
2022-07-26T06:42:02.903Z,26.09
2022-07-26T06:44:33.407Z,26.21
2022-07-26T06:47:04.060Z,26.97
2022-07-26T06:49:36.908Z,26.97
2022-07-26T06:52:07.569Z,27.70
2022-07-26T06:54:38.036Z,27.53
2022-07-26T06:57:08.378Z,27.53
2022-07-26T06:59:38.654Z,28.12
2022-07-26T07:02:09.060Z,28.39
2022-07-26T07:04:39.477Z,29.03
2022-07-26T07:07:09.787Z,29.03
2022-07-26T07:09:43.511Z,29.14
2022-07-26T07:12:14.477Z,28.36
2022-07-26T07:14:44.847Z,28.36
2022-07-26T07:17:20.248Z,28.60
2022-07-26T07:19:52.285Z,27.98
2022-07-26T07:22:22.771Z,27.98
2022-07-26T07:24:53.747Z,28.53
2022-07-26T07:27:24.510Z,28.60
2022-07-26T07:29:56.638Z,28.60
2022-07-26T07:32:28.638Z,28.32
2022-07-26T07:35:01.021Z,29.33
2022-07-26T07:37:52.128Z,29.33
2022-07-26T07:40:09.977Z,30.36
2022-07-26T07:42:40.269Z,30.36
2022-07-26T07:45:11.998Z,30.73
2022-07-26T07:47:42.341Z,31.20
2022-07-26T07:50:12.808Z,30.72
2022-07-26T07:52:43.834Z,31.26
2022-07-26T07:55:36.772Z,31.25
2022-07-26T07:57:46.375Z,31.25
2022-07-26T08:00:17.819Z,32.37
2022-07-26T08:02:48.630Z,31.99
2022-07-26T08:05:19.340Z,31.79
2022-07-26T08:07:52.543Z,31.93
2022-07-26T08:10:23.601Z,32.12
2022-07-26T08:12:55.555Z,32.23
2022-07-26T08:15:26.423Z,32.44
2022-07-26T08:17:57.226Z,31.38
2022-07-26T08:20:28.977Z,31.38
2022-07-26T08:23:01.496Z,30.90
2022-07-26T08:25:34.688Z,30.12
2022-07-26T08:28:31.042Z,30.12
2022-07-26T08:30:46.608Z,31.63
2022-07-26T08:33:17.017Z,31.63
2022-07-26T08:35:48.247Z,31.46
2022-07-26T08:38:18.906Z,31.46
2022-07-26T08:40:49.327Z,30.71
2022-07-26T08:43:19.867Z,31.02
2022-07-26T08:45:51.001Z,29.82
2022-07-26T08:48:22.116Z,29.82
2022-07-26T08:50:53.148Z,28.91
2022-07-26T08:53:24.341Z,28.91
2022-07-26T08:56:07.064Z,29.02
2022-07-26T08:58:33.839Z,28.79
2022-07-26T09:01:07.154Z,28.79
2022-07-26T09:03:39.158Z,28.23
2022-07-26T09:06:22.304Z,27.81
2022-07-26T09:08:53.581Z,27.66
2022-07-26T09:11:30.056Z,27.53
2022-07-26T09:14:03.028Z,28.69
2022-07-26T09:16:43.972Z,28.69
2022-07-26T09:19:22.452Z,30.53
2022-07-26T09:21:54.510Z,29.25
2022-07-26T09:24:38.202Z,29.25
2022-07-26T09:27:14.118Z,28.28
2022-07-26T09:29:53.145Z,28.28
2022-07-26T09:32:26.606Z,29.07
2022-07-26T09:35:44.661Z,31.52
2022-07-26T09:37:49.187Z,31.52
2022-07-26T09:40:20.252Z,31.81
2022-07-26T09:46:06.729Z,29.58
2022-07-26T09:49:08.131Z,29.58
2022-07-26T09:51:13.856Z,29.27
2022-07-26T09:53:46.991Z,28.07
2022-07-26T09:56:17.722Z,28.07
2022-07-26T09:58:50.773Z,28.06
2022-07-26T10:01:21.308Z,28.01
2022-07-26T10:03:53.193Z,27.98
2022-07-26T10:06:30.083Z,27.99
2022-07-26T10:09:02.188Z,28.57
2022-07-26T10:11:54.780Z,30.38
2022-07-26T10:17:58.746Z,30.21
2022-07-26T10:20:44.243Z,29.17
2022-07-26T10:23:40.184Z,29.59
2022-07-26T10:26:39.086Z,30.70
2022-07-26T10:29:22.471Z,32.64
2022-07-26T10:32:19.846Z,30.45
2022-07-26T10:35:09.022Z,30.45
2022-07-26T10:37:28.305Z,31.66
2022-07-26T10:40:19.275Z,31.66
2022-07-26T10:42:53.887Z,30.25
2022-07-26T10:45:29.829Z,30.45
2022-07-26T10:48:20.984Z,32.46
2022-07-26T10:51:06.957Z,32.46
2022-07-26T10:53:43.611Z,32.64
2022-07-26T10:56:29.861Z,33.20
2022-07-26T10:58:58.396Z,33.63
2022-07-26T11:01:43.117Z,32.17
2022-07-26T11:04:23.989Z,30.80
2022-07-26T11:06:59.171Z,30.31
2022-07-26T11:09:36.528Z,29.24
2022-07-26T11:12:39.276Z,29.41
2022-07-26T11:18:17.217Z,29.35
2022-07-26T11:20:53.174Z,29.09
2022-07-26T11:23:44.072Z,29.26
2022-07-26T11:26:22.130Z,29.26
2022-07-26T11:28:56.333Z,30.13
2022-07-26T11:31:51.984Z,31.56
2022-07-26T11:34:26.708Z,32.73
2022-07-26T11:36:59.683Z,31.65
2022-07-26T11:39:43.704Z,31.65
2022-07-26T11:42:13.004Z,30.96
2022-07-26T11:44:53.568Z,29.79
2022-07-26T11:47:28.280Z,29.79
2022-07-26T11:50:13.957Z,29.89
2022-07-26T11:52:46.288Z,29.36
2022-07-26T11:55:32.019Z,30.30
2022-07-26T11:58:08.581Z,30.30
2022-07-26T12:00:39.576Z,29.91
2022-07-26T12:03:10.719Z,31.70
2022-07-26T12:05:42.837Z,31.70
2022-07-26T12:08:16.817Z,33.57
2022-07-26T12:10:59.418Z,34.70
2022-07-26T12:13:29.768Z,33.82
2022-07-26T12:16:25.268Z,34.98
2022-07-26T12:18:57.853Z,34.98
2022-07-26T12:22:07.880Z,33.63
2022-07-26T12:25:06.587Z,33.03
2022-07-26T12:27:41.274Z,32.24
2022-07-26T12:30:19.193Z,32.24
2022-07-26T12:35:34.160Z,30.43
2022-07-26T12:38:08.852Z,29.55
2022-07-26T12:40:44.305Z,29.08
2022-07-26T12:43:14.646Z,28.82
2022-07-26T12:45:46.801Z,28.88
2022-07-26T12:48:17.785Z,28.70
2022-07-26T12:50:48.073Z,28.61
2022-07-26T12:53:21.170Z,28.15
2022-07-26T12:55:52.237Z,28.49
2022-07-26T12:58:22.938Z,29.24
2022-07-26T13:04:05.202Z,31.06
2022-07-26T13:06:36.141Z,30.36
2022-07-26T13:09:06.558Z,30.36
2022-07-26T13:11:39.625Z,31.72
2022-07-26T13:14:14.220Z,31.49
2022-07-26T13:16:46.078Z,30.85
2022-07-26T13:19:17.296Z,30.16
2022-07-26T13:21:53.073Z,29.64
2022-07-26T13:24:23.345Z,29.81
2022-07-26T13:27:00.755Z,31.51
2022-07-26T13:29:31.701Z,33.42
2022-07-26T13:32:07.202Z,33.95
2022-07-26T13:34:38.002Z,34.41
2022-07-26T13:37:10.291Z,34.78
2022-07-26T13:39:41.601Z,35.43
2022-07-26T13:42:12.712Z,35.09
2022-07-26T13:44:47.408Z,35.33
2022-07-26T13:47:20.148Z,35.70
2022-07-26T13:49:51.386Z,35.14
2022-07-26T13:52:21.851Z,35.14
2022-07-26T13:54:53.773Z,35.51
2022-07-26T13:57:24.638Z,36.12
2022-07-26T14:00:02.459Z,36.12
2022-07-26T14:02:35.087Z,34.56
2022-07-26T14:05:05.832Z,33.81
2022-07-26T14:07:39.766Z,33.07
2022-07-26T14:10:11.985Z,30.96
2022-07-26T14:12:47.238Z,29.32
2022-07-26T14:15:23.000Z,28.98
2022-07-26T14:17:53.812Z,28.79
2022-07-26T14:20:25.604Z,28.79
2022-07-26T14:23:01.790Z,29.17
2022-07-26T14:25:35.253Z,29.30
2022-07-26T14:28:05.777Z,28.98
2022-07-26T14:30:44.423Z,28.98
2022-07-26T14:33:15.792Z,29.16
2022-07-26T14:35:46.297Z,28.29
2022-07-26T14:38:24.333Z,28.49
2022-07-26T14:40:52.137Z,28.49
2022-07-26T14:43:27.751Z,28.78
2022-07-26T14:46:00.820Z,28.78
2022-07-26T14:48:53.456Z,28.66
2022-07-26T14:51:12.436Z,28.66
2022-07-26T14:53:43.460Z,27.97
2022-07-26T14:56:14.531Z,27.97
2022-07-26T14:58:46.778Z,27.60
2022-07-26T15:01:17.426Z,27.54
2022-07-26T15:03:48.568Z,27.37
2022-07-26T15:06:19.022Z,27.37
2022-07-26T15:08:50.039Z,27.09
2022-07-26T15:11:20.344Z,27.04
2022-07-26T15:13:51.747Z,27.26
2022-07-26T15:16:23.094Z,27.14
2022-07-26T15:18:56.035Z,27.20
2022-07-26T15:21:27.129Z,26.99
2022-07-26T15:24:00.181Z,27.28
2022-07-26T15:26:34.216Z,27.28
2022-07-26T15:29:06.239Z,26.92
2022-07-26T15:31:37.921Z,26.92
2022-07-26T15:34:09.581Z,26.96
2022-07-26T15:36:42.957Z,26.96
2022-07-26T15:39:17.061Z,26.98
2022-07-26T15:41:51.628Z,26.65
2022-07-26T15:44:25.531Z,26.65
2022-07-26T15:46:55.849Z,26.52
2022-07-26T15:49:26.993Z,26.37
2022-07-26T15:52:01.530Z,26.39
2022-07-26T15:54:33.256Z,26.39
2022-07-26T15:57:06.219Z,26.35
2022-07-26T15:59:38.191Z,26.28
2022-07-26T16:02:10.806Z,26.28
2022-07-26T16:04:41.187Z,26.11
2022-07-26T16:07:11.833Z,26.11
2022-07-26T16:09:42.651Z,26.19
2022-07-26T16:12:13.608Z,26.10
2022-07-26T16:14:44.605Z,26.00
2022-07-26T16:17:16.141Z,26.00
2022-07-26T16:19:46.649Z,25.97
2022-07-26T16:22:21.716Z,25.93
2022-07-26T16:24:52.397Z,25.76
2022-07-26T16:27:22.935Z,25.68
2022-07-26T16:29:59.228Z,25.68
2022-07-26T16:32:30.437Z,25.79
2022-07-26T16:35:06.908Z,25.52
2022-07-26T16:37:38.570Z,25.52
2022-07-26T16:40:10.683Z,25.62
2022-07-26T16:42:41.063Z,25.62
2022-07-26T16:45:11.654Z,25.64
2022-07-26T16:47:54.581Z,25.56
2022-07-26T16:50:28.969Z,25.56
2022-07-26T16:52:59.713Z,25.50
2022-07-26T16:55:30.584Z,25.45
2022-07-26T16:58:06.943Z,25.42
2022-07-26T17:00:39.927Z,25.41
2022-07-26T17:06:28.737Z,25.24
2022-07-26T17:08:59.186Z,25.23
2022-07-26T17:11:45.551Z,25.18
2022-07-26T17:14:16.310Z,25.18
2022-07-26T17:16:51.437Z,25.06
2022-07-26T17:19:22.716Z,25.04
2022-07-26T17:21:53.230Z,24.97
2022-07-26T17:24:23.908Z,24.90
2022-07-26T17:26:54.521Z,24.88
2022-07-26T17:29:24.986Z,24.83
2022-07-26T17:31:55.462Z,24.71
2022-07-26T17:34:30.202Z,24.71
2022-07-26T17:37:21.821Z,24.58
2022-07-26T17:39:59.810Z,24.58
2022-07-26T17:42:31.064Z,24.55
2022-07-26T17:45:13.301Z,24.53
2022-07-26T17:47:43.933Z,24.43
2022-07-26T17:52:52.304Z,24.32
2022-07-26T17:55:27.083Z,24.20
2022-07-26T17:57:58.585Z,24.15
2022-07-26T18:00:29.622Z,24.08
2022-07-26T18:06:24.619Z,23.96
2022-07-26T18:08:55.764Z,23.93
2022-07-26T18:11:29.169Z,23.90
2022-07-26T18:27:08.065Z,23.74
2022-07-26T18:29:40.405Z,23.57
2022-07-26T18:32:26.666Z,23.59
2022-07-26T18:34:57.623Z,23.39
2022-07-26T18:37:28.503Z,23.39
2022-07-26T18:39:58.885Z,23.26
2022-07-26T18:42:29.407Z,23.18
2022-07-26T18:45:00.180Z,23.13
2022-07-26T18:47:30.648Z,23.13
2022-07-26T18:50:02.789Z,23.07
2022-07-26T18:52:33.348Z,23.04
2022-07-26T18:55:06.803Z,23.04
2022-07-26T18:57:39.546Z,23.00
2022-07-26T19:00:13.028Z,22.88
2022-07-26T19:02:46.784Z,22.78
2022-07-26T19:05:21.822Z,22.78
2022-07-26T19:07:55.678Z,22.73
2022-07-26T19:10:27.693Z,22.75
2022-07-26T19:13:00.977Z,22.67
2022-07-26T19:15:32.622Z,22.59
2022-07-26T19:18:10.995Z,22.56
2022-07-26T19:20:44.610Z,22.50
2022-07-26T19:23:15.361Z,22.45
2022-07-26T19:25:45.882Z,22.43
2022-07-26T19:28:17.722Z,22.43
2022-07-26T19:30:51.416Z,22.38
2022-07-26T19:33:23.942Z,22.33
2022-07-26T19:35:54.510Z,22.31
2022-07-26T19:38:25.667Z,22.28
2022-07-26T19:41:06.956Z,22.24
2022-07-26T19:43:40.501Z,22.21
2022-07-26T19:46:13.514Z,22.21
2022-07-26T19:48:48.349Z,22.22
2022-07-26T19:51:32.718Z,22.23
2022-07-26T19:54:12.469Z,22.05
2022-07-26T19:56:42.968Z,22.05
2022-07-26T19:59:16.888Z,21.94
2022-07-26T20:01:48.632Z,21.94
2022-07-26T20:04:20.355Z,21.85
2022-07-26T20:06:51.379Z,21.85
2022-07-26T20:09:28.439Z,21.86
2022-07-26T20:11:59.947Z,21.94
2022-07-26T20:14:31.165Z,21.94
2022-07-26T20:17:13.081Z,21.89
2022-07-26T20:19:37.958Z,21.83
2022-07-26T20:22:13.447Z,21.83
2022-07-26T20:24:43.859Z,21.78
2022-07-26T20:27:15.388Z,21.79
2022-07-26T20:30:01.140Z,21.69
2022-07-26T20:32:31.609Z,21.66
2022-07-26T20:38:27.999Z,21.61
2022-07-26T20:40:58.688Z,21.54
2022-07-26T20:43:32.183Z,21.60
2022-07-26T20:46:04.607Z,21.44
2022-07-26T20:48:35.180Z,21.40
2022-07-26T20:51:05.883Z,21.41
2022-07-26T20:53:39.353Z,21.45
2022-07-26T20:56:10.354Z,21.45
2022-07-26T20:58:41.352Z,21.45
2022-07-26T21:01:14.031Z,21.49
2022-07-26T21:03:48.031Z,21.49
2022-07-26T21:06:21.595Z,21.45
2022-07-26T21:08:52.481Z,21.47
2022-07-26T21:11:24.961Z,21.47
2022-07-26T21:13:59.168Z,21.41
2022-07-26T21:16:30.111Z,21.43
2022-07-26T21:19:05.346Z,21.43
2022-07-26T21:21:38.135Z,21.45
2022-07-26T21:24:08.999Z,21.46
2022-07-26T21:26:39.396Z,21.46
2022-07-26T21:29:10.374Z,21.48
2022-07-26T21:32:14.125Z,21.49
2022-07-26T21:34:45.382Z,21.51
2022-07-26T21:37:15.848Z,21.48
2022-07-26T21:39:46.959Z,21.42
2022-07-26T21:42:17.790Z,21.42
2022-07-26T21:44:48.706Z,21.40
2022-07-26T21:47:19.165Z,21.33
2022-07-26T21:49:50.338Z,21.31
2022-07-26T21:52:20.719Z,21.27
2022-07-26T21:54:51.252Z,21.27
2022-07-26T21:57:21.751Z,21.28
2022-07-26T21:59:52.402Z,21.21
2022-07-26T22:02:22.887Z,21.21
2022-07-26T22:04:54.211Z,21.08
2022-07-26T22:07:26.386Z,21.08
2022-07-26T22:09:58.186Z,21.05
2022-07-26T22:12:28.734Z,21.05
2022-07-26T22:14:59.779Z,20.95
2022-07-26T22:17:30.300Z,20.95
2022-07-26T22:20:01.285Z,20.90
2022-07-26T22:22:32.153Z,20.87
2022-07-26T22:25:02.504Z,20.87
2022-07-26T22:27:33.121Z,20.76
2022-07-26T22:30:03.997Z,20.78
2022-07-26T22:32:35.178Z,20.81
2022-07-26T22:35:06.593Z,20.81
2022-07-26T22:37:37.393Z,20.79
2022-07-26T22:40:08.927Z,20.73
2022-07-26T22:42:39.543Z,20.70
2022-07-26T22:45:10.756Z,20.70
2022-07-26T22:47:46.957Z,20.57
2022-07-26T22:50:14.367Z,20.57
2022-07-26T22:52:45.212Z,20.63
2022-07-26T22:55:22.548Z,20.66
2022-07-26T22:57:53.069Z,20.66
2022-07-26T23:00:23.681Z,20.62
2022-07-26T23:02:54.853Z,20.62
2022-07-26T23:05:37.434Z,20.60
2022-07-26T23:08:03.286Z,20.58
2022-07-26T23:10:30.231Z,20.58
2022-07-26T23:13:00.593Z,20.54
2022-07-26T23:15:31.532Z,20.65
2022-07-26T23:18:02.560Z,20.48
2022-07-26T23:20:33.179Z,20.43
2022-07-26T23:23:03.657Z,20.43
2022-07-26T23:25:34.218Z,20.32
2022-07-26T23:28:04.890Z,20.45
2022-07-26T23:30:36.832Z,20.35
2022-07-26T23:33:07.134Z,20.35
2022-07-26T23:35:38.317Z,20.38
2022-07-26T23:38:08.771Z,20.36
2022-07-26T23:40:39.335Z,20.27
2022-07-26T23:43:11.888Z,20.27
2022-07-26T23:45:42.739Z,20.02
2022-07-26T23:48:13.422Z,19.86
2022-07-26T23:50:43.952Z,19.77
2022-07-26T23:53:14.393Z,19.76
2022-07-26T23:55:44.724Z,19.63
2022-07-26T23:58:17.456Z,19.65
