createdAt,value
2022-10-06T00:01:20.626Z,7
2022-10-06T00:06:02.929Z,7
2022-10-06T00:10:45.237Z,7
2022-10-06T00:15:27.449Z,7
2022-10-06T00:20:09.759Z,7
2022-10-06T00:24:52.090Z,7
2022-10-06T00:29:33.385Z,7
2022-10-06T00:34:14.696Z,7
2022-10-06T00:38:56.904Z,7
2022-10-06T00:43:39.226Z,7
2022-10-06T00:48:21.530Z,7
2022-10-06T00:53:03.745Z,7
2022-10-06T00:57:46.057Z,7
2022-10-06T01:02:28.366Z,7
2022-10-06T01:07:10.674Z,7
2022-10-06T01:11:52.887Z,7
2022-10-06T01:16:35.200Z,7
2022-10-06T01:21:17.510Z,7
2022-10-06T01:25:59.809Z,7
2022-10-06T01:30:42.038Z,7
2022-10-06T01:35:23.363Z,7
2022-10-06T01:40:05.560Z,7
2022-10-06T01:44:47.874Z,7
2022-10-06T01:49:30.184Z,7
2022-10-06T01:54:12.477Z,7
2022-10-06T01:58:54.706Z,7
2022-10-06T02:03:37.016Z,7
2022-10-06T02:08:18.337Z,7
2022-10-06T02:12:59.738Z,7
2022-10-06T02:17:40.944Z,7
2022-10-06T02:22:22.268Z,7
2022-10-06T02:27:04.470Z,7
2022-10-06T02:31:46.780Z,7
2022-10-06T02:36:29.092Z,7
2022-10-06T02:41:11.310Z,7
2022-10-06T02:45:53.620Z,7
2022-10-06T02:50:35.925Z,7
2022-10-06T02:55:18.137Z,7
2022-10-06T03:00:00.453Z,7
2022-10-06T03:04:42.763Z,7
2022-10-06T03:09:25.036Z,7
2022-10-06T03:14:07.287Z,7
2022-10-06T03:18:49.599Z,7
2022-10-06T03:23:30.912Z,7
2022-10-06T03:28:13.121Z,7
2022-10-06T03:32:55.434Z,7
2022-10-06T03:37:37.754Z,7
2022-10-06T03:42:19.978Z,7
2022-10-06T03:47:02.267Z,7
2022-10-06T03:51:44.581Z,7
2022-10-06T03:56:25.888Z,4
2022-10-06T04:01:07.205Z,4
2022-10-06T04:05:48.533Z,4
2022-10-06T04:10:29.869Z,4
2022-10-06T04:15:12.031Z,4
2022-10-06T04:19:54.344Z,4
2022-10-06T04:24:36.601Z,4
2022-10-06T04:29:18.874Z,4
2022-10-06T04:34:01.178Z,4
2022-10-06T04:38:43.491Z,4
2022-10-06T04:43:25.771Z,4
2022-10-06T04:48:08.018Z,9
2022-10-06T04:52:50.332Z,9
2022-10-06T04:57:32.610Z,15
2022-10-06T05:02:14.855Z,30
2022-10-06T05:06:57.330Z,58
2022-10-06T05:11:38.521Z,90
2022-10-06T05:16:20.689Z,145
2022-10-06T05:21:01.998Z,223
2022-10-06T05:25:44.309Z,272
2022-10-06T05:30:26.520Z,450
2022-10-06T05:35:08.831Z,679
2022-10-06T05:39:51.148Z,985
2022-10-06T05:44:32.469Z,936
2022-10-06T05:49:14.669Z,1018
2022-10-06T05:53:56.979Z,1065
2022-10-06T05:58:38.293Z,1361
2022-10-06T06:03:20.605Z,919
2022-10-06T06:08:01.908Z,1986
2022-10-06T06:12:44.125Z,1870
2022-10-06T06:17:26.437Z,1765
2022-10-06T06:22:08.746Z,1757
2022-10-06T06:26:50.959Z,2368
2022-10-06T06:31:33.280Z,3486
2022-10-06T06:36:15.591Z,4214
2022-10-06T06:40:57.795Z,5040
2022-10-06T06:45:40.108Z,5883
2022-10-06T06:50:22.423Z,6883
2022-10-06T06:55:04.636Z,7533
2022-10-06T06:59:46.944Z,7652
2022-10-06T07:04:29.288Z,8570
2022-10-06T07:09:10.567Z,8582
2022-10-06T07:13:52.894Z,9634
2022-10-06T07:18:35.102Z,6052
2022-10-06T07:23:17.407Z,5221
2022-10-06T07:27:59.725Z,4571
2022-10-06T07:32:41.958Z,4663
2022-10-06T07:37:23.275Z,7493
2022-10-06T07:42:04.646Z,9278
2022-10-06T07:46:46.761Z,8830
2022-10-06T07:51:28.074Z,11977
2022-10-06T07:56:09.383Z,10957
2022-10-06T08:00:51.699Z,10723
2022-10-06T08:05:34.034Z,11327
2022-10-06T08:10:16.220Z,14730
2022-10-06T08:14:58.539Z,17240
2022-10-06T08:19:40.854Z,10111
2022-10-06T08:24:23.053Z,10420
2022-10-06T08:29:05.382Z,7666
2022-10-06T08:33:47.682Z,9304
2022-10-06T08:43:12.206Z,6989
2022-10-06T08:47:54.521Z,8414
2022-10-06T08:52:36.729Z,9825
2022-10-06T08:57:18.047Z,8631
2022-10-06T09:02:00.355Z,5665
2022-10-06T09:06:42.568Z,5887
2022-10-06T09:11:24.880Z,6509
2022-10-06T09:16:07.193Z,13816
2022-10-06T09:20:52.022Z,13854
2022-10-06T09:25:36.427Z,7667
2022-10-06T09:34:59.885Z,6846
2022-10-06T09:44:17.963Z,8711
2022-10-06T09:49:02.015Z,9929
2022-10-06T09:53:41.483Z,11120
2022-10-06T09:58:23.796Z,14278
2022-10-06T10:03:06.067Z,13586
2022-10-06T10:07:48.347Z,15346
2022-10-06T10:12:30.634Z,19468
2022-10-06T10:17:12.845Z,27798
2022-10-06T10:21:55.157Z,31657
2022-10-06T10:26:37.467Z,52622
2022-10-06T10:31:19.683Z,44692
2022-10-06T10:36:02.051Z,4051
2022-10-06T10:40:44.317Z,15824
2022-10-06T10:45:26.521Z,62323
2022-10-06T10:50:07.830Z,22621
2022-10-06T10:54:50.143Z,20280
2022-10-06T10:59:32.441Z,16183
2022-10-06T11:04:14.690Z,20015
2022-10-06T11:08:56.978Z,39597
2022-10-06T11:13:39.292Z,35662
2022-10-06T11:18:21.501Z,25170
2022-10-06T11:23:02.810Z,15389
2022-10-06T11:27:44.121Z,23531
2022-10-06T11:32:26.515Z,22275
2022-10-06T11:37:08.650Z,36405
2022-10-06T11:41:49.962Z,24975
2022-10-06T11:46:31.270Z,41163
2022-10-06T11:51:13.585Z,42112
2022-10-06T11:55:55.926Z,44392
2022-10-06T12:00:38.111Z,22069
2022-10-06T12:05:20.414Z,28089
2022-10-06T12:10:02.732Z,20770
2022-10-06T12:14:44.941Z,22298
2022-10-06T12:19:27.255Z,14860
2022-10-06T12:24:09.566Z,21037
2022-10-06T12:28:51.781Z,21544
2022-10-06T12:33:34.095Z,18119
2022-10-06T12:38:16.403Z,15808
2022-10-06T12:42:58.642Z,19997
2022-10-06T12:47:39.943Z,16383
2022-10-06T12:52:22.241Z,36416
2022-10-06T12:57:04.598Z,16584
2022-10-06T13:01:46.762Z,18904
2022-10-06T13:06:29.082Z,14466
2022-10-06T13:11:11.391Z,3173
2022-10-06T13:15:53.605Z,64469
2022-10-06T13:20:34.915Z,61217
2022-10-06T13:25:16.220Z,59217
2022-10-06T13:29:58.537Z,59057
2022-10-06T13:34:39.878Z,58158
2022-10-06T13:39:21.160Z,58992
2022-10-06T13:44:03.370Z,16412
2022-10-06T13:48:45.685Z,59107
2022-10-06T13:53:27.994Z,53590
2022-10-06T13:58:10.221Z,54457
2022-10-06T14:02:52.519Z,54786
2022-10-06T14:12:17.044Z,49731
2022-10-06T14:16:59.355Z,48721
2022-10-06T14:21:41.671Z,45216
2022-10-06T14:26:23.907Z,43997
2022-10-06T14:31:06.195Z,40197
2022-10-06T14:35:48.507Z,16166
2022-10-06T14:40:29.819Z,15934
2022-10-06T14:45:12.028Z,16091
2022-10-06T14:49:54.346Z,15349
2022-10-06T14:59:18.867Z,13590
2022-10-06T15:04:00.176Z,12762
2022-10-06T15:08:41.505Z,12737
2022-10-06T15:13:23.800Z,10578
2022-10-06T15:18:06.017Z,10037
2022-10-06T15:22:48.336Z,9317
2022-10-06T15:27:30.642Z,8869
2022-10-06T15:32:12.854Z,8363
2022-10-06T15:36:55.165Z,7708
2022-10-06T15:41:37.471Z,7089
2022-10-06T15:46:19.694Z,6008
2022-10-06T15:51:02.009Z,5711
2022-10-06T15:55:43.311Z,4776
2022-10-06T16:00:24.600Z,4270
2022-10-06T16:05:06.885Z,3151
2022-10-06T16:09:49.198Z,2604
2022-10-06T16:14:31.411Z,2122
2022-10-06T16:19:13.758Z,1681
2022-10-06T16:23:56.034Z,1344
2022-10-06T16:28:38.246Z,1091
2022-10-06T16:33:20.561Z,822
2022-10-06T16:38:02.879Z,551
2022-10-06T16:42:45.081Z,427
2022-10-06T16:47:27.390Z,260
2022-10-06T16:52:09.701Z,153
2022-10-06T16:56:51.915Z,66
2022-10-06T17:01:33.228Z,52
2022-10-06T17:06:15.539Z,35
2022-10-06T17:10:57.847Z,20
2022-10-06T17:15:40.060Z,15
2022-10-06T17:20:22.374Z,9
2022-10-06T17:25:04.693Z,9
2022-10-06T17:29:46.895Z,9
2022-10-06T17:34:28.204Z,9
2022-10-06T17:39:09.514Z,4
2022-10-06T17:43:50.842Z,4
2022-10-06T17:48:32.139Z,4
2022-10-06T17:53:14.454Z,4
2022-10-06T17:57:56.659Z,4
2022-10-06T18:02:38.971Z,4
2022-10-06T18:07:21.316Z,4
2022-10-06T18:12:03.504Z,4
2022-10-06T18:16:45.816Z,9
2022-10-06T18:21:28.119Z,4
2022-10-06T18:26:10.328Z,4
2022-10-06T18:30:52.642Z,4
2022-10-06T18:35:34.954Z,4
2022-10-06T18:40:17.161Z,4
2022-10-06T18:44:59.472Z,4
2022-10-06T18:49:40.786Z,4
2022-10-06T18:54:23.093Z,4
2022-10-06T18:59:05.394Z,4
2022-10-06T19:03:47.615Z,4
2022-10-06T19:08:29.925Z,4
2022-10-06T19:13:12.158Z,4
2022-10-06T19:17:54.455Z,4
2022-10-06T19:22:35.762Z,4
2022-10-06T19:27:17.075Z,4
2022-10-06T19:31:59.391Z,4
2022-10-06T19:36:40.693Z,4
2022-10-06T19:41:22.001Z,4
2022-10-06T19:46:04.217Z,4
2022-10-06T19:50:46.534Z,4
2022-10-06T19:55:28.834Z,4
2022-10-06T20:00:11.056Z,4
2022-10-06T20:04:53.362Z,4
2022-10-06T20:09:35.694Z,4
2022-10-06T20:14:17.876Z,4
2022-10-06T20:19:00.193Z,4
2022-10-06T20:23:42.503Z,4
2022-10-06T20:28:24.723Z,4
2022-10-06T20:33:07.031Z,4
2022-10-06T20:37:49.339Z,4
2022-10-06T20:42:30.648Z,4
2022-10-06T20:47:12.862Z,4
2022-10-06T20:51:55.165Z,9
2022-10-06T20:56:37.476Z,4
2022-10-06T21:01:19.700Z,9
2022-10-06T21:06:00.995Z,9
2022-10-06T21:10:43.310Z,9
2022-10-06T21:15:24.622Z,9
2022-10-06T21:20:05.930Z,9
2022-10-06T21:24:48.243Z,9
2022-10-06T21:29:29.552Z,9
2022-10-06T21:34:10.861Z,9
2022-10-06T21:38:53.069Z,9
2022-10-06T21:43:35.389Z,9
2022-10-06T21:48:17.721Z,9
2022-10-06T21:52:59.904Z,9
2022-10-06T21:57:42.231Z,9
2022-10-06T22:02:24.546Z,9
2022-10-06T22:07:06.738Z,9
2022-10-06T22:11:49.062Z,9
2022-10-06T22:16:31.364Z,9
2022-10-06T22:21:13.588Z,9
2022-10-06T22:25:55.887Z,9
2022-10-06T22:30:38.206Z,9
2022-10-06T22:35:19.512Z,9
2022-10-06T22:40:01.721Z,9
2022-10-06T22:44:44.045Z,4
2022-10-06T22:49:26.395Z,9
2022-10-06T22:54:08.559Z,4
2022-10-06T22:58:50.867Z,9
2022-10-06T23:03:33.183Z,4
2022-10-06T23:08:14.489Z,4
2022-10-06T23:12:55.799Z,9
2022-10-06T23:17:38.018Z,9
2022-10-06T23:22:20.325Z,9
2022-10-06T23:27:02.637Z,9
2022-10-06T23:31:44.848Z,9
2022-10-06T23:36:27.164Z,9
2022-10-06T23:41:09.470Z,9
2022-10-06T23:45:51.679Z,9
2022-10-06T23:50:33.992Z,9
2022-10-06T23:55:16.310Z,9
2022-10-06T23:59:58.516Z,9
