createdAt,value
2018-11-25T00:00:35.570Z,80.68
2018-11-25T00:04:39.112Z,80.20
2018-11-25T00:08:42.903Z,80.07
2018-11-25T00:12:46.911Z,80.74
2018-11-25T00:16:50.783Z,80.02
2018-11-25T00:20:54.858Z,79.83
2018-11-25T00:24:58.626Z,80.26
2018-11-25T00:29:02.900Z,79.82
2018-11-25T00:33:06.648Z,80.56
2018-11-25T00:37:10.137Z,80.63
2018-11-25T00:41:13.643Z,80.57
2018-11-25T00:45:19.114Z,80.14
2018-11-25T00:49:22.744Z,80.02
2018-11-25T00:53:26.973Z,80.53
2018-11-25T00:57:31.041Z,79.96
2018-11-25T01:01:34.887Z,80.61
2018-11-25T01:05:38.674Z,80.74
2018-11-25T01:09:42.523Z,80.77
2018-11-25T01:13:46.688Z,80.16
2018-11-25T01:17:50.793Z,81.00
2018-11-25T01:21:54.844Z,81.05
2018-11-25T01:25:58.826Z,80.62
2018-11-25T01:30:03.013Z,80.74
2018-11-25T01:34:07.452Z,80.95
2018-11-25T01:38:11.684Z,80.01
2018-11-25T01:42:15.831Z,80.09
2018-11-25T01:46:20.330Z,80.78
2018-11-25T01:50:24.123Z,80.52
2018-11-25T01:54:28.347Z,80.82
2018-11-25T01:58:32.515Z,81.36
2018-11-25T02:02:36.103Z,81.27
2018-11-25T02:06:39.652Z,80.86
2018-11-25T02:10:43.162Z,81.02
2018-11-25T02:14:46.638Z,81.14
2018-11-25T02:18:50.165Z,80.66
2018-11-25T02:22:54.978Z,81.02
2018-11-25T02:26:58.493Z,81.55
2018-11-25T02:31:02.637Z,81.26
2018-11-25T02:35:08.177Z,81.51
2018-11-25T02:39:11.730Z,81.80
2018-11-25T02:43:15.266Z,81.66
2018-11-25T02:47:18.774Z,81.38
2018-11-25T02:51:22.285Z,81.10
2018-11-25T02:55:26.539Z,80.63
2018-11-25T02:59:30.249Z,80.62
2018-11-25T03:03:34.093Z,81.47
2018-11-25T03:07:38.468Z,81.16
2018-11-25T03:11:42.456Z,81.20
2018-11-25T03:15:46.735Z,81.42
2018-11-25T03:19:50.817Z,81.34
2018-11-25T03:23:54.948Z,81.89
2018-11-25T03:27:58.783Z,81.71
2018-11-25T03:32:02.241Z,81.26
2018-11-25T03:36:05.911Z,81.84
2018-11-25T03:40:11.418Z,81.83
2018-11-25T03:44:14.947Z,81.43
2018-11-25T03:48:18.453Z,81.82
2018-11-25T03:52:22.120Z,81.45
2018-11-25T03:56:25.683Z,82.25
2018-11-25T04:00:29.222Z,81.68
2018-11-25T04:04:32.743Z,81.77
2018-11-25T04:08:36.211Z,81.50
2018-11-25T04:12:39.808Z,82.02
2018-11-25T04:16:43.478Z,81.54
2018-11-25T04:20:46.964Z,82.12
2018-11-25T04:24:50.579Z,81.99
2018-11-25T04:28:54.141Z,82.13
2018-11-25T04:32:57.656Z,82.35
2018-11-25T04:37:01.265Z,81.61
2018-11-25T04:41:05.067Z,82.25
2018-11-25T04:45:10.922Z,82.00
2018-11-25T04:49:14.434Z,81.38
2018-11-25T04:53:17.938Z,81.55
2018-11-25T04:57:21.447Z,82.13
2018-11-25T05:01:25.060Z,81.38
2018-11-25T05:05:28.564Z,81.55
2018-11-25T05:09:32.041Z,81.97
2018-11-25T05:13:35.572Z,81.65
2018-11-25T05:17:39.093Z,82.12
2018-11-25T05:21:42.602Z,81.29
2018-11-25T05:25:46.106Z,81.56
2018-11-25T05:29:49.543Z,82.12
2018-11-25T05:33:53.130Z,81.37
2018-11-25T05:37:56.613Z,81.84
2018-11-25T05:42:00.252Z,81.36
2018-11-25T05:46:03.782Z,81.50
2018-11-25T05:50:09.954Z,82.08
2018-11-25T05:54:13.547Z,81.85
2018-11-25T05:58:17.108Z,82.12
2018-11-25T06:02:20.696Z,81.90
2018-11-25T06:06:24.199Z,82.10
2018-11-25T06:10:27.675Z,82.14
2018-11-25T06:14:31.370Z,81.74
2018-11-25T06:18:35.026Z,82.67
2018-11-25T06:22:38.593Z,82.56
2018-11-25T06:26:42.156Z,82.35
2018-11-25T06:30:45.836Z,82.00
2018-11-25T06:34:49.310Z,82.83
2018-11-25T06:38:52.834Z,82.32
2018-11-25T06:42:56.441Z,82.53
2018-11-25T06:47:00.001Z,81.90
2018-11-25T06:51:03.548Z,82.55
2018-11-25T06:55:08.896Z,82.26
2018-11-25T06:59:12.424Z,82.43
2018-11-25T07:03:15.956Z,82.65
2018-11-25T07:07:19.543Z,82.34
2018-11-25T07:11:23.085Z,82.36
2018-11-25T07:15:26.561Z,81.54
2018-11-25T07:19:30.111Z,81.90
2018-11-25T07:23:33.596Z,81.33
2018-11-25T07:27:37.091Z,81.20
2018-11-25T07:31:40.578Z,82.27
2018-11-25T07:35:44.090Z,81.52
2018-11-25T07:39:47.598Z,81.89
2018-11-25T07:43:51.096Z,82.20
2018-11-25T07:47:54.562Z,82.15
2018-11-25T07:51:58.150Z,82.10
2018-11-25T07:56:01.759Z,82.08
2018-11-25T08:00:37.360Z,81.78
2018-11-25T08:04:42.577Z,81.64
2018-11-25T08:08:46.627Z,82.55
2018-11-25T08:12:51.089Z,82.12
2018-11-25T08:16:55.290Z,81.64
2018-11-25T08:20:59.086Z,82.44
2018-11-25T08:25:05.189Z,82.09
2018-11-25T08:29:09.056Z,81.97
2018-11-25T08:33:14.249Z,81.40
2018-11-25T08:37:18.896Z,81.78
2018-11-25T08:41:23.216Z,82.03
2018-11-25T08:45:27.078Z,81.32
2018-11-25T08:49:31.458Z,81.20
2018-11-25T08:53:35.541Z,81.81
2018-11-25T08:57:39.460Z,81.12
2018-11-25T09:01:43.386Z,81.42
2018-11-25T09:05:47.227Z,81.63
2018-11-25T09:09:51.093Z,80.94
2018-11-25T09:13:55.424Z,81.72
2018-11-25T09:18:00.224Z,81.27
2018-11-25T09:22:05.630Z,81.35
2018-11-25T09:26:09.834Z,81.92
2018-11-25T09:30:16.642Z,82.07
2018-11-25T09:34:20.882Z,81.67
2018-11-25T09:38:24.670Z,82.08
2018-11-25T09:42:28.243Z,81.23
2018-11-25T09:46:31.851Z,81.39
2018-11-25T09:50:35.412Z,81.03
2018-11-25T09:54:39.333Z,81.27
2018-11-25T09:58:42.979Z,81.54
2018-11-25T10:02:46.484Z,80.70
2018-11-25T10:06:50.170Z,80.57
2018-11-25T10:10:53.841Z,80.62
2018-11-25T10:14:57.689Z,80.40
2018-11-25T10:19:01.373Z,80.47
2018-11-25T10:23:05.134Z,80.92
2018-11-25T10:27:08.616Z,80.78
2018-11-25T10:31:12.135Z,81.14
2018-11-25T10:35:15.591Z,80.48
2018-11-25T10:39:19.126Z,80.83
2018-11-25T10:43:22.894Z,80.42
2018-11-25T10:47:26.451Z,81.00
2018-11-25T10:51:32.172Z,80.76
2018-11-25T10:55:37.543Z,80.90
2018-11-25T10:59:41.440Z,79.99
2018-11-25T11:03:50.380Z,79.67
2018-11-25T11:07:54.100Z,80.68
2018-11-25T11:11:57.810Z,80.36
2018-11-25T11:16:01.579Z,80.47
2018-11-25T11:20:08.921Z,80.01
2018-11-25T11:24:12.576Z,79.19
2018-11-25T11:28:16.494Z,79.83
2018-11-25T11:32:20.527Z,79.40
2018-11-25T11:36:24.096Z,79.52
2018-11-25T11:40:27.627Z,78.83
2018-11-25T11:44:31.102Z,79.52
2018-11-25T11:48:34.619Z,78.79
2018-11-25T11:52:38.380Z,79.45
2018-11-25T11:56:41.970Z,78.78
2018-11-25T12:00:45.579Z,79.21
2018-11-25T12:04:49.185Z,78.73
2018-11-25T12:08:53.068Z,79.33
2018-11-25T12:12:56.615Z,79.13
2018-11-25T12:17:00.101Z,79.32
2018-11-25T12:21:03.599Z,79.37
2018-11-25T12:25:09.700Z,79.45
2018-11-25T12:29:13.249Z,78.98
2018-11-25T12:33:16.802Z,78.58
2018-11-25T12:37:20.327Z,79.31
2018-11-25T12:41:23.830Z,78.99
2018-11-25T12:45:27.345Z,79.50
2018-11-25T12:49:30.833Z,78.48
2018-11-25T12:53:34.299Z,78.67
2018-11-25T12:57:37.787Z,78.74
2018-11-25T13:01:41.311Z,78.72
2018-11-25T13:05:46.345Z,78.32
2018-11-25T13:09:48.447Z,79.03
2018-11-25T13:13:51.994Z,78.88
2018-11-25T13:17:55.519Z,78.34
2018-11-25T13:21:59.280Z,78.11
2018-11-25T13:26:04.117Z,78.16
2018-11-25T13:30:14.378Z,78.77
2018-11-25T13:34:17.903Z,79.09
2018-11-25T13:38:21.516Z,79.06
2018-11-25T13:42:24.955Z,79.01
2018-11-25T13:46:28.563Z,78.80
2018-11-25T13:50:32.008Z,78.67
2018-11-25T13:54:36.050Z,78.50
2018-11-25T13:58:39.568Z,78.92
2018-11-25T14:02:43.466Z,78.75
2018-11-25T14:06:47.349Z,78.96
2018-11-25T14:11:11.253Z,78.59
2018-11-25T14:15:15.228Z,77.92
2018-11-25T14:19:19.426Z,77.90
2018-11-25T14:23:23.595Z,78.27
2018-11-25T14:27:27.863Z,78.79
2018-11-25T14:31:32.567Z,78.60
2018-11-25T14:35:36.893Z,78.37
2018-11-25T14:39:40.841Z,79.04
2018-11-25T14:43:44.700Z,78.92
2018-11-25T14:47:48.560Z,78.41
2018-11-25T14:51:52.597Z,78.68
2018-11-25T14:55:56.617Z,78.51
2018-11-25T15:00:00.757Z,79.09
2018-11-25T15:04:06.174Z,78.99
2018-11-25T15:08:11.655Z,78.52
2018-11-25T15:12:16.230Z,78.64
2018-11-25T15:16:20.126Z,78.89
2018-11-25T15:20:23.861Z,79.18
2018-11-25T15:24:27.672Z,79.15
2018-11-25T15:28:31.250Z,78.81
2018-11-25T15:32:34.894Z,78.96
2018-11-25T15:36:38.996Z,78.96
2018-11-25T15:40:42.796Z,79.64
2018-11-25T15:44:46.692Z,79.14
2018-11-25T15:48:50.593Z,79.13
2018-11-25T15:52:54.549Z,79.16
2018-11-25T15:56:58.237Z,79.56
2018-11-25T16:01:03.532Z,79.04
2018-11-25T16:05:09.100Z,79.02
2018-11-25T16:09:12.926Z,79.51
2018-11-25T16:13:17.606Z,79.00
2018-11-25T16:17:21.423Z,79.32
2018-11-25T16:21:25.224Z,79.90
2018-11-25T16:25:34.427Z,79.87
2018-11-25T16:29:38.210Z,79.76
2018-11-25T16:33:42.039Z,79.97
2018-11-25T16:37:45.860Z,79.56
2018-11-25T16:41:49.863Z,79.74
2018-11-25T16:45:53.611Z,80.24
2018-11-25T16:49:57.274Z,79.75
2018-11-25T16:54:01.219Z,80.58
2018-11-25T16:58:05.094Z,80.25
2018-11-25T17:02:08.884Z,80.79
2018-11-25T17:06:12.905Z,80.75
2018-11-25T17:10:16.703Z,80.59
2018-11-25T17:14:20.218Z,81.14
2018-11-25T17:18:23.735Z,80.61
2018-11-25T17:22:27.241Z,81.20
2018-11-25T17:26:30.726Z,81.29
2018-11-25T17:30:34.172Z,81.40
2018-11-25T17:34:37.962Z,81.60
2018-11-25T17:38:41.934Z,81.23
2018-11-25T17:42:45.963Z,81.21
2018-11-25T17:46:49.452Z,81.26
2018-11-25T17:50:52.974Z,81.51
2018-11-25T17:54:56.445Z,81.57
2018-11-25T17:58:59.976Z,81.99
2018-11-25T18:03:04.223Z,81.34
2018-11-25T18:07:08.042Z,81.61
2018-11-25T18:11:11.904Z,81.50
2018-11-25T18:15:19.834Z,81.83
2018-11-25T18:19:24.946Z,82.51
2018-11-25T18:23:28.482Z,82.15
2018-11-25T18:27:32.083Z,81.82
2018-11-25T18:31:35.552Z,82.55
2018-11-25T18:35:39.081Z,82.45
2018-11-25T18:39:42.591Z,81.84
2018-11-25T18:43:46.087Z,82.50
2018-11-25T18:47:50.710Z,82.66
2018-11-25T18:51:54.216Z,82.34
2018-11-25T18:55:57.824Z,82.82
2018-11-25T19:00:02.537Z,83.67
2018-11-25T19:04:06.130Z,82.53
2018-11-25T19:08:10.095Z,82.18
2018-11-25T19:12:13.846Z,82.40
2018-11-25T19:16:17.502Z,82.02
2018-11-25T19:20:29.849Z,82.34
2018-11-25T19:24:33.478Z,82.14
2018-11-25T19:37:54.114Z,82.90
2018-11-25T19:41:57.887Z,82.08
2018-11-25T19:46:02.301Z,82.73
2018-11-25T19:50:10.075Z,83.08
2018-11-25T19:54:14.822Z,82.23
2018-11-25T19:58:19.833Z,82.10
2018-11-25T20:02:27.907Z,82.68
2018-11-25T20:06:31.592Z,82.48
2018-11-25T20:10:35.409Z,82.12
2018-11-25T20:14:39.054Z,82.99
2018-11-25T20:18:42.689Z,82.39
2018-11-25T20:22:46.585Z,82.88
2018-11-25T20:27:53.848Z,82.89
2018-11-25T20:32:02.884Z,82.84
2018-11-25T20:36:07.024Z,83.09
2018-11-25T20:40:10.805Z,83.15
2018-11-25T20:44:14.334Z,82.80
2018-11-25T20:48:17.850Z,83.18
2018-11-25T20:52:26.626Z,83.34
2018-11-25T20:56:30.635Z,83.08
2018-11-25T21:00:34.229Z,83.40
2018-11-25T21:04:37.744Z,83.43
2018-11-25T21:08:41.357Z,83.47
2018-11-25T21:12:46.288Z,83.66
2018-11-25T21:16:49.807Z,83.18
2018-11-25T21:20:53.295Z,83.32
2018-11-25T21:24:56.931Z,83.69
2018-11-25T21:29:00.751Z,83.46
2018-11-25T21:33:04.515Z,83.54
2018-11-25T21:37:08.022Z,82.76
2018-11-25T21:41:11.560Z,83.05
2018-11-25T21:45:16.122Z,82.84
2018-11-25T21:49:19.650Z,83.27
2018-11-25T21:53:23.207Z,82.89
2018-11-25T21:57:26.716Z,83.00
2018-11-25T22:01:30.310Z,83.49
2018-11-25T22:05:33.998Z,83.46
2018-11-25T22:09:37.660Z,82.87
2018-11-25T22:13:41.266Z,83.81
2018-11-25T22:17:44.806Z,83.56
2018-11-25T22:21:48.309Z,83.23
2018-11-25T22:25:52.135Z,83.35
2018-11-25T22:29:57.549Z,83.40
2018-11-25T22:34:01.668Z,83.73
2018-11-25T22:38:05.185Z,84.10
2018-11-25T22:42:08.693Z,83.66
2018-11-25T22:46:12.200Z,83.97
2018-11-25T22:50:18.920Z,83.38
2018-11-25T22:54:22.432Z,83.94
2018-11-25T22:58:26.257Z,83.46
2018-11-25T23:02:29.972Z,83.85
2018-11-25T23:07:10.089Z,84.16
2018-11-25T23:11:13.644Z,83.94
2018-11-25T23:15:17.216Z,84.56
2018-11-25T23:19:20.716Z,84.24
2018-11-25T23:23:24.238Z,83.83
2018-11-25T23:27:27.867Z,84.65
2018-11-25T23:31:31.387Z,83.58
2018-11-25T23:35:35.330Z,83.75
2018-11-25T23:39:38.924Z,84.59
2018-11-25T23:43:42.447Z,84.43
2018-11-25T23:47:46.054Z,83.79
2018-11-25T23:51:49.828Z,84.41
2018-11-25T23:55:53.409Z,84.05
2018-11-25T23:59:56.910Z,84.18
