createdAt,value
2019-05-12T00:00:00.985Z,97023.05
2019-05-12T00:02:30.064Z,97023.97
2019-05-12T00:05:00.225Z,97030.12
2019-05-12T00:07:30.365Z,97024.06
2019-05-12T00:10:01.197Z,97030.27
2019-05-12T00:12:32.025Z,97031.05
2019-05-12T00:15:05.127Z,97029.86
2019-05-12T00:17:35.025Z,97030.22
2019-05-12T00:20:04.448Z,97032.75
2019-05-12T00:22:41.802Z,97033.79
2019-05-12T00:25:10.853Z,97033.26
2019-05-12T00:27:39.921Z,97031.65
2019-05-12T00:30:11.159Z,97037.59
2019-05-12T00:32:40.345Z,97041.71
2019-05-12T00:35:18.139Z,97040.74
2019-05-12T00:37:57.397Z,97045.32
2019-05-12T00:40:29.497Z,97049.70
2019-05-12T00:43:04.790Z,97048.69
2019-05-12T00:45:38.737Z,97059.00
2019-05-12T00:48:09.258Z,97048.64
2019-05-12T00:50:49.868Z,97059.09
2019-05-12T00:53:34.834Z,97058.28
2019-05-12T00:55:57.885Z,97054.33
2019-05-12T00:58:27.766Z,97055.69
2019-05-12T01:00:59.929Z,97054.04
2019-05-12T01:03:29.344Z,97054.53
2019-05-12T01:05:58.418Z,97055.64
2019-05-12T01:08:28.156Z,97049.13
2019-05-12T01:10:58.284Z,97055.18
2019-05-12T01:13:28.049Z,97055.69
2019-05-12T01:16:08.127Z,97053.80
2019-05-12T01:18:40.436Z,97060.67
2019-05-12T01:21:12.771Z,97064.79
2019-05-12T01:23:53.633Z,97073.76
2019-05-12T01:26:17.898Z,97073.14
2019-05-12T01:28:51.898Z,97080.84
2019-05-12T01:31:22.734Z,97073.08
2019-05-12T01:33:54.644Z,97082.33
2019-05-12T01:36:24.090Z,97096.58
2019-05-12T01:39:01.603Z,97100.38
2019-05-12T01:41:29.264Z,97099.08
2019-05-12T01:43:58.512Z,97095.99
2019-05-12T01:46:28.825Z,97100.72
2019-05-12T01:49:00.998Z,97103.50
2019-05-12T01:51:33.594Z,96824.22
2019-05-12T01:54:11.631Z,97122.27
2019-05-12T01:56:33.571Z,97120.64
2019-05-12T01:59:02.697Z,97124.81
2019-05-12T02:01:31.760Z,97125.81
2019-05-12T02:04:00.817Z,97118.48
2019-05-12T02:06:29.922Z,97126.45
2019-05-12T02:09:00.921Z,97138.31
2019-05-12T02:11:32.965Z,97140.72
2019-05-12T02:14:03.712Z,97144.67
2019-05-12T02:16:34.694Z,97156.88
2019-05-12T02:19:04.852Z,97169.25
2019-05-12T02:21:38.065Z,97169.29
2019-05-12T02:24:07.784Z,97170.37
2019-05-12T02:26:40.301Z,97172.17
2019-05-12T02:29:10.720Z,97183.44
2019-05-12T02:31:40.127Z,97177.55
2019-05-12T02:34:15.361Z,97186.86
2019-05-12T02:36:44.797Z,97187.75
2019-05-12T02:39:18.217Z,97197.97
2019-05-12T02:41:47.199Z,97196.94
2019-05-12T02:44:24.777Z,97196.90
2019-05-12T02:46:56.348Z,97199.87
2019-05-12T02:49:25.386Z,97206.25
2019-05-12T02:51:58.534Z,97208.96
2019-05-12T02:54:47.013Z,97216.92
2019-05-12T02:57:04.246Z,97225.89
2019-05-12T02:59:36.266Z,97220.48
2019-05-12T03:02:05.530Z,97232.80
2019-05-12T03:04:36.383Z,97232.97
2019-05-12T03:07:06.596Z,97226.87
2019-05-12T03:09:37.001Z,97223.34
2019-05-12T03:12:06.364Z,97231.26
2019-05-12T03:14:40.559Z,97238.84
2019-05-12T03:17:06.327Z,97239.84
2019-05-12T03:19:37.604Z,97235.05
2019-05-12T03:22:06.679Z,97243.41
2019-05-12T03:24:38.808Z,97246.01
2019-05-12T03:27:08.885Z,97255.14
2019-05-12T03:29:37.960Z,97254.83
2019-05-12T03:32:08.648Z,97260.41
2019-05-12T03:34:38.848Z,97256.66
2019-05-12T03:37:08.950Z,97266.83
2019-05-12T03:39:38.274Z,97340.52
2019-05-12T03:42:07.453Z,97270.18
2019-05-12T03:44:38.204Z,97273.19
2019-05-12T03:47:14.431Z,97263.08
2019-05-12T03:49:45.431Z,97277.03
2019-05-12T03:52:15.693Z,97285.45
2019-05-12T03:54:45.234Z,97287.44
2019-05-12T03:57:15.113Z,97295.86
2019-05-12T03:59:49.776Z,97293.75
2019-05-12T04:02:18.844Z,97299.20
2019-05-12T04:04:47.877Z,97311.51
2019-05-12T04:07:17.887Z,97305.62
2019-05-12T04:09:46.960Z,97321.64
2019-05-12T04:12:16.045Z,97325.15
2019-05-12T04:14:45.087Z,97323.77
2019-05-12T04:17:14.969Z,97319.98
2019-05-12T04:19:44.842Z,97325.91
2019-05-12T04:22:15.327Z,97521.66
2019-05-12T04:24:45.831Z,97332.30
2019-05-12T04:27:18.470Z,97330.12
2019-05-12T04:29:47.805Z,97344.23
2019-05-12T04:32:19.048Z,97343.75
2019-05-12T04:34:55.518Z,97346.70
2019-05-12T04:37:25.053Z,97354.37
2019-05-12T04:39:55.626Z,97357.81
2019-05-12T04:42:35.040Z,97365.34
2019-05-12T04:45:04.763Z,97367.62
2019-05-12T04:47:35.278Z,97370.77
2019-05-12T04:50:06.017Z,97385.06
2019-05-12T04:52:35.567Z,97382.42
2019-05-12T04:55:08.289Z,97378.20
2019-05-12T04:57:37.672Z,97386.97
2019-05-12T05:00:09.122Z,97390.02
2019-05-12T05:02:38.273Z,97407.36
2019-05-12T05:05:07.338Z,97405.03
2019-05-12T05:07:38.662Z,97405.81
2019-05-12T05:10:08.479Z,97407.73
2019-05-12T05:12:37.530Z,97409.63
2019-05-12T05:15:06.641Z,97407.52
2019-05-12T05:17:35.700Z,97408.85
2019-05-12T05:20:06.116Z,97421.23
2019-05-12T05:22:38.343Z,97424.25
2019-05-12T05:25:07.735Z,97424.67
2019-05-12T05:27:39.930Z,97427.58
2019-05-12T05:30:09.475Z,97430.14
2019-05-12T05:32:40.381Z,97426.53
2019-05-12T05:35:11.040Z,97433.14
2019-05-12T05:37:43.635Z,97430.42
2019-05-12T05:40:14.151Z,97434.81
2019-05-12T05:42:44.098Z,97438.99
2019-05-12T05:45:19.632Z,97440.19
2019-05-12T05:47:44.512Z,97442.74
2019-05-12T05:50:18.130Z,97454.20
2019-05-12T05:52:44.515Z,97448.58
2019-05-12T05:55:19.669Z,97455.52
2019-05-12T05:57:47.373Z,97113.48
2019-05-12T06:00:23.126Z,97453.64
2019-05-12T06:02:51.635Z,97445.43
2019-05-12T06:05:26.464Z,97451.45
2019-05-12T06:07:53.530Z,97453.70
2019-05-12T06:10:34.722Z,97455.41
2019-05-12T06:12:54.264Z,97464.38
2019-05-12T06:15:23.592Z,97472.70
2019-05-12T06:17:55.824Z,97471.82
2019-05-12T06:20:29.509Z,97482.98
2019-05-12T06:22:59.688Z,97482.69
2019-05-12T06:25:44.646Z,97484.03
2019-05-12T06:28:08.077Z,97492.73
2019-05-12T06:30:44.107Z,97501.16
2019-05-12T06:33:10.523Z,97496.33
2019-05-12T06:35:42.444Z,97492.46
2019-05-12T06:38:17.630Z,97494.63
2019-05-12T06:40:47.828Z,97500.22
2019-05-12T06:43:18.892Z,97505.69
2019-05-12T06:45:54.335Z,97502.83
2019-05-12T06:48:28.386Z,97507.89
2019-05-12T06:50:56.116Z,97512.73
2019-05-12T06:53:30.909Z,97515.21
2019-05-12T06:55:55.941Z,97518.45
2019-05-12T06:58:32.088Z,97520.26
2019-05-12T07:01:11.885Z,97523.95
2019-05-12T07:03:37.675Z,97520.78
2019-05-12T07:06:18.050Z,97533.10
2019-05-12T07:08:44.344Z,97524.31
2019-05-12T07:11:14.279Z,97536.76
2019-05-12T07:13:43.727Z,97532.49
2019-05-12T07:16:21.260Z,97544.50
2019-05-12T07:18:47.953Z,97544.06
2019-05-12T07:21:21.024Z,97546.87
2019-05-12T07:23:49.423Z,97544.32
2019-05-12T07:26:19.567Z,97539.92
2019-05-12T07:28:48.908Z,97550.77
2019-05-12T07:31:17.993Z,97556.78
2019-05-12T07:33:54.222Z,97557.70
2019-05-12T07:36:19.254Z,97559.14
2019-05-12T07:38:55.228Z,97564.50
2019-05-12T07:41:25.839Z,97561.58
2019-05-12T07:44:00.810Z,97511.88
2019-05-12T07:46:29.634Z,97573.45
2019-05-12T07:49:00.207Z,97584.70
2019-05-12T07:51:38.280Z,97588.16
2019-05-12T07:54:04.098Z,97601.88
2019-05-12T07:56:36.506Z,97593.69
2019-05-12T07:59:05.660Z,97593.02
2019-05-12T08:01:35.929Z,97539.90
2019-05-12T08:04:05.919Z,97596.98
2019-05-12T08:06:41.713Z,97606.45
2019-05-12T08:09:10.547Z,97599.23
2019-05-12T08:11:39.806Z,97597.73
2019-05-12T08:14:13.727Z,97598.24
2019-05-12T08:16:43.728Z,97603.83
2019-05-12T08:19:23.714Z,97607.13
2019-05-12T08:21:49.137Z,97605.59
2019-05-12T08:24:19.987Z,97610.45
2019-05-12T08:26:58.844Z,97609.92
2019-05-12T08:29:22.051Z,97612.24
2019-05-12T08:31:51.078Z,97707.79
2019-05-12T08:34:20.342Z,97616.76
2019-05-12T08:36:53.419Z,97623.30
2019-05-12T08:39:22.868Z,97612.45
2019-05-12T08:41:55.869Z,97612.83
2019-05-12T08:44:34.068Z,97609.23
2019-05-12T08:46:56.789Z,97607.11
2019-05-12T08:49:35.838Z,97614.20
2019-05-12T08:52:03.988Z,97611.88
2019-05-12T08:54:39.707Z,97614.30
2019-05-12T08:57:06.941Z,97613.84
2019-05-12T08:59:36.084Z,97621.38
2019-05-12T09:02:08.314Z,97617.81
2019-05-12T09:04:37.524Z,97628.46
2019-05-12T09:07:07.979Z,97620.73
2019-05-12T09:09:40.236Z,97612.45
2019-05-12T09:12:09.426Z,97619.08
2019-05-12T09:14:41.364Z,97629.70
2019-05-12T09:17:13.874Z,97625.09
2019-05-12T09:19:46.560Z,97645.77
2019-05-12T09:22:20.378Z,97641.01
2019-05-12T09:24:53.236Z,97647.59
2019-05-12T09:27:24.038Z,97649.75
2019-05-12T09:29:59.201Z,97647.53
2019-05-12T09:32:27.560Z,97647.16
2019-05-12T09:35:00.141Z,97654.38
2019-05-12T09:37:30.887Z,97658.83
2019-05-12T09:40:00.064Z,97658.73
2019-05-12T09:42:30.961Z,97661.34
2019-05-12T09:45:05.314Z,97661.68
2019-05-12T09:47:30.972Z,97670.38
2019-05-12T09:50:04.361Z,97677.69
2019-05-12T09:52:34.805Z,97685.50
2019-05-12T09:55:04.851Z,97683.73
2019-05-12T09:57:40.676Z,97679.64
2019-05-12T10:00:06.887Z,97674.36
2019-05-12T10:02:36.916Z,97691.02
2019-05-12T10:05:09.527Z,97686.41
2019-05-12T10:07:38.693Z,97690.59
2019-05-12T10:10:10.970Z,97692.93
2019-05-12T10:12:46.331Z,97700.06
2019-05-12T10:15:13.512Z,97692.11
2019-05-12T10:17:43.411Z,96596.91
2019-05-12T10:20:13.661Z,97688.61
2019-05-12T10:22:43.825Z,97689.92
2019-05-12T10:25:14.363Z,97686.84
2019-05-12T10:27:45.097Z,97695.12
2019-05-12T10:30:17.435Z,97706.17
2019-05-12T10:32:49.112Z,97708.33
2019-05-12T10:35:24.040Z,97703.12
2019-05-12T10:37:54.246Z,97701.11
2019-05-12T10:40:28.414Z,97705.77
2019-05-12T10:42:58.782Z,97707.38
2019-05-12T10:45:29.664Z,97711.06
2019-05-12T10:47:58.736Z,97710.98
2019-05-12T10:50:27.765Z,97714.75
2019-05-12T10:52:56.961Z,97708.77
2019-05-12T10:55:27.500Z,97705.70
2019-05-12T10:58:01.988Z,97714.59
2019-05-12T11:00:36.026Z,97715.40
2019-05-12T11:03:12.273Z,97719.58
2019-05-12T11:05:36.064Z,97713.48
2019-05-12T11:08:09.473Z,97716.02
2019-05-12T11:10:42.005Z,97708.33
2019-05-12T11:13:18.067Z,97701.94
2019-05-12T11:15:49.593Z,97710.03
2019-05-12T11:18:39.353Z,97712.39
2019-05-12T11:21:08.512Z,97719.41
2019-05-12T11:23:37.595Z,97710.89
2019-05-12T11:26:08.122Z,97709.05
2019-05-12T11:28:38.792Z,97703.94
2019-05-12T11:31:07.850Z,97699.64
2019-05-12T11:33:36.903Z,97706.51
2019-05-12T11:36:07.818Z,97717.36
2019-05-12T11:38:36.976Z,97726.88
2019-05-12T11:41:09.894Z,97722.16
2019-05-12T11:43:41.498Z,97733.20
2019-05-12T11:46:10.551Z,97728.66
2019-05-12T11:48:40.359Z,97732.63
2019-05-12T11:51:14.282Z,97727.91
2019-05-12T11:53:41.346Z,97731.97
2019-05-12T11:56:13.941Z,97718.36
2019-05-12T11:58:51.438Z,97735.38
2019-05-12T12:01:24.146Z,97736.56
2019-05-12T12:03:54.662Z,97740.31
2019-05-12T12:06:25.067Z,97730.33
2019-05-12T12:08:54.106Z,97744.87
2019-05-12T12:11:28.295Z,97752.48
2019-05-12T12:14:10.464Z,97757.25
2019-05-12T12:16:49.779Z,97748.69
2019-05-12T12:19:13.891Z,97751.34
2019-05-12T12:21:49.994Z,97746.88
2019-05-12T12:24:21.245Z,97756.33
2019-05-12T12:26:47.906Z,97756.45
2019-05-12T12:29:23.981Z,97760.48
2019-05-12T12:31:58.169Z,97761.21
2019-05-12T12:34:30.046Z,97764.49
2019-05-12T12:36:58.133Z,97763.70
2019-05-12T12:39:30.393Z,97768.31
2019-05-12T12:42:00.693Z,97769.00
2019-05-12T12:44:37.697Z,97774.73
2019-05-12T12:47:06.831Z,97762.75
2019-05-12T12:49:39.917Z,97764.00
2019-05-12T12:52:06.956Z,97764.05
2019-05-12T12:54:37.710Z,97756.45
2019-05-12T12:57:10.247Z,97773.81
2019-05-12T12:59:51.006Z,97771.35
2019-05-12T13:02:14.660Z,97774.75
2019-05-12T13:04:50.684Z,97483.48
2019-05-12T13:07:20.362Z,97766.20
2019-05-12T13:09:55.046Z,97765.38
2019-05-12T13:12:21.273Z,97769.73
2019-05-12T13:14:50.353Z,97775.05
2019-05-12T13:17:19.405Z,97775.70
2019-05-12T13:19:53.628Z,97778.77
2019-05-12T13:22:19.982Z,97771.60
2019-05-12T13:24:49.092Z,97767.56
2019-05-12T13:27:19.089Z,97767.97
2019-05-12T13:30:02.255Z,97770.83
2019-05-12T13:32:38.036Z,97771.59
2019-05-12T13:35:09.684Z,97767.35
2019-05-12T13:37:38.159Z,97776.42
2019-05-12T13:40:08.529Z,97775.84
2019-05-12T13:42:39.999Z,97766.50
2019-05-12T13:45:13.122Z,97767.33
2019-05-12T13:47:43.937Z,97764.30
2019-05-12T13:50:21.283Z,97768.37
2019-05-12T13:52:54.174Z,97768.54
2019-05-12T13:55:24.059Z,97762.53
2019-05-12T13:57:58.393Z,97774.56
2019-05-12T14:00:27.528Z,97769.52
2019-05-12T14:03:04.699Z,97769.00
2019-05-12T14:05:28.646Z,97771.28
2019-05-12T14:07:57.711Z,97762.35
2019-05-12T14:10:26.774Z,97771.78
2019-05-12T14:12:55.838Z,97774.67
2019-05-12T14:15:26.269Z,97768.14
2019-05-12T14:17:58.234Z,97766.74
2019-05-12T14:20:27.307Z,97788.10
2019-05-12T14:22:58.898Z,97777.80
2019-05-12T14:25:32.118Z,97781.24
2019-05-12T14:27:59.279Z,97786.72
2019-05-12T14:30:33.530Z,97787.86
2019-05-12T14:33:08.162Z,97776.36
2019-05-12T14:35:41.170Z,97775.67
2019-05-12T14:38:11.456Z,97777.86
2019-05-12T14:40:42.248Z,97780.09
2019-05-12T14:43:16.829Z,97778.25
2019-05-12T14:45:46.577Z,97790.13
2019-05-12T14:48:15.624Z,97787.52
2019-05-12T14:50:44.719Z,97791.57
2019-05-12T14:53:14.430Z,97779.41
2019-05-12T14:55:43.821Z,97787.08
2019-05-12T14:58:18.163Z,97779.69
2019-05-12T15:00:50.843Z,97788.02
2019-05-12T15:03:19.274Z,97788.80
2019-05-12T15:05:48.894Z,97786.19
2019-05-12T15:08:35.546Z,97780.02
2019-05-12T15:10:53.327Z,97786.70
2019-05-12T15:13:31.219Z,97788.14
2019-05-12T15:16:01.866Z,97788.96
2019-05-12T15:18:32.974Z,97799.34
2019-05-12T15:21:09.329Z,97794.84
2019-05-12T15:23:38.430Z,97803.19
2019-05-12T15:26:09.657Z,97798.55
2019-05-12T15:28:40.415Z,97801.91
2019-05-12T15:31:09.621Z,97805.00
2019-05-12T15:33:38.747Z,97803.67
2019-05-12T15:36:07.820Z,97794.94
2019-05-12T15:38:43.738Z,97802.02
2019-05-12T15:41:19.982Z,97803.09
2019-05-12T15:43:48.850Z,97541.94
2019-05-12T15:46:17.944Z,97808.95
2019-05-12T15:48:47.058Z,97814.87
2019-05-12T15:51:19.643Z,97809.30
2019-05-12T15:53:48.674Z,97998.88
2019-05-12T15:56:23.013Z,97818.53
2019-05-12T15:58:48.561Z,97807.92
2019-05-12T16:01:17.637Z,97815.09
2019-05-12T16:03:47.757Z,97806.00
2019-05-12T16:06:16.834Z,97812.53
2019-05-12T16:08:46.037Z,97816.93
2019-05-12T16:11:15.110Z,97818.05
2019-05-12T16:13:53.447Z,97815.80
2019-05-12T16:16:16.876Z,97819.42
2019-05-12T16:18:50.414Z,97826.35
2019-05-12T16:21:18.907Z,97820.66
2019-05-12T16:23:47.995Z,97827.46
2019-05-12T16:26:17.059Z,97826.67
2019-05-12T16:28:46.122Z,97819.77
2019-05-12T16:31:15.170Z,97816.91
2019-05-12T16:33:44.285Z,97821.93
2019-05-12T16:36:14.540Z,97820.31
2019-05-12T16:38:50.227Z,97824.73
2019-05-12T16:41:19.921Z,97821.14
2019-05-12T16:43:49.209Z,97829.05
2019-05-12T16:46:23.507Z,97830.80
2019-05-12T16:48:57.188Z,97870.29
2019-05-12T16:51:26.352Z,97839.98
2019-05-12T16:53:58.159Z,97828.23
2019-05-12T16:56:30.103Z,97841.42
2019-05-12T16:59:08.917Z,97844.28
2019-05-12T17:01:37.356Z,97847.38
2019-05-12T17:04:06.683Z,97843.26
2019-05-12T17:06:38.570Z,97847.00
2019-05-12T17:09:10.428Z,97844.34
2019-05-12T17:11:47.327Z,97853.44
2019-05-12T17:14:15.444Z,97850.13
2019-05-12T17:16:46.648Z,97853.30
2019-05-12T17:19:16.337Z,97856.52
2019-05-12T17:21:49.442Z,97856.85
2019-05-12T17:24:20.835Z,97855.77
2019-05-12T17:26:49.883Z,97851.08
2019-05-12T17:29:24.228Z,97858.22
2019-05-12T17:31:53.665Z,97859.31
2019-05-12T17:34:34.030Z,97859.91
2019-05-12T17:37:04.088Z,97861.04
2019-05-12T17:39:35.578Z,97858.73
2019-05-12T17:42:05.443Z,97865.28
2019-05-12T17:44:39.024Z,97864.73
2019-05-12T17:47:12.930Z,97863.77
2019-05-12T17:49:43.595Z,97871.20
2019-05-12T17:52:18.392Z,97867.20
2019-05-12T17:54:47.191Z,97867.47
2019-05-12T17:57:19.898Z,97878.64
2019-05-12T17:59:47.367Z,97879.02
2019-05-12T18:02:17.046Z,97879.19
2019-05-12T18:04:53.473Z,97880.95
2019-05-12T18:07:23.968Z,97880.19
2019-05-12T18:09:56.697Z,97891.34
2019-05-12T18:12:44.444Z,97890.94
2019-05-12T18:15:15.111Z,97892.45
2019-05-12T18:17:50.153Z,97894.42
2019-05-12T18:20:23.802Z,97904.36
2019-05-12T18:22:58.657Z,97907.11
2019-05-12T18:25:32.463Z,97906.31
2019-05-12T18:28:03.595Z,97908.86
2019-05-12T18:30:33.616Z,97908.45
2019-05-12T18:33:09.494Z,97908.86
2019-05-12T18:35:40.714Z,97916.34
2019-05-12T18:38:22.994Z,97917.38
2019-05-12T18:40:45.304Z,97920.05
2019-05-12T18:43:14.374Z,97922.27
2019-05-12T18:45:48.784Z,97922.75
2019-05-12T18:48:22.024Z,97927.47
2019-05-12T18:50:47.965Z,97932.38
2019-05-12T18:53:27.557Z,97932.52
2019-05-12T18:55:48.807Z,97936.48
2019-05-12T18:58:21.910Z,97940.64
2019-05-12T19:00:48.747Z,97942.01
2019-05-12T19:03:20.633Z,97950.65
2019-05-12T19:05:48.939Z,97946.16
2019-05-12T19:08:23.657Z,97950.44
2019-05-12T19:10:55.386Z,97952.05
2019-05-12T19:13:24.570Z,97953.66
2019-05-12T19:16:02.397Z,97960.94
2019-05-12T19:18:32.383Z,97959.37
2019-05-12T19:20:55.706Z,97967.05
2019-05-12T19:23:35.063Z,97969.81
2019-05-12T19:26:04.278Z,97968.86
2019-05-12T19:28:34.238Z,97980.87
2019-05-12T19:31:10.243Z,97972.98
2019-05-12T19:33:44.016Z,97985.54
2019-05-12T19:36:13.727Z,97977.47
2019-05-12T19:38:43.864Z,97985.12
2019-05-12T19:41:14.115Z,97684.42
2019-05-12T19:43:47.688Z,97984.13
2019-05-12T19:46:15.007Z,97977.02
2019-05-12T19:48:50.157Z,97981.09
2019-05-12T19:51:27.759Z,97982.34
2019-05-12T19:53:53.251Z,97981.00
2019-05-12T19:56:23.836Z,97981.86
2019-05-12T19:58:54.003Z,97983.63
2019-05-12T20:01:31.892Z,97989.17
2019-05-12T20:03:58.016Z,97990.61
2019-05-12T20:06:26.877Z,97998.00
2019-05-12T20:09:05.954Z,97993.62
2019-05-12T20:11:31.416Z,98005.78
2019-05-12T20:13:58.831Z,98001.64
2019-05-12T20:16:30.709Z,97706.31
2019-05-12T20:18:59.846Z,98001.27
2019-05-12T20:21:28.889Z,97998.58
2019-05-12T20:23:57.952Z,98006.97
2019-05-12T20:26:27.015Z,98008.91
2019-05-12T20:28:56.727Z,98007.08
2019-05-12T20:31:27.981Z,98003.90
2019-05-12T20:34:04.584Z,97998.89
2019-05-12T20:36:27.960Z,98012.16
2019-05-12T20:38:57.312Z,98009.80
2019-05-12T20:41:26.973Z,98010.69
2019-05-12T20:43:59.370Z,98005.59
2019-05-12T20:46:28.451Z,97940.70
2019-05-12T20:49:01.204Z,98006.08
2019-05-12T20:51:33.927Z,98003.37
2019-05-12T20:54:07.471Z,97999.78
2019-05-12T20:56:36.462Z,98006.14
2019-05-12T20:59:07.850Z,98012.97
2019-05-12T21:01:36.907Z,98016.53
2019-05-12T21:04:07.830Z,98014.09
2019-05-12T21:06:41.741Z,97829.73
2019-05-12T21:09:07.654Z,98022.78
2019-05-12T21:11:40.626Z,98021.16
2019-05-12T21:14:12.321Z,98025.20
2019-05-12T21:16:46.389Z,98021.50
2019-05-12T21:19:16.799Z,98019.58
2019-05-12T21:21:48.972Z,98024.61
2019-05-12T21:24:24.433Z,98017.86
2019-05-12T21:26:57.836Z,98012.01
2019-05-12T21:29:29.871Z,98018.34
2019-05-12T21:32:03.063Z,98019.67
2019-05-12T21:34:36.629Z,98020.64
2019-05-12T21:37:06.729Z,98024.48
2019-05-12T21:39:46.807Z,98020.03
2019-05-12T21:42:14.831Z,98020.37
2019-05-12T21:44:46.998Z,98022.79
2019-05-12T21:47:15.261Z,98026.70
2019-05-12T21:49:48.558Z,98030.50
2019-05-12T21:52:19.378Z,98024.34
2019-05-12T21:54:50.189Z,98019.61
2019-05-12T21:57:24.802Z,98023.51
2019-05-12T21:59:53.182Z,98028.30
2019-05-12T22:02:28.993Z,98029.91
2019-05-12T22:04:57.514Z,98025.92
2019-05-12T22:07:29.522Z,98032.36
2019-05-12T22:09:57.914Z,98034.97
2019-05-12T22:12:30.238Z,98036.80
2019-05-12T22:15:00.652Z,98040.91
2019-05-12T22:17:33.322Z,98046.80
2019-05-12T22:20:15.529Z,96761.39
2019-05-12T22:22:45.509Z,98044.37
2019-05-12T22:25:17.595Z,98040.45
2019-05-12T22:27:46.998Z,98050.30
2019-05-12T22:30:19.150Z,98051.03
2019-05-12T22:32:48.223Z,98047.52
2019-05-12T22:35:22.433Z,98053.89
2019-05-12T22:37:53.404Z,98047.97
2019-05-12T22:40:24.319Z,98049.98
2019-05-12T22:42:56.943Z,98054.27
2019-05-12T22:45:28.053Z,98054.98
2019-05-12T22:47:59.094Z,98056.73
2019-05-12T22:50:33.004Z,98061.20
2019-05-12T22:53:04.961Z,98053.78
2019-05-12T22:55:36.379Z,98061.41
2019-05-12T22:58:10.703Z,98062.53
2019-05-12T23:00:37.036Z,98059.77
2019-05-12T23:03:11.818Z,98065.84
2019-05-12T23:05:38.978Z,98065.42
2019-05-12T23:08:08.663Z,98068.33
2019-05-12T23:10:41.454Z,98077.58
2019-05-12T23:13:13.593Z,98072.28
2019-05-12T23:15:49.413Z,98069.82
2019-05-12T23:18:28.851Z,98071.39
2019-05-12T23:20:55.078Z,98069.74
2019-05-12T23:23:25.397Z,98070.55
2019-05-12T23:26:00.581Z,98073.36
2019-05-12T23:28:25.264Z,98071.31
2019-05-12T23:30:57.061Z,98066.64
2019-05-12T23:33:36.311Z,98074.20
2019-05-12T23:36:15.762Z,98065.73
2019-05-12T23:38:45.881Z,98068.12
2019-05-12T23:41:14.966Z,98067.63
2019-05-12T23:43:45.701Z,98073.79
2019-05-12T23:46:14.799Z,98067.41
2019-05-12T23:48:54.205Z,98064.37
2019-05-12T23:51:25.459Z,98065.97
2019-05-12T23:53:56.535Z,98062.00
2019-05-12T23:56:26.691Z,98069.77
2019-05-12T23:58:55.727Z,98082.70
