createdAt,value
2023-04-21T00:01:53.281Z,8.09
2023-04-21T00:04:20.051Z,7.80
2023-04-21T00:06:46.628Z,7.88
2023-04-21T00:09:13.104Z,8.02
2023-04-21T00:11:39.552Z,8.07
2023-04-21T00:14:06.072Z,7.93
2023-04-21T00:16:32.700Z,7.86
2023-04-21T00:18:59.451Z,7.98
2023-04-21T00:21:26.887Z,8.00
2023-04-21T00:23:53.454Z,7.93
2023-04-21T00:26:20.961Z,7.90
2023-04-21T00:28:49.344Z,7.86
2023-04-21T00:31:15.955Z,7.85
2023-04-21T00:33:42.636Z,7.97
2023-04-21T00:36:09.157Z,7.90
2023-04-21T00:38:35.637Z,7.96
2023-04-21T00:41:02.552Z,7.91
2023-04-21T00:43:30.122Z,7.89
2023-04-21T00:45:56.636Z,7.52
2023-04-21T00:48:23.122Z,7.23
2023-04-21T00:50:49.814Z,7.29
2023-04-21T00:53:16.609Z,7.56
2023-04-21T00:55:44.873Z,7.74
2023-04-21T00:58:11.614Z,7.80
2023-04-21T01:00:39.576Z,7.87
2023-04-21T01:03:07.043Z,7.84
2023-04-21T01:05:33.823Z,7.85
2023-04-21T01:08:01.441Z,7.80
2023-04-21T01:10:27.949Z,7.87
2023-04-21T01:12:54.453Z,8.01
2023-04-21T01:15:21.048Z,7.96
2023-04-21T01:17:47.675Z,7.87
2023-04-21T01:20:14.408Z,7.91
2023-04-21T01:22:42.246Z,7.92
2023-04-21T01:25:09.236Z,7.81
2023-04-21T01:27:36.122Z,7.81
2023-04-21T01:30:03.563Z,7.93
2023-04-21T01:32:31.738Z,7.96
2023-04-21T01:34:59.212Z,7.68
2023-04-21T01:37:27.358Z,7.64
2023-04-21T01:39:55.778Z,7.75
2023-04-21T01:42:23.241Z,7.67
2023-04-21T01:44:49.892Z,7.59
2023-04-21T01:47:17.891Z,7.66
2023-04-21T01:49:45.419Z,7.63
2023-04-21T01:52:12.462Z,7.65
2023-04-21T01:54:39.334Z,7.45
2023-04-21T01:57:07.411Z,7.56
2023-04-21T01:59:34.001Z,7.63
2023-04-21T02:02:02.316Z,7.76
2023-04-21T02:04:29.083Z,7.78
2023-04-21T02:06:55.836Z,7.57
2023-04-21T02:09:22.454Z,7.55
2023-04-21T02:11:52.519Z,7.53
2023-04-21T02:14:19.029Z,7.53
2023-04-21T02:16:45.847Z,7.56
2023-04-21T02:19:12.421Z,7.72
2023-04-21T02:21:38.926Z,7.72
2023-04-21T02:24:05.537Z,7.63
2023-04-21T02:26:32.031Z,7.64
2023-04-21T02:29:00.167Z,7.65
2023-04-21T02:31:26.838Z,7.72
2023-04-21T02:33:54.557Z,7.76
2023-04-21T02:36:21.390Z,7.76
2023-04-21T02:38:47.860Z,7.71
2023-04-21T02:41:14.365Z,7.90
2023-04-21T02:43:40.860Z,7.71
2023-04-21T02:46:08.017Z,7.73
2023-04-21T02:48:35.344Z,7.89
2023-04-21T02:51:02.234Z,8.01
2023-04-21T02:53:29.062Z,8.11
2023-04-21T02:55:56.353Z,8.16
2023-04-21T02:58:23.283Z,8.16
2023-04-21T03:00:49.807Z,8.04
2023-04-21T03:03:16.763Z,7.89
2023-04-21T03:05:43.419Z,7.86
2023-04-21T03:08:09.960Z,7.87
2023-04-21T03:10:37.314Z,7.95
2023-04-21T03:13:03.804Z,7.80
2023-04-21T03:15:31.843Z,7.90
2023-04-21T03:18:01.128Z,7.83
2023-04-21T03:20:27.727Z,7.75
2023-04-21T03:22:54.355Z,7.77
2023-04-21T03:25:20.971Z,7.71
2023-04-21T03:27:47.481Z,7.89
2023-04-21T03:30:14.174Z,7.84
2023-04-21T03:32:40.830Z,7.88
2023-04-21T03:35:07.536Z,7.89
2023-04-21T03:37:34.282Z,7.78
2023-04-21T03:40:01.106Z,7.83
2023-04-21T03:42:29.719Z,7.83
2023-04-21T03:44:56.884Z,7.67
2023-04-21T03:47:23.951Z,7.64
2023-04-21T03:49:51.552Z,7.64
2023-04-21T03:52:18.091Z,7.50
2023-04-21T03:54:44.671Z,7.52
2023-04-21T03:57:11.219Z,7.51
2023-04-21T03:59:37.679Z,7.45
2023-04-21T04:02:04.250Z,7.46
2023-04-21T04:04:31.052Z,7.31
2023-04-21T04:06:57.669Z,7.21
2023-04-21T04:09:24.180Z,7.18
2023-04-21T04:11:50.976Z,7.21
2023-04-21T04:14:17.770Z,7.22
2023-04-21T04:16:44.346Z,7.24
2023-04-21T04:19:11.522Z,7.49
2023-04-21T04:21:38.145Z,7.53
2023-04-21T04:24:05.403Z,7.72
2023-04-21T04:26:34.503Z,7.97
2023-04-21T04:29:02.300Z,8.18
2023-04-21T04:31:32.546Z,8.33
2023-04-21T04:33:59.207Z,8.36
2023-04-21T04:36:25.744Z,8.45
2023-04-21T04:38:52.432Z,8.58
2023-04-21T04:41:20.915Z,8.70
2023-04-21T04:43:47.490Z,9.00
2023-04-21T04:46:14.049Z,9.09
2023-04-21T04:48:40.843Z,9.10
2023-04-21T04:51:07.532Z,9.12
2023-04-21T04:53:34.052Z,9.24
2023-04-21T04:56:00.582Z,9.25
2023-04-21T04:58:27.116Z,9.38
2023-04-21T05:00:53.587Z,9.33
2023-04-21T05:03:20.367Z,9.12
2023-04-21T05:05:46.971Z,9.33
2023-04-21T05:08:15.696Z,9.33
2023-04-21T05:10:43.650Z,9.39
2023-04-21T05:13:10.271Z,9.50
2023-04-21T05:15:36.730Z,9.59
2023-04-21T05:18:03.314Z,9.69
2023-04-21T05:20:30.016Z,9.86
2023-04-21T05:22:56.468Z,9.85
2023-04-21T05:25:22.977Z,9.94
2023-04-21T05:27:49.874Z,10.15
2023-04-21T05:30:16.391Z,10.31
2023-04-21T05:32:43.048Z,10.42
2023-04-21T05:35:09.747Z,10.50
2023-04-21T05:37:36.328Z,10.41
2023-04-21T05:40:02.874Z,10.39
2023-04-21T05:42:29.343Z,10.41
2023-04-21T05:44:55.860Z,10.50
2023-04-21T05:47:22.393Z,10.64
2023-04-21T05:49:52.421Z,11.49
2023-04-21T05:52:19.216Z,11.20
2023-04-21T05:54:45.819Z,10.45
2023-04-21T05:57:12.440Z,10.44
2023-04-21T05:59:39.315Z,10.70
2023-04-21T06:02:06.117Z,10.68
2023-04-21T06:04:32.953Z,10.76
2023-04-21T06:07:04.722Z,10.93
2023-04-21T06:09:31.244Z,10.65
2023-04-21T06:11:57.743Z,10.57
2023-04-21T06:14:24.270Z,10.39
2023-04-21T06:16:50.849Z,10.43
2023-04-21T06:19:17.299Z,10.55
2023-04-21T06:21:43.746Z,10.74
2023-04-21T06:24:10.225Z,10.50
2023-04-21T06:26:36.733Z,10.83
2023-04-21T06:29:03.231Z,11.08
2023-04-21T06:31:29.833Z,10.97
2023-04-21T06:33:56.433Z,11.22
2023-04-21T06:36:23.015Z,12.25
2023-04-21T06:38:49.508Z,12.43
2023-04-21T06:41:15.999Z,12.68
2023-04-21T06:43:42.480Z,13.50
2023-04-21T06:46:08.985Z,14.58
2023-04-21T06:48:35.739Z,14.17
2023-04-21T06:51:02.696Z,14.44
2023-04-21T06:53:29.243Z,14.46
2023-04-21T06:55:55.840Z,14.23
2023-04-21T06:58:22.341Z,14.60
2023-04-21T07:00:48.903Z,14.81
2023-04-21T07:03:15.776Z,15.10
2023-04-21T07:05:42.398Z,14.59
2023-04-21T07:08:08.862Z,15.20
2023-04-21T07:10:35.475Z,15.40
2023-04-21T07:13:02.130Z,15.47
2023-04-21T07:15:28.619Z,15.42
2023-04-21T07:17:55.159Z,15.23
2023-04-21T07:20:21.800Z,15.26
2023-04-21T07:22:48.253Z,15.83
2023-04-21T07:25:17.201Z,14.84
2023-04-21T07:27:44.294Z,15.39
2023-04-21T07:30:11.203Z,15.71
2023-04-21T07:32:38.788Z,15.57
2023-04-21T07:35:06.369Z,15.85
2023-04-21T07:37:32.881Z,15.92
2023-04-21T07:39:59.338Z,17.29
2023-04-21T07:42:26.858Z,17.80
2023-04-21T07:44:53.649Z,16.44
2023-04-21T07:47:20.485Z,17.13
2023-04-21T07:49:47.109Z,17.05
2023-04-21T07:52:13.602Z,15.89
2023-04-21T07:54:40.125Z,15.69
2023-04-21T07:57:07.494Z,16.29
2023-04-21T07:59:33.938Z,16.22
2023-04-21T08:02:00.755Z,15.77
2023-04-21T08:04:27.592Z,15.19
2023-04-21T08:06:54.390Z,15.45
2023-04-21T08:09:21.356Z,15.72
2023-04-21T08:11:48.012Z,15.67
2023-04-21T08:14:14.462Z,16.03
2023-04-21T08:16:42.298Z,15.87
2023-04-21T08:19:09.396Z,15.62
2023-04-21T08:21:36.389Z,15.39
2023-04-21T08:24:02.978Z,15.66
2023-04-21T08:26:30.216Z,16.48
2023-04-21T08:28:57.310Z,15.99
2023-04-21T08:31:23.961Z,15.65
2023-04-21T08:34:01.117Z,16.22
2023-04-21T08:36:30.203Z,16.72
2023-04-21T08:38:57.630Z,16.71
2023-04-21T08:41:24.887Z,16.68
2023-04-21T08:43:51.545Z,16.80
2023-04-21T08:46:18.913Z,16.97
2023-04-21T08:48:46.225Z,17.19
2023-04-21T08:51:14.791Z,16.92
2023-04-21T08:53:41.421Z,16.81
2023-04-21T08:56:11.450Z,17.60
2023-04-21T08:58:38.475Z,18.47
2023-04-21T09:01:05.373Z,17.88
2023-04-21T09:03:32.077Z,18.53
2023-04-21T09:05:59.902Z,19.91
2023-04-21T09:08:28.081Z,19.96
2023-04-21T09:10:55.305Z,18.61
2023-04-21T09:13:28.673Z,18.74
2023-04-21T09:15:55.343Z,18.28
2023-04-21T09:18:23.057Z,17.81
2023-04-21T09:20:51.228Z,17.14
2023-04-21T09:23:17.801Z,16.94
2023-04-21T09:25:45.478Z,16.49
2023-04-21T09:28:12.847Z,16.65
2023-04-21T09:30:40.279Z,17.02
2023-04-21T09:33:20.226Z,16.77
2023-04-21T09:35:53.450Z,16.26
2023-04-21T09:38:22.280Z,16.12
2023-04-21T09:40:59.106Z,15.86
2023-04-21T09:43:26.124Z,16.00
2023-04-21T09:45:53.749Z,16.08
2023-04-21T09:48:22.582Z,16.15
2023-04-21T09:53:21.966Z,17.13
2023-04-21T09:55:50.429Z,17.53
2023-04-21T09:58:20.197Z,18.08
2023-04-21T10:00:47.165Z,18.78
2023-04-21T10:03:14.547Z,18.95
2023-04-21T10:05:42.975Z,19.57
2023-04-21T10:08:11.731Z,20.05
2023-04-21T10:10:38.826Z,20.06
2023-04-21T10:13:05.752Z,19.19
2023-04-21T10:15:41.802Z,19.05
2023-04-21T10:18:25.167Z,19.58
2023-04-21T10:21:11.345Z,20.84
2023-04-21T10:23:38.871Z,20.74
2023-04-21T10:26:22.186Z,20.78
2023-04-21T10:28:56.653Z,21.14
2023-04-21T10:31:25.408Z,21.40
2023-04-21T10:34:13.174Z,20.80
2023-04-21T10:36:48.844Z,21.56
2023-04-21T10:39:27.602Z,21.77
2023-04-21T10:42:00.697Z,20.76
2023-04-21T10:44:29.031Z,21.35
2023-04-21T10:46:56.469Z,21.26
2023-04-21T10:49:26.805Z,21.55
2023-04-21T10:51:59.334Z,20.18
2023-04-21T10:54:26.524Z,21.41
2023-04-21T10:56:56.555Z,20.17
2023-04-21T10:59:23.495Z,20.23
2023-04-21T11:01:50.095Z,19.91
2023-04-21T11:04:17.880Z,20.17
2023-04-21T11:07:04.591Z,19.78
2023-04-21T11:09:31.157Z,19.88
2023-04-21T11:11:58.232Z,19.69
2023-04-21T11:14:24.713Z,19.43
2023-04-21T11:16:51.342Z,19.02
2023-04-21T11:19:17.804Z,18.56
2023-04-21T11:21:48.365Z,19.02
2023-04-21T11:24:14.919Z,19.67
2023-04-21T11:26:42.752Z,18.88
2023-04-21T11:29:10.695Z,19.68
2023-04-21T11:31:37.962Z,20.25
2023-04-21T11:34:05.379Z,20.38
2023-04-21T11:36:35.437Z,20.16
2023-04-21T11:39:09.849Z,19.33
2023-04-21T11:41:38.775Z,18.71
2023-04-21T11:44:05.423Z,18.63
2023-04-21T11:46:37.250Z,18.94
2023-04-21T11:49:07.761Z,18.90
2023-04-21T11:51:38.322Z,18.48
2023-04-21T11:54:05.891Z,18.76
2023-04-21T11:56:38.226Z,19.18
2023-04-21T11:59:12.218Z,18.87
2023-04-21T12:01:44.735Z,18.87
2023-04-21T12:04:30.423Z,19.02
2023-04-21T12:06:59.933Z,18.85
2023-04-21T12:09:27.227Z,18.75
2023-04-21T12:11:54.790Z,18.70
2023-04-21T12:14:22.429Z,18.24
2023-04-21T12:16:50.419Z,18.23
2023-04-21T12:19:36.690Z,18.04
2023-04-21T12:22:06.991Z,17.83
2023-04-21T12:24:36.143Z,18.07
2023-04-21T12:27:03.438Z,17.36
2023-04-21T12:29:29.893Z,16.83
2023-04-21T12:31:56.678Z,16.76
2023-04-21T12:34:23.345Z,16.57
2023-04-21T12:36:49.996Z,16.34
2023-04-21T12:39:18.813Z,16.01
2023-04-21T12:41:47.372Z,16.13
2023-04-21T12:44:14.239Z,15.99
2023-04-21T12:46:41.124Z,15.74
2023-04-21T12:49:08.979Z,15.49
2023-04-21T12:51:35.472Z,15.72
2023-04-21T12:54:02.447Z,15.52
2023-04-21T12:56:29.512Z,15.40
2023-04-21T12:58:56.023Z,15.58
2023-04-21T13:01:23.006Z,15.35
2023-04-21T13:03:49.681Z,15.13
2023-04-21T13:06:17.130Z,15.71
2023-04-21T13:08:43.739Z,15.65
2023-04-21T13:11:10.658Z,15.49
2023-04-21T13:13:37.337Z,15.80
2023-04-21T13:16:03.966Z,15.45
2023-04-21T13:18:30.976Z,15.37
2023-04-21T13:20:57.481Z,15.59
2023-04-21T13:23:23.984Z,15.58
2023-04-21T13:25:50.959Z,15.51
2023-04-21T13:28:17.589Z,15.60
2023-04-21T13:30:44.739Z,15.65
2023-04-21T13:33:11.777Z,15.84
2023-04-21T13:35:38.468Z,16.09
2023-04-21T13:38:05.706Z,16.36
2023-04-21T13:40:32.259Z,16.62
2023-04-21T13:42:59.417Z,16.68
2023-04-21T13:45:26.641Z,16.85
2023-04-21T13:47:54.110Z,16.89
2023-04-21T13:50:21.341Z,17.21
2023-04-21T13:52:48.273Z,17.40
2023-04-21T13:55:14.762Z,17.52
2023-04-21T13:57:41.255Z,17.36
2023-04-21T14:00:11.302Z,16.69
2023-04-21T14:02:39.254Z,16.63
2023-04-21T14:05:06.299Z,17.37
2023-04-21T14:07:33.633Z,17.84
2023-04-21T14:10:00.700Z,17.71
2023-04-21T14:12:27.254Z,17.63
2023-04-21T14:14:53.706Z,17.79
2023-04-21T14:17:23.175Z,17.55
2023-04-21T14:19:49.968Z,17.73
2023-04-21T14:22:16.680Z,17.30
2023-04-21T14:24:43.203Z,17.17
2023-04-21T14:27:10.616Z,17.36
2023-04-21T14:29:37.205Z,17.78
2023-04-21T14:32:03.954Z,16.99
2023-04-21T14:34:30.477Z,17.22
2023-04-21T14:36:56.981Z,17.11
2023-04-21T14:39:23.774Z,17.22
2023-04-21T14:41:50.285Z,17.53
2023-04-21T14:44:18.858Z,17.24
2023-04-21T14:46:56.892Z,16.84
2023-04-21T14:49:28.058Z,16.78
2023-04-21T14:51:54.603Z,16.59
2023-04-21T14:54:21.176Z,17.02
2023-04-21T14:56:47.624Z,16.81
2023-04-21T14:59:14.103Z,16.77
2023-04-21T15:01:40.948Z,16.23
2023-04-21T15:04:07.786Z,16.44
2023-04-21T15:06:34.460Z,16.59
2023-04-21T15:09:00.917Z,16.73
2023-04-21T15:11:27.404Z,16.37
2023-04-21T15:13:53.863Z,16.33
2023-04-21T15:16:20.403Z,16.60
2023-04-21T15:18:46.982Z,16.69
2023-04-21T15:21:13.413Z,16.72
2023-04-21T15:23:40.020Z,16.78
2023-04-21T15:26:06.553Z,16.74
2023-04-21T15:28:33.020Z,16.23
2023-04-21T15:30:59.518Z,16.39
2023-04-21T15:33:26.120Z,16.41
2023-04-21T15:35:52.656Z,16.59
2023-04-21T15:38:21.131Z,16.49
2023-04-21T15:41:00.224Z,16.61
2023-04-21T15:43:27.926Z,17.02
2023-04-21T15:45:54.375Z,17.27
2023-04-21T15:48:22.233Z,17.51
2023-04-21T15:50:49.038Z,17.25
2023-04-21T15:53:16.722Z,17.07
2023-04-21T15:55:45.090Z,17.12
2023-04-21T15:58:13.570Z,17.11
2023-04-21T16:00:41.649Z,17.14
2023-04-21T16:03:09.138Z,17.20
2023-04-21T16:05:36.267Z,17.13
2023-04-21T16:08:02.881Z,17.27
2023-04-21T16:10:29.470Z,16.97
2023-04-21T16:12:55.989Z,16.98
2023-04-21T16:15:24.779Z,17.16
2023-04-21T16:17:51.957Z,17.38
2023-04-21T16:20:18.626Z,17.27
2023-04-21T16:22:45.266Z,17.01
2023-04-21T16:25:17.077Z,17.12
2023-04-21T16:27:43.929Z,17.13
2023-04-21T16:30:10.730Z,16.89
2023-04-21T16:32:37.363Z,16.71
2023-04-21T16:35:10.704Z,16.74
2023-04-21T16:37:40.103Z,16.94
2023-04-21T16:40:07.396Z,16.81
2023-04-21T16:42:34.056Z,16.86
2023-04-21T16:45:03.376Z,17.01
2023-04-21T16:47:30.897Z,16.95
2023-04-21T16:49:57.532Z,17.03
2023-04-21T16:52:25.824Z,16.89
2023-04-21T16:54:52.392Z,16.92
2023-04-21T16:57:18.896Z,16.80
2023-04-21T16:59:45.667Z,16.81
2023-04-21T17:02:12.357Z,16.97
2023-04-21T17:04:40.090Z,16.94
2023-04-21T17:07:07.237Z,16.78
2023-04-21T17:09:33.717Z,16.78
2023-04-21T17:12:01.157Z,16.77
2023-04-21T17:14:27.704Z,16.68
2023-04-21T17:16:54.542Z,16.66
2023-04-21T17:19:21.492Z,16.63
2023-04-21T17:21:47.948Z,16.62
2023-04-21T17:24:14.619Z,16.55
2023-04-21T17:26:41.159Z,16.47
2023-04-21T17:29:11.116Z,16.50
2023-04-21T17:31:37.964Z,16.51
2023-04-21T17:34:04.605Z,16.48
2023-04-21T17:36:31.194Z,16.39
2023-04-21T17:38:58.509Z,16.35
2023-04-21T17:41:25.928Z,16.32
2023-04-21T17:43:54.437Z,15.98
2023-04-21T17:46:22.706Z,15.72
2023-04-21T17:48:51.467Z,15.58
2023-04-21T17:51:19.322Z,15.50
2023-04-21T17:53:49.315Z,15.38
2023-04-21T17:56:15.848Z,15.30
2023-04-21T17:58:42.668Z,15.32
2023-04-21T18:01:09.218Z,15.24
2023-04-21T18:03:36.207Z,14.93
2023-04-21T18:06:03.036Z,14.94
2023-04-21T18:08:29.629Z,14.91
2023-04-21T18:10:56.087Z,14.75
2023-04-21T18:13:22.585Z,14.68
2023-04-21T18:15:49.197Z,14.58
2023-04-21T18:18:15.759Z,14.53
2023-04-21T18:20:42.274Z,14.33
2023-04-21T18:23:08.982Z,14.17
2023-04-21T18:25:42.697Z,13.95
2023-04-21T18:28:11.085Z,13.83
2023-04-21T18:30:37.901Z,13.71
2023-04-21T18:33:04.398Z,13.56
2023-04-21T18:35:33.084Z,13.53
2023-04-21T18:37:59.623Z,13.41
2023-04-21T18:40:26.117Z,13.26
2023-04-21T18:42:52.677Z,13.24
2023-04-21T18:45:19.199Z,13.16
2023-04-21T18:47:46.753Z,12.99
2023-04-21T18:50:13.432Z,12.95
2023-04-21T18:52:39.928Z,12.79
2023-04-21T18:55:06.515Z,12.67
2023-04-21T18:57:33.039Z,12.63
2023-04-21T19:00:00.357Z,12.45
2023-04-21T19:02:28.535Z,12.54
2023-04-21T19:04:55.225Z,12.47
2023-04-21T19:07:22.039Z,12.39
2023-04-21T19:09:48.556Z,12.25
2023-04-21T19:12:15.956Z,12.11
2023-04-21T19:14:47.072Z,11.99
2023-04-21T19:17:14.521Z,12.12
2023-04-21T19:19:41.538Z,12.15
2023-04-21T19:22:08.112Z,12.12
2023-04-21T19:24:34.761Z,12.13
2023-04-21T19:27:02.494Z,12.09
2023-04-21T19:29:29.071Z,11.97
2023-04-21T19:31:55.564Z,11.90
2023-04-21T19:34:22.295Z,11.85
2023-04-21T19:36:48.954Z,11.77
2023-04-21T19:39:15.482Z,11.61
2023-04-21T19:41:41.936Z,11.59
2023-04-21T19:44:08.389Z,11.57
2023-04-21T19:46:35.137Z,11.52
2023-04-21T19:49:01.649Z,11.52
2023-04-21T19:51:28.222Z,11.49
2023-04-21T19:54:10.163Z,11.42
2023-04-21T19:56:38.113Z,11.31
2023-04-21T19:59:05.700Z,11.34
2023-04-21T20:01:32.603Z,11.27
2023-04-21T20:03:59.757Z,11.12
2023-04-21T20:06:27.124Z,11.04
2023-04-21T20:08:53.588Z,11.05
2023-04-21T20:11:20.088Z,10.94
2023-04-21T20:13:46.827Z,10.78
2023-04-21T20:16:13.456Z,10.61
2023-04-21T20:18:40.244Z,10.56
2023-04-21T20:21:06.689Z,10.64
2023-04-21T20:23:33.227Z,10.72
2023-04-21T20:25:59.769Z,10.78
2023-04-21T20:28:27.582Z,10.78
2023-04-21T20:30:56.234Z,10.74
2023-04-21T20:33:22.819Z,10.71
2023-04-21T20:35:49.793Z,10.74
2023-04-21T20:38:16.451Z,10.76
2023-04-21T20:40:43.028Z,10.59
2023-04-21T20:43:10.346Z,10.58
2023-04-21T20:45:37.783Z,10.62
2023-04-21T20:48:04.618Z,10.63
2023-04-21T20:50:31.119Z,10.60
2023-04-21T20:52:58.112Z,10.48
2023-04-21T20:55:24.889Z,10.44
2023-04-21T20:57:51.356Z,10.33
2023-04-21T21:00:17.948Z,10.34
2023-04-21T21:02:44.718Z,10.38
2023-04-21T21:05:11.302Z,10.44
2023-04-21T21:07:38.024Z,10.44
2023-04-21T21:10:05.063Z,10.52
2023-04-21T21:12:31.651Z,10.51
2023-04-21T21:14:58.138Z,10.51
2023-04-21T21:17:24.820Z,10.61
2023-04-21T21:19:51.362Z,10.65
2023-04-21T21:22:17.821Z,10.56
2023-04-21T21:24:44.383Z,10.43
2023-04-21T21:27:11.468Z,10.34
2023-04-21T21:29:38.370Z,10.39
2023-04-21T21:32:05.208Z,10.43
2023-04-21T21:34:31.738Z,10.53
2023-04-21T21:36:58.299Z,10.62
2023-04-21T21:39:24.869Z,10.69
2023-04-21T21:41:51.322Z,10.76
2023-04-21T21:44:17.812Z,10.83
2023-04-21T21:46:44.352Z,10.86
2023-04-21T21:49:11.061Z,10.92
2023-04-21T21:51:37.515Z,10.89
2023-04-21T21:54:03.978Z,10.81
2023-04-21T21:56:30.476Z,10.85
2023-04-21T21:58:57.015Z,10.91
2023-04-21T22:01:23.521Z,10.86
2023-04-21T22:03:51.824Z,10.97
2023-04-21T22:06:18.656Z,11.00
2023-04-21T22:08:45.480Z,10.88
2023-04-21T22:11:12.120Z,10.85
2023-04-21T22:13:38.627Z,10.81
2023-04-21T22:16:06.096Z,10.60
2023-04-21T22:18:32.782Z,10.60
2023-04-21T22:20:59.667Z,10.49
2023-04-21T22:23:26.265Z,10.45
2023-04-21T22:25:52.983Z,10.41
2023-04-21T22:28:19.453Z,10.42
2023-04-21T22:30:45.948Z,10.56
2023-04-21T22:33:12.494Z,10.64
2023-04-21T22:35:39.017Z,10.64
2023-04-21T22:38:05.686Z,10.60
2023-04-21T22:40:32.176Z,10.52
2023-04-21T22:42:58.767Z,10.54
2023-04-21T22:45:25.308Z,10.35
2023-04-21T22:47:51.913Z,10.32
2023-04-21T22:50:19.802Z,10.24
2023-04-21T22:52:46.288Z,10.15
2023-04-21T22:55:12.757Z,10.10
2023-04-21T22:57:39.354Z,10.11
2023-04-21T23:00:07.870Z,10.07
2023-04-21T23:02:34.503Z,9.98
2023-04-21T23:05:01.302Z,9.95
2023-04-21T23:07:27.927Z,9.80
2023-04-21T23:09:54.408Z,9.75
2023-04-21T23:12:20.996Z,9.59
2023-04-21T23:14:48.311Z,9.62
2023-04-21T23:17:14.855Z,9.56
2023-04-21T23:19:41.957Z,9.46
2023-04-21T23:22:08.576Z,9.53
2023-04-21T23:24:35.086Z,9.41
2023-04-21T23:27:02.100Z,9.56
2023-04-21T23:29:28.609Z,9.47
2023-04-21T23:31:55.250Z,9.31
2023-04-21T23:34:21.777Z,9.14
2023-04-21T23:36:48.225Z,9.13
2023-04-21T23:39:14.706Z,9.13
2023-04-21T23:41:41.279Z,9.04
2023-04-21T23:44:07.748Z,8.96
2023-04-21T23:46:34.248Z,8.92
2023-04-21T23:49:00.770Z,8.95
2023-04-21T23:51:28.185Z,8.88
2023-04-21T23:53:54.902Z,8.85
2023-04-21T23:56:21.373Z,8.87
2023-04-21T23:58:47.815Z,8.82
