createdAt,value
2019-05-19T00:00:30.970Z,91.90
2019-05-19T00:03:00.534Z,91.90
2019-05-19T00:05:30.105Z,91.90
2019-05-19T00:07:59.774Z,91.90
2019-05-19T00:10:29.366Z,91.90
2019-05-19T00:12:58.995Z,91.90
2019-05-19T00:15:28.559Z,91.90
2019-05-19T00:17:58.115Z,91.90
2019-05-19T00:20:27.672Z,91.90
2019-05-19T00:22:57.243Z,91.90
2019-05-19T00:25:26.828Z,91.90
2019-05-19T00:27:56.487Z,91.90
2019-05-19T00:30:26.046Z,91.90
2019-05-19T00:32:55.612Z,91.90
2019-05-19T00:35:25.296Z,91.90
2019-05-19T00:37:54.828Z,91.90
2019-05-19T00:40:24.450Z,91.90
2019-05-19T00:42:54.025Z,91.90
2019-05-19T00:45:25.191Z,91.90
2019-05-19T00:47:54.758Z,91.90
2019-05-19T00:50:24.316Z,91.90
2019-05-19T00:52:54.849Z,91.90
2019-05-19T00:55:24.757Z,91.90
2019-05-19T00:57:55.207Z,91.90
2019-05-19T01:00:26.301Z,91.90
2019-05-19T01:02:55.773Z,91.90
2019-05-19T01:05:25.343Z,91.90
2019-05-19T01:07:54.902Z,91.90
2019-05-19T01:10:24.476Z,91.90
2019-05-19T01:12:54.050Z,91.90
2019-05-19T01:15:23.759Z,91.90
2019-05-19T01:17:53.318Z,91.90
2019-05-19T01:20:23.060Z,91.90
2019-05-19T01:22:52.685Z,91.90
2019-05-19T01:25:22.328Z,91.90
2019-05-19T01:27:51.897Z,91.90
2019-05-19T01:30:22.053Z,91.90
2019-05-19T01:32:51.786Z,91.90
2019-05-19T01:35:21.342Z,91.90
2019-05-19T01:37:51.848Z,91.90
2019-05-19T01:40:21.505Z,91.90
2019-05-19T01:42:51.091Z,91.90
2019-05-19T01:45:23.133Z,91.90
2019-05-19T01:47:52.713Z,91.90
2019-05-19T01:50:23.813Z,91.90
2019-05-19T01:52:53.369Z,91.90
2019-05-19T01:55:22.925Z,91.90
2019-05-19T01:57:52.497Z,91.90
2019-05-19T02:00:22.461Z,91.90
2019-05-19T02:02:52.043Z,91.90
2019-05-19T02:05:21.754Z,91.90
2019-05-19T02:07:51.377Z,91.90
2019-05-19T02:10:21.648Z,91.90
2019-05-19T02:12:51.206Z,91.90
2019-05-19T02:15:21.004Z,91.90
2019-05-19T02:17:50.574Z,91.90
2019-05-19T02:20:32.212Z,91.90
2019-05-19T02:22:51.634Z,91.90
2019-05-19T02:25:21.504Z,91.90
2019-05-19T02:27:51.084Z,91.90
2019-05-19T02:30:20.870Z,91.90
2019-05-19T02:32:50.513Z,91.90
2019-05-19T02:35:21.181Z,91.90
2019-05-19T02:37:50.739Z,91.90
2019-05-19T02:40:20.550Z,91.90
2019-05-19T02:42:53.630Z,91.90
2019-05-19T02:45:27.081Z,91.90
2019-05-19T02:47:58.288Z,91.90
2019-05-19T02:50:30.464Z,91.90
2019-05-19T02:53:02.752Z,91.90
2019-05-19T02:55:33.748Z,91.90
2019-05-19T02:58:04.026Z,91.90
2019-05-19T03:00:43.841Z,91.90
2019-05-19T03:03:13.409Z,91.90
2019-05-19T03:05:42.998Z,91.90
2019-05-19T03:08:12.619Z,91.90
2019-05-19T03:10:42.184Z,91.90
2019-05-19T03:13:11.796Z,91.90
2019-05-19T03:15:41.330Z,91.90
2019-05-19T03:18:12.493Z,91.90
2019-05-19T03:20:42.143Z,91.90
2019-05-19T03:23:11.725Z,91.90
2019-05-19T03:25:44.109Z,91.90
2019-05-19T03:28:12.714Z,91.90
2019-05-19T03:31:00.177Z,91.90
2019-05-19T03:33:31.428Z,91.90
2019-05-19T03:36:01.011Z,91.90
2019-05-19T03:38:30.577Z,91.90
2019-05-19T03:41:00.137Z,91.90
2019-05-19T03:43:29.713Z,91.90
2019-05-19T03:45:59.283Z,91.90
2019-05-19T03:48:28.866Z,91.90
2019-05-19T03:50:59.963Z,91.90
2019-05-19T03:53:29.608Z,91.90
2019-05-19T03:55:59.177Z,91.90
2019-05-19T03:58:28.824Z,91.90
2019-05-19T04:00:58.380Z,91.90
2019-05-19T04:03:29.106Z,91.90
2019-05-19T04:05:58.669Z,91.90
2019-05-19T04:08:28.246Z,91.90
2019-05-19T04:10:57.813Z,91.90
2019-05-19T04:13:28.938Z,91.90
2019-05-19T04:15:58.486Z,91.90
2019-05-19T04:18:28.076Z,91.90
2019-05-19T04:20:58.912Z,91.90
2019-05-19T04:23:28.581Z,91.90
2019-05-19T04:25:58.244Z,91.90
2019-05-19T04:28:27.903Z,91.90
2019-05-19T04:30:57.555Z,91.90
2019-05-19T04:33:27.137Z,91.90
2019-05-19T04:35:57.613Z,91.90
2019-05-19T04:38:27.343Z,91.90
2019-05-19T04:40:56.921Z,91.90
2019-05-19T04:43:27.062Z,91.90
2019-05-19T04:45:56.699Z,91.90
2019-05-19T04:48:26.264Z,91.90
2019-05-19T04:50:55.837Z,91.90
2019-05-19T04:53:25.401Z,91.90
2019-05-19T04:55:55.038Z,91.90
2019-05-19T04:58:24.718Z,91.90
2019-05-19T05:00:54.280Z,91.90
2019-05-19T05:03:23.859Z,91.90
2019-05-19T05:05:54.555Z,91.90
2019-05-19T05:08:29.374Z,91.90
2019-05-19T05:10:55.421Z,91.90
2019-05-19T05:13:24.998Z,91.90
2019-05-19T05:15:54.615Z,91.90
2019-05-19T05:18:24.155Z,91.90
2019-05-19T05:20:53.727Z,91.90
2019-05-19T05:23:24.834Z,91.90
2019-05-19T05:25:54.487Z,91.90
2019-05-19T05:28:24.049Z,91.90
2019-05-19T05:30:53.670Z,91.90
2019-05-19T05:33:23.283Z,91.90
2019-05-19T05:35:52.860Z,91.90
2019-05-19T05:38:22.424Z,91.90
2019-05-19T05:40:52.039Z,91.90
2019-05-19T05:43:21.674Z,91.90
2019-05-19T05:45:51.264Z,91.90
2019-05-19T05:48:20.887Z,91.90
2019-05-19T05:50:50.477Z,91.90
2019-05-19T05:53:20.039Z,91.90
2019-05-19T05:55:49.634Z,91.90
2019-05-19T05:58:19.216Z,91.90
2019-05-19T06:00:48.846Z,91.90
2019-05-19T06:03:18.420Z,91.90
2019-05-19T06:05:47.995Z,91.90
2019-05-19T06:08:17.572Z,91.90
2019-05-19T06:10:47.218Z,91.90
2019-05-19T06:13:16.777Z,91.90
2019-05-19T06:15:46.348Z,91.90
2019-05-19T06:18:15.943Z,91.90
2019-05-19T06:20:45.654Z,91.90
2019-05-19T06:23:15.216Z,91.90
2019-05-19T06:25:44.810Z,91.90
2019-05-19T06:28:14.476Z,91.90
2019-05-19T06:30:45.081Z,91.90
2019-05-19T06:33:14.820Z,91.90
2019-05-19T06:35:45.975Z,91.90
2019-05-19T06:38:15.537Z,91.90
2019-05-19T06:40:45.261Z,91.90
2019-05-19T06:43:17.736Z,91.90
2019-05-19T06:45:47.306Z,91.90
2019-05-19T06:48:16.956Z,91.90
2019-05-19T06:50:46.523Z,91.90
2019-05-19T06:53:16.098Z,91.90
2019-05-19T06:55:45.671Z,91.90
2019-05-19T06:58:15.233Z,91.90
2019-05-19T07:00:44.830Z,91.90
2019-05-19T07:03:14.408Z,91.90
2019-05-19T07:05:43.978Z,91.90
2019-05-19T07:08:13.548Z,91.90
2019-05-19T07:10:43.119Z,91.90
2019-05-19T07:13:12.694Z,91.90
2019-05-19T07:15:42.276Z,91.90
2019-05-19T07:18:11.860Z,91.90
2019-05-19T07:20:41.422Z,91.90
2019-05-19T07:23:12.392Z,91.90
2019-05-19T07:25:41.959Z,91.90
2019-05-19T07:28:11.536Z,91.90
2019-05-19T07:30:41.104Z,91.90
2019-05-19T07:33:11.357Z,91.90
2019-05-19T07:35:40.938Z,91.90
2019-05-19T07:38:10.507Z,91.90
2019-05-19T07:40:40.079Z,91.90
2019-05-19T07:43:09.664Z,91.90
2019-05-19T07:45:39.253Z,91.90
2019-05-19T07:48:11.131Z,91.90
2019-05-19T07:50:40.753Z,91.90
2019-05-19T07:53:10.522Z,91.90
2019-05-19T07:55:40.220Z,91.90
2019-05-19T07:58:09.723Z,91.90
2019-05-19T08:00:39.301Z,91.90
2019-05-19T08:03:08.882Z,91.90
2019-05-19T08:05:38.442Z,91.90
2019-05-19T08:08:08.030Z,91.90
2019-05-19T08:10:37.588Z,91.90
2019-05-19T08:13:07.329Z,91.90
2019-05-19T08:15:36.883Z,91.90
2019-05-19T08:18:06.454Z,91.90
2019-05-19T08:20:36.016Z,91.90
2019-05-19T08:23:06.713Z,91.90
2019-05-19T08:25:36.293Z,91.90
2019-05-19T08:28:08.739Z,91.90
2019-05-19T08:30:39.348Z,91.90
2019-05-19T08:33:08.927Z,91.90
2019-05-19T08:35:38.508Z,91.90
2019-05-19T08:38:08.081Z,91.90
2019-05-19T08:40:37.652Z,91.20
2019-05-19T08:43:07.213Z,91.90
2019-05-19T08:45:36.783Z,91.90
2019-05-19T08:48:06.358Z,90.60
2019-05-19T08:50:36.858Z,91.40
2019-05-19T08:53:06.427Z,90.30
2019-05-19T08:55:36.000Z,90.60
2019-05-19T08:58:05.804Z,90.20
2019-05-19T09:00:38.394Z,90.70
2019-05-19T09:03:06.689Z,90.90
2019-05-19T09:05:36.280Z,89.50
2019-05-19T09:08:06.173Z,90.00
2019-05-19T09:10:35.821Z,90.30
2019-05-19T09:13:05.426Z,90.20
2019-05-19T09:15:34.949Z,90.40
2019-05-19T09:18:04.601Z,90.60
2019-05-19T09:20:34.167Z,90.10
2019-05-19T09:23:03.929Z,90.00
2019-05-19T09:25:33.561Z,89.90
2019-05-19T09:28:03.124Z,90.10
2019-05-19T09:30:32.693Z,88.90
2019-05-19T09:33:02.420Z,89.60
2019-05-19T09:35:31.974Z,89.80
2019-05-19T09:38:01.540Z,89.20
2019-05-19T09:40:31.178Z,88.50
2019-05-19T09:43:00.761Z,87.20
2019-05-19T09:45:30.319Z,85.90
2019-05-19T09:47:59.953Z,87.20
2019-05-19T09:50:29.519Z,87.30
2019-05-19T09:52:59.092Z,87.30
2019-05-19T09:55:28.647Z,85.20
2019-05-19T09:58:00.540Z,84.80
2019-05-19T10:00:30.183Z,84.80
2019-05-19T10:02:59.740Z,84.30
2019-05-19T10:05:29.366Z,84.20
2019-05-19T10:07:58.935Z,85.20
2019-05-19T10:11:05.043Z,84.50
2019-05-19T10:13:37.692Z,85.00
2019-05-19T10:16:07.685Z,84.10
2019-05-19T10:18:37.243Z,83.60
2019-05-19T10:21:06.936Z,82.90
2019-05-19T10:23:36.492Z,82.20
2019-05-19T10:26:06.142Z,81.50
2019-05-19T10:28:38.055Z,81.10
2019-05-19T10:31:07.630Z,81.70
2019-05-19T10:33:37.187Z,81.70
2019-05-19T10:36:06.761Z,82.00
2019-05-19T10:38:36.319Z,82.10
2019-05-19T10:41:05.889Z,82.10
2019-05-19T10:43:35.470Z,81.50
2019-05-19T10:46:05.026Z,81.40
2019-05-19T10:48:34.588Z,81.10
2019-05-19T10:51:04.145Z,80.10
2019-05-19T10:53:33.721Z,80.80
2019-05-19T10:56:03.283Z,81.30
2019-05-19T10:58:32.859Z,80.80
2019-05-19T11:01:02.418Z,80.20
2019-05-19T11:03:31.990Z,81.00
2019-05-19T11:06:01.583Z,80.70
2019-05-19T11:08:32.730Z,78.60
2019-05-19T11:11:02.308Z,78.30
2019-05-19T11:13:31.889Z,77.40
2019-05-19T11:16:01.460Z,76.60
2019-05-19T11:18:31.026Z,75.60
2019-05-19T11:21:00.638Z,73.00
2019-05-19T11:23:30.266Z,74.70
2019-05-19T11:25:59.827Z,72.80
2019-05-19T11:28:29.381Z,72.90
2019-05-19T11:30:59.367Z,74.40
2019-05-19T11:33:28.924Z,72.60
2019-05-19T11:35:58.654Z,70.60
2019-05-19T11:38:28.232Z,71.40
2019-05-19T11:40:57.858Z,70.90
2019-05-19T11:43:27.525Z,71.40
2019-05-19T11:45:57.081Z,72.00
2019-05-19T11:48:26.670Z,71.20
2019-05-19T11:50:56.269Z,71.90
2019-05-19T11:53:25.813Z,70.60
2019-05-19T11:56:06.206Z,71.40
2019-05-19T11:58:26.724Z,70.00
2019-05-19T12:00:56.252Z,69.80
2019-05-19T12:03:25.900Z,69.40
2019-05-19T12:05:56.379Z,70.40
2019-05-19T12:08:25.960Z,70.50
2019-05-19T12:10:55.554Z,71.00
2019-05-19T12:13:25.165Z,69.20
2019-05-19T12:15:54.743Z,68.30
2019-05-19T12:18:24.312Z,69.80
2019-05-19T12:20:53.948Z,68.50
2019-05-19T12:23:23.505Z,69.60
2019-05-19T12:25:53.085Z,67.00
2019-05-19T12:28:22.639Z,66.90
2019-05-19T12:30:52.254Z,66.80
2019-05-19T12:33:21.823Z,66.90
2019-05-19T12:35:51.500Z,65.50
2019-05-19T12:38:21.050Z,64.70
2019-05-19T12:40:50.634Z,64.50
2019-05-19T12:43:20.198Z,63.70
2019-05-19T12:45:49.805Z,64.00
2019-05-19T12:48:19.653Z,65.40
2019-05-19T12:50:49.214Z,65.50
2019-05-19T12:53:18.790Z,65.00
2019-05-19T12:55:48.445Z,64.90
2019-05-19T12:58:18.279Z,64.00
2019-05-19T13:00:48.059Z,64.70
2019-05-19T13:03:17.666Z,66.90
2019-05-19T13:05:47.230Z,69.00
2019-05-19T13:08:16.801Z,67.40
2019-05-19T13:10:47.913Z,64.30
2019-05-19T13:13:17.471Z,61.40
2019-05-19T13:15:47.047Z,56.20
2019-05-19T13:18:16.684Z,53.90
2019-05-19T13:20:46.267Z,55.80
2019-05-19T13:23:15.840Z,58.90
2019-05-19T13:25:45.415Z,59.40
2019-05-19T13:28:14.994Z,62.40
2019-05-19T13:30:44.576Z,64.30
2019-05-19T13:33:14.136Z,61.70
2019-05-19T13:35:43.700Z,58.10
2019-05-19T13:38:13.270Z,58.60
2019-05-19T13:40:42.914Z,54.70
2019-05-19T13:43:12.489Z,51.30
2019-05-19T13:45:42.043Z,52.90
2019-05-19T13:48:13.112Z,52.20
2019-05-19T13:50:44.149Z,54.90
2019-05-19T13:53:13.709Z,55.10
2019-05-19T13:55:43.295Z,51.90
2019-05-19T13:58:12.862Z,45.90
2019-05-19T14:00:45.012Z,45.10
2019-05-19T14:03:14.568Z,47.80
2019-05-19T14:05:44.156Z,53.50
2019-05-19T14:08:13.782Z,53.50
2019-05-19T14:10:43.351Z,47.80
2019-05-19T14:13:12.928Z,45.40
2019-05-19T14:15:45.899Z,40.30
2019-05-19T14:18:15.461Z,39.80
2019-05-19T14:20:45.017Z,39.10
2019-05-19T14:23:14.577Z,38.40
2019-05-19T14:25:44.155Z,37.00
2019-05-19T14:28:14.486Z,37.40
2019-05-19T14:30:44.062Z,37.20
2019-05-19T14:33:14.060Z,36.80
2019-05-19T14:35:43.688Z,37.00
2019-05-19T14:38:13.255Z,37.40
2019-05-19T14:40:44.022Z,38.10
2019-05-19T14:43:15.373Z,36.30
2019-05-19T14:45:45.044Z,35.30
2019-05-19T14:48:14.628Z,34.10
2019-05-19T14:50:44.187Z,34.20
2019-05-19T14:53:13.763Z,36.20
2019-05-19T14:55:46.396Z,37.10
2019-05-19T14:58:15.973Z,37.00
2019-05-19T15:00:48.283Z,35.90
2019-05-19T15:03:17.929Z,34.10
2019-05-19T15:05:47.501Z,32.60
2019-05-19T15:08:17.063Z,36.00
2019-05-19T15:10:46.645Z,35.20
2019-05-19T15:13:16.202Z,35.10
2019-05-19T15:15:45.766Z,35.80
2019-05-19T15:18:15.329Z,34.70
2019-05-19T15:20:44.902Z,35.10
2019-05-19T15:23:16.000Z,34.20
2019-05-19T15:25:45.550Z,33.60
2019-05-19T15:28:15.123Z,33.10
2019-05-19T15:30:45.438Z,33.30
2019-05-19T15:33:15.007Z,33.80
2019-05-19T15:35:44.580Z,32.90
2019-05-19T15:38:14.145Z,35.10
2019-05-19T15:40:43.787Z,37.80
2019-05-19T15:43:13.361Z,37.80
2019-05-19T15:45:43.007Z,39.50
2019-05-19T15:48:12.580Z,42.10
2019-05-19T15:50:42.195Z,43.20
2019-05-19T15:53:11.787Z,45.70
2019-05-19T15:55:41.345Z,47.70
2019-05-19T15:58:16.638Z,47.90
2019-05-19T16:00:42.200Z,49.00
2019-05-19T16:03:11.797Z,48.80
2019-05-19T16:05:41.346Z,49.20
2019-05-19T16:08:10.913Z,48.30
2019-05-19T16:10:40.539Z,48.30
2019-05-19T16:13:10.106Z,48.10
2019-05-19T16:15:39.685Z,48.50
2019-05-19T16:18:09.316Z,48.10
2019-05-19T16:20:38.919Z,48.90
2019-05-19T16:23:09.903Z,50.60
2019-05-19T16:25:39.537Z,54.10
2019-05-19T16:28:09.127Z,54.20
2019-05-19T16:30:38.729Z,54.50
2019-05-19T16:33:08.580Z,59.40
2019-05-19T16:35:38.341Z,64.30
2019-05-19T16:38:07.962Z,64.60
2019-05-19T16:40:37.515Z,68.80
2019-05-19T16:43:07.081Z,75.50
2019-05-19T16:45:36.627Z,85.50
2019-05-19T16:48:06.263Z,80.80
2019-05-19T16:50:35.816Z,74.30
2019-05-19T16:53:05.366Z,80.50
2019-05-19T16:55:35.209Z,80.90
2019-05-19T16:58:20.060Z,75.80
2019-05-19T17:00:36.949Z,77.30
2019-05-19T17:03:07.542Z,71.30
2019-05-19T17:05:37.101Z,86.00
2019-05-19T17:08:06.647Z,91.90
2019-05-19T17:10:36.223Z,91.90
2019-05-19T17:13:05.814Z,90.70
2019-05-19T17:15:35.384Z,91.90
2019-05-19T17:18:08.050Z,91.90
2019-05-19T17:20:36.639Z,91.90
2019-05-19T17:23:06.405Z,91.90
2019-05-19T17:25:36.405Z,91.90
2019-05-19T17:28:06.344Z,91.90
2019-05-19T17:30:36.142Z,91.90
2019-05-19T17:33:05.817Z,91.90
2019-05-19T17:35:35.421Z,91.90
2019-05-19T17:38:05.031Z,91.90
2019-05-19T17:40:34.555Z,91.90
2019-05-19T17:43:04.112Z,91.90
2019-05-19T17:45:33.695Z,91.90
2019-05-19T17:48:09.868Z,91.90
2019-05-19T17:50:35.875Z,91.90
2019-05-19T17:53:05.703Z,91.90
2019-05-19T17:55:36.727Z,91.90
2019-05-19T17:58:06.545Z,91.90
2019-05-19T18:00:39.351Z,91.90
2019-05-19T18:03:10.234Z,91.90
2019-05-19T18:05:39.869Z,91.90
2019-05-19T18:08:09.432Z,91.90
2019-05-19T18:10:39.048Z,91.90
2019-05-19T18:13:10.690Z,91.90
2019-05-19T18:15:40.219Z,91.90
2019-05-19T18:18:09.771Z,91.90
2019-05-19T18:20:39.322Z,91.90
2019-05-19T18:23:08.894Z,91.90
2019-05-19T18:25:38.437Z,91.90
2019-05-19T18:28:08.025Z,91.90
2019-05-19T18:30:37.570Z,91.90
2019-05-19T18:33:07.153Z,91.90
2019-05-19T18:35:37.834Z,91.90
2019-05-19T18:38:07.471Z,91.90
2019-05-19T18:40:37.032Z,91.90
2019-05-19T18:43:06.607Z,91.90
2019-05-19T18:45:36.183Z,91.90
2019-05-19T18:48:05.755Z,91.90
2019-05-19T18:50:35.309Z,91.90
2019-05-19T18:53:04.871Z,91.90
2019-05-19T18:55:34.443Z,91.90
2019-05-19T18:58:04.002Z,91.90
2019-05-19T19:00:37.816Z,91.90
2019-05-19T19:03:08.463Z,91.90
2019-05-19T19:05:39.552Z,91.90
2019-05-19T19:08:09.140Z,91.90
2019-05-19T19:10:39.700Z,91.90
2019-05-19T19:13:09.335Z,91.20
2019-05-19T19:15:38.898Z,91.90
2019-05-19T19:18:09.971Z,91.90
2019-05-19T19:20:40.936Z,91.90
2019-05-19T19:23:10.517Z,91.90
2019-05-19T19:25:40.099Z,91.90
2019-05-19T19:28:09.659Z,91.90
2019-05-19T19:30:39.213Z,91.90
2019-05-19T19:33:08.783Z,91.90
2019-05-19T19:35:39.708Z,91.90
2019-05-19T19:38:09.422Z,91.90
2019-05-19T19:40:38.983Z,91.90
2019-05-19T19:43:08.622Z,91.90
2019-05-19T19:45:38.196Z,91.90
2019-05-19T19:48:07.773Z,91.90
2019-05-19T19:50:37.357Z,91.90
2019-05-19T19:53:07.241Z,91.90
2019-05-19T19:55:36.809Z,91.90
2019-05-19T19:58:06.381Z,91.90
2019-05-19T20:00:39.204Z,91.90
2019-05-19T20:03:09.199Z,91.90
2019-05-19T20:05:39.265Z,91.90
2019-05-19T20:08:09.047Z,91.90
2019-05-19T20:10:38.875Z,91.90
2019-05-19T20:13:09.641Z,91.90
2019-05-19T20:15:39.199Z,91.90
2019-05-19T20:18:08.834Z,91.90
2019-05-19T20:20:38.413Z,91.90
2019-05-19T20:23:08.024Z,91.90
2019-05-19T20:25:37.695Z,91.90
2019-05-19T20:28:07.621Z,91.90
2019-05-19T20:30:37.424Z,91.90
2019-05-19T20:33:07.050Z,91.90
2019-05-19T20:35:36.637Z,91.90
2019-05-19T20:38:06.269Z,91.90
2019-05-19T20:40:35.842Z,91.90
2019-05-19T20:43:05.546Z,91.90
2019-05-19T20:45:35.359Z,91.90
2019-05-19T20:48:04.934Z,91.90
2019-05-19T20:50:34.505Z,91.90
2019-05-19T20:53:04.062Z,91.90
2019-05-19T20:55:33.640Z,91.90
2019-05-19T20:58:03.213Z,91.90
2019-05-19T21:00:32.824Z,91.90
2019-05-19T21:03:04.288Z,91.90
2019-05-19T21:05:33.866Z,91.90
2019-05-19T21:08:03.425Z,91.90
2019-05-19T21:10:34.023Z,91.90
2019-05-19T21:13:05.091Z,91.90
2019-05-19T21:15:34.667Z,91.90
2019-05-19T21:18:04.396Z,91.90
2019-05-19T21:20:33.973Z,91.90
2019-05-19T21:23:05.048Z,91.90
2019-05-19T21:25:35.446Z,91.90
2019-05-19T21:28:05.189Z,91.90
2019-05-19T21:30:34.757Z,91.90
2019-05-19T21:33:04.332Z,91.90
2019-05-19T21:35:34.064Z,91.90
2019-05-19T21:38:03.633Z,91.90
2019-05-19T21:40:33.200Z,91.90
2019-05-19T21:43:04.316Z,91.90
2019-05-19T21:45:33.875Z,91.90
2019-05-19T21:48:03.456Z,91.90
2019-05-19T21:50:34.546Z,91.90
2019-05-19T21:53:06.583Z,91.90
2019-05-19T21:55:36.346Z,91.90
2019-05-19T21:58:05.903Z,91.90
2019-05-19T22:00:36.166Z,91.90
2019-05-19T22:03:05.902Z,91.90
2019-05-19T22:05:35.469Z,91.90
2019-05-19T22:08:06.832Z,91.90
2019-05-19T22:10:36.412Z,91.90
2019-05-19T22:13:05.982Z,91.90
2019-05-19T22:15:35.554Z,91.90
2019-05-19T22:18:05.554Z,91.90
2019-05-19T22:20:35.107Z,91.90
2019-05-19T22:23:04.668Z,91.90
2019-05-19T22:25:34.226Z,91.90
2019-05-19T22:28:03.952Z,91.90
2019-05-19T22:30:33.571Z,91.90
2019-05-19T22:33:03.135Z,91.90
2019-05-19T22:35:32.703Z,91.90
2019-05-19T22:38:02.278Z,91.90
2019-05-19T22:40:31.904Z,91.90
2019-05-19T22:43:01.520Z,91.90
2019-05-19T22:45:31.339Z,91.90
2019-05-19T22:48:00.907Z,91.90
2019-05-19T22:50:30.474Z,91.90
2019-05-19T22:53:00.047Z,91.90
2019-05-19T22:55:29.612Z,91.90
2019-05-19T22:57:59.195Z,91.90
2019-05-19T23:00:29.521Z,91.90
2019-05-19T23:02:59.080Z,91.90
2019-05-19T23:05:28.677Z,91.90
2019-05-19T23:07:58.238Z,91.90
2019-05-19T23:10:27.863Z,91.90
2019-05-19T23:12:57.431Z,91.90
2019-05-19T23:15:29.286Z,91.90
2019-05-19T23:17:58.868Z,91.90
2019-05-19T23:20:28.448Z,91.90
2019-05-19T23:22:58.822Z,91.90
2019-05-19T23:25:28.417Z,91.90
2019-05-19T23:27:58.221Z,91.90
2019-05-19T23:30:27.826Z,91.90
2019-05-19T23:32:57.387Z,91.90
2019-05-19T23:35:27.099Z,91.90
2019-05-19T23:37:56.667Z,91.90
2019-05-19T23:40:26.232Z,91.90
2019-05-19T23:42:55.808Z,91.90
2019-05-19T23:45:25.429Z,91.90
2019-05-19T23:47:55.019Z,91.90
2019-05-19T23:50:24.571Z,91.90
2019-05-19T23:52:54.132Z,91.90
2019-05-19T23:55:23.785Z,91.90
2019-05-19T23:57:53.389Z,91.90
