createdAt,value
2023-03-25T00:00:48.932Z,9.85
2023-03-25T00:01:48.891Z,9.89
2023-03-25T00:02:48.945Z,9.78
2023-03-25T00:03:48.828Z,9.80
2023-03-25T00:04:48.803Z,9.86
2023-03-25T00:05:48.829Z,9.78
2023-03-25T00:06:48.663Z,9.92
2023-03-25T00:07:48.639Z,9.93
2023-03-25T00:08:48.626Z,9.93
2023-03-25T00:09:48.518Z,9.96
2023-03-25T00:10:48.515Z,9.95
2023-03-25T00:11:48.449Z,9.99
2023-03-25T00:12:48.397Z,10.01
2023-03-25T00:13:48.378Z,9.95
2023-03-25T00:14:48.361Z,10.01
2023-03-25T00:15:48.467Z,9.93
2023-03-25T00:16:48.342Z,10.02
2023-03-25T00:17:48.248Z,9.93
2023-03-25T00:18:48.178Z,9.86
2023-03-25T00:19:48.135Z,9.95
2023-03-25T00:20:48.084Z,9.96
2023-03-25T00:21:48.026Z,10.04
2023-03-25T00:22:48.024Z,9.95
2023-03-25T00:23:47.957Z,10.06
2023-03-25T00:24:47.902Z,9.95
2023-03-25T00:25:48.018Z,9.96
2023-03-25T00:26:47.817Z,9.98
2023-03-25T00:27:47.841Z,10.01
2023-03-25T00:28:47.756Z,9.96
2023-03-25T00:29:47.726Z,9.93
2023-03-25T00:30:47.707Z,9.93
2023-03-25T00:31:47.619Z,9.93
2023-03-25T00:32:47.615Z,9.95
2023-03-25T00:33:47.575Z,9.96
2023-03-25T00:34:47.861Z,10.04
2023-03-25T00:35:47.499Z,9.93
2023-03-25T00:36:47.427Z,9.96
2023-03-25T00:37:47.402Z,10.01
2023-03-25T00:38:47.328Z,10.13
2023-03-25T00:39:47.338Z,10.01
2023-03-25T00:40:47.263Z,10.04
2023-03-25T00:41:47.232Z,9.93
2023-03-25T00:42:47.168Z,10.09
2023-03-25T00:43:47.147Z,9.98
2023-03-25T00:44:47.094Z,10.06
2023-03-25T00:45:47.059Z,10.02
2023-03-25T00:46:47.136Z,10.10
2023-03-25T00:47:47.025Z,10.11
2023-03-25T00:48:46.962Z,10.07
2023-03-25T00:49:46.893Z,10.02
2023-03-25T00:50:46.847Z,10.09
2023-03-25T00:51:53.036Z,10.04
2023-03-25T00:52:46.779Z,9.99
2023-03-25T00:53:46.723Z,10.13
2023-03-25T00:54:46.667Z,10.02
2023-03-25T00:55:46.643Z,10.04
2023-03-25T00:56:46.655Z,10.17
2023-03-25T00:57:46.565Z,10.01
2023-03-25T00:58:46.551Z,10.10
2023-03-25T00:59:46.502Z,10.10
2023-03-25T01:00:46.453Z,10.09
2023-03-25T01:01:46.461Z,10.09
2023-03-25T01:02:46.404Z,10.04
2023-03-25T01:03:46.321Z,10.07
2023-03-25T01:04:46.264Z,10.06
2023-03-25T01:05:46.236Z,10.07
2023-03-25T01:06:46.220Z,10.04
2023-03-25T01:07:46.139Z,10.14
2023-03-25T01:08:46.138Z,10.11
2023-03-25T01:09:46.061Z,10.20
2023-03-25T01:10:54.959Z,10.04
2023-03-25T01:11:46.110Z,10.11
2023-03-25T01:12:46.859Z,10.13
2023-03-25T01:13:46.000Z,10.18
2023-03-25T01:14:45.904Z,10.20
2023-03-25T01:15:45.849Z,10.22
2023-03-25T01:16:53.324Z,10.26
2023-03-25T01:17:45.859Z,10.18
2023-03-25T01:18:45.804Z,10.16
2023-03-25T01:19:45.733Z,10.22
2023-03-25T01:20:45.635Z,10.25
2023-03-25T01:21:45.624Z,10.22
2023-03-25T01:22:45.541Z,10.22
2023-03-25T01:23:45.526Z,10.25
2023-03-25T01:24:45.449Z,10.17
2023-03-25T01:25:45.414Z,10.28
2023-03-25T01:26:45.370Z,10.13
2023-03-25T01:27:45.331Z,10.22
2023-03-25T01:28:45.300Z,10.24
2023-03-25T01:29:45.260Z,10.25
2023-03-25T01:30:45.198Z,10.25
2023-03-25T01:31:45.180Z,10.24
2023-03-25T01:32:45.165Z,10.26
2023-03-25T01:33:45.078Z,10.18
2023-03-25T01:34:45.043Z,10.29
2023-03-25T01:35:45.012Z,10.24
2023-03-25T01:36:44.982Z,10.25
2023-03-25T01:37:44.909Z,10.22
2023-03-25T01:38:44.900Z,10.22
2023-03-25T01:39:44.835Z,10.24
2023-03-25T01:40:44.837Z,10.17
2023-03-25T01:41:50.307Z,10.26
2023-03-25T01:42:45.319Z,10.22
2023-03-25T01:43:44.695Z,10.26
2023-03-25T01:44:44.624Z,10.28
2023-03-25T01:45:44.580Z,10.10
2023-03-25T01:46:44.592Z,10.22
2023-03-25T01:47:44.542Z,10.22
2023-03-25T01:48:44.471Z,10.13
2023-03-25T01:49:44.652Z,10.26
2023-03-25T01:50:44.391Z,10.25
2023-03-25T01:51:44.366Z,10.20
2023-03-25T01:52:44.333Z,10.20
2023-03-25T01:53:44.286Z,10.17
2023-03-25T01:54:44.237Z,10.28
2023-03-25T01:55:44.194Z,10.10
2023-03-25T01:56:44.145Z,10.17
2023-03-25T01:57:44.124Z,10.14
2023-03-25T01:58:44.059Z,10.16
2023-03-25T01:59:44.020Z,10.22
2023-03-25T02:00:43.983Z,10.13
2023-03-25T02:01:43.969Z,10.16
2023-03-25T02:02:43.910Z,10.14
2023-03-25T02:03:43.936Z,10.14
2023-03-25T02:04:43.814Z,10.10
2023-03-25T02:05:43.769Z,10.04
2023-03-25T02:06:43.741Z,10.13
2023-03-25T02:07:43.710Z,10.20
2023-03-25T02:08:43.662Z,10.11
2023-03-25T02:09:43.637Z,10.07
2023-03-25T02:10:43.581Z,10.13
2023-03-25T02:11:43.539Z,10.22
2023-03-25T02:12:43.495Z,10.14
2023-03-25T02:13:43.446Z,10.09
2023-03-25T02:14:43.442Z,10.13
2023-03-25T02:15:43.388Z,10.11
2023-03-25T02:16:43.380Z,10.10
2023-03-25T02:17:43.378Z,10.11
2023-03-25T02:18:43.259Z,10.06
2023-03-25T02:19:43.225Z,10.02
2023-03-25T02:20:43.191Z,10.16
2023-03-25T02:21:43.138Z,10.11
2023-03-25T02:22:43.112Z,10.10
2023-03-25T02:23:43.094Z,10.10
2023-03-25T02:24:43.018Z,10.02
2023-03-25T02:25:42.945Z,10.09
2023-03-25T02:26:42.922Z,9.98
2023-03-25T02:27:42.859Z,10.06
2023-03-25T02:28:42.847Z,9.99
2023-03-25T02:29:42.813Z,10.01
2023-03-25T02:30:42.762Z,9.99
2023-03-25T02:31:42.741Z,10.02
2023-03-25T02:32:42.724Z,9.96
2023-03-25T02:33:42.659Z,9.93
2023-03-25T02:34:42.593Z,10.01
2023-03-25T02:35:42.596Z,10.02
2023-03-25T02:36:42.502Z,9.98
2023-03-25T02:37:42.469Z,9.92
2023-03-25T02:38:42.448Z,10.01
2023-03-25T02:39:42.401Z,10.01
2023-03-25T02:40:42.431Z,9.96
2023-03-25T02:41:42.311Z,9.91
2023-03-25T02:42:42.257Z,9.99
2023-03-25T02:43:42.239Z,10.01
2023-03-25T02:44:42.191Z,10.02
2023-03-25T02:45:42.199Z,9.93
2023-03-25T02:46:42.098Z,9.98
2023-03-25T02:47:42.133Z,9.91
2023-03-25T02:48:42.016Z,9.95
2023-03-25T02:49:41.975Z,9.98
2023-03-25T02:50:41.928Z,9.99
2023-03-25T02:51:41.921Z,9.92
2023-03-25T02:52:41.859Z,9.91
2023-03-25T02:53:41.853Z,9.89
2023-03-25T02:54:41.784Z,9.91
2023-03-25T02:55:41.730Z,9.95
2023-03-25T02:56:41.718Z,9.91
2023-03-25T02:57:41.670Z,9.83
2023-03-25T02:58:41.611Z,9.88
2023-03-25T02:59:41.617Z,9.95
2023-03-25T03:00:41.525Z,9.99
2023-03-25T03:01:41.519Z,9.88
2023-03-25T03:02:41.537Z,9.80
2023-03-25T03:03:41.456Z,9.88
2023-03-25T03:04:41.346Z,9.86
2023-03-25T03:05:41.327Z,9.89
2023-03-25T03:06:41.274Z,9.86
2023-03-25T03:07:41.237Z,9.89
2023-03-25T03:08:41.257Z,9.85
2023-03-25T03:09:41.167Z,9.80
2023-03-25T03:10:41.104Z,9.89
2023-03-25T03:11:41.086Z,9.88
2023-03-25T03:12:41.039Z,9.83
2023-03-25T03:13:40.999Z,9.83
2023-03-25T03:14:40.962Z,9.83
2023-03-25T03:15:40.947Z,9.80
2023-03-25T03:16:40.897Z,9.83
2023-03-25T03:17:40.895Z,9.88
2023-03-25T03:18:40.900Z,9.88
2023-03-25T03:19:40.744Z,9.93
2023-03-25T03:20:40.716Z,9.91
2023-03-25T03:21:40.712Z,9.92
2023-03-25T03:22:40.633Z,9.86
2023-03-25T03:23:40.584Z,9.80
2023-03-25T03:24:40.541Z,9.85
2023-03-25T03:25:40.511Z,9.85
2023-03-25T03:26:40.476Z,9.88
2023-03-25T03:27:40.437Z,9.88
2023-03-25T03:28:40.361Z,9.91
2023-03-25T03:29:40.368Z,9.88
2023-03-25T03:30:40.308Z,9.91
2023-03-25T03:31:48.551Z,9.92
2023-03-25T03:32:40.238Z,9.83
2023-03-25T03:33:40.187Z,9.91
2023-03-25T03:34:40.133Z,9.91
2023-03-25T03:35:40.158Z,9.92
2023-03-25T03:36:40.084Z,9.85
2023-03-25T03:37:40.057Z,9.77
2023-03-25T03:38:39.990Z,9.85
2023-03-25T03:39:39.927Z,9.89
2023-03-25T03:40:39.912Z,9.81
2023-03-25T03:41:39.921Z,9.93
2023-03-25T03:42:39.797Z,9.96
2023-03-25T03:43:39.790Z,9.81
2023-03-25T03:44:39.733Z,9.86
2023-03-25T03:45:39.699Z,9.86
2023-03-25T03:46:39.749Z,9.81
2023-03-25T03:47:39.675Z,9.86
2023-03-25T03:48:39.540Z,9.93
2023-03-25T03:49:39.526Z,9.91
2023-03-25T03:50:39.480Z,9.98
2023-03-25T03:51:39.433Z,9.88
2023-03-25T03:52:39.403Z,9.89
2023-03-25T03:53:39.385Z,9.93
2023-03-25T03:54:39.339Z,9.91
2023-03-25T03:55:39.307Z,9.93
2023-03-25T03:56:39.240Z,9.93
2023-03-25T03:57:39.185Z,9.80
2023-03-25T03:58:39.189Z,9.83
2023-03-25T03:59:39.107Z,9.88
2023-03-25T04:00:39.055Z,9.83
2023-03-25T04:01:39.117Z,9.77
2023-03-25T04:02:39.021Z,9.80
2023-03-25T04:03:39.165Z,9.83
2023-03-25T04:04:38.931Z,9.68
2023-03-25T04:05:38.857Z,9.74
2023-03-25T04:06:38.835Z,9.74
2023-03-25T04:07:39.020Z,9.78
2023-03-25T04:08:38.730Z,9.75
2023-03-25T04:09:38.737Z,9.75
2023-03-25T04:10:38.672Z,9.75
2023-03-25T04:11:38.652Z,9.71
2023-03-25T04:12:38.590Z,9.70
2023-03-25T04:13:38.535Z,9.70
2023-03-25T04:14:38.501Z,9.71
2023-03-25T04:15:38.476Z,9.70
2023-03-25T04:16:38.497Z,9.70
2023-03-25T04:17:38.391Z,9.65
2023-03-25T04:18:38.324Z,9.63
2023-03-25T04:19:38.307Z,9.73
2023-03-25T04:20:38.249Z,9.70
2023-03-25T04:21:38.211Z,9.70
2023-03-25T04:22:38.161Z,9.75
2023-03-25T04:23:38.122Z,9.65
2023-03-25T04:24:38.077Z,9.71
2023-03-25T04:25:38.059Z,9.74
2023-03-25T04:26:38.013Z,9.71
2023-03-25T04:27:38.041Z,9.70
2023-03-25T04:28:37.899Z,9.80
2023-03-25T04:29:37.929Z,9.81
2023-03-25T04:30:37.849Z,9.77
2023-03-25T04:31:37.982Z,9.85
2023-03-25T04:32:37.818Z,9.74
2023-03-25T04:33:37.718Z,9.88
2023-03-25T04:34:37.677Z,9.68
2023-03-25T04:35:37.632Z,9.80
2023-03-25T04:36:37.636Z,9.80
2023-03-25T04:37:37.546Z,9.80
2023-03-25T04:38:37.495Z,9.78
2023-03-25T04:39:37.467Z,9.80
2023-03-25T04:40:37.425Z,9.71
2023-03-25T04:41:37.407Z,9.77
2023-03-25T04:42:37.348Z,9.80
2023-03-25T04:43:37.310Z,9.80
2023-03-25T04:44:37.240Z,9.89
2023-03-25T04:45:37.243Z,9.89
2023-03-25T04:46:37.174Z,9.80
2023-03-25T04:47:37.510Z,9.88
2023-03-25T04:48:37.085Z,9.86
2023-03-25T04:49:37.034Z,9.85
2023-03-25T04:50:37.008Z,9.91
2023-03-25T04:51:36.965Z,9.83
2023-03-25T04:52:36.936Z,9.92
2023-03-25T04:53:36.893Z,9.93
2023-03-25T04:54:36.873Z,9.93
2023-03-25T04:55:36.802Z,9.92
2023-03-25T04:56:36.814Z,9.86
2023-03-25T04:57:36.717Z,9.78
2023-03-25T04:58:36.696Z,9.91
2023-03-25T04:59:36.629Z,9.95
2023-03-25T05:00:36.600Z,9.96
2023-03-25T05:01:36.571Z,9.98
2023-03-25T05:02:36.555Z,9.96
2023-03-25T05:03:36.473Z,10.02
2023-03-25T05:04:36.567Z,9.98
2023-03-25T05:05:36.404Z,10.07
2023-03-25T05:06:36.370Z,9.99
2023-03-25T05:07:36.314Z,9.96
2023-03-25T05:08:36.283Z,9.99
2023-03-25T05:09:36.237Z,10.06
2023-03-25T05:10:36.284Z,10.07
2023-03-25T05:11:36.147Z,9.93
2023-03-25T05:12:36.136Z,9.85
2023-03-25T05:13:36.063Z,9.86
2023-03-25T05:14:36.020Z,9.86
2023-03-25T05:15:35.980Z,9.70
2023-03-25T05:16:35.962Z,9.71
2023-03-25T05:17:35.954Z,9.70
2023-03-25T05:18:35.894Z,9.62
2023-03-25T05:19:35.814Z,9.58
2023-03-25T05:20:35.800Z,9.63
2023-03-25T05:21:35.733Z,9.53
2023-03-25T05:22:35.690Z,9.53
2023-03-25T05:23:35.677Z,9.60
2023-03-25T05:24:35.601Z,9.63
2023-03-25T05:25:35.564Z,9.53
2023-03-25T05:26:35.536Z,9.52
2023-03-25T05:27:35.480Z,9.52
2023-03-25T05:28:35.427Z,9.53
2023-03-25T05:29:35.410Z,9.53
2023-03-25T05:30:35.359Z,9.55
2023-03-25T05:31:35.378Z,9.49
2023-03-25T05:32:35.350Z,9.50
2023-03-25T05:33:35.226Z,9.49
2023-03-25T05:34:35.190Z,9.52
2023-03-25T05:35:35.216Z,9.41
2023-03-25T05:36:35.108Z,9.49
2023-03-25T05:37:35.104Z,9.52
2023-03-25T05:38:35.027Z,9.52
2023-03-25T05:39:34.983Z,9.49
2023-03-25T05:40:34.944Z,9.50
2023-03-25T05:41:34.900Z,9.53
2023-03-25T05:42:34.879Z,9.55
2023-03-25T05:43:34.817Z,9.53
2023-03-25T05:44:34.813Z,9.50
2023-03-25T05:45:34.760Z,9.53
2023-03-25T05:46:34.730Z,9.55
2023-03-25T05:47:34.758Z,9.56
2023-03-25T05:48:34.774Z,9.58
2023-03-25T05:49:34.573Z,9.59
2023-03-25T05:50:34.531Z,9.49
2023-03-25T05:51:34.474Z,9.55
2023-03-25T05:52:34.440Z,9.56
2023-03-25T05:53:34.397Z,9.67
2023-03-25T05:54:34.406Z,9.65
2023-03-25T05:55:34.311Z,9.62
2023-03-25T05:56:34.320Z,9.63
2023-03-25T05:57:34.240Z,9.71
2023-03-25T05:58:34.208Z,9.67
2023-03-25T05:59:34.161Z,9.70
2023-03-25T06:00:34.954Z,9.75
2023-03-25T06:01:34.409Z,9.73
2023-03-25T06:02:34.145Z,9.74
2023-03-25T06:03:34.088Z,9.74
2023-03-25T06:04:33.968Z,9.74
2023-03-25T06:05:33.897Z,9.75
2023-03-25T06:06:34.173Z,9.78
2023-03-25T06:07:33.825Z,9.81
2023-03-25T06:08:33.796Z,9.78
2023-03-25T06:09:33.744Z,9.80
2023-03-25T06:10:33.692Z,9.83
2023-03-25T06:11:33.657Z,9.78
2023-03-25T06:12:33.611Z,9.85
2023-03-25T06:13:33.591Z,9.86
2023-03-25T06:14:33.539Z,9.85
2023-03-25T06:15:33.693Z,9.83
2023-03-25T06:16:33.489Z,9.86
2023-03-25T06:17:33.461Z,9.88
2023-03-25T06:18:33.360Z,9.93
2023-03-25T06:19:33.322Z,9.89
2023-03-25T06:20:33.317Z,9.86
2023-03-25T06:21:33.281Z,9.92
2023-03-25T06:22:33.269Z,9.81
2023-03-25T06:23:33.168Z,9.85
2023-03-25T06:24:33.195Z,9.75
2023-03-25T06:25:33.096Z,9.78
2023-03-25T06:26:33.067Z,9.81
2023-03-25T06:27:32.995Z,9.75
2023-03-25T06:28:32.982Z,9.73
2023-03-25T06:29:32.908Z,9.71
2023-03-25T06:30:32.889Z,9.70
2023-03-25T06:31:32.897Z,9.70
2023-03-25T06:32:32.827Z,9.68
2023-03-25T06:33:42.194Z,9.70
2023-03-25T06:34:32.729Z,9.56
2023-03-25T06:35:32.705Z,9.56
2023-03-25T06:36:32.636Z,9.50
2023-03-25T06:37:32.582Z,9.49
2023-03-25T06:38:32.579Z,9.38
2023-03-25T06:39:32.506Z,9.31
2023-03-25T06:40:32.452Z,9.27
2023-03-25T06:41:32.419Z,9.38
2023-03-25T06:42:32.402Z,9.24
2023-03-25T06:43:32.352Z,9.26
2023-03-25T06:44:33.707Z,9.23
2023-03-25T06:45:32.285Z,9.27
2023-03-25T06:46:32.258Z,9.27
2023-03-25T06:47:32.197Z,9.17
2023-03-25T06:48:32.129Z,9.27
2023-03-25T06:49:32.109Z,9.27
2023-03-25T06:50:32.069Z,9.26
2023-03-25T06:51:32.014Z,9.23
2023-03-25T06:52:31.970Z,9.27
2023-03-25T06:53:32.032Z,9.19
2023-03-25T06:54:31.890Z,9.20
2023-03-25T06:55:31.878Z,9.31
2023-03-25T06:56:32.420Z,9.20
2023-03-25T06:57:31.752Z,9.27
2023-03-25T06:58:31.724Z,9.23
2023-03-25T06:59:31.665Z,9.24
2023-03-25T07:00:31.651Z,9.23
2023-03-25T07:01:31.638Z,9.16
2023-03-25T07:02:31.582Z,9.38
2023-03-25T07:03:31.511Z,9.27
2023-03-25T07:04:31.491Z,9.35
2023-03-25T07:05:31.461Z,9.34
2023-03-25T07:06:31.416Z,9.31
2023-03-25T07:07:31.362Z,9.34
2023-03-25T07:08:31.328Z,9.38
2023-03-25T07:09:31.276Z,9.34
2023-03-25T07:10:31.280Z,9.35
2023-03-25T07:11:41.572Z,9.41
2023-03-25T07:12:31.636Z,9.49
2023-03-25T07:13:31.351Z,9.52
2023-03-25T07:14:31.273Z,9.48
2023-03-25T07:15:31.056Z,9.55
2023-03-25T07:16:31.023Z,9.53
2023-03-25T07:17:30.968Z,9.65
2023-03-25T07:18:31.842Z,9.77
2023-03-25T07:19:31.905Z,9.81
2023-03-25T07:20:32.883Z,9.83
2023-03-25T07:21:32.460Z,9.92
2023-03-25T07:22:30.722Z,10.01
2023-03-25T07:23:30.685Z,9.96
2023-03-25T07:24:30.653Z,10.02
2023-03-25T07:25:30.600Z,10.09
2023-03-25T07:26:30.559Z,9.91
2023-03-25T07:27:30.546Z,10.02
2023-03-25T07:28:30.487Z,10.09
2023-03-25T07:29:30.446Z,10.09
2023-03-25T07:30:30.479Z,10.20
2023-03-25T07:31:30.430Z,10.24
2023-03-25T07:32:30.344Z,10.14
2023-03-25T07:33:35.550Z,10.06
2023-03-25T07:34:30.234Z,10.14
2023-03-25T07:35:30.248Z,10.16
2023-03-25T07:36:30.163Z,10.10
2023-03-25T07:37:30.124Z,10.09
2023-03-25T07:38:30.075Z,10.16
2023-03-25T07:39:30.036Z,10.14
2023-03-25T07:40:30.095Z,10.10
2023-03-25T07:41:29.953Z,10.26
2023-03-25T07:42:29.918Z,10.20
2023-03-25T07:43:29.861Z,10.22
2023-03-25T07:44:29.838Z,10.26
2023-03-25T07:45:29.801Z,10.17
2023-03-25T07:46:29.784Z,10.14
2023-03-25T07:47:29.727Z,10.04
2023-03-25T07:48:29.668Z,10.16
2023-03-25T07:49:29.619Z,10.17
2023-03-25T07:50:29.590Z,10.14
2023-03-25T07:51:29.540Z,10.16
2023-03-25T07:52:29.526Z,10.20
2023-03-25T07:53:29.456Z,10.14
2023-03-25T07:54:29.419Z,10.26
2023-03-25T07:55:29.401Z,10.25
2023-03-25T07:56:30.019Z,10.20
2023-03-25T07:57:29.319Z,10.26
2023-03-25T07:58:29.270Z,10.32
2023-03-25T07:59:29.604Z,10.35
2023-03-25T08:00:29.218Z,10.24
2023-03-25T08:01:29.139Z,10.36
2023-03-25T08:02:29.264Z,10.34
2023-03-25T08:03:29.132Z,10.29
2023-03-25T08:04:29.031Z,10.34
2023-03-25T08:05:28.975Z,10.36
2023-03-25T08:06:28.937Z,10.25
2023-03-25T08:07:28.896Z,10.31
2023-03-25T08:08:28.862Z,10.17
2023-03-25T08:09:28.815Z,10.24
2023-03-25T08:10:28.840Z,10.16
2023-03-25T08:11:28.723Z,10.14
2023-03-25T08:12:28.713Z,10.28
2023-03-25T08:13:28.651Z,10.29
2023-03-25T08:14:28.612Z,10.17
2023-03-25T08:15:28.563Z,10.18
2023-03-25T08:16:28.581Z,10.28
2023-03-25T08:17:29.484Z,10.28
2023-03-25T08:18:28.435Z,10.46
2023-03-25T08:19:28.391Z,10.54
2023-03-25T08:20:28.372Z,10.60
2023-03-25T08:21:28.328Z,10.57
2023-03-25T08:22:28.275Z,10.60
2023-03-25T08:23:28.231Z,10.62
2023-03-25T08:24:28.190Z,10.69
2023-03-25T08:25:28.145Z,10.80
2023-03-25T08:26:28.106Z,10.72
2023-03-25T08:27:28.079Z,10.81
2023-03-25T08:28:28.028Z,10.87
2023-03-25T08:29:27.986Z,11.05
2023-03-25T08:30:27.979Z,11.21
2023-03-25T08:31:27.933Z,11.16
2023-03-25T08:32:27.949Z,11.03
2023-03-25T08:33:27.878Z,11.12
2023-03-25T08:34:28.332Z,11.16
2023-03-25T08:35:27.772Z,10.95
2023-03-25T08:36:27.716Z,11.03
2023-03-25T08:37:27.669Z,11.03
2023-03-25T08:38:27.630Z,10.86
2023-03-25T08:39:27.592Z,10.93
2023-03-25T08:40:27.619Z,10.91
2023-03-25T08:41:27.503Z,10.91
2023-03-25T08:42:27.465Z,10.86
2023-03-25T08:43:27.425Z,10.87
2023-03-25T08:44:27.421Z,11.03
2023-03-25T08:46:30.647Z,11.01
2023-03-25T08:47:30.186Z,10.90
2023-03-25T08:48:37.988Z,10.83
2023-03-25T09:01:16.888Z,11.31
2023-03-25T09:02:12.895Z,11.39
2023-03-25T09:03:14.998Z,11.36
2023-03-25T09:04:19.590Z,11.48
2023-03-25T09:19:31.036Z,11.41
2023-03-25T09:20:33.716Z,11.36
2023-03-25T09:23:56.407Z,11.26
2023-03-25T09:24:56.026Z,11.26
2023-03-25T09:25:53.689Z,11.28
2023-03-25T09:26:55.484Z,11.30
2023-03-25T09:27:54.519Z,11.28
2023-03-25T09:29:53.544Z,11.28
2023-03-25T09:30:53.752Z,11.23
2023-03-25T09:31:53.664Z,11.27
2023-03-25T09:32:54.546Z,11.42
2023-03-25T09:33:54.124Z,11.44
2023-03-25T09:34:54.077Z,11.42
2023-03-25T09:35:53.924Z,11.38
2023-03-25T09:36:53.870Z,11.31
2023-03-25T09:37:53.358Z,11.36
2023-03-25T09:38:55.574Z,11.35
2023-03-25T09:42:41.328Z,11.42
2023-03-25T09:43:40.316Z,11.33
2023-03-25T09:44:40.905Z,11.30
2023-03-25T09:45:40.065Z,11.36
2023-03-25T09:46:41.227Z,11.33
2023-03-25T09:47:41.828Z,11.26
2023-03-25T09:48:41.349Z,11.41
2023-03-25T09:49:40.526Z,11.28
2023-03-25T09:50:40.134Z,11.42
2023-03-25T09:51:41.023Z,11.44
2023-03-25T09:52:41.824Z,11.35
2023-03-25T09:53:40.280Z,11.62
2023-03-25T09:54:41.312Z,11.59
2023-03-25T09:55:40.046Z,11.60
2023-03-25T09:56:42.298Z,11.53
2023-03-25T09:57:39.515Z,11.53
2023-03-25T09:58:48.828Z,11.48
2023-03-25T09:59:46.349Z,11.54
2023-03-25T10:00:45.837Z,11.53
2023-03-25T10:03:22.225Z,11.57
2023-03-25T10:04:23.413Z,11.56
2023-03-25T10:05:20.601Z,11.53
2023-03-25T10:06:21.921Z,11.56
2023-03-25T10:07:21.907Z,11.63
2023-03-25T10:08:21.905Z,11.59
2023-03-25T10:09:20.512Z,11.72
2023-03-25T10:10:20.298Z,11.72
2023-03-25T10:13:18.781Z,11.75
2023-03-25T10:14:17.584Z,11.79
2023-03-25T10:15:16.906Z,11.78
2023-03-25T10:16:17.000Z,11.84
2023-03-25T10:17:18.165Z,11.85
2023-03-25T10:18:17.742Z,11.78
2023-03-25T10:19:17.203Z,11.79
2023-03-25T10:20:16.658Z,11.84
2023-03-25T10:24:01.950Z,12.07
2023-03-25T10:25:02.857Z,12.08
2023-03-25T10:26:04.120Z,12.23
2023-03-25T10:27:02.874Z,12.22
2023-03-25T10:28:03.090Z,12.34
2023-03-25T10:29:01.872Z,12.54
2023-03-25T10:30:02.098Z,12.58
2023-03-25T10:31:02.601Z,12.77
2023-03-25T10:32:04.639Z,12.80
2023-03-25T10:33:01.545Z,12.94
2023-03-25T10:34:01.746Z,12.95
2023-03-25T10:35:02.633Z,13.06
2023-03-25T10:36:01.035Z,13.10
2023-03-25T10:37:00.852Z,13.03
2023-03-25T10:38:03.317Z,12.74
2023-03-25T10:39:01.133Z,12.55
2023-03-25T10:40:02.182Z,12.61
2023-03-25T10:41:03.144Z,12.48
2023-03-25T11:10:04.035Z,12.54
2023-03-25T11:11:05.689Z,12.62
2023-03-25T11:36:19.399Z,12.13
2023-03-25T11:37:18.828Z,12.08
2023-03-25T11:38:18.070Z,12.05
2023-03-25T11:39:18.643Z,11.96
2023-03-25T11:40:17.261Z,11.78
2023-03-25T11:41:17.262Z,11.66
2023-03-25T11:42:17.482Z,11.49
2023-03-25T11:43:17.305Z,11.38
2023-03-25T11:44:17.168Z,11.49
2023-03-25T11:45:17.626Z,11.48
2023-03-25T11:46:17.471Z,11.56
2023-03-25T11:47:17.084Z,11.63
2023-03-25T11:48:17.095Z,11.64
2023-03-25T11:49:17.585Z,11.60
2023-03-25T12:05:07.210Z,11.59
2023-03-25T12:06:07.129Z,11.56
2023-03-25T12:07:15.941Z,11.48
2023-03-25T12:13:12.594Z,11.21
2023-03-25T12:14:13.222Z,11.33
2023-03-25T12:15:15.653Z,11.39
2023-03-25T12:16:16.801Z,11.53
2023-03-25T13:38:54.602Z,9.60
2023-03-25T13:39:54.434Z,9.58
2023-03-25T13:40:54.475Z,9.63
2023-03-25T13:41:54.439Z,9.70
2023-03-25T13:42:54.262Z,9.80
2023-03-25T13:43:54.333Z,9.80
2023-03-25T13:44:54.458Z,9.89
2023-03-25T13:45:54.200Z,10.02
2023-03-25T13:46:54.950Z,10.13
2023-03-25T13:47:55.676Z,10.16
2023-03-25T13:48:54.175Z,10.26
2023-03-25T13:49:56.185Z,10.25
2023-03-25T13:54:15.822Z,10.95
2023-03-25T13:55:15.594Z,11.13
2023-03-25T13:56:15.625Z,11.31
2023-03-25T13:57:15.515Z,11.33
2023-03-25T13:58:15.515Z,11.30
2023-03-25T13:59:17.386Z,11.53
2023-03-25T14:00:15.212Z,11.44
2023-03-25T14:01:15.306Z,11.54
2023-03-25T14:02:15.474Z,11.53
2023-03-25T14:04:18.779Z,11.42
2023-03-25T14:07:27.270Z,11.30
2023-03-25T14:25:36.530Z,11.54
2023-03-25T14:28:36.185Z,11.42
2023-03-25T14:29:45.816Z,11.39
2023-03-25T14:30:35.793Z,11.36
2023-03-25T14:31:36.213Z,11.41
2023-03-25T14:32:37.636Z,11.51
2023-03-25T14:33:37.222Z,11.63
2023-03-25T14:34:36.456Z,11.88
2023-03-25T14:35:35.966Z,12.04
2023-03-25T14:36:34.906Z,12.23
2023-03-25T14:37:36.620Z,12.36
2023-03-25T14:38:38.375Z,12.52
2023-03-25T14:39:34.988Z,12.59
2023-03-25T14:40:42.347Z,12.56
2023-03-25T14:41:35.871Z,12.63
2023-03-25T14:42:35.737Z,12.56
2023-03-25T14:43:39.849Z,12.55
2023-03-25T14:44:41.552Z,12.44
2023-03-25T14:45:57.824Z,12.41
2023-03-25T14:59:19.937Z,11.48
2023-03-25T15:00:15.956Z,11.48
2023-03-25T15:27:27.264Z,9.98
2023-03-25T15:28:30.493Z,10.04
2023-03-25T15:29:26.302Z,9.95
2023-03-25T15:30:26.157Z,10.01
2023-03-25T15:31:26.049Z,10.10
2023-03-25T15:32:26.053Z,10.24
2023-03-25T15:33:25.957Z,10.06
2023-03-25T15:34:25.956Z,10.17
2023-03-25T15:35:25.898Z,10.01
2023-03-25T15:36:25.845Z,10.11
2023-03-25T15:37:35.890Z,10.10
2023-03-25T15:38:25.761Z,10.14
2023-03-25T15:39:25.726Z,10.07
2023-03-25T15:40:25.790Z,10.02
2023-03-25T15:41:25.682Z,9.96
2023-03-25T15:42:25.666Z,10.01
2023-03-25T15:43:25.571Z,9.98
2023-03-25T15:44:26.020Z,10.13
2023-03-25T15:45:25.976Z,10.02
2023-03-25T15:46:25.533Z,10.16
2023-03-25T15:47:25.442Z,10.09
2023-03-25T15:48:25.376Z,10.17
2023-03-25T15:49:25.359Z,10.14
2023-03-25T15:50:25.256Z,10.24
2023-03-25T15:51:25.249Z,10.31
2023-03-25T15:52:25.962Z,10.35
2023-03-25T15:53:39.589Z,10.42
2023-03-25T15:54:25.066Z,10.36
2023-03-25T15:55:28.555Z,10.42
2023-03-25T15:56:25.031Z,10.29
2023-03-25T15:57:25.104Z,10.35
2023-03-25T15:58:25.034Z,10.44
2023-03-25T15:59:24.948Z,10.36
2023-03-25T16:00:24.861Z,10.38
2023-03-25T16:01:24.913Z,10.38
2023-03-25T16:02:24.857Z,10.38
2023-03-25T16:03:24.775Z,10.28
2023-03-25T16:04:24.675Z,10.31
2023-03-25T16:05:24.619Z,10.35
2023-03-25T16:06:24.627Z,10.35
2023-03-25T16:07:24.542Z,10.31
2023-03-25T16:08:25.260Z,10.38
2023-03-25T16:09:26.118Z,10.43
2023-03-25T16:10:40.000Z,10.38
2023-03-25T16:11:27.481Z,10.52
2023-03-25T16:12:24.381Z,10.42
2023-03-25T16:13:24.359Z,10.39
2023-03-25T16:14:27.191Z,10.46
2023-03-25T16:15:24.225Z,10.39
2023-03-25T16:16:24.182Z,10.54
2023-03-25T16:17:24.229Z,10.46
2023-03-25T16:18:24.076Z,10.57
2023-03-25T16:19:24.060Z,10.54
2023-03-25T16:20:24.084Z,10.52
2023-03-25T16:21:23.988Z,10.58
2023-03-25T16:22:23.923Z,10.54
2023-03-25T16:23:23.894Z,10.60
2023-03-25T16:24:23.854Z,10.70
2023-03-25T16:25:23.869Z,10.73
2023-03-25T16:26:23.780Z,10.72
2023-03-25T16:27:23.720Z,10.75
2023-03-25T16:28:23.678Z,10.81
2023-03-25T16:29:23.633Z,10.73
2023-03-25T16:30:24.588Z,10.81
2023-03-25T16:31:23.702Z,10.72
2023-03-25T16:32:23.533Z,10.75
2023-03-25T16:33:23.474Z,10.84
2023-03-25T16:34:24.104Z,10.72
2023-03-25T16:35:23.390Z,10.80
2023-03-25T16:36:23.348Z,10.88
2023-03-25T16:37:23.340Z,10.84
2023-03-25T16:38:23.290Z,10.91
2023-03-25T16:39:23.273Z,10.88
2023-03-25T16:40:23.193Z,11.03
2023-03-25T16:41:23.167Z,10.94
2023-03-25T16:42:23.127Z,10.90
2023-03-25T16:43:23.107Z,10.94
2023-03-25T16:44:26.486Z,11.05
2023-03-25T16:45:23.180Z,11.02
2023-03-25T16:46:22.990Z,11.03
2023-03-25T16:47:22.932Z,11.01
2023-03-25T16:48:22.907Z,10.99
2023-03-25T16:49:22.883Z,11.01
2023-03-25T16:50:22.848Z,10.98
2023-03-25T16:51:22.788Z,11.05
2023-03-25T16:52:22.704Z,10.98
2023-03-25T16:53:22.675Z,11.02
2023-03-25T16:55:23.991Z,10.90
2023-03-25T16:56:28.685Z,10.86
2023-03-25T16:57:22.527Z,10.73
2023-03-25T16:58:37.418Z,10.75
2023-03-25T16:59:22.424Z,10.66
2023-03-25T17:00:22.381Z,10.58
2023-03-25T17:01:25.186Z,10.54
2023-03-25T17:02:23.488Z,10.47
2023-03-25T17:03:22.341Z,10.49
2023-03-25T17:07:24.877Z,10.38
2023-03-25T17:08:00.356Z,10.39
2023-03-25T17:08:56.345Z,10.36
2023-03-25T17:09:56.336Z,10.24
2023-03-25T17:11:06.358Z,10.22
2023-03-25T17:13:05.385Z,10.20
2023-03-25T17:18:27.998Z,10.25
2023-03-25T17:19:29.565Z,10.20
2023-03-25T17:20:31.097Z,10.26
2023-03-25T17:21:53.600Z,10.29
2023-03-25T17:25:02.440Z,10.20
2023-03-25T17:25:59.481Z,10.24
2023-03-25T17:30:41.270Z,10.43
2023-03-25T17:31:34.914Z,10.46
2023-03-25T17:37:08.153Z,10.60
2023-03-25T17:40:36.108Z,10.47
2023-03-25T17:41:35.035Z,10.36
2023-03-25T17:42:34.522Z,10.47
2023-03-25T17:56:24.061Z,10.02