createdAt,value
2019-05-05T00:00:17.387Z,68.19
2019-05-05T00:02:49.652Z,68.08
2019-05-05T00:05:20.937Z,68.09
2019-05-05T00:07:50.566Z,68.21
2019-05-05T00:10:27.749Z,68.19
2019-05-05T00:13:15.072Z,68.32
2019-05-05T00:15:46.470Z,68.25
2019-05-05T00:18:17.067Z,68.02
2019-05-05T00:20:46.659Z,68.26
2019-05-05T00:23:16.301Z,68.61
2019-05-05T00:25:45.877Z,68.68
2019-05-05T00:28:15.476Z,68.46
2019-05-05T00:30:45.099Z,68.08
2019-05-05T00:33:14.699Z,67.82
2019-05-05T00:35:45.163Z,67.72
2019-05-05T00:38:14.804Z,67.94
2019-05-05T00:40:44.437Z,68.15
2019-05-05T00:43:14.710Z,68.08
2019-05-05T00:45:46.175Z,68.27
2019-05-05T00:48:17.403Z,68.13
2019-05-05T00:50:47.006Z,68.45
2019-05-05T00:53:16.612Z,68.49
2019-05-05T00:55:46.214Z,68.40
2019-05-05T00:58:15.808Z,68.21
2019-05-05T01:00:47.362Z,67.77
2019-05-05T01:03:19.595Z,67.58
2019-05-05T01:05:49.010Z,67.59
2019-05-05T01:08:24.935Z,67.51
2019-05-05T01:10:54.834Z,67.68
2019-05-05T01:13:24.629Z,67.77
2019-05-05T01:15:54.533Z,68.09
2019-05-05T01:18:24.639Z,68.20
2019-05-05T01:20:55.225Z,68.14
2019-05-05T01:23:25.283Z,67.87
2019-05-05T01:25:54.907Z,67.82
2019-05-05T01:28:25.060Z,68.12
2019-05-05T01:30:56.369Z,68.23
2019-05-05T01:33:27.608Z,68.24
2019-05-05T01:35:57.220Z,68.00
2019-05-05T01:38:44.897Z,68.02
2019-05-05T01:41:19.078Z,68.18
2019-05-05T01:43:48.684Z,68.46
2019-05-05T01:46:18.292Z,68.63
2019-05-05T01:48:47.960Z,68.68
2019-05-05T01:51:17.615Z,68.64
2019-05-05T01:53:47.212Z,68.53
2019-05-05T01:56:18.050Z,68.32
2019-05-05T01:58:48.656Z,68.49
2019-05-05T02:01:18.447Z,68.60
2019-05-05T02:03:48.188Z,68.64
2019-05-05T02:06:17.799Z,68.55
2019-05-05T02:08:47.389Z,68.51
2019-05-05T02:11:17.095Z,68.48
2019-05-05T02:13:47.116Z,68.39
2019-05-05T02:16:16.728Z,68.26
2019-05-05T02:18:46.396Z,68.15
2019-05-05T02:21:16.189Z,68.52
2019-05-05T02:23:45.855Z,68.38
2019-05-05T02:26:15.474Z,68.36
2019-05-05T02:28:46.776Z,68.24
2019-05-05T02:31:27.215Z,68.08
2019-05-05T02:33:57.125Z,68.38
2019-05-05T02:36:26.976Z,68.33
2019-05-05T02:38:56.934Z,68.23
2019-05-05T02:41:27.336Z,68.23
2019-05-05T02:43:58.458Z,68.56
2019-05-05T02:46:39.002Z,68.74
2019-05-05T02:49:09.718Z,68.92
2019-05-05T02:51:44.535Z,68.83
2019-05-05T02:54:14.157Z,69.00
2019-05-05T02:56:46.545Z,69.01
2019-05-05T02:59:19.784Z,69.20
2019-05-05T03:01:53.996Z,69.35
2019-05-05T03:04:24.707Z,69.39
2019-05-05T03:06:56.812Z,69.53
2019-05-05T03:09:29.459Z,69.60
2019-05-05T03:12:04.799Z,69.88
2019-05-05T03:14:38.916Z,69.82
2019-05-05T03:17:14.290Z,69.84
2019-05-05T03:19:45.585Z,69.81
2019-05-05T03:22:15.783Z,69.95
2019-05-05T03:24:46.201Z,70.15
2019-05-05T03:27:15.940Z,70.18
2019-05-05T03:29:45.698Z,70.26
2019-05-05T03:32:16.393Z,70.27
2019-05-05T03:34:46.266Z,70.25
2019-05-05T03:37:16.793Z,70.26
2019-05-05T03:39:50.029Z,70.16
2019-05-05T03:42:24.371Z,70.10
2019-05-05T03:45:04.065Z,69.98
2019-05-05T03:47:33.754Z,69.91
2019-05-05T03:50:05.198Z,69.92
2019-05-05T03:52:35.845Z,69.96
2019-05-05T03:55:07.951Z,70.09
2019-05-05T03:57:37.819Z,70.19
2019-05-05T04:00:11.091Z,70.09
2019-05-05T04:02:44.391Z,69.92
2019-05-05T04:05:18.052Z,69.62
2019-05-05T04:07:47.982Z,69.39
2019-05-05T04:10:17.577Z,69.10
2019-05-05T04:12:47.648Z,68.87
2019-05-05T04:15:17.247Z,68.51
2019-05-05T04:17:48.496Z,68.49
2019-05-05T04:20:17.929Z,68.21
2019-05-05T04:22:47.546Z,68.26
2019-05-05T04:25:17.142Z,68.35
2019-05-05T04:27:46.740Z,68.36
2019-05-05T04:30:16.354Z,68.19
2019-05-05T04:32:45.948Z,68.15
2019-05-05T04:35:15.620Z,67.77
2019-05-05T04:37:45.219Z,67.61
2019-05-05T04:40:15.344Z,67.04
2019-05-05T04:42:44.941Z,66.81
2019-05-05T04:45:15.162Z,66.54
2019-05-05T04:47:58.083Z,66.80
2019-05-05T04:50:45.169Z,66.76
2019-05-05T04:53:16.447Z,66.40
2019-05-05T04:55:46.033Z,66.36
2019-05-05T04:58:15.652Z,66.28
2019-05-05T05:00:45.236Z,66.01
2019-05-05T05:03:34.475Z,65.69
2019-05-05T05:06:05.654Z,65.31
2019-05-05T05:08:35.267Z,65.05
2019-05-05T05:11:04.834Z,64.72
2019-05-05T05:13:34.874Z,64.26
2019-05-05T05:16:04.883Z,64.26
2019-05-05T05:18:34.590Z,64.23
2019-05-05T05:21:04.287Z,64.50
2019-05-05T05:23:34.181Z,64.44
2019-05-05T05:26:05.099Z,64.44
2019-05-05T05:28:34.932Z,64.23
2019-05-05T05:31:04.608Z,63.92
2019-05-05T05:33:34.587Z,63.45
2019-05-05T05:36:04.280Z,63.09
2019-05-05T05:38:34.689Z,62.75
2019-05-05T05:41:13.683Z,62.48
2019-05-05T05:43:54.041Z,62.02
2019-05-05T05:46:27.682Z,60.77
2019-05-05T05:49:04.926Z,59.90
2019-05-05T05:51:34.889Z,59.51
2019-05-05T05:54:04.496Z,58.88
2019-05-05T05:56:34.383Z,58.42
2019-05-05T05:59:04.079Z,57.89
2019-05-05T06:01:34.598Z,57.06
2019-05-05T06:04:04.269Z,56.56
2019-05-05T06:06:34.694Z,55.36
2019-05-05T06:09:05.314Z,55.04
2019-05-05T06:11:34.980Z,54.72
2019-05-05T06:14:04.567Z,54.66
2019-05-05T06:16:34.315Z,54.38
2019-05-05T06:19:04.039Z,54.67
2019-05-05T06:21:33.998Z,54.78
2019-05-05T06:24:04.481Z,55.03
2019-05-05T06:26:34.561Z,54.56
2019-05-05T06:29:04.511Z,53.98
2019-05-05T06:31:34.402Z,52.75
2019-05-05T06:34:04.114Z,52.30
2019-05-05T06:36:34.159Z,51.93
2019-05-05T06:39:07.007Z,51.64
2019-05-05T06:41:41.142Z,51.52
2019-05-05T06:44:27.566Z,51.30
2019-05-05T06:47:01.399Z,50.25
2019-05-05T06:49:31.434Z,49.57
2019-05-05T06:52:01.147Z,48.72
2019-05-05T06:54:30.769Z,48.53
2019-05-05T06:57:00.378Z,48.21
2019-05-05T06:59:30.090Z,48.48
2019-05-05T07:01:59.742Z,47.93
2019-05-05T07:04:29.334Z,47.38
2019-05-05T07:06:58.953Z,47.21
2019-05-05T07:09:28.658Z,46.34
2019-05-05T07:11:58.378Z,45.33
2019-05-05T07:14:27.995Z,44.97
2019-05-05T07:16:57.599Z,44.47
2019-05-05T07:19:27.196Z,43.85
2019-05-05T07:21:56.825Z,43.13
2019-05-05T07:24:26.428Z,42.81
2019-05-05T07:26:56.040Z,42.45
2019-05-05T07:29:25.647Z,41.42
2019-05-05T07:31:55.270Z,40.60
2019-05-05T07:34:26.512Z,40.85
2019-05-05T07:36:56.142Z,40.82
2019-05-05T07:39:25.755Z,40.59
2019-05-05T07:41:55.358Z,40.72
2019-05-05T07:44:29.346Z,41.48
2019-05-05T07:46:56.318Z,41.29
2019-05-05T07:49:25.965Z,41.65
2019-05-05T07:51:55.608Z,42.22
2019-05-05T07:54:25.241Z,42.05
2019-05-05T07:56:54.859Z,40.54
2019-05-05T07:59:24.469Z,39.24
2019-05-05T08:01:54.776Z,37.63
2019-05-05T08:04:24.569Z,35.75
2019-05-05T08:06:54.174Z,35.79
2019-05-05T08:09:24.882Z,35.78
2019-05-05T08:11:54.674Z,34.42
2019-05-05T08:14:24.675Z,32.83
2019-05-05T08:17:04.955Z,32.59
2019-05-05T08:19:38.754Z,32.41
2019-05-05T08:22:08.369Z,32.73
2019-05-05T08:24:55.776Z,34.34
2019-05-05T08:27:29.807Z,35.24
2019-05-05T08:30:16.865Z,32.65
2019-05-05T08:32:48.129Z,31.80
2019-05-05T08:35:17.721Z,31.77
2019-05-05T08:37:47.326Z,31.17
2019-05-05T08:40:17.279Z,30.98
2019-05-05T08:42:46.881Z,30.01
2019-05-05T08:45:16.816Z,29.99
2019-05-05T08:47:46.416Z,27.00
2019-05-05T08:50:16.536Z,24.37
2019-05-05T08:52:46.147Z,24.77
2019-05-05T08:55:15.930Z,25.67
2019-05-05T08:57:45.532Z,26.77
2019-05-05T09:00:15.812Z,28.07
2019-05-05T09:02:45.415Z,28.44
2019-05-05T09:05:15.362Z,27.46
2019-05-05T09:07:44.977Z,24.38
2019-05-05T09:10:15.101Z,22.90
2019-05-05T09:12:44.708Z,24.52
2019-05-05T09:15:14.758Z,26.23
2019-05-05T09:17:44.349Z,27.94
2019-05-05T09:20:14.566Z,28.89
2019-05-05T09:22:44.645Z,29.33
2019-05-05T09:25:18.728Z,29.60
2019-05-05T09:27:49.973Z,29.01
2019-05-05T09:30:24.661Z,27.27
2019-05-05T09:32:54.358Z,24.37
2019-05-05T09:35:24.118Z,22.58
2019-05-05T09:37:54.062Z,22.85
2019-05-05T09:40:39.355Z,24.25
2019-05-05T09:43:10.065Z,25.51
2019-05-05T09:45:40.815Z,23.70
2019-05-05T09:48:10.430Z,22.49
2019-05-05T09:50:40.049Z,21.25
2019-05-05T09:53:09.653Z,18.14
2019-05-05T09:55:39.273Z,17.76
2019-05-05T09:58:08.880Z,19.19
2019-05-05T10:00:40.145Z,19.85
2019-05-05T10:03:09.751Z,17.23
2019-05-05T10:05:39.363Z,14.78
2019-05-05T10:08:08.981Z,14.47
2019-05-05T10:10:38.594Z,16.17
2019-05-05T10:13:09.770Z,18.91
2019-05-05T10:15:39.365Z,21.81
2019-05-05T10:18:08.989Z,24.25
2019-05-05T10:20:38.619Z,26.08
2019-05-05T10:23:08.314Z,27.49
2019-05-05T10:25:39.564Z,28.30
2019-05-05T10:28:09.168Z,28.79
2019-05-05T10:30:39.068Z,28.32
2019-05-05T10:33:08.671Z,27.39
2019-05-05T10:35:38.268Z,26.58
2019-05-05T10:38:07.902Z,26.57
2019-05-05T10:40:37.545Z,26.09
2019-05-05T10:43:07.537Z,26.01
2019-05-05T10:45:37.147Z,26.73
2019-05-05T10:48:06.761Z,25.95
2019-05-05T10:50:36.372Z,23.50
2019-05-05T10:53:06.007Z,23.19
2019-05-05T10:55:35.577Z,22.66
2019-05-05T10:58:05.184Z,22.93
2019-05-05T11:00:41.474Z,23.38
2019-05-05T11:03:11.144Z,23.66
2019-05-05T11:05:41.078Z,23.75
2019-05-05T11:08:10.923Z,23.66
2019-05-05T11:10:40.587Z,23.26
2019-05-05T11:13:10.761Z,22.56
2019-05-05T11:15:40.471Z,21.10
2019-05-05T11:18:10.148Z,19.44
2019-05-05T11:20:39.782Z,18.55
2019-05-05T11:23:09.391Z,17.78
2019-05-05T11:25:38.985Z,18.06
2019-05-05T11:28:10.478Z,18.20
2019-05-05T11:30:44.651Z,18.33
2019-05-05T11:33:14.333Z,17.06
2019-05-05T11:35:48.646Z,15.32
2019-05-05T11:38:18.266Z,13.16
2019-05-05T11:40:47.862Z,9.88
2019-05-05T11:43:17.469Z,8.47
2019-05-05T11:45:47.165Z,7.43
2019-05-05T11:48:16.804Z,6.16
2019-05-05T11:50:46.404Z,6.14
2019-05-05T11:53:16.834Z,7.76
2019-05-05T11:55:46.428Z,10.71
2019-05-05T11:58:16.020Z,12.88
2019-05-05T12:00:45.945Z,14.41
2019-05-05T12:03:15.546Z,15.54
2019-05-05T12:05:45.149Z,14.97
2019-05-05T12:08:14.841Z,14.50
2019-05-05T12:10:46.169Z,10.88
2019-05-05T12:13:15.776Z,7.59
2019-05-05T12:15:47.022Z,6.17
2019-05-05T12:18:16.655Z,6.22
2019-05-05T12:20:46.264Z,7.16
2019-05-05T12:23:15.873Z,8.18
2019-05-05T12:25:50.769Z,9.34
2019-05-05T12:28:24.176Z,10.46
2019-05-05T12:31:04.690Z,12.01
2019-05-05T12:33:34.301Z,13.08
2019-05-05T12:36:04.642Z,11.56
2019-05-05T12:38:34.829Z,8.67
2019-05-05T12:41:04.578Z,6.63
2019-05-05T12:43:34.222Z,5.28
2019-05-05T12:46:09.395Z,4.87
2019-05-05T12:48:40.637Z,5.29
2019-05-05T12:51:10.238Z,6.56
2019-05-05T12:53:39.840Z,8.18
2019-05-05T12:56:11.081Z,10.38
2019-05-05T12:58:40.682Z,11.98
2019-05-05T13:01:14.139Z,13.58
2019-05-05T13:03:43.805Z,14.64
2019-05-05T13:06:14.601Z,16.13
2019-05-05T13:08:44.651Z,17.00
2019-05-05T13:11:14.375Z,17.68
2019-05-05T13:13:44.110Z,17.43
2019-05-05T13:16:13.812Z,17.39
2019-05-05T13:18:43.585Z,16.97
2019-05-05T13:21:29.898Z,15.86
2019-05-05T13:24:18.868Z,14.68
2019-05-05T13:26:50.121Z,10.92
2019-05-05T13:29:19.742Z,9.36
2019-05-05T13:31:49.336Z,10.82
2019-05-05T13:34:19.513Z,12.25
2019-05-05T13:36:49.103Z,12.31
2019-05-05T13:39:18.721Z,12.74
2019-05-05T13:41:48.315Z,13.81
2019-05-05T13:44:19.581Z,14.73
2019-05-05T13:46:49.182Z,15.42
2019-05-05T13:49:20.418Z,16.34
2019-05-05T13:51:50.016Z,16.92
2019-05-05T13:54:19.625Z,17.37
2019-05-05T13:56:49.236Z,17.25
2019-05-05T13:59:18.848Z,16.89
2019-05-05T14:01:48.471Z,17.16
2019-05-05T14:04:18.061Z,17.65
2019-05-05T14:06:49.819Z,18.16
2019-05-05T14:09:19.003Z,18.46
2019-05-05T14:11:48.664Z,18.75
2019-05-05T14:14:18.266Z,19.01
2019-05-05T14:16:47.876Z,19.09
2019-05-05T14:19:18.351Z,19.48
2019-05-05T14:21:47.947Z,19.61
2019-05-05T14:24:24.857Z,19.43
2019-05-05T14:26:54.464Z,19.32
2019-05-05T14:29:41.008Z,19.25
2019-05-05T14:32:13.541Z,19.31
2019-05-05T14:34:51.001Z,20.03
2019-05-05T14:37:27.795Z,20.89
2019-05-05T14:39:57.659Z,21.32
2019-05-05T14:42:27.244Z,21.60
2019-05-05T14:44:56.867Z,22.47
2019-05-05T14:47:26.466Z,23.27
2019-05-05T14:49:56.078Z,23.13
2019-05-05T14:52:25.691Z,23.02
2019-05-05T14:54:55.332Z,22.86
2019-05-05T14:57:30.594Z,22.49
2019-05-05T15:00:00.186Z,21.82
2019-05-05T15:02:29.818Z,21.25
2019-05-05T15:05:01.034Z,21.13
2019-05-05T15:07:41.202Z,20.42
2019-05-05T15:10:28.829Z,20.07
2019-05-05T15:13:00.091Z,20.15
2019-05-05T15:15:29.693Z,20.62
2019-05-05T15:17:59.374Z,21.02
2019-05-05T15:20:28.974Z,21.10
2019-05-05T15:22:58.576Z,20.92
2019-05-05T15:25:28.184Z,20.98
2019-05-05T15:27:57.783Z,20.84
2019-05-05T15:30:27.485Z,21.05
2019-05-05T15:32:57.247Z,20.85
2019-05-05T15:35:26.862Z,20.77
2019-05-05T15:37:56.740Z,20.98
2019-05-05T15:40:27.004Z,21.44
2019-05-05T15:42:56.613Z,21.86
2019-05-05T15:45:26.206Z,21.79
2019-05-05T15:47:55.842Z,22.34
2019-05-05T15:50:25.438Z,22.36
2019-05-05T15:52:55.311Z,22.84
2019-05-05T15:55:24.997Z,22.82
2019-05-05T15:57:54.609Z,22.69
2019-05-05T16:00:25.631Z,22.63
2019-05-05T16:02:55.361Z,22.22
2019-05-05T16:05:24.944Z,21.71
2019-05-05T16:07:54.564Z,21.39
2019-05-05T16:10:25.252Z,21.20
2019-05-05T16:12:55.428Z,21.71
2019-05-05T16:15:25.032Z,22.08
2019-05-05T16:18:08.341Z,22.30
2019-05-05T16:20:55.956Z,22.77
2019-05-05T16:23:27.190Z,23.36
2019-05-05T16:25:56.783Z,23.79
2019-05-05T16:28:26.408Z,24.07
2019-05-05T16:30:56.317Z,24.34
2019-05-05T16:33:25.991Z,24.52
2019-05-05T16:35:55.595Z,24.61
2019-05-05T16:38:25.199Z,24.67
2019-05-05T16:40:54.786Z,24.69
2019-05-05T16:43:24.806Z,24.62
2019-05-05T16:45:54.496Z,25.02
2019-05-05T16:48:25.780Z,25.16
2019-05-05T16:50:55.443Z,25.47
2019-05-05T16:53:38.100Z,25.55
2019-05-05T16:56:14.541Z,25.82
2019-05-05T16:58:45.091Z,26.65
2019-05-05T17:01:16.469Z,27.84
2019-05-05T17:03:46.097Z,28.34
2019-05-05T17:06:15.678Z,29.31
2019-05-05T17:08:45.295Z,29.66
2019-05-05T17:11:15.235Z,29.91
2019-05-05T17:14:03.931Z,29.93
2019-05-05T17:16:35.469Z,29.85
2019-05-05T17:19:13.955Z,30.11
2019-05-05T17:21:46.739Z,30.27
2019-05-05T17:24:16.341Z,30.51
2019-05-05T17:26:45.949Z,30.53
2019-05-05T17:29:15.558Z,30.66
2019-05-05T17:31:45.249Z,30.43
2019-05-05T17:34:14.858Z,30.69
2019-05-05T17:36:45.327Z,30.76
2019-05-05T17:39:15.037Z,30.64
2019-05-05T17:41:44.560Z,30.64
2019-05-05T17:44:33.583Z,30.72
2019-05-05T17:47:24.417Z,30.45
2019-05-05T17:49:58.333Z,30.40
2019-05-05T17:52:45.576Z,30.35
2019-05-05T17:55:28.381Z,30.45
2019-05-05T17:58:02.336Z,30.71
2019-05-05T18:00:34.100Z,31.06
2019-05-05T18:03:04.408Z,31.38
2019-05-05T18:05:54.526Z,31.68
2019-05-05T18:08:33.667Z,32.05
2019-05-05T18:11:04.817Z,32.36
2019-05-05T18:13:36.052Z,32.36
2019-05-05T18:16:05.824Z,32.58
2019-05-05T18:18:36.203Z,32.87
2019-05-05T18:21:05.876Z,33.07
2019-05-05T18:23:35.493Z,33.28
2019-05-05T18:26:05.262Z,33.48
2019-05-05T18:28:34.871Z,33.79
2019-05-05T18:31:05.619Z,33.63
2019-05-05T18:33:35.521Z,33.82
2019-05-05T18:36:05.282Z,33.88
2019-05-05T18:38:35.886Z,33.79
2019-05-05T18:41:10.128Z,33.92
2019-05-05T18:43:57.875Z,34.06
2019-05-05T18:46:27.462Z,34.19
2019-05-05T18:48:57.079Z,34.29
2019-05-05T18:51:26.960Z,34.39
2019-05-05T18:53:56.584Z,34.49
2019-05-05T18:56:26.198Z,34.62
2019-05-05T18:58:55.820Z,34.74
2019-05-05T19:01:44.453Z,35.05
2019-05-05T19:04:15.331Z,35.15
2019-05-05T19:06:49.356Z,35.33
2019-05-05T19:09:24.920Z,35.31
2019-05-05T19:11:54.762Z,35.43
2019-05-05T19:14:24.471Z,35.59
2019-05-05T19:16:55.674Z,35.87
2019-05-05T19:19:27.351Z,36.26
2019-05-05T19:22:04.459Z,36.44
2019-05-05T19:24:35.380Z,36.65
2019-05-05T19:27:05.298Z,37.02
2019-05-05T19:29:36.374Z,37.21
2019-05-05T19:32:06.165Z,37.76
2019-05-05T19:34:35.880Z,38.29
2019-05-05T19:37:05.544Z,38.87
2019-05-05T19:39:35.141Z,39.61
2019-05-05T19:42:04.961Z,40.06
2019-05-05T19:44:34.746Z,40.77
2019-05-05T19:47:06.056Z,41.15
2019-05-05T19:49:35.722Z,41.86
2019-05-05T19:52:05.842Z,42.12
2019-05-05T19:54:36.439Z,42.62
2019-05-05T19:57:06.547Z,42.73
2019-05-05T19:59:36.146Z,42.80
2019-05-05T20:02:06.819Z,42.85
2019-05-05T20:04:36.424Z,43.00
2019-05-05T20:07:06.015Z,43.38
2019-05-05T20:09:38.456Z,43.54
2019-05-05T20:12:08.029Z,44.16
2019-05-05T20:14:39.736Z,44.42
2019-05-05T20:17:14.738Z,44.66
2019-05-05T20:19:44.985Z,44.65
2019-05-05T20:22:14.931Z,44.54
2019-05-05T20:24:44.613Z,44.50
2019-05-05T20:27:14.707Z,44.33
2019-05-05T20:29:44.302Z,44.28
2019-05-05T20:32:15.138Z,43.97
2019-05-05T20:35:01.311Z,43.95
2019-05-05T20:37:34.267Z,43.89
2019-05-05T20:40:07.164Z,44.02
2019-05-05T20:42:36.754Z,44.15
2019-05-05T20:45:11.175Z,44.42
2019-05-05T20:47:40.785Z,44.69
2019-05-05T20:50:10.601Z,44.90
2019-05-05T20:52:40.220Z,45.13
2019-05-05T20:55:10.145Z,45.13
2019-05-05T20:57:39.757Z,45.12
2019-05-05T21:00:11.218Z,45.12
2019-05-05T21:02:40.803Z,45.05
2019-05-05T21:05:10.398Z,44.87
2019-05-05T21:07:40.022Z,44.72
2019-05-05T21:10:10.349Z,44.61
2019-05-05T21:12:42.614Z,44.62
2019-05-05T21:15:13.003Z,44.76
2019-05-05T21:17:44.819Z,44.65
2019-05-05T21:20:14.717Z,44.75
2019-05-05T21:22:53.891Z,44.38
2019-05-05T21:25:24.915Z,44.26
2019-05-05T21:28:03.714Z,43.80
2019-05-05T21:30:33.870Z,43.90
2019-05-05T21:33:04.382Z,43.73
2019-05-05T21:35:34.857Z,43.25
2019-05-05T21:38:04.925Z,43.43
2019-05-05T21:40:34.813Z,43.75
2019-05-05T21:43:05.180Z,44.01
2019-05-05T21:45:35.155Z,44.45
2019-05-05T21:48:04.817Z,44.99
2019-05-05T21:50:36.216Z,45.27
2019-05-05T21:53:24.566Z,45.14
2019-05-05T21:56:13.857Z,45.60
2019-05-05T21:58:44.934Z,45.74
2019-05-05T22:01:17.489Z,45.83
2019-05-05T22:03:47.143Z,45.53
2019-05-05T22:06:16.898Z,45.32
2019-05-05T22:08:46.523Z,45.59
2019-05-05T22:11:16.096Z,45.76
2019-05-05T22:16:25.198Z,46.35
2019-05-05T22:18:55.471Z,46.52
2019-05-05T22:21:29.362Z,46.46
2019-05-05T22:24:18.483Z,46.58
2019-05-05T22:26:48.306Z,46.71
2019-05-05T22:29:18.551Z,46.88
2019-05-05T22:31:48.826Z,47.33
2019-05-05T22:34:18.423Z,47.47
2019-05-05T22:36:48.021Z,47.72
2019-05-05T22:39:17.704Z,47.66
2019-05-05T22:41:47.329Z,47.89
2019-05-05T22:44:16.948Z,47.74
2019-05-05T22:46:47.104Z,47.71
2019-05-05T22:49:16.710Z,47.87
2019-05-05T22:51:46.474Z,48.09
2019-05-05T22:54:16.084Z,48.33
2019-05-05T22:56:45.669Z,48.51
2019-05-05T22:59:15.543Z,48.78
2019-05-05T23:01:45.137Z,48.94
2019-05-05T23:04:19.162Z,48.93
2019-05-05T23:06:50.401Z,49.10
2019-05-05T23:09:19.997Z,49.23
2019-05-05T23:11:49.597Z,49.50
2019-05-05T23:14:28.013Z,49.54
2019-05-05T23:17:09.708Z,49.52
2019-05-05T23:19:56.980Z,49.80
2019-05-05T23:22:34.820Z,49.77
2019-05-05T23:25:15.172Z,49.84
2019-05-05T23:27:50.836Z,49.79
2019-05-05T23:30:23.859Z,49.58
2019-05-05T23:32:54.813Z,49.60
2019-05-05T23:35:24.688Z,49.42
2019-05-05T23:37:55.217Z,49.47
2019-05-05T23:40:27.738Z,49.52
2019-05-05T23:42:57.402Z,49.44
2019-05-05T23:45:27.005Z,49.45
2019-05-05T23:47:56.609Z,49.61
2019-05-05T23:50:26.221Z,49.58
2019-05-05T23:52:55.815Z,49.87
2019-05-05T23:55:25.426Z,50.02
2019-05-05T23:57:55.592Z,50.16
