createdAt,value
2022-08-03T00:03:27.776Z,100062.44
2022-08-03T00:07:29.608Z,100063.19
2022-08-03T00:11:31.342Z,100060.78
2022-08-03T00:15:33.599Z,100061.63
2022-08-03T00:19:35.345Z,100066.56
2022-08-03T00:23:52.274Z,100055.50
2022-08-03T00:27:54.565Z,100049.84
2022-08-03T00:31:59.580Z,100048.00
2022-08-03T00:36:02.395Z,100056.00
2022-08-03T00:40:05.482Z,100042.50
2022-08-03T00:44:07.317Z,100054.44
2022-08-03T00:48:33.065Z,100051.56
2022-08-03T00:52:32.464Z,100045.63
2022-08-03T00:56:34.217Z,100055.72
2022-08-03T01:00:39.297Z,100047.97
2022-08-03T01:04:41.057Z,100047.41
2022-08-03T01:09:02.956Z,100053.94
2022-08-03T01:14:02.022Z,100050.47
2022-08-03T01:18:00.690Z,100048.25
2022-08-03T01:22:37.444Z,100045.66
2022-08-03T01:27:14.344Z,100042.41
2022-08-03T01:31:18.974Z,100047.72
2022-08-03T01:35:28.237Z,100045.31
2022-08-03T01:39:30.000Z,100044.88
2022-08-03T01:44:26.406Z,100045.72
2022-08-03T01:47:53.587Z,100034.06
2022-08-03T01:52:03.210Z,100042.66
2022-08-03T01:56:06.572Z,100037.34
2022-08-03T02:00:12.142Z,100042.06
2022-08-03T02:04:15.490Z,100036.97
2022-08-03T02:08:17.230Z,100039.66
2022-08-03T02:12:19.143Z,100040.66
2022-08-03T02:16:21.307Z,100031.09
2022-08-03T02:20:22.997Z,100033.13
2022-08-03T02:24:24.739Z,100034.75
2022-08-03T02:28:36.380Z,100029.88
2022-08-03T02:32:41.286Z,100016.59
2022-08-03T02:36:44.548Z,100032.75
2022-08-03T02:40:46.252Z,100019.69
2022-08-03T02:44:48.630Z,100025.38
2022-08-03T02:48:50.340Z,100026.97
2022-08-03T02:52:52.892Z,100032.69
2022-08-03T02:56:54.770Z,100033.31
2022-08-03T03:00:56.845Z,100031.91
2022-08-03T03:05:55.015Z,100030.88
2022-08-03T03:09:41.664Z,100029.66
2022-08-03T03:13:45.214Z,100037.41
2022-08-03T03:17:56.539Z,100030.84
2022-08-03T03:22:01.380Z,100035.56
2022-08-03T03:26:03.374Z,100041.25
2022-08-03T03:30:05.634Z,100036.31
2022-08-03T03:34:07.446Z,100031.84
2022-08-03T03:38:09.390Z,100031.25
2022-08-03T03:42:11.291Z,100039.63
2022-08-03T03:46:13.293Z,100032.28
2022-08-03T03:50:15.121Z,100032.31
2022-08-03T03:54:18.279Z,100035.19
2022-08-03T03:58:21.142Z,100029.81
2022-08-03T04:02:26.719Z,100040.94
2022-08-03T04:06:46.795Z,100040.03
2022-08-03T04:11:18.397Z,100023.75
2022-08-03T04:15:20.858Z,100040.06
2022-08-03T04:19:47.898Z,100030.72
2022-08-03T04:23:52.009Z,100034.13
2022-08-03T04:28:08.185Z,100029.38
2022-08-03T04:32:17.701Z,100036.25
2022-08-03T04:36:26.456Z,100052.28
2022-08-03T04:40:33.727Z,100044.22
2022-08-03T04:44:39.167Z,100042.13
2022-08-03T04:48:44.604Z,100046.03
2022-08-03T04:52:47.714Z,100045.31
2022-08-03T04:56:49.479Z,100035.53
2022-08-03T05:00:52.131Z,100032.66
2022-08-03T05:04:53.949Z,100042.31
2022-08-03T05:08:55.868Z,100038.06
2022-08-03T05:12:58.193Z,100044.75
2022-08-03T05:16:59.977Z,100042.66
2022-08-03T05:21:02.001Z,100030.94
2022-08-03T05:25:04.160Z,100026.59
2022-08-03T05:29:05.955Z,100031.78
2022-08-03T05:33:07.733Z,100036.69
2022-08-03T05:37:09.924Z,100031.38
2022-08-03T05:41:21.591Z,100033.56
2022-08-03T05:45:28.377Z,100039.69
2022-08-03T05:49:30.645Z,100047.59
2022-08-03T05:53:35.133Z,100035.97
2022-08-03T05:57:37.279Z,100048.34
2022-08-03T06:01:39.226Z,100039.06
2022-08-03T06:05:43.320Z,100037.44
2022-08-03T06:10:37.278Z,100030.47
2022-08-03T06:14:27.481Z,100044.69
2022-08-03T06:18:29.221Z,100033.19
2022-08-03T06:22:32.381Z,100025.63
2022-08-03T06:26:34.262Z,100022.16
2022-08-03T06:30:36.214Z,100009.53
2022-08-03T06:34:39.224Z,100026.06
2022-08-03T06:38:41.043Z,100026.56
2022-08-03T06:42:42.999Z,100021.78
2022-08-03T06:46:45.698Z,100023.56
2022-08-03T06:50:47.476Z,100040.53
2022-08-03T06:54:49.184Z,100030.00
2022-08-03T06:58:51.122Z,100029.00
2022-08-03T07:02:57.926Z,100026.78
2022-08-03T07:07:00.141Z,100028.41
2022-08-03T07:11:02.043Z,100026.53
2022-08-03T07:15:04.551Z,100038.44
2022-08-03T07:19:06.539Z,100031.34
2022-08-03T07:23:08.297Z,100044.56
2022-08-03T07:27:10.349Z,100035.78
2022-08-03T07:31:12.103Z,100037.06
2022-08-03T07:35:24.513Z,100038.25
2022-08-03T07:39:27.159Z,100027.13
2022-08-03T07:43:31.383Z,100030.09
2022-08-03T07:47:35.116Z,100025.16
2022-08-03T07:51:37.683Z,100033.53
2022-08-03T07:55:39.455Z,100021.31
2022-08-03T07:59:56.921Z,100022.50
2022-08-03T08:04:03.633Z,100018.97
2022-08-03T08:08:08.662Z,100012.47
2022-08-03T08:12:15.694Z,100012.53
2022-08-03T08:16:17.964Z,100014.94
2022-08-03T08:20:27.686Z,100010.41
2022-08-03T08:24:30.634Z,100017.19
2022-08-03T08:28:33.882Z,100002.56
2022-08-03T08:32:37.416Z,100000.59
2022-08-03T08:36:39.224Z,99993.44
2022-08-03T08:40:41.210Z,100013.47
2022-08-03T08:44:43.174Z,99994.97
2022-08-03T08:48:44.967Z,99994.44
2022-08-03T08:52:48.842Z,99987.91
2022-08-03T08:56:54.011Z,99998.00
2022-08-03T09:00:55.803Z,99998.28
2022-08-03T09:04:58.154Z,100000.28
2022-08-03T09:08:59.917Z,99991.34
2022-08-03T09:13:01.680Z,99991.72
2022-08-03T09:17:04.735Z,100001.47
2022-08-03T09:21:30.124Z,99990.94
2022-08-03T09:25:40.243Z,99987.84
2022-08-03T09:29:43.242Z,99978.03
2022-08-03T09:33:48.731Z,99981.56
2022-08-03T09:38:17.238Z,99994.66
2022-08-03T09:42:23.896Z,99966.84
2022-08-03T09:46:25.960Z,99975.28
2022-08-03T09:50:27.714Z,99981.03
2022-08-03T09:54:30.770Z,99974.88
2022-08-03T09:58:32.596Z,99966.13
2022-08-03T10:02:34.375Z,99974.44
2022-08-03T10:06:36.147Z,99972.03
2022-08-03T10:10:48.039Z,99960.94
2022-08-03T10:14:49.838Z,99970.53
2022-08-03T10:18:51.654Z,99952.94
2022-08-03T10:22:53.391Z,99948.13
2022-08-03T10:27:15.631Z,99953.03
2022-08-03T10:31:17.572Z,99950.72
2022-08-03T10:35:21.666Z,99952.13
2022-08-03T10:39:24.775Z,99956.00
2022-08-03T10:44:04.755Z,99950.28
2022-08-03T10:48:06.502Z,99945.34
2022-08-03T10:52:13.732Z,99943.66
2022-08-03T10:56:51.337Z,99944.63
2022-08-03T11:00:53.437Z,99942.16
2022-08-03T11:05:31.360Z,99936.78
2022-08-03T11:09:43.341Z,99936.75
2022-08-03T11:14:05.502Z,99925.34
2022-08-03T11:18:11.534Z,99927.00
2022-08-03T11:22:13.891Z,99914.81
2022-08-03T11:26:21.248Z,99914.59
2022-08-03T11:30:27.577Z,99917.88
2022-08-03T11:34:29.596Z,99915.25
2022-08-03T11:38:31.409Z,99909.78
2022-08-03T11:42:36.525Z,99913.72
2022-08-03T11:46:38.384Z,99911.16
2022-08-03T11:50:40.329Z,99898.97
2022-08-03T11:54:42.655Z,99907.56
2022-08-03T11:59:15.213Z,99904.50
2022-08-03T12:03:16.446Z,99899.41
2022-08-03T12:08:03.212Z,99896.56
2022-08-03T12:11:40.149Z,99885.50
2022-08-03T12:16:01.150Z,99880.28
2022-08-03T12:20:04.278Z,99888.09
2022-08-03T12:24:11.021Z,99874.63
2022-08-03T12:28:37.044Z,99884.31
2022-08-03T12:32:42.759Z,99875.47
2022-08-03T12:36:58.202Z,99875.56
2022-08-03T12:41:02.611Z,99879.53
2022-08-03T12:45:23.184Z,99866.78
2022-08-03T12:49:25.010Z,99862.84
2022-08-03T12:53:30.359Z,99864.56
2022-08-03T12:57:42.118Z,99865.63
2022-08-03T13:01:55.158Z,99859.06
2022-08-03T13:05:57.625Z,99856.06
2022-08-03T13:09:59.481Z,99848.53
2022-08-03T13:14:01.305Z,99856.69
2022-08-03T13:18:03.189Z,99861.09
2022-08-03T13:22:16.841Z,99856.63
2022-08-03T13:26:18.669Z,99842.97
2022-08-03T13:30:30.141Z,99853.97
2022-08-03T13:34:32.386Z,99836.19
2022-08-03T13:38:34.318Z,99841.50
2022-08-03T13:42:36.819Z,99847.47
2022-08-03T13:46:44.370Z,99835.75
2022-08-03T13:50:46.333Z,99831.88
2022-08-03T13:54:48.158Z,99833.50
2022-08-03T13:58:50.160Z,99824.00
2022-08-03T14:02:52.922Z,99826.34
2022-08-03T14:06:54.680Z,99811.94
2022-08-03T14:10:56.450Z,99798.75
2022-08-03T14:14:59.747Z,99817.03
2022-08-03T14:19:06.573Z,99818.53
2022-08-03T14:23:08.749Z,99804.28
2022-08-03T14:27:10.488Z,99799.06
2022-08-03T14:32:09.914Z,99793.44
2022-08-03T14:35:34.360Z,99799.06
2022-08-03T14:44:01.173Z,99782.19
2022-08-03T14:50:29.393Z,99792.94
2022-08-03T14:52:28.909Z,99794.53
2022-08-03T14:56:30.719Z,99787.84
2022-08-03T15:00:35.956Z,99777.19
2022-08-03T15:04:37.850Z,99778.41
2022-08-03T15:08:39.667Z,99772.38
2022-08-03T15:12:41.477Z,99764.44
2022-08-03T15:16:45.939Z,99770.19
2022-08-03T15:20:50.482Z,99766.22
2022-08-03T15:24:52.634Z,99770.13
2022-08-03T15:28:55.519Z,99763.72
2022-08-03T15:32:57.262Z,99759.75
2022-08-03T15:36:59.100Z,99766.09
2022-08-03T15:41:01.003Z,99754.78
2022-08-03T15:45:03.251Z,99758.06
2022-08-03T15:49:05.092Z,99758.72
2022-08-03T15:53:06.870Z,99747.56
2022-08-03T15:57:08.664Z,99749.91
2022-08-03T16:01:14.355Z,99747.47
2022-08-03T16:05:19.705Z,99751.28
2022-08-03T16:09:23.038Z,99740.75
2022-08-03T16:14:13.044Z,99736.50
2022-08-03T16:18:06.775Z,99724.66
2022-08-03T16:22:08.758Z,99733.81
2022-08-03T16:26:10.766Z,99732.78
2022-08-03T16:30:15.396Z,99729.78
2022-08-03T16:34:17.301Z,99730.78
2022-08-03T16:38:20.742Z,99728.22
2022-08-03T16:42:22.593Z,99733.31
2022-08-03T16:46:24.488Z,99739.22
2022-08-03T16:50:26.723Z,99734.38
2022-08-03T16:54:28.526Z,99734.81
2022-08-03T16:58:41.749Z,99742.94
2022-08-03T17:02:48.404Z,99731.09
2022-08-03T17:06:50.336Z,99750.84
2022-08-03T17:10:55.176Z,99742.94
2022-08-03T17:14:59.258Z,99735.31
2022-08-03T17:19:07.162Z,99754.13
2022-08-03T17:24:12.005Z,99755.97
2022-08-03T17:28:50.882Z,99761.41
2022-08-03T17:32:42.717Z,99758.22
2022-08-03T17:37:03.782Z,99762.19
2022-08-03T17:41:10.619Z,99766.09
2022-08-03T17:45:15.583Z,99763.06
2022-08-03T17:49:25.107Z,99747.00
2022-08-03T17:53:45.590Z,99772.50
2022-08-03T17:58:02.855Z,99762.47
2022-08-03T18:02:55.430Z,99764.22
2022-08-03T18:07:00.351Z,99782.81
2022-08-03T18:11:21.625Z,99772.72
2022-08-03T18:15:34.945Z,99780.16
2022-08-03T18:20:02.579Z,99772.56
2022-08-03T18:23:59.876Z,99777.19
2022-08-03T18:28:02.300Z,99779.47
2022-08-03T18:32:08.746Z,99777.09
2022-08-03T18:36:22.060Z,99788.88
2022-08-03T18:40:31.653Z,99780.66
2022-08-03T18:44:37.434Z,99796.44
2022-08-03T18:49:08.181Z,99791.19
2022-08-03T18:53:21.812Z,99803.28
2022-08-03T18:57:34.998Z,99801.66
2022-08-03T19:02:00.291Z,99812.25
2022-08-03T19:06:13.230Z,99816.66
2022-08-03T19:10:19.070Z,99822.09
2022-08-03T19:14:28.421Z,99819.69
2022-08-03T19:18:31.105Z,99815.41
2022-08-03T19:22:33.207Z,99814.38
2022-08-03T19:26:36.993Z,99823.28
2022-08-03T19:30:40.099Z,99800.41
2022-08-03T19:34:42.276Z,99819.25
2022-08-03T19:38:51.018Z,99817.34
2022-08-03T19:43:03.932Z,99816.00
2022-08-03T19:47:17.015Z,99824.84
2022-08-03T19:51:58.579Z,99829.13
2022-08-03T19:55:48.989Z,99814.84
2022-08-03T19:59:51.169Z,99826.13
2022-08-03T20:03:53.087Z,99828.25
2022-08-03T20:07:57.913Z,99832.03
2022-08-03T20:12:00.611Z,99824.75
2022-08-03T20:16:02.499Z,99832.81
2022-08-03T20:20:06.478Z,99829.22
2022-08-03T20:24:23.811Z,99834.56
2022-08-03T20:28:50.214Z,99835.06
2022-08-03T20:32:52.864Z,99833.38
2022-08-03T20:36:55.114Z,99844.88
2022-08-03T20:40:59.034Z,99832.69
2022-08-03T20:45:05.705Z,99824.56
2022-08-03T20:49:14.133Z,99834.19
2022-08-03T20:53:16.826Z,99832.00
2022-08-03T20:57:42.924Z,99825.25
2022-08-03T21:01:51.100Z,99835.63
2022-08-03T21:06:07.213Z,99831.25
2022-08-03T21:10:10.244Z,99840.63
2022-08-03T21:14:30.214Z,99836.53
2022-08-03T21:18:32.167Z,99835.44
2022-08-03T21:22:34.061Z,99847.28
2022-08-03T21:26:37.947Z,99844.09
2022-08-03T21:30:39.812Z,99848.81
2022-08-03T21:34:41.742Z,99840.94
2022-08-03T21:38:47.602Z,99839.84
2022-08-03T21:42:57.963Z,99843.19
2022-08-03T21:47:00.102Z,99838.88
2022-08-03T21:51:01.917Z,99845.81
2022-08-03T21:55:06.148Z,99864.75
2022-08-03T21:59:13.783Z,99853.09
2022-08-03T22:03:17.865Z,99852.31
2022-08-03T22:07:22.587Z,99857.19
2022-08-03T22:11:25.207Z,99851.28
2022-08-03T22:15:26.983Z,99845.44
2022-08-03T22:19:28.792Z,99844.25
2022-08-03T22:23:30.626Z,99860.16
2022-08-03T22:27:33.241Z,99849.31
2022-08-03T22:31:58.698Z,99860.28
2022-08-03T22:35:59.394Z,99847.41
2022-08-03T22:40:12.473Z,99848.59
2022-08-03T22:44:14.250Z,99846.09
2022-08-03T22:48:17.944Z,99854.47
2022-08-03T22:52:19.842Z,99844.47
2022-08-03T22:56:21.617Z,99857.25
2022-08-03T23:00:23.887Z,99853.22
2022-08-03T23:04:25.623Z,99863.00
2022-08-03T23:08:29.096Z,99859.16
2022-08-03T23:12:33.941Z,99845.09
2022-08-03T23:16:38.333Z,99850.38
2022-08-03T23:20:40.740Z,99863.56
2022-08-03T23:24:46.517Z,99858.78
2022-08-03T23:28:48.431Z,99859.50
2022-08-03T23:32:54.694Z,99856.41
2022-08-03T23:36:56.756Z,99864.22
2022-08-03T23:41:00.804Z,99862.41
2022-08-03T23:45:05.958Z,99867.09
2022-08-03T23:49:08.306Z,99857.25
2022-08-03T23:53:26.193Z,99857.25
2022-08-03T23:58:02.258Z,99872.00
