createdAt,value
2022-09-16T00:12:36.495Z,99179.92
2022-09-16T00:34:22.551Z,99192.34
2022-09-16T00:56:13.193Z,99200.05
2022-09-16T01:18:11.793Z,99198.47
2022-09-16T01:40:04.788Z,99203.89
2022-09-16T02:01:56.342Z,99211.21
2022-09-16T02:23:47.073Z,99207.15
2022-09-16T02:45:47.176Z,99206.79
2022-09-16T03:07:35.209Z,99218.78
2022-09-16T03:29:29.290Z,99224.39
2022-09-16T03:51:15.714Z,99229.39
2022-09-16T04:13:02.285Z,99225.33
2022-09-16T04:34:48.209Z,99222.65
2022-09-16T04:56:35.777Z,99227.91
2022-09-16T05:18:21.493Z,99233.00
2022-09-16T05:40:09.806Z,99230.36
2022-09-16T06:01:55.601Z,99242.54
2022-09-16T06:23:42.136Z,99241.27
2022-09-16T06:45:29.584Z,99234.17
2022-09-16T07:07:15.350Z,99238.50
2022-09-16T07:29:02.809Z,99244.96
2022-09-16T07:50:57.928Z,99248.52
2022-09-16T08:12:43.984Z,99258.21
2022-09-16T08:34:29.765Z,99257.37
2022-09-16T08:56:19.119Z,99261.33
2022-09-16T09:18:19.192Z,99271.00
2022-09-16T09:40:12.461Z,99260.39
2022-09-16T10:02:00.531Z,99245.77
2022-09-16T10:23:57.456Z,99233.91
2022-09-16T10:45:49.315Z,99224.52
2022-09-16T11:07:47.570Z,99208.56
2022-09-16T11:30:03.873Z,99196.33
2022-09-16T11:52:05.116Z,99174.14
2022-09-16T12:14:05.461Z,99167.14
2022-09-16T12:35:57.925Z,99154.31
2022-09-16T12:57:59.737Z,99130.08
2022-09-16T13:19:51.300Z,99114.08
2022-09-16T13:41:40.076Z,99104.92
2022-09-16T14:03:43.488Z,99137.70
2022-09-16T14:25:32.264Z,99123.17
2022-09-16T14:47:39.760Z,99109.70
2022-09-16T15:09:38.716Z,99092.09
2022-09-16T15:31:33.424Z,99102.55
2022-09-16T15:53:22.918Z,99100.23
2022-09-16T16:15:09.869Z,99095.21
2022-09-16T16:36:55.508Z,99089.23
2022-09-16T16:58:43.177Z,99090.02
2022-09-16T17:20:28.936Z,99100.71
2022-09-16T17:42:14.569Z,99112.97
2022-09-16T18:04:01.935Z,99110.09
2022-09-16T18:25:47.943Z,99123.45
2022-09-16T18:47:33.749Z,99134.05
2022-09-16T19:09:21.816Z,99142.64
2022-09-16T19:31:09.082Z,99146.40
2022-09-16T19:52:54.810Z,99136.71
2022-09-16T20:14:40.474Z,99135.16
2022-09-16T20:36:28.148Z,99148.46
2022-09-16T20:58:13.809Z,99156.60
2022-09-16T21:19:59.503Z,99159.08
2022-09-16T21:41:45.949Z,99156.13
2022-09-16T22:03:32.574Z,99153.06
2022-09-16T22:25:18.800Z,99149.28
2022-09-16T22:47:04.804Z,99147.35
2022-09-16T23:08:50.845Z,99134.80
2022-09-16T23:30:37.372Z,99123.46
2022-09-16T23:52:23.103Z,99117.66
