createdAt,value
2022-10-10T00:01:15.640Z,9.07
2022-10-10T00:02:47.982Z,7.40
2022-10-10T00:04:21.184Z,6.10
2022-10-10T00:05:53.294Z,8.57
2022-10-10T00:07:26.344Z,5.93
2022-10-10T00:08:59.435Z,10.20
2022-10-10T00:10:32.867Z,13.00
2022-10-10T00:12:07.364Z,8.33
2022-10-10T00:13:40.107Z,8.77
2022-10-10T00:15:14.351Z,6.33
2022-10-10T00:16:47.490Z,7.40
2022-10-10T00:18:19.562Z,8.23
2022-10-10T00:19:52.864Z,8.73
2022-10-10T00:21:25.970Z,6.63
2022-10-10T00:22:58.023Z,7.33
2022-10-10T00:24:31.091Z,9.73
2022-10-10T00:26:08.789Z,7.97
2022-10-10T00:27:43.818Z,7.80
2022-10-10T00:29:16.941Z,5.53
2022-10-10T00:30:49.042Z,8.53
2022-10-10T00:32:22.116Z,6.77
2022-10-10T00:33:55.141Z,7.27
2022-10-10T00:35:29.178Z,6.17
2022-10-10T00:37:02.221Z,6.97
2022-10-10T00:38:34.861Z,8.67
2022-10-10T00:40:09.146Z,8.17
2022-10-10T00:41:42.289Z,5.37
2022-10-10T00:43:16.382Z,8.27
2022-10-10T00:45:26.676Z,6.97
2022-10-10T00:46:59.704Z,9.00
2022-10-10T00:48:36.628Z,5.93
2022-10-10T00:50:08.739Z,8.80
2022-10-10T00:51:43.213Z,5.57
2022-10-10T00:53:17.780Z,7.73
2022-10-10T00:54:50.871Z,7.37
2022-10-10T00:56:29.180Z,8.17
2022-10-10T00:58:01.474Z,5.67
2022-10-10T00:59:37.586Z,7.97
2022-10-10T01:01:12.536Z,7.87
2022-10-10T01:02:44.698Z,8.60
2022-10-10T01:04:32.847Z,7.00
2022-10-10T01:06:06.675Z,7.13
2022-10-10T01:07:39.067Z,7.77
2022-10-10T01:09:12.185Z,7.60
2022-10-10T01:11:00.028Z,8.23
2022-10-10T01:12:46.700Z,6.67
2022-10-10T01:14:32.854Z,7.83
2022-10-10T01:16:11.408Z,6.93
2022-10-10T01:17:50.301Z,6.10
2022-10-10T01:19:56.255Z,8.37
2022-10-10T01:21:38.541Z,7.40
2022-10-10T01:23:37.468Z,6.77
2022-10-10T01:25:23.960Z,8.30
2022-10-10T01:27:09.970Z,8.40
2022-10-10T01:28:49.813Z,8.77
2022-10-10T01:30:24.660Z,6.17
2022-10-10T01:32:03.968Z,7.27
2022-10-10T01:33:45.271Z,8.93
2022-10-10T01:35:37.569Z,7.83
2022-10-10T01:37:18.233Z,8.30
2022-10-10T01:38:58.499Z,7.90
2022-10-10T01:40:34.151Z,6.77
2022-10-10T01:42:15.474Z,7.03
2022-10-10T01:43:54.412Z,8.00
2022-10-10T01:45:27.190Z,6.93
2022-10-10T01:47:00.456Z,8.20
2022-10-10T01:48:33.981Z,6.00
2022-10-10T01:50:10.402Z,6.70
2022-10-10T01:51:57.147Z,8.07
2022-10-10T01:53:40.356Z,7.10
2022-10-10T01:55:39.853Z,7.70
2022-10-10T01:57:22.625Z,6.80
2022-10-10T01:59:11.009Z,7.73
2022-10-10T02:00:49.782Z,7.27
2022-10-10T02:02:28.138Z,6.70
2022-10-10T02:04:07.523Z,6.07
2022-10-10T02:05:45.594Z,7.40
2022-10-10T02:07:25.107Z,5.10
2022-10-10T02:09:03.331Z,5.73
2022-10-10T02:10:42.040Z,5.83
2022-10-10T02:12:15.058Z,5.97
2022-10-10T02:13:52.264Z,6.10
2022-10-10T02:15:29.961Z,6.57
2022-10-10T02:17:05.916Z,7.50
2022-10-10T02:18:39.342Z,4.97
2022-10-10T02:20:14.731Z,6.67
2022-10-10T02:21:49.839Z,6.37
2022-10-10T02:23:22.781Z,6.77
2022-10-10T02:24:57.013Z,5.40
2022-10-10T02:26:31.243Z,8.37
2022-10-10T02:28:13.515Z,6.17
2022-10-10T02:29:48.560Z,6.40
2022-10-10T02:31:32.608Z,5.60
2022-10-10T02:33:07.907Z,7.17
2022-10-10T02:34:44.856Z,5.00
2022-10-10T02:36:19.868Z,6.73
2022-10-10T02:37:54.035Z,3.67
2022-10-10T02:39:31.925Z,7.80
2022-10-10T02:41:08.987Z,6.73
2022-10-10T02:42:42.605Z,4.83
2022-10-10T02:44:15.923Z,7.03
2022-10-10T02:45:49.061Z,6.30
2022-10-10T02:47:23.848Z,6.83
2022-10-10T02:48:56.897Z,6.50
2022-10-10T02:50:29.689Z,5.13
2022-10-10T02:52:03.306Z,5.60
2022-10-10T02:53:38.769Z,4.77
2022-10-10T02:55:11.762Z,6.37
2022-10-10T02:56:44.802Z,6.10
2022-10-10T02:58:18.184Z,5.30
2022-10-10T02:59:51.247Z,6.87
2022-10-10T03:01:24.374Z,5.90
2022-10-10T03:02:58.807Z,6.50
2022-10-10T03:04:32.100Z,5.70
2022-10-10T03:06:05.465Z,6.00
2022-10-10T03:07:38.498Z,5.13
2022-10-10T03:09:11.713Z,6.80
2022-10-10T03:10:55.481Z,5.13
2022-10-10T03:12:28.570Z,5.57
2022-10-10T03:14:01.602Z,6.27
2022-10-10T03:15:34.677Z,4.60
2022-10-10T03:17:07.712Z,5.10
2022-10-10T03:18:42.128Z,5.93
2022-10-10T03:20:15.467Z,6.90
2022-10-10T03:21:47.551Z,7.07
2022-10-10T03:23:20.975Z,5.63
2022-10-10T03:24:54.032Z,3.60
2022-10-10T03:26:27.040Z,4.53
2022-10-10T03:28:00.104Z,12.07
2022-10-10T03:29:33.265Z,3.80
2022-10-10T03:31:06.827Z,6.03
2022-10-10T03:32:39.865Z,4.93
2022-10-10T03:34:14.266Z,4.50
2022-10-10T03:35:47.316Z,5.70
2022-10-10T03:37:20.385Z,4.20
2022-10-10T03:38:53.466Z,6.43
2022-10-10T03:40:27.643Z,5.87
2022-10-10T03:42:00.801Z,5.17
2022-10-10T03:43:33.176Z,5.37
2022-10-10T03:45:07.062Z,3.37
2022-10-10T03:46:40.092Z,5.93
2022-10-10T03:48:13.501Z,6.73
2022-10-10T03:49:47.912Z,3.57
2022-10-10T03:51:21.365Z,4.93
2022-10-10T03:52:53.647Z,7.70
2022-10-10T03:54:26.872Z,4.63
2022-10-10T03:55:59.954Z,5.53
2022-10-10T03:57:31.986Z,5.00
2022-10-10T03:59:06.231Z,5.33
2022-10-10T04:00:38.784Z,3.90
2022-10-10T04:02:11.832Z,4.63
2022-10-10T04:03:47.592Z,3.83
2022-10-10T04:05:25.778Z,5.37
2022-10-10T04:06:58.790Z,6.87
2022-10-10T04:08:31.848Z,6.00
2022-10-10T04:10:05.406Z,4.93
2022-10-10T04:11:38.666Z,4.67
2022-10-10T04:13:10.683Z,4.23
2022-10-10T04:14:43.760Z,4.03
2022-10-10T04:16:16.796Z,6.40
2022-10-10T04:17:49.864Z,5.73
2022-10-10T04:19:22.914Z,7.50
2022-10-10T04:20:57.309Z,3.87
2022-10-10T04:22:29.420Z,5.20
2022-10-10T04:24:02.469Z,3.77
2022-10-10T04:25:35.539Z,5.23
2022-10-10T04:27:08.623Z,5.90
2022-10-10T04:28:41.718Z,5.67
2022-10-10T04:30:15.089Z,6.53
2022-10-10T04:31:47.174Z,5.30
2022-10-10T04:33:20.202Z,4.13
2022-10-10T04:34:53.229Z,4.90
2022-10-10T04:36:27.929Z,5.17
2022-10-10T04:38:00.139Z,7.50
2022-10-10T04:39:33.235Z,4.43
2022-10-10T04:41:06.524Z,5.43
2022-10-10T04:42:39.578Z,7.60
2022-10-10T04:44:12.609Z,7.73
2022-10-10T04:45:45.685Z,4.67
2022-10-10T04:47:18.773Z,6.83
2022-10-10T04:48:51.823Z,5.03
2022-10-10T04:50:26.146Z,7.30
2022-10-10T04:52:00.606Z,5.90
2022-10-10T04:53:33.639Z,7.10
2022-10-10T04:55:06.260Z,4.70
2022-10-10T04:56:41.099Z,5.43
2022-10-10T04:58:14.738Z,6.60
2022-10-10T04:59:47.745Z,5.40
2022-10-10T05:01:19.876Z,8.70
2022-10-10T05:02:53.363Z,5.93
2022-10-10T05:04:28.337Z,8.33
2022-10-10T05:06:01.368Z,5.27
2022-10-10T05:07:34.856Z,5.50
2022-10-10T05:09:07.896Z,6.23
2022-10-10T05:10:41.695Z,4.07
2022-10-10T05:12:14.747Z,6.60
2022-10-10T05:13:49.854Z,4.87
2022-10-10T05:15:22.990Z,6.43
2022-10-10T05:16:56.070Z,6.17
2022-10-10T05:18:29.119Z,8.33
2022-10-10T05:20:02.173Z,3.83
2022-10-10T05:21:35.213Z,9.30
2022-10-10T05:23:09.620Z,8.10
2022-10-10T05:24:42.685Z,8.60
2022-10-10T05:26:15.766Z,9.00
2022-10-10T05:27:48.799Z,7.63
2022-10-10T05:29:21.869Z,10.20
2022-10-10T05:30:54.908Z,8.30
2022-10-10T05:32:28.170Z,7.33
2022-10-10T05:34:01.289Z,10.70
2022-10-10T05:35:34.516Z,7.40
2022-10-10T05:37:07.557Z,7.87
2022-10-10T05:38:42.689Z,7.30
2022-10-10T05:40:15.944Z,7.20
2022-10-10T05:41:49.055Z,8.30
2022-10-10T05:43:22.139Z,8.37
2022-10-10T05:44:54.181Z,12.87
2022-10-10T05:46:27.571Z,9.27
2022-10-10T05:48:00.642Z,7.20
2022-10-10T05:49:33.799Z,11.27
2022-10-10T05:51:08.304Z,8.13
2022-10-10T05:52:40.403Z,6.80
2022-10-10T05:54:14.948Z,6.67
2022-10-10T05:55:48.057Z,11.67
2022-10-10T05:57:21.142Z,5.87
2022-10-10T05:58:54.323Z,6.10
2022-10-10T06:00:27.407Z,4.47
2022-10-10T06:02:00.486Z,7.63
2022-10-10T06:03:33.717Z,7.83
2022-10-10T06:05:06.939Z,6.87
2022-10-10T06:06:40.004Z,4.47
2022-10-10T06:08:13.406Z,7.10
2022-10-10T06:09:47.826Z,7.03
2022-10-10T06:11:22.767Z,8.13
2022-10-10T06:12:55.866Z,4.13
2022-10-10T06:14:28.898Z,6.13
2022-10-10T06:16:01.986Z,10.40
2022-10-10T06:17:35.045Z,6.10
2022-10-10T06:19:12.523Z,4.60
2022-10-10T06:20:47.945Z,7.33
2022-10-10T06:22:21.155Z,7.70
2022-10-10T06:23:54.272Z,9.53
2022-10-10T06:25:40.136Z,5.57
2022-10-10T06:27:14.147Z,7.93
2022-10-10T06:28:47.365Z,6.93
2022-10-10T06:30:20.494Z,6.60
2022-10-10T06:31:53.586Z,7.20
2022-10-10T06:33:27.064Z,6.37
2022-10-10T06:35:00.289Z,10.60
2022-10-10T06:36:33.355Z,6.77
2022-10-10T06:38:06.395Z,6.27
2022-10-10T06:39:39.531Z,5.17
2022-10-10T06:41:14.281Z,5.20
2022-10-10T06:42:46.335Z,8.40
2022-10-10T06:44:19.445Z,7.10
2022-10-10T06:45:52.660Z,4.37
2022-10-10T06:47:25.819Z,6.37
2022-10-10T06:48:59.145Z,6.80
2022-10-10T06:50:32.380Z,5.07
2022-10-10T06:52:05.433Z,4.70
2022-10-10T06:53:38.491Z,6.53
2022-10-10T06:55:11.575Z,6.67
2022-10-10T06:56:46.041Z,7.67
2022-10-10T06:58:19.088Z,9.00
2022-10-10T06:59:52.158Z,7.83
2022-10-10T07:01:27.175Z,6.87
2022-10-10T07:03:04.781Z,7.53
2022-10-10T07:04:38.156Z,6.33
2022-10-10T07:06:12.591Z,4.73
2022-10-10T07:07:46.613Z,3.23
2022-10-10T07:09:20.213Z,4.17
2022-10-10T07:10:53.421Z,4.97
2022-10-10T07:12:29.943Z,6.50
2022-10-10T07:14:04.060Z,6.13
2022-10-10T07:15:37.146Z,3.73
2022-10-10T07:17:10.241Z,6.33
2022-10-10T07:18:43.284Z,3.43
2022-10-10T07:20:16.465Z,4.47
2022-10-10T07:21:49.519Z,5.90
2022-10-10T07:23:22.540Z,5.77
2022-10-10T07:24:55.593Z,4.83
2022-10-10T07:26:31.118Z,4.33
2022-10-10T07:28:05.626Z,5.47
2022-10-10T07:29:38.696Z,4.83
2022-10-10T07:31:12.457Z,5.90
2022-10-10T07:32:45.920Z,7.10
2022-10-10T07:34:19.001Z,4.30
2022-10-10T07:35:54.499Z,5.57
2022-10-10T07:37:27.733Z,4.57
2022-10-10T07:39:00.840Z,9.43
2022-10-10T07:40:33.935Z,5.33
2022-10-10T07:42:07.037Z,5.10
2022-10-10T07:43:41.623Z,5.10
2022-10-10T07:45:14.661Z,7.57
2022-10-10T07:46:47.924Z,5.13
2022-10-10T07:48:20.940Z,4.77
2022-10-10T07:49:53.991Z,7.53
2022-10-10T07:51:27.048Z,6.07
2022-10-10T07:53:00.182Z,4.47
2022-10-10T07:54:33.885Z,7.63
2022-10-10T07:56:08.835Z,8.07
2022-10-10T07:57:41.858Z,4.47
2022-10-10T07:59:16.248Z,5.13
2022-10-10T08:00:49.333Z,6.17
2022-10-10T08:02:22.403Z,4.97
2022-10-10T08:03:57.803Z,3.90
2022-10-10T08:05:30.958Z,6.20
2022-10-10T08:07:04.018Z,4.53
2022-10-10T08:08:44.832Z,4.97
2022-10-10T08:10:23.462Z,4.87
2022-10-10T08:11:56.573Z,4.87
2022-10-10T08:13:29.829Z,5.03
2022-10-10T08:15:04.797Z,4.90
2022-10-10T08:16:37.957Z,7.07
2022-10-10T08:18:11.117Z,4.17
2022-10-10T08:19:44.185Z,6.17
2022-10-10T08:21:17.399Z,5.60
2022-10-10T08:22:50.704Z,4.90
2022-10-10T08:24:23.981Z,4.50
2022-10-10T08:25:59.716Z,3.53
2022-10-10T08:27:32.746Z,3.20
2022-10-10T08:29:05.829Z,5.97
2022-10-10T08:30:42.795Z,6.67
2022-10-10T08:32:15.859Z,5.40
2022-10-10T08:33:49.841Z,7.93
2022-10-10T08:35:22.892Z,4.20
2022-10-10T08:36:55.938Z,5.63
2022-10-10T08:38:28.978Z,5.17
2022-10-10T08:40:02.026Z,4.10
2022-10-10T08:41:41.457Z,4.07
2022-10-10T08:43:23.268Z,4.67
2022-10-10T08:45:00.409Z,5.87
2022-10-10T08:46:39.329Z,4.83
2022-10-10T08:48:16.139Z,6.67
2022-10-10T08:49:53.217Z,5.03
2022-10-10T08:51:29.382Z,6.83
2022-10-10T08:53:06.141Z,5.90
2022-10-10T08:54:40.242Z,5.13
2022-10-10T08:56:19.269Z,5.47
2022-10-10T08:57:57.480Z,6.03
2022-10-10T08:59:34.541Z,8.23
2022-10-10T09:01:15.516Z,4.47
2022-10-10T09:02:54.570Z,5.70
2022-10-10T09:04:32.394Z,7.03
2022-10-10T09:06:22.105Z,6.73
2022-10-10T09:08:16.520Z,4.33
2022-10-10T09:10:01.395Z,5.63
2022-10-10T09:11:48.063Z,5.07
2022-10-10T09:13:32.384Z,5.37
2022-10-10T09:15:15.057Z,5.60
2022-10-10T09:16:54.624Z,9.27
2022-10-10T09:18:46.818Z,5.17
2022-10-10T09:20:33.703Z,3.70
2022-10-10T09:22:14.385Z,3.60
2022-10-10T09:23:52.307Z,4.10
2022-10-10T09:25:28.539Z,5.50
2022-10-10T09:27:05.493Z,4.70
2022-10-10T09:28:41.932Z,3.97
2022-10-10T09:30:18.422Z,6.30
2022-10-10T09:31:56.706Z,5.97
2022-10-10T09:33:37.858Z,7.30
2022-10-10T09:35:17.880Z,5.77
2022-10-10T09:36:54.173Z,3.13
2022-10-10T09:38:35.177Z,5.93
2022-10-10T09:40:15.782Z,6.13
2022-10-10T09:41:55.147Z,5.90
2022-10-10T09:43:32.274Z,6.90
2022-10-10T09:45:14.337Z,4.73
2022-10-10T09:46:47.785Z,3.67
2022-10-10T09:48:23.285Z,6.67
2022-10-10T09:49:58.553Z,5.20
2022-10-10T09:51:32.939Z,4.00
2022-10-10T09:53:06.014Z,6.47
2022-10-10T09:54:39.172Z,5.37
2022-10-10T09:56:19.061Z,4.90
2022-10-10T09:57:54.294Z,6.40
2022-10-10T09:59:38.383Z,4.93
2022-10-10T10:01:17.258Z,4.93
2022-10-10T10:02:51.928Z,5.70
2022-10-10T10:04:32.492Z,4.93
2022-10-10T10:06:07.004Z,6.10
2022-10-10T10:07:49.062Z,6.10
2022-10-10T10:09:23.926Z,4.93
2022-10-10T10:11:01.125Z,6.33
2022-10-10T10:12:41.580Z,5.10
2022-10-10T10:14:26.691Z,4.60
2022-10-10T10:16:06.075Z,6.97
2022-10-10T10:17:39.133Z,6.17
2022-10-10T10:19:31.435Z,5.53
2022-10-10T10:21:15.656Z,3.80
2022-10-10T10:22:49.041Z,5.57
2022-10-10T10:24:24.938Z,4.33
2022-10-10T10:26:00.195Z,5.03
2022-10-10T10:27:33.515Z,5.60
2022-10-10T10:29:06.582Z,8.53
2022-10-10T10:30:39.319Z,7.87
2022-10-10T10:32:19.499Z,6.37
2022-10-10T10:34:03.090Z,6.43
2022-10-10T10:35:46.188Z,4.03
2022-10-10T10:37:23.821Z,5.93
2022-10-10T10:39:10.647Z,7.40
2022-10-10T10:40:48.885Z,4.20
2022-10-10T10:42:40.375Z,4.70
2022-10-10T10:44:31.594Z,5.20
2022-10-10T10:46:15.866Z,5.07
2022-10-10T10:47:59.915Z,5.23
2022-10-10T10:49:38.109Z,7.37
2022-10-10T10:51:27.451Z,6.57
2022-10-10T10:53:08.870Z,5.50
2022-10-10T10:55:13.448Z,4.30
2022-10-10T10:57:10.784Z,5.13
2022-10-10T11:01:23.688Z,5.50
2022-10-10T11:03:35.179Z,6.80
2022-10-10T11:05:35.082Z,5.40
2022-10-10T11:07:19.621Z,5.10
2022-10-10T11:09:16.876Z,4.30
2022-10-10T11:11:09.461Z,5.43
2022-10-10T11:12:54.304Z,4.47
2022-10-10T11:14:51.418Z,4.03
2022-10-10T11:16:47.257Z,5.40
2022-10-10T11:18:28.898Z,5.77
2022-10-10T11:20:07.604Z,4.93
2022-10-10T11:21:47.571Z,4.30
2022-10-10T11:23:26.027Z,5.80
2022-10-10T11:25:06.046Z,7.27
2022-10-10T11:26:45.074Z,6.87
2022-10-10T11:28:23.160Z,5.00
2022-10-10T11:30:04.452Z,7.03
2022-10-10T11:31:44.718Z,6.23
2022-10-10T11:33:22.597Z,6.27
2022-10-10T11:35:07.324Z,6.90
2022-10-10T11:36:44.307Z,5.93
2022-10-10T11:38:23.565Z,7.30
2022-10-10T11:39:58.025Z,4.57
2022-10-10T11:41:38.986Z,5.77
2022-10-10T11:43:19.684Z,6.13
2022-10-10T11:44:58.139Z,5.77
2022-10-10T11:46:41.623Z,8.93
2022-10-10T11:48:26.944Z,8.23
2022-10-10T11:50:07.042Z,8.83
2022-10-10T11:51:51.542Z,3.90
2022-10-10T11:53:32.166Z,5.40
2022-10-10T11:55:13.756Z,4.70
2022-10-10T11:56:50.244Z,5.20
2022-10-10T11:58:29.735Z,5.97
2022-10-10T12:00:05.980Z,5.63
2022-10-10T12:01:43.373Z,7.70
2022-10-10T12:03:16.473Z,5.50
2022-10-10T12:04:49.728Z,4.13
2022-10-10T12:06:26.765Z,5.60
2022-10-10T12:08:10.838Z,7.80
2022-10-10T12:09:52.620Z,4.47
2022-10-10T12:11:32.608Z,5.90
2022-10-10T12:13:21.195Z,5.53
2022-10-10T12:14:59.783Z,6.10
2022-10-10T12:16:35.789Z,6.53
2022-10-10T12:18:23.552Z,6.03
2022-10-10T12:19:57.303Z,8.80
2022-10-10T12:21:31.987Z,5.50
2022-10-10T12:23:20.325Z,6.27
2022-10-10T12:25:09.220Z,8.83
2022-10-10T12:27:12.361Z,6.07
2022-10-10T12:29:06.254Z,6.33
2022-10-10T12:30:59.706Z,10.57
2022-10-10T12:32:42.107Z,6.63
2022-10-10T12:34:17.994Z,7.60
2022-10-10T12:35:52.060Z,6.23
2022-10-10T12:37:26.446Z,7.50
2022-10-10T12:39:34.917Z,8.23
2022-10-10T12:41:14.325Z,7.30
2022-10-10T12:43:23.221Z,6.67
2022-10-10T12:44:57.671Z,4.87
2022-10-10T12:46:32.362Z,6.03
2022-10-10T12:48:07.271Z,8.00
2022-10-10T12:49:50.411Z,8.00
2022-10-10T12:51:24.867Z,6.37
2022-10-10T12:53:00.713Z,10.23
2022-10-10T12:54:39.038Z,5.77
2022-10-10T12:56:14.126Z,8.03
2022-10-10T12:57:49.760Z,6.23
2022-10-10T12:59:26.039Z,10.27
2022-10-10T13:01:03.988Z,8.10
2022-10-10T13:02:37.363Z,6.63
2022-10-10T13:04:10.639Z,8.97
2022-10-10T13:05:44.962Z,8.57
2022-10-10T13:07:21.453Z,6.17
2022-10-10T13:08:56.127Z,7.13
2022-10-10T13:10:30.777Z,6.13
2022-10-10T13:12:05.625Z,8.03
2022-10-10T13:13:39.998Z,7.30
2022-10-10T13:15:20.861Z,6.57
2022-10-10T13:16:55.736Z,6.80
2022-10-10T13:18:36.113Z,8.23
2022-10-10T13:20:29.737Z,8.57
2022-10-10T13:22:02.964Z,6.07
2022-10-10T13:23:37.857Z,7.40
2022-10-10T13:25:12.220Z,5.40
2022-10-10T13:26:47.934Z,6.03
2022-10-10T13:28:23.036Z,6.77
2022-10-10T13:29:56.878Z,6.13
2022-10-10T13:31:31.994Z,6.50
2022-10-10T13:33:16.633Z,10.07
2022-10-10T13:34:54.680Z,8.07
2022-10-10T13:36:30.397Z,6.93
2022-10-10T13:38:03.601Z,6.70
2022-10-10T13:39:39.823Z,6.77
2022-10-10T13:41:13.172Z,6.87
2022-10-10T13:42:49.001Z,8.73
2022-10-10T13:44:24.738Z,8.47
2022-10-10T13:45:59.829Z,6.93
2022-10-10T13:47:52.583Z,8.27
2022-10-10T13:49:28.702Z,5.43
2022-10-10T13:51:08.270Z,5.63
2022-10-10T13:52:42.011Z,5.03
2022-10-10T13:54:45.372Z,5.90
2022-10-10T13:56:23.454Z,6.17
2022-10-10T13:58:01.468Z,7.90
2022-10-10T13:59:35.033Z,6.73
2022-10-10T14:01:19.754Z,7.60
2022-10-10T14:02:52.899Z,5.47
2022-10-10T14:04:33.797Z,6.90
2022-10-10T14:06:08.780Z,7.53
2022-10-10T14:07:48.937Z,5.00
2022-10-10T14:09:27.436Z,4.77
2022-10-10T14:11:04.078Z,5.53
2022-10-10T14:12:44.125Z,5.87
2022-10-10T14:14:22.556Z,9.47
2022-10-10T14:16:09.950Z,8.03
2022-10-10T14:17:42.973Z,7.70
2022-10-10T14:19:19.228Z,5.97
2022-10-10T14:20:55.432Z,6.20
2022-10-10T14:22:28.455Z,7.40
2022-10-10T14:24:01.520Z,7.37
2022-10-10T14:25:34.673Z,8.20
2022-10-10T14:27:23.220Z,6.50
2022-10-10T14:28:56.296Z,7.43
2022-10-10T14:30:29.340Z,9.13
2022-10-10T14:32:02.415Z,9.10
2022-10-10T14:33:35.491Z,6.50
2022-10-10T14:35:09.029Z,7.57
2022-10-10T14:36:47.039Z,8.67
2022-10-10T14:38:20.133Z,5.90
2022-10-10T14:39:54.795Z,7.83
2022-10-10T14:41:27.936Z,8.33
2022-10-10T14:43:01.221Z,7.57
2022-10-10T14:44:34.597Z,6.87
2022-10-10T14:46:16.253Z,7.17
2022-10-10T14:47:49.313Z,6.90
2022-10-10T14:49:22.562Z,6.87
2022-10-10T14:50:55.627Z,7.87
2022-10-10T14:52:30.037Z,7.67
2022-10-10T14:54:10.608Z,10.00
2022-10-10T14:55:47.453Z,10.60
2022-10-10T14:57:22.318Z,10.53
2022-10-10T14:58:55.393Z,11.03
2022-10-10T15:00:29.305Z,7.67
2022-10-10T15:02:02.392Z,7.60
2022-10-10T15:03:35.615Z,6.03
2022-10-10T15:05:09.263Z,8.13
2022-10-10T15:07:08.475Z,8.70
2022-10-10T15:08:37.236Z,8.33
2022-10-10T15:10:32.735Z,6.97
2022-10-10T15:12:04.579Z,7.87
2022-10-10T15:13:39.268Z,7.97
2022-10-10T15:15:13.698Z,9.00
2022-10-10T15:16:46.749Z,10.17
2022-10-10T15:18:49.291Z,6.67
2022-10-10T15:20:14.548Z,7.37
2022-10-10T15:21:47.575Z,7.37
2022-10-10T15:23:21.336Z,9.70
2022-10-10T15:24:55.751Z,7.40
2022-10-10T15:26:28.831Z,7.40
2022-10-10T15:28:02.724Z,9.43
2022-10-10T15:29:35.823Z,8.77
2022-10-10T15:31:08.928Z,9.67
2022-10-10T15:32:42.386Z,9.53
2022-10-10T15:34:19.128Z,7.00
2022-10-10T15:36:09.128Z,9.67
2022-10-10T15:37:44.517Z,9.57
2022-10-10T15:39:18.169Z,8.47
2022-10-10T15:40:59.708Z,9.90
2022-10-10T15:42:33.000Z,7.83
2022-10-10T15:44:06.325Z,10.17
2022-10-10T15:45:55.633Z,7.70
2022-10-10T15:47:29.475Z,6.17
2022-10-10T15:49:03.443Z,5.97
2022-10-10T15:50:39.229Z,8.07
2022-10-10T15:52:11.604Z,7.80
2022-10-10T15:53:44.687Z,10.17
2022-10-10T15:55:17.793Z,7.73
2022-10-10T15:56:52.208Z,8.40
2022-10-10T15:58:25.240Z,12.00
2022-10-10T15:59:58.343Z,7.17
2022-10-10T16:01:32.224Z,9.13
2022-10-10T16:03:05.464Z,8.60
2022-10-10T16:04:38.619Z,7.27
2022-10-10T16:06:12.679Z,9.17
2022-10-10T16:07:48.343Z,6.27
2022-10-10T16:09:28.671Z,6.50
2022-10-10T16:11:06.505Z,7.03
2022-10-10T16:12:40.957Z,6.50
2022-10-10T16:14:14.070Z,5.97
2022-10-10T16:15:57.826Z,9.37
2022-10-10T16:17:30.900Z,7.13
2022-10-10T16:19:03.937Z,6.47
2022-10-10T16:20:39.536Z,7.93
2022-10-10T16:22:12.548Z,9.37
2022-10-10T16:23:46.559Z,7.07
2022-10-10T16:25:22.727Z,8.10
2022-10-10T16:26:56.260Z,6.77
2022-10-10T16:28:30.844Z,8.63
2022-10-10T16:30:04.141Z,19.93
2022-10-10T16:31:39.138Z,9.27
2022-10-10T16:33:12.196Z,7.87
2022-10-10T16:34:45.214Z,7.60
2022-10-10T16:36:20.430Z,10.63
2022-10-10T16:37:53.440Z,9.57
2022-10-10T16:39:25.556Z,11.63
2022-10-10T16:41:03.216Z,11.97
2022-10-10T16:42:36.728Z,8.53
2022-10-10T16:44:11.111Z,9.93
2022-10-10T16:45:44.575Z,8.73
2022-10-10T16:47:17.631Z,9.03
2022-10-10T16:48:51.283Z,8.20
2022-10-10T16:50:24.336Z,7.77
2022-10-10T16:51:57.580Z,7.47
2022-10-10T16:53:30.740Z,10.03
2022-10-10T16:55:03.905Z,7.63
2022-10-10T16:56:36.999Z,10.37
2022-10-10T16:58:10.659Z,7.20
2022-10-10T16:59:45.147Z,11.00
2022-10-10T17:01:20.707Z,10.60
2022-10-10T17:02:53.748Z,10.17
2022-10-10T17:04:26.850Z,15.83
2022-10-10T17:06:03.628Z,12.93
2022-10-10T17:07:36.936Z,10.03
2022-10-10T17:09:11.510Z,9.93
2022-10-10T17:10:45.128Z,9.53
2022-10-10T17:12:19.366Z,10.60
2022-10-10T17:13:53.316Z,8.90
2022-10-10T17:15:27.929Z,10.20
2022-10-10T17:17:16.696Z,10.57
2022-10-10T17:18:49.847Z,10.83
2022-10-10T17:20:23.251Z,8.83
2022-10-10T17:21:56.402Z,10.27
2022-10-10T17:23:29.507Z,9.20
2022-10-10T17:25:02.607Z,9.93
2022-10-10T17:26:35.708Z,9.00
2022-10-10T17:28:08.978Z,9.87
2022-10-10T17:31:37.617Z,8.73
2022-10-10T17:33:10.750Z,9.50
2022-10-10T17:34:43.765Z,8.57
2022-10-10T17:36:19.142Z,7.67
2022-10-10T17:37:52.171Z,8.20
2022-10-10T17:39:25.241Z,13.40
2022-10-10T17:40:59.203Z,11.37
2022-10-10T17:42:32.425Z,8.83
2022-10-10T17:44:10.277Z,7.07
2022-10-10T17:45:43.349Z,9.70
2022-10-10T17:47:17.759Z,8.67
2022-10-10T17:48:51.400Z,8.37
2022-10-10T17:50:24.422Z,8.40
2022-10-10T17:51:57.500Z,11.00
2022-10-10T17:53:30.536Z,10.07
2022-10-10T17:55:03.597Z,8.70
2022-10-10T17:56:37.381Z,12.60
2022-10-10T17:58:10.573Z,12.53
2022-10-10T17:59:43.674Z,9.33
2022-10-10T18:01:19.105Z,10.87
2022-10-10T18:02:53.564Z,12.67
2022-10-10T18:04:26.633Z,10.03
2022-10-10T18:06:05.988Z,10.47
2022-10-10T18:07:39.221Z,28.43
2022-10-10T18:09:12.280Z,14.30
2022-10-10T18:10:45.553Z,11.43
2022-10-10T18:12:18.854Z,13.43
2022-10-10T18:13:52.256Z,11.43
2022-10-10T18:15:25.316Z,12.80
2022-10-10T18:16:58.359Z,11.13
2022-10-10T18:18:32.755Z,12.07
2022-10-10T18:20:06.358Z,12.40
2022-10-10T18:21:39.399Z,15.17
2022-10-10T18:23:12.548Z,11.93
2022-10-10T18:24:45.582Z,14.20
2022-10-10T18:26:21.100Z,10.87
2022-10-10T18:27:54.330Z,17.43
2022-10-10T18:29:27.400Z,12.73
2022-10-10T18:31:00.984Z,13.07
2022-10-10T18:32:34.231Z,16.13
2022-10-10T18:34:09.139Z,15.37
2022-10-10T18:35:42.769Z,13.90
2022-10-10T18:37:15.831Z,13.70
2022-10-10T18:38:49.015Z,11.80
2022-10-10T18:40:22.347Z,13.10
2022-10-10T18:41:55.356Z,12.30
2022-10-10T18:43:28.591Z,12.37
2022-10-10T18:45:01.721Z,15.60
2022-10-10T18:46:35.948Z,18.27
2022-10-10T18:48:09.002Z,15.10
2022-10-10T18:49:43.391Z,14.63
2022-10-10T18:51:18.692Z,15.30
2022-10-10T18:52:53.524Z,16.13
2022-10-10T18:54:27.481Z,14.43
2022-10-10T18:56:01.405Z,16.23
2022-10-10T18:57:35.735Z,16.73
2022-10-10T18:59:12.455Z,13.93
2022-10-10T19:00:45.545Z,15.33
2022-10-10T19:02:18.628Z,14.37
2022-10-10T19:03:51.681Z,15.20
2022-10-10T19:05:26.191Z,15.90
2022-10-10T19:06:59.437Z,14.47
2022-10-10T19:08:31.956Z,14.90
2022-10-10T19:10:05.396Z,13.33
2022-10-10T19:11:40.476Z,15.53
2022-10-10T19:13:14.140Z,12.17
2022-10-10T19:14:47.200Z,18.33
2022-10-10T19:16:21.257Z,14.47
2022-10-10T19:17:54.296Z,16.63
2022-10-10T19:19:27.410Z,13.43
2022-10-10T19:21:03.264Z,16.53
2022-10-10T19:22:36.789Z,13.90
2022-10-10T19:24:10.597Z,15.50
2022-10-10T19:25:46.118Z,17.80
2022-10-10T19:27:19.168Z,13.63
2022-10-10T19:28:52.456Z,12.27
2022-10-10T19:30:26.588Z,16.80
2022-10-10T19:31:59.621Z,15.07
2022-10-10T19:33:33.076Z,13.93
2022-10-10T19:35:06.910Z,13.50
2022-10-10T19:36:42.298Z,17.17
2022-10-10T19:38:16.938Z,12.33
2022-10-10T19:39:49.961Z,13.93
2022-10-10T19:41:23.248Z,13.30
2022-10-10T19:42:56.406Z,15.03
2022-10-10T19:44:29.637Z,13.60
2022-10-10T19:46:07.177Z,15.30
2022-10-10T19:47:40.412Z,16.80
2022-10-10T19:49:13.527Z,14.70
2022-10-10T19:50:47.444Z,14.60
2022-10-10T19:52:22.255Z,13.70
2022-10-10T19:53:55.742Z,16.27
2022-10-10T19:55:28.798Z,15.97
2022-10-10T19:57:01.952Z,17.67
2022-10-10T19:58:36.985Z,14.10
2022-10-10T20:00:12.072Z,12.90
2022-10-10T20:01:45.292Z,13.83
2022-10-10T20:03:18.078Z,15.97
2022-10-10T20:04:51.139Z,16.73
2022-10-10T20:06:24.500Z,16.73
2022-10-10T20:07:58.894Z,13.73
2022-10-10T20:09:32.098Z,16.67
2022-10-10T20:11:04.821Z,15.37
2022-10-10T20:12:37.881Z,15.03
2022-10-10T20:14:11.102Z,15.87
2022-10-10T20:15:44.386Z,15.07
2022-10-10T20:17:17.408Z,12.63
2022-10-10T20:18:50.488Z,15.90
2022-10-10T20:20:23.526Z,15.07
2022-10-10T20:21:56.577Z,13.37
2022-10-10T20:23:31.081Z,20.13
2022-10-10T20:25:05.943Z,15.77
2022-10-10T20:26:39.008Z,14.97
2022-10-10T20:28:12.530Z,15.47
2022-10-10T20:29:45.604Z,17.43
2022-10-10T20:31:20.673Z,16.83
2022-10-10T20:32:53.693Z,17.67
2022-10-10T20:34:26.740Z,15.53
2022-10-10T20:36:03.011Z,16.00
2022-10-10T20:37:36.273Z,17.10
2022-10-10T20:39:13.331Z,14.77
2022-10-10T20:40:45.757Z,14.93
2022-10-10T20:42:18.859Z,18.27
2022-10-10T20:43:58.039Z,12.47
2022-10-10T20:45:31.160Z,13.13
2022-10-10T20:47:04.213Z,18.63
2022-10-10T20:48:38.068Z,18.60
2022-10-10T20:50:10.375Z,19.97
2022-10-10T20:51:48.270Z,20.80
2022-10-10T20:53:21.316Z,17.27
2022-10-10T20:54:55.711Z,17.47
2022-10-10T20:56:30.565Z,17.33
2022-10-10T20:58:03.593Z,15.67
2022-10-10T20:59:36.686Z,18.07
2022-10-10T21:01:12.674Z,13.83
2022-10-10T21:02:45.752Z,14.40
2022-10-10T21:04:18.784Z,13.70
2022-10-10T21:06:02.960Z,15.90
2022-10-10T21:07:36.230Z,17.50
2022-10-10T21:09:10.771Z,17.20
2022-10-10T21:10:47.032Z,15.33
2022-10-10T21:12:20.636Z,14.63
2022-10-10T21:13:56.557Z,13.80
2022-10-10T21:15:29.674Z,16.33